createdAt,value
2018-02-03T00:00:49.361Z,3.10
2018-02-03T00:03:23.283Z,3.10
2018-02-03T00:05:58.868Z,3.10
2018-02-03T00:08:34.361Z,3.10
2018-02-03T00:11:09.910Z,3.10
2018-02-03T00:13:43.612Z,3.10
2018-02-03T00:16:18.212Z,3.10
2018-02-03T00:18:51.982Z,3.00
2018-02-03T00:21:25.654Z,3.00
2018-02-03T00:23:59.430Z,3.00
2018-02-03T00:26:33.255Z,2.90
2018-02-03T00:29:07.045Z,2.90
2018-02-03T00:31:40.779Z,2.90
2018-02-03T00:34:15.652Z,2.90
2018-02-03T00:36:50.067Z,2.90
2018-02-03T00:39:23.868Z,2.90
2018-02-03T00:41:58.461Z,2.90
2018-02-03T00:44:32.344Z,2.90
2018-02-03T00:47:06.829Z,2.90
2018-02-03T00:49:40.536Z,2.90
2018-02-03T00:52:14.304Z,2.80
2018-02-03T00:54:48.129Z,2.90
2018-02-03T00:57:21.872Z,2.80
2018-02-03T00:59:56.436Z,2.80
2018-02-03T01:02:30.865Z,2.80
2018-02-03T01:05:04.704Z,2.80
2018-02-03T01:07:38.973Z,2.80
2018-02-03T01:10:13.484Z,2.80
2018-02-03T01:12:47.352Z,2.80
2018-02-03T01:15:21.121Z,2.80
2018-02-03T01:17:54.932Z,2.80
2018-02-03T01:20:28.664Z,2.80
2018-02-03T01:23:02.509Z,2.80
2018-02-03T01:25:36.278Z,2.80
2018-02-03T01:28:09.935Z,2.80
2018-02-03T01:30:43.779Z,2.80
2018-02-03T01:33:18.320Z,2.80
2018-02-03T01:35:52.185Z,2.80
2018-02-03T01:38:26.634Z,2.80
2018-02-03T01:41:00.423Z,2.80
2018-02-03T01:43:34.228Z,2.70
2018-02-03T01:46:08.023Z,2.80
2018-02-03T01:48:41.880Z,2.80
2018-02-03T01:51:16.439Z,2.80
2018-02-03T01:53:51.041Z,2.70
2018-02-03T01:56:24.764Z,2.70
2018-02-03T01:58:59.347Z,2.70
2018-02-03T02:01:33.053Z,2.70
2018-02-03T02:04:07.580Z,2.60
2018-02-03T02:06:41.406Z,2.60
2018-02-03T02:09:15.188Z,2.60
2018-02-03T02:11:49.039Z,2.60
2018-02-03T02:14:22.660Z,2.60
2018-02-03T02:16:56.384Z,2.50
2018-02-03T02:19:30.302Z,2.50
2018-02-03T02:22:03.984Z,2.50
2018-02-03T02:24:37.620Z,2.50
2018-02-03T02:27:11.419Z,2.60
2018-02-03T02:29:45.161Z,2.60
2018-02-03T02:32:19.039Z,2.50
2018-02-03T02:34:52.780Z,2.50
2018-02-03T02:37:27.895Z,2.60
2018-02-03T02:40:01.588Z,2.50
2018-02-03T02:42:35.418Z,2.50
2018-02-03T02:45:09.176Z,2.60
2018-02-03T02:47:43.006Z,2.60
2018-02-03T02:50:16.862Z,2.50
2018-02-03T02:52:51.504Z,2.50
2018-02-03T02:55:25.187Z,2.50
2018-02-03T02:57:59.277Z,2.50
2018-02-03T03:00:33.161Z,2.50
2018-02-03T03:03:06.962Z,2.50
2018-02-03T03:05:41.561Z,2.50
2018-02-03T03:08:15.218Z,2.50
2018-02-03T03:10:49.016Z,2.50
2018-02-03T03:13:23.682Z,2.50
2018-02-03T03:15:57.659Z,2.50
2018-02-03T03:18:33.331Z,2.50
2018-02-03T03:21:07.078Z,2.50
2018-02-03T03:23:40.851Z,2.50
2018-02-03T03:26:14.662Z,2.50
2018-02-03T03:28:48.327Z,2.50
2018-02-03T03:31:22.111Z,2.40
2018-02-03T03:33:55.937Z,2.40
2018-02-03T03:36:29.809Z,2.40
2018-02-03T03:39:03.756Z,2.40
2018-02-03T03:41:37.669Z,2.40
2018-02-03T03:44:11.481Z,2.30
2018-02-03T03:46:46.069Z,2.40
2018-02-03T03:49:19.851Z,2.30
2018-02-03T03:51:53.587Z,2.40
2018-02-03T03:54:27.748Z,2.30
2018-02-03T03:57:01.514Z,2.40
2018-02-03T03:59:35.216Z,2.40
2018-02-03T04:02:08.955Z,2.40
2018-02-03T04:04:42.518Z,2.40
2018-02-03T04:07:16.264Z,2.40
2018-02-03T04:09:50.047Z,2.40
2018-02-03T04:12:23.764Z,2.40
2018-02-03T04:14:57.515Z,2.40
2018-02-03T04:17:31.261Z,2.40
2018-02-03T04:20:04.818Z,2.30
2018-02-03T04:22:39.377Z,2.30
2018-02-03T04:25:13.901Z,2.30
2018-02-03T04:27:47.578Z,2.30
2018-02-03T04:30:22.129Z,2.30
2018-02-03T04:32:56.522Z,2.30
2018-02-03T04:35:30.486Z,2.30
2018-02-03T04:38:04.120Z,2.20
2018-02-03T04:40:38.029Z,2.30
2018-02-03T04:43:11.740Z,2.30
2018-02-03T04:45:45.512Z,2.30
2018-02-03T04:48:19.361Z,2.20
2018-02-03T04:50:53.152Z,2.20
2018-02-03T04:53:27.684Z,2.20
2018-02-03T04:56:01.612Z,2.20
2018-02-03T04:58:36.024Z,2.20
2018-02-03T05:01:10.082Z,2.20
2018-02-03T05:03:43.731Z,2.20
2018-02-03T05:06:18.567Z,2.20
2018-02-03T05:08:52.960Z,2.20
2018-02-03T05:11:27.762Z,2.20
2018-02-03T05:14:01.644Z,2.20
2018-02-03T05:16:35.348Z,2.10
2018-02-03T05:19:09.149Z,2.10
2018-02-03T05:21:42.883Z,2.10
2018-02-03T05:24:16.525Z,2.10
2018-02-03T05:26:51.143Z,2.20
2018-02-03T05:29:25.565Z,2.20
2018-02-03T05:31:59.371Z,2.10
2018-02-03T05:34:33.016Z,2.20
2018-02-03T05:37:06.884Z,2.20
2018-02-03T05:39:41.599Z,2.10
2018-02-03T05:42:15.696Z,2.10
2018-02-03T05:45:00.245Z,2.10
2018-02-03T05:47:33.987Z,2.00
2018-02-03T05:50:07.792Z,1.90
2018-02-03T05:52:41.665Z,1.80
2018-02-03T05:55:16.506Z,1.40
2018-02-03T05:57:50.978Z,1.40
2018-02-03T06:00:25.300Z,1.30
2018-02-03T06:02:59.799Z,1.10
2018-02-03T06:05:33.525Z,1.10
2018-02-03T06:08:07.249Z,1.00
2018-02-03T06:10:40.980Z,1.00
2018-02-03T06:13:14.491Z,1.00
2018-02-03T06:15:48.167Z,0.90
2018-02-03T06:18:21.908Z,0.90
2018-02-03T06:20:55.822Z,0.90
2018-02-03T06:23:29.487Z,0.90
2018-02-03T06:26:04.100Z,1.00
2018-02-03T06:28:37.853Z,1.00
2018-02-03T06:31:12.499Z,1.00
2018-02-03T06:33:47.061Z,1.00
2018-02-03T06:36:21.624Z,1.00
2018-02-03T06:38:55.461Z,1.00
2018-02-03T06:41:29.380Z,1.00
2018-02-03T06:44:03.146Z,1.00
2018-02-03T06:46:36.990Z,1.00
2018-02-03T06:49:10.797Z,1.00
2018-02-03T06:51:44.601Z,1.00
2018-02-03T06:54:18.412Z,1.10
2018-02-03T06:56:52.149Z,1.10
2018-02-03T06:59:25.947Z,1.10
2018-02-03T07:01:59.676Z,1.10
2018-02-03T07:04:33.404Z,1.10
2018-02-03T07:07:07.047Z,1.10
2018-02-03T07:09:40.802Z,1.20
2018-02-03T07:12:14.528Z,1.10
2018-02-03T07:14:48.314Z,1.10
2018-02-03T07:17:21.936Z,1.10
2018-02-03T07:19:55.756Z,1.20
2018-02-03T07:22:30.140Z,1.20
2018-02-03T07:25:03.896Z,1.20
2018-02-03T07:27:37.828Z,1.20
2018-02-03T07:30:12.257Z,1.20
2018-02-03T07:32:46.003Z,1.20
2018-02-03T07:35:19.829Z,1.30
2018-02-03T07:37:53.475Z,1.30
2018-02-03T07:40:27.984Z,1.40
2018-02-03T07:43:01.707Z,1.40
2018-02-03T07:45:36.110Z,1.50
2018-02-03T07:48:09.752Z,1.40
2018-02-03T07:50:43.517Z,1.50
2018-02-03T07:53:18.156Z,1.60
2018-02-03T07:55:52.709Z,1.50
2018-02-03T07:58:27.552Z,1.50
2018-02-03T08:01:01.248Z,1.50
2018-02-03T08:03:35.930Z,1.60
2018-02-03T08:06:10.356Z,1.60
2018-02-03T08:08:44.718Z,1.60
2018-02-03T08:11:18.444Z,1.60
2018-02-03T08:13:52.077Z,1.70
2018-02-03T08:16:25.947Z,1.70
2018-02-03T08:18:59.540Z,1.80
2018-02-03T08:21:33.364Z,1.80
2018-02-03T08:24:07.172Z,1.70
2018-02-03T08:26:40.743Z,1.70
2018-02-03T08:29:15.992Z,1.80
2018-02-03T08:31:50.919Z,1.90
2018-02-03T08:34:24.711Z,1.90
2018-02-03T08:36:58.348Z,1.90
2018-02-03T08:39:32.912Z,2.00
2018-02-03T08:42:06.553Z,2.00
2018-02-03T08:44:40.320Z,2.00
2018-02-03T08:47:13.972Z,2.10
2018-02-03T08:49:47.768Z,2.10
2018-02-03T08:52:22.369Z,2.30
2018-02-03T08:54:56.120Z,2.30
2018-02-03T08:57:29.916Z,2.30
2018-02-03T09:00:04.451Z,2.40
2018-02-03T09:02:38.124Z,2.40
2018-02-03T09:05:11.876Z,2.30
2018-02-03T09:07:45.703Z,2.30
2018-02-03T09:10:20.245Z,2.30
2018-02-03T09:12:54.648Z,2.20
2018-02-03T09:15:28.208Z,2.20
2018-02-03T09:18:02.759Z,2.10
2018-02-03T09:20:37.273Z,2.10
2018-02-03T09:23:12.831Z,2.10
2018-02-03T09:25:47.513Z,2.00
2018-02-03T09:28:21.155Z,2.00
2018-02-03T09:30:54.961Z,1.90
2018-02-03T09:33:29.549Z,1.80
2018-02-03T09:36:03.189Z,1.80
2018-02-03T09:38:37.061Z,1.70
2018-02-03T09:41:10.706Z,1.80
2018-02-03T09:43:45.240Z,1.90
2018-02-03T09:46:19.095Z,1.90
2018-02-03T09:48:52.876Z,2.00
2018-02-03T09:51:26.745Z,2.00
2018-02-03T09:54:00.475Z,2.10
2018-02-03T09:56:34.212Z,2.30
2018-02-03T09:59:08.081Z,2.60
2018-02-03T10:01:41.683Z,2.60
2018-02-03T10:04:16.348Z,2.80
2018-02-03T10:06:50.856Z,2.70
2018-02-03T10:09:24.400Z,2.70
2018-02-03T10:11:59.262Z,2.90
2018-02-03T10:14:32.929Z,3.10
2018-02-03T10:17:06.764Z,3.20
2018-02-03T10:19:40.567Z,3.30
2018-02-03T10:22:14.150Z,3.20
2018-02-03T10:24:47.991Z,3.10
2018-02-03T10:27:21.759Z,3.00
2018-02-03T10:29:56.614Z,2.80
2018-02-03T10:32:30.307Z,2.70
2018-02-03T10:35:04.847Z,2.80
2018-02-03T10:37:39.431Z,2.90
2018-02-03T10:40:13.905Z,3.00
2018-02-03T10:42:47.727Z,3.00
2018-02-03T10:45:21.622Z,3.00
2018-02-03T10:47:55.510Z,3.10
2018-02-03T10:50:29.088Z,3.10
2018-02-03T10:53:03.613Z,3.20
2018-02-03T10:55:37.424Z,3.20
2018-02-03T10:58:11.206Z,3.30
2018-02-03T11:00:46.822Z,3.20
2018-02-03T11:03:21.417Z,3.20
2018-02-03T11:05:55.224Z,3.40
2018-02-03T11:08:29.651Z,3.40
2018-02-03T11:11:03.666Z,3.30
2018-02-03T11:13:38.339Z,3.20
2018-02-03T11:16:11.992Z,3.10
2018-02-03T11:18:45.822Z,3.10
2018-02-03T11:21:20.385Z,2.90
2018-02-03T11:23:54.113Z,3.20
2018-02-03T11:26:27.735Z,3.20
2018-02-03T11:29:01.304Z,3.30
2018-02-03T11:31:35.074Z,3.40
2018-02-03T11:34:09.828Z,3.80
2018-02-03T11:36:43.437Z,3.70
2018-02-03T11:39:17.135Z,3.80
2018-02-03T11:41:50.957Z,3.90
2018-02-03T11:44:24.685Z,3.50
2018-02-03T11:46:59.106Z,3.50
2018-02-03T11:49:32.868Z,3.50
2018-02-03T11:52:06.692Z,3.50
2018-02-03T11:54:40.356Z,3.50
2018-02-03T11:57:14.233Z,3.40
2018-02-03T11:59:47.910Z,3.30
2018-02-03T12:02:22.471Z,3.10
2018-02-03T12:04:56.196Z,3.10
2018-02-03T12:07:29.980Z,3.10
2018-02-03T12:10:03.814Z,3.00
2018-02-03T12:12:37.548Z,3.10
2018-02-03T12:15:11.340Z,3.10
2018-02-03T12:17:45.042Z,3.10
2018-02-03T12:20:18.848Z,3.10
2018-02-03T12:22:52.507Z,3.10
2018-02-03T12:25:27.193Z,3.00
2018-02-03T12:28:00.902Z,3.00
2018-02-03T12:30:34.711Z,3.00
2018-02-03T12:33:08.522Z,3.00
2018-02-03T12:35:42.296Z,3.10
2018-02-03T12:38:16.157Z,3.10
2018-02-03T12:40:49.778Z,2.90
2018-02-03T12:43:24.275Z,3.10
2018-02-03T12:45:57.931Z,3.10
2018-02-03T12:48:31.728Z,3.30
2018-02-03T12:51:05.536Z,3.30
2018-02-03T12:53:40.059Z,3.00
2018-02-03T12:56:14.627Z,3.10
2018-02-03T12:58:48.449Z,3.10
2018-02-03T13:01:22.378Z,3.20
2018-02-03T13:03:56.543Z,3.10
2018-02-03T13:06:30.293Z,3.10
2018-02-03T13:09:04.043Z,3.10
2018-02-03T13:11:38.666Z,3.10
2018-02-03T13:14:12.369Z,3.00
2018-02-03T13:16:47.394Z,2.90
2018-02-03T13:19:21.952Z,2.80
2018-02-03T13:21:56.597Z,2.60
2018-02-03T13:24:30.707Z,2.50
2018-02-03T13:27:05.972Z,2.40
2018-02-03T13:29:40.073Z,2.40
2018-02-03T13:32:14.650Z,2.30
2018-02-03T13:34:48.435Z,2.30
2018-02-03T13:37:22.879Z,2.50
2018-02-03T13:39:56.697Z,2.40
2018-02-03T13:42:32.972Z,2.50
2018-02-03T13:45:06.800Z,2.60
2018-02-03T13:47:45.736Z,2.50
2018-02-03T13:50:29.062Z,2.50
2018-02-03T13:53:04.528Z,2.30
2018-02-03T13:55:40.057Z,2.10
2018-02-03T13:58:13.760Z,1.90
2018-02-03T14:00:49.781Z,1.90
2018-02-03T14:03:23.621Z,1.90
2018-02-03T14:05:58.120Z,2.00
2018-02-03T14:08:31.977Z,2.00
2018-02-03T14:11:07.317Z,1.90
2018-02-03T14:13:41.917Z,2.00
2018-02-03T14:16:15.776Z,1.90
2018-02-03T14:18:50.377Z,2.00
2018-02-03T14:21:24.079Z,2.00
2018-02-03T14:24:18.600Z,2.00
2018-02-03T14:26:54.205Z,1.90
2018-02-03T14:29:31.607Z,1.80
2018-02-03T14:32:06.529Z,1.60
2018-02-03T14:34:41.328Z,1.40
2018-02-03T14:37:16.811Z,1.30
2018-02-03T14:39:52.447Z,1.30
2018-02-03T14:42:26.100Z,1.20
2018-02-03T14:44:59.768Z,1.20
2018-02-03T14:47:34.769Z,1.30
2018-02-03T14:50:09.105Z,1.20
2018-02-03T14:52:44.438Z,1.20
2018-02-03T14:55:18.400Z,1.20
2018-02-03T14:57:52.091Z,1.20
2018-02-03T15:00:25.797Z,1.30
2018-02-03T15:02:59.455Z,1.20
2018-02-03T15:05:33.248Z,1.30
2018-02-03T15:08:07.029Z,1.30
2018-02-03T15:10:40.856Z,1.40
2018-02-03T15:13:15.763Z,1.40
2018-02-03T15:15:50.247Z,1.50
2018-02-03T15:18:31.610Z,1.40
2018-02-03T15:21:06.070Z,1.40
2018-02-03T15:23:39.964Z,1.40
2018-02-03T15:26:15.275Z,1.50
2018-02-03T15:28:49.953Z,1.50
2018-02-03T15:31:23.645Z,1.60
2018-02-03T15:33:57.547Z,1.60
2018-02-03T15:36:31.677Z,1.60
2018-02-03T15:39:06.401Z,1.60
2018-02-03T15:41:39.967Z,1.60
2018-02-03T15:44:15.413Z,1.50
2018-02-03T15:46:49.247Z,1.50
2018-02-03T15:49:23.944Z,1.50
2018-02-03T15:51:58.881Z,1.40
2018-02-03T15:54:33.506Z,1.30
2018-02-03T15:57:07.457Z,1.20
2018-02-03T15:59:42.136Z,1.10
2018-02-03T16:05:10.950Z,1.10
2018-02-03T16:07:45.384Z,1.10
2018-02-03T16:10:20.610Z,1.00
2018-02-03T16:12:55.176Z,0.80
2018-02-03T16:15:29.925Z,0.60
2018-02-03T16:18:04.284Z,0.60
2018-02-03T16:20:38.045Z,0.40
2018-02-03T16:23:14.506Z,0.40
2018-02-03T16:25:51.767Z,0.40
2018-02-03T16:28:26.537Z,0.40
2018-02-03T16:31:00.270Z,0.30
2018-02-03T16:33:34.002Z,0.40
2018-02-03T16:36:08.460Z,0.30
2018-02-03T16:38:42.138Z,0.30
2018-02-03T16:41:16.100Z,0.30
2018-02-03T16:43:49.885Z,0.30
2018-02-03T16:46:24.226Z,0.30
2018-02-03T16:48:57.784Z,0.30
2018-02-03T16:51:31.503Z,0.40
2018-02-03T16:54:05.264Z,0.40
2018-02-03T16:56:42.527Z,0.40
2018-02-03T16:59:17.052Z,0.40
2018-02-03T17:01:51.084Z,0.40
2018-02-03T17:04:25.381Z,0.40
2018-02-03T17:06:59.166Z,0.40
2018-02-03T17:09:35.013Z,0.50
2018-02-03T17:12:09.558Z,0.40
2018-02-03T17:14:43.327Z,0.40
2018-02-03T17:17:17.932Z,0.40
2018-02-03T17:19:51.586Z,0.20
2018-02-03T17:22:25.903Z,0.20
2018-02-03T17:24:59.544Z,0.20
2018-02-03T17:27:34.453Z,0.20
2018-02-03T17:30:08.271Z,0.20
2018-02-03T17:32:41.874Z,0.20
2018-02-03T17:35:15.900Z,0.20
2018-02-03T17:37:56.163Z,0.20
2018-02-03T17:40:30.892Z,0.20
2018-02-03T17:43:04.916Z,0.30
2018-02-03T17:45:44.657Z,0.30
2018-02-03T17:48:18.440Z,0.40
2018-02-03T17:50:52.251Z,0.30
2018-02-03T17:53:27.220Z,0.30
2018-02-03T17:56:06.551Z,0.30
2018-02-03T17:58:40.282Z,0.30
2018-02-03T18:01:13.972Z,0.30
2018-02-03T18:03:47.698Z,0.30
2018-02-03T18:06:21.730Z,0.30
2018-02-03T18:08:55.431Z,0.30
2018-02-03T18:11:29.902Z,0.30
2018-02-03T18:14:03.805Z,0.30
2018-02-03T18:16:37.548Z,0.20
2018-02-03T18:19:11.272Z,0.20
2018-02-03T18:21:44.964Z,0.30
2018-02-03T18:24:18.788Z,0.30
2018-02-03T18:26:52.429Z,0.30
2018-02-03T18:29:26.793Z,0.30
2018-02-03T18:32:00.480Z,0.40
2018-02-03T18:34:34.216Z,0.40
2018-02-03T18:37:08.018Z,0.40
2018-02-03T18:39:42.495Z,0.40
2018-02-03T18:42:16.150Z,0.40
2018-02-03T18:44:49.981Z,0.40
2018-02-03T18:47:24.480Z,0.40
2018-02-03T18:49:58.338Z,0.40
2018-02-03T18:52:32.854Z,0.40
2018-02-03T18:55:06.504Z,0.40
2018-02-03T18:57:40.423Z,0.40
2018-02-03T19:00:14.839Z,0.40
2018-02-03T19:02:49.646Z,0.40
2018-02-03T19:05:24.148Z,0.30
2018-02-03T19:07:58.012Z,0.30
2018-02-03T19:10:35.370Z,0.30
2018-02-03T19:13:10.085Z,0.30
2018-02-03T19:15:43.813Z,0.30
2018-02-03T19:18:17.633Z,0.30
2018-02-03T19:20:52.248Z,0.30
2018-02-03T19:23:26.408Z,0.30
2018-02-03T19:26:00.115Z,0.30
2018-02-03T19:28:33.925Z,0.30
2018-02-03T19:31:08.524Z,0.40
2018-02-03T19:33:42.318Z,0.40
2018-02-03T19:36:16.179Z,0.40
2018-02-03T19:38:49.944Z,0.40
2018-02-03T19:41:25.035Z,0.40
2018-02-03T19:43:58.697Z,0.40
2018-02-03T19:46:32.459Z,0.40
2018-02-03T19:49:07.392Z,0.40
2018-02-03T19:51:44.583Z,0.40
2018-02-03T19:54:20.744Z,0.30
2018-02-03T19:56:55.674Z,0.30
2018-02-03T19:59:30.852Z,0.30
2018-02-03T20:02:04.639Z,0.30
2018-02-03T20:04:39.399Z,0.40
2018-02-03T20:07:14.825Z,0.40
2018-02-03T20:09:49.597Z,0.40
2018-02-03T20:12:23.368Z,0.40
2018-02-03T20:14:58.052Z,0.40
2018-02-03T20:17:34.608Z,0.50
2018-02-03T20:20:08.831Z,0.50
2018-02-03T20:22:43.202Z,0.50
2018-02-03T20:25:18.383Z,0.50
2018-02-03T20:27:52.022Z,0.50
2018-02-03T20:30:27.311Z,0.50
2018-02-03T20:33:01.658Z,0.40
2018-02-03T20:35:37.893Z,0.40
2018-02-03T20:38:12.380Z,0.40
2018-02-03T20:40:46.244Z,0.50
2018-02-03T20:43:20.003Z,0.50
2018-02-03T20:45:53.804Z,0.50
2018-02-03T20:48:29.485Z,0.60
2018-02-03T20:51:03.683Z,0.60
2018-02-03T20:53:38.375Z,0.60
2018-02-03T20:56:12.110Z,0.60
2018-02-03T20:58:45.847Z,0.60
2018-02-03T21:01:19.863Z,0.60
2018-02-03T21:03:54.444Z,0.50
2018-02-03T21:06:28.189Z,0.50
2018-02-03T21:09:01.994Z,0.50
2018-02-03T21:11:36.633Z,0.50
2018-02-03T21:14:10.725Z,0.50
2018-02-03T21:16:45.440Z,0.50
2018-02-03T21:19:19.012Z,0.50
2018-02-03T21:21:52.773Z,0.40
2018-02-03T21:24:28.524Z,0.50
2018-02-03T21:27:02.369Z,0.50
2018-02-03T21:29:36.791Z,0.50
2018-02-03T21:32:10.654Z,0.50
2018-02-03T21:34:44.409Z,0.50
2018-02-03T21:37:18.143Z,0.40
2018-02-03T21:39:59.499Z,0.40
2018-02-03T21:42:35.539Z,0.40
2018-02-03T21:45:09.389Z,0.40
2018-02-03T21:47:49.404Z,0.40
2018-02-03T21:50:24.109Z,0.40
2018-02-03T21:55:49.271Z,0.40
2018-02-03T21:58:23.016Z,0.30
2018-02-03T22:03:36.575Z,0.10
2018-02-03T22:06:11.226Z,-0.10
2018-02-03T22:08:46.357Z,-0.10
2018-02-03T22:11:20.832Z,-0.10
2018-02-03T22:13:54.414Z,-0.10
2018-02-03T22:16:28.132Z,-0.10
2018-02-03T22:19:02.772Z,-0.10
2018-02-03T22:21:37.510Z,-0.10
2018-02-03T22:24:11.664Z,-0.20
2018-02-03T22:26:46.250Z,-0.10
2018-02-03T22:29:19.982Z,-0.20
2018-02-03T22:31:54.589Z,-0.10
2018-02-03T22:34:28.602Z,-0.10
2018-02-03T22:37:02.771Z,-0.20
2018-02-03T22:39:37.244Z,-0.20
2018-02-03T22:42:11.272Z,-0.30
2018-02-03T22:44:44.876Z,-0.40
2018-02-03T22:47:21.797Z,-0.30
2018-02-03T22:49:56.720Z,-0.30
2018-02-03T22:52:31.066Z,-0.30
2018-02-03T22:55:04.708Z,-0.40
2018-02-03T22:57:39.414Z,-0.50
2018-02-03T23:00:16.172Z,-0.50
2018-02-03T23:02:55.758Z,-0.60
2018-02-03T23:05:29.562Z,-0.70
2018-02-03T23:08:03.201Z,-0.60
2018-02-03T23:10:38.711Z,-0.60
2018-02-03T23:13:17.480Z,-0.60
2018-02-03T23:15:51.327Z,-0.60
2018-02-03T23:18:25.911Z,-0.60
2018-02-03T23:21:00.700Z,-0.60
2018-02-03T23:23:35.494Z,-0.60
2018-02-03T23:26:10.163Z,-0.60
2018-02-03T23:28:44.779Z,-0.60
2018-02-03T23:31:21.564Z,-0.60
2018-02-03T23:33:55.979Z,-0.70
2018-02-03T23:36:29.870Z,-0.70
2018-02-03T23:39:03.550Z,-0.70
2018-02-03T23:41:37.976Z,-0.70
2018-02-03T23:44:12.511Z,-0.70
2018-02-03T23:46:46.101Z,-0.70
2018-02-03T23:49:20.130Z,-0.70
2018-02-03T23:51:56.768Z,-0.70
2018-02-03T23:54:31.124Z,-0.80
2018-02-03T23:57:04.968Z,-0.70
2018-02-03T23:59:38.620Z,-0.70
