createdAt,value
2023-03-31T00:01:09.732Z,3.90
2023-03-31T00:03:39.140Z,3.77
2023-03-31T00:06:06.741Z,3.60
2023-03-31T00:08:40.265Z,3.77
2023-03-31T00:11:08.024Z,4.33
2023-03-31T00:13:36.807Z,3.50
2023-03-31T00:16:08.768Z,3.80
2023-03-31T00:18:37.087Z,3.77
2023-03-31T00:21:29.500Z,3.37
2023-03-31T00:24:01.031Z,3.30
2023-03-31T00:26:29.641Z,3.87
2023-03-31T00:28:58.315Z,3.07
2023-03-31T00:31:27.564Z,2.83
2023-03-31T00:33:55.796Z,3.10
2023-03-31T00:36:31.757Z,3.63
2023-03-31T00:39:07.157Z,3.27
2023-03-31T00:41:35.918Z,3.13
2023-03-31T00:44:19.051Z,3.30
2023-03-31T00:47:02.225Z,3.20
2023-03-31T00:49:32.314Z,3.70
2023-03-31T00:52:26.424Z,3.67
2023-03-31T00:55:09.383Z,4.37
2023-03-31T00:57:40.480Z,4.10
2023-03-31T01:00:16.003Z,4.23
2023-03-31T01:02:52.503Z,4.60
2023-03-31T01:05:28.088Z,4.67
2023-03-31T01:07:58.181Z,4.33
2023-03-31T01:10:25.957Z,4.97
2023-03-31T01:12:56.127Z,5.47
2023-03-31T01:15:23.801Z,5.10
2023-03-31T01:17:55.687Z,4.47
2023-03-31T01:21:03.750Z,4.67
2023-03-31T01:24:11.848Z,5.47
2023-03-31T01:27:13.871Z,4.63
2023-03-31T01:30:02.696Z,4.03
2023-03-31T01:33:01.060Z,4.00
2023-03-31T01:35:54.396Z,3.90
2023-03-31T01:38:43.868Z,3.83
2023-03-31T01:41:26.114Z,4.37
2023-03-31T01:44:16.529Z,3.90
2023-03-31T01:46:55.933Z,4.20
2023-03-31T01:49:52.896Z,4.53
2023-03-31T01:52:24.403Z,4.43
2023-03-31T01:55:06.454Z,4.20
2023-03-31T01:57:53.531Z,4.67
2023-03-31T02:00:30.039Z,4.97
2023-03-31T02:03:07.875Z,5.00
2023-03-31T02:05:48.056Z,5.27
2023-03-31T02:08:24.717Z,4.90
2023-03-31T02:10:53.768Z,4.33
2023-03-31T02:13:23.065Z,5.10
2023-03-31T02:15:58.024Z,5.60
2023-03-31T02:18:30.677Z,4.93
2023-03-31T02:21:00.253Z,5.00
2023-03-31T02:23:31.708Z,4.90
2023-03-31T02:26:14.727Z,4.90
2023-03-31T02:28:42.403Z,5.23
2023-03-31T02:31:49.606Z,4.63
2023-03-31T02:34:16.832Z,5.17
2023-03-31T02:36:45.683Z,4.83
2023-03-31T02:39:28.912Z,4.53
2023-03-31T02:41:56.779Z,5.53
2023-03-31T02:44:24.479Z,5.10
2023-03-31T02:46:53.831Z,4.87
2023-03-31T02:49:22.315Z,5.53
2023-03-31T02:52:18.676Z,5.10
2023-03-31T02:54:57.781Z,5.47
2023-03-31T02:57:54.923Z,5.93
2023-03-31T03:00:53.332Z,5.60
2023-03-31T03:03:38.537Z,5.57
2023-03-31T03:06:23.830Z,6.13
2023-03-31T03:09:32.814Z,5.70
2023-03-31T03:12:25.237Z,6.20
2023-03-31T03:15:28.363Z,6.27
2023-03-31T03:17:56.518Z,6.13
2023-03-31T03:20:24.381Z,7.47
2023-03-31T03:22:51.602Z,6.43
2023-03-31T03:25:20.453Z,6.73
2023-03-31T03:27:47.932Z,6.43
2023-03-31T03:30:15.414Z,6.87
2023-03-31T03:32:42.909Z,6.50
2023-03-31T03:35:10.785Z,7.13
2023-03-31T03:37:38.310Z,7.80
2023-03-31T03:40:06.429Z,6.77
2023-03-31T03:42:35.233Z,7.43
2023-03-31T03:45:02.677Z,6.63
2023-03-31T03:47:29.872Z,6.50
2023-03-31T03:49:57.010Z,5.80
2023-03-31T03:52:24.080Z,5.87
2023-03-31T03:54:51.261Z,5.77
2023-03-31T03:57:18.621Z,5.87
2023-03-31T03:59:45.900Z,5.77
2023-03-31T04:02:13.553Z,5.83
2023-03-31T04:04:40.809Z,6.47
2023-03-31T04:07:08.035Z,6.20
2023-03-31T04:09:35.349Z,5.77
2023-03-31T04:12:02.605Z,5.73
2023-03-31T04:14:29.695Z,5.40
2023-03-31T04:16:58.630Z,6.17
2023-03-31T04:19:27.524Z,5.27
2023-03-31T04:21:58.962Z,5.63
2023-03-31T04:24:30.621Z,4.90
2023-03-31T04:26:59.607Z,5.07
2023-03-31T04:29:26.996Z,5.43
2023-03-31T04:31:58.790Z,5.90
2023-03-31T04:34:34.755Z,4.73
2023-03-31T04:37:04.138Z,5.93
2023-03-31T04:39:31.475Z,5.30
2023-03-31T04:42:00.592Z,5.93
2023-03-31T04:44:28.390Z,5.07
2023-03-31T04:46:56.438Z,5.47
2023-03-31T04:49:23.594Z,5.50
2023-03-31T04:51:54.316Z,5.57
2023-03-31T04:54:21.753Z,4.27
2023-03-31T04:56:49.064Z,5.53
2023-03-31T04:59:16.315Z,5.87
2023-03-31T05:01:45.488Z,5.83
2023-03-31T05:04:13.023Z,5.90
2023-03-31T05:06:40.419Z,6.60
2023-03-31T05:09:09.905Z,6.57
2023-03-31T05:11:38.154Z,5.97
2023-03-31T05:14:05.617Z,6.93
2023-03-31T05:16:32.905Z,7.30
2023-03-31T05:19:28.811Z,8.17
2023-03-31T05:21:56.027Z,7.60
2023-03-31T05:24:23.298Z,7.60
2023-03-31T05:26:53.031Z,7.30
2023-03-31T05:29:20.659Z,7.90
2023-03-31T05:31:48.528Z,8.63
2023-03-31T05:34:15.898Z,7.37
2023-03-31T05:36:47.945Z,8.33
2023-03-31T05:39:15.626Z,7.60
2023-03-31T05:41:42.764Z,8.50
2023-03-31T05:44:09.997Z,7.90
2023-03-31T05:46:37.191Z,7.97
2023-03-31T05:49:04.486Z,8.00
2023-03-31T05:51:31.651Z,8.80
2023-03-31T05:53:59.219Z,8.43
2023-03-31T05:56:27.604Z,8.17
2023-03-31T05:58:59.315Z,9.00
2023-03-31T06:01:26.691Z,8.40
2023-03-31T06:03:53.934Z,7.80
2023-03-31T06:06:21.532Z,8.90
2023-03-31T06:08:49.510Z,9.37
2023-03-31T06:11:20.424Z,7.97
2023-03-31T06:13:48.723Z,8.27
2023-03-31T06:16:17.581Z,7.43
2023-03-31T06:18:45.909Z,8.83
2023-03-31T06:21:18.898Z,7.97
2023-03-31T06:23:46.550Z,9.07
2023-03-31T06:26:16.743Z,8.40
2023-03-31T06:28:46.110Z,9.20
2023-03-31T06:31:22.022Z,9.40
2023-03-31T06:33:49.527Z,9.20
2023-03-31T06:36:19.807Z,9.53
2023-03-31T06:38:47.761Z,9.20
2023-03-31T06:41:17.090Z,8.93
2023-03-31T06:43:44.890Z,9.67
2023-03-31T06:46:12.480Z,9.43
2023-03-31T06:48:41.318Z,9.73
2023-03-31T06:51:10.679Z,10.17
2023-03-31T06:53:37.922Z,10.30
2023-03-31T06:56:06.757Z,10.27
2023-03-31T06:58:35.729Z,12.60
2023-03-31T07:01:05.935Z,10.57
2023-03-31T07:03:33.724Z,11.43
2023-03-31T07:06:01.179Z,10.67
2023-03-31T07:08:28.812Z,10.17
2023-03-31T07:10:59.488Z,10.73
2023-03-31T07:13:27.564Z,11.57
2023-03-31T07:15:55.798Z,11.43
2023-03-31T07:18:34.357Z,11.17
2023-03-31T07:21:05.814Z,11.23
2023-03-31T07:23:35.714Z,11.13
2023-03-31T07:26:03.127Z,12.17
2023-03-31T07:28:31.757Z,11.87
2023-03-31T07:30:59.032Z,12.17
2023-03-31T07:33:26.350Z,11.97
2023-03-31T07:36:10.314Z,11.07
2023-03-31T07:38:38.840Z,11.70
2023-03-31T07:41:09.540Z,11.83
2023-03-31T07:43:38.391Z,11.83
2023-03-31T07:46:07.866Z,11.63
2023-03-31T07:48:35.341Z,11.97
2023-03-31T07:51:02.544Z,12.43
2023-03-31T07:53:34.765Z,11.63
2023-03-31T07:56:01.935Z,12.00
2023-03-31T07:58:29.262Z,11.87
2023-03-31T08:00:56.545Z,11.33
2023-03-31T08:03:23.682Z,11.77
2023-03-31T08:05:55.123Z,11.20
2023-03-31T08:08:22.371Z,11.93
2023-03-31T08:10:49.869Z,11.73
2023-03-31T08:13:17.018Z,10.63
2023-03-31T08:15:44.262Z,10.20
2023-03-31T08:18:11.531Z,10.00
2023-03-31T08:20:39.378Z,9.97
2023-03-31T08:23:09.170Z,10.30
2023-03-31T08:25:36.453Z,9.00
2023-03-31T08:28:03.759Z,9.40
2023-03-31T08:30:31.402Z,9.83
2023-03-31T08:32:58.570Z,9.47
2023-03-31T08:35:25.779Z,9.20
2023-03-31T08:37:52.909Z,8.80
2023-03-31T08:40:24.486Z,8.80
2023-03-31T08:43:17.197Z,8.70
2023-03-31T08:45:47.891Z,8.83
2023-03-31T08:48:30.981Z,8.90
2023-03-31T08:51:06.447Z,8.33
2023-03-31T08:53:42.404Z,8.13
2023-03-31T08:56:20.944Z,7.50
2023-03-31T08:58:50.493Z,7.17
2023-03-31T09:01:56.357Z,6.93
2023-03-31T09:04:32.978Z,6.73
2023-03-31T09:07:44.316Z,6.50
2023-03-31T09:10:33.326Z,6.70
2023-03-31T09:13:48.764Z,6.60
2023-03-31T09:16:44.815Z,6.43
2023-03-31T09:19:33.782Z,6.17
2023-03-31T09:22:03.193Z,7.03
2023-03-31T09:24:48.906Z,5.77
2023-03-31T09:27:16.295Z,5.77
2023-03-31T09:30:16.444Z,5.63
2023-03-31T09:32:44.072Z,5.80
2023-03-31T09:35:21.654Z,6.10
2023-03-31T09:37:49.728Z,6.23
2023-03-31T09:40:26.278Z,5.97
2023-03-31T09:43:02.111Z,5.23
2023-03-31T09:45:31.356Z,5.73
2023-03-31T09:48:03.491Z,4.90
2023-03-31T09:50:33.458Z,5.00
2023-03-31T09:53:05.238Z,4.47
2023-03-31T09:55:44.981Z,4.30
2023-03-31T09:58:16.399Z,4.43
2023-03-31T10:00:58.444Z,4.70
2023-03-31T10:03:27.979Z,4.30
2023-03-31T10:05:58.857Z,4.47
2023-03-31T10:08:39.086Z,4.70
2023-03-31T10:11:07.000Z,4.30
2023-03-31T10:14:13.273Z,4.30
2023-03-31T10:17:07.488Z,4.17
2023-03-31T10:19:37.926Z,4.10
2023-03-31T10:22:44.312Z,4.13
2023-03-31T10:25:22.197Z,4.40
2023-03-31T10:27:54.456Z,4.53
2023-03-31T10:30:26.409Z,4.60
2023-03-31T10:32:54.840Z,4.47
2023-03-31T10:35:34.070Z,4.87
2023-03-31T10:38:11.063Z,5.10
2023-03-31T10:40:40.429Z,4.60
2023-03-31T10:43:17.647Z,4.50
2023-03-31T10:45:49.994Z,5.00
2023-03-31T10:48:39.810Z,4.67
2023-03-31T10:51:21.036Z,4.90
2023-03-31T10:53:51.598Z,4.83
2023-03-31T10:56:48.645Z,3.93
2023-03-31T10:59:52.531Z,3.63
2023-03-31T11:02:48.362Z,3.77
2023-03-31T11:05:29.103Z,3.57
2023-03-31T11:08:33.039Z,4.37
2023-03-31T11:11:10.551Z,3.87
2023-03-31T11:13:52.526Z,4.43
2023-03-31T11:16:31.370Z,7.50
2023-03-31T11:19:38.965Z,3.13
2023-03-31T11:22:46.731Z,3.50
2023-03-31T11:25:50.966Z,4.17
2023-03-31T11:28:42.269Z,3.00
2023-03-31T11:32:21.145Z,3.20
2023-03-31T11:35:16.371Z,2.83
2023-03-31T11:38:24.004Z,2.90
2023-03-31T11:41:08.611Z,3.13
2023-03-31T11:43:59.904Z,3.20
2023-03-31T11:46:50.512Z,3.43
2023-03-31T11:49:29.770Z,3.27
2023-03-31T11:52:16.086Z,2.90
2023-03-31T11:55:07.602Z,3.10
2023-03-31T11:57:56.626Z,3.17
2023-03-31T12:00:29.897Z,2.90
2023-03-31T12:03:55.910Z,3.27
2023-03-31T12:06:30.475Z,2.83
2023-03-31T12:09:06.386Z,4.10
2023-03-31T12:11:43.545Z,3.37
2023-03-31T12:14:35.270Z,3.50
2023-03-31T12:17:13.198Z,3.87
2023-03-31T12:19:52.080Z,3.50
2023-03-31T12:22:26.391Z,3.23
2023-03-31T12:24:54.546Z,3.37
2023-03-31T12:27:40.491Z,3.40
2023-03-31T12:30:38.903Z,3.40
2023-03-31T12:33:17.629Z,2.97
2023-03-31T12:35:57.746Z,3.57
2023-03-31T12:38:55.250Z,3.80
2023-03-31T12:41:59.372Z,3.67
2023-03-31T12:44:49.427Z,3.60
2023-03-31T12:47:47.427Z,4.50
2023-03-31T12:50:48.140Z,3.77
2023-03-31T12:53:43.987Z,3.60
2023-03-31T12:56:11.241Z,3.17
2023-03-31T12:58:44.713Z,3.60
2023-03-31T13:01:19.990Z,3.53
2023-03-31T13:04:18.049Z,2.90
2023-03-31T13:06:59.457Z,4.90
2023-03-31T13:09:43.369Z,3.47
2023-03-31T13:12:20.779Z,3.40
2023-03-31T13:14:53.918Z,2.97
2023-03-31T13:17:26.302Z,3.37
2023-03-31T13:19:55.742Z,3.57
2023-03-31T13:22:36.747Z,3.93
2023-03-31T13:25:29.808Z,3.50
2023-03-31T13:27:59.646Z,3.53
2023-03-31T13:30:39.058Z,3.60
2023-03-31T13:33:21.577Z,3.87
2023-03-31T13:36:14.674Z,3.40
2023-03-31T13:39:07.058Z,3.03
2023-03-31T13:41:57.852Z,2.53
2023-03-31T13:44:55.748Z,2.83
2023-03-31T13:48:01.835Z,2.77
2023-03-31T13:50:50.059Z,3.13
2023-03-31T13:53:30.950Z,3.50
2023-03-31T13:56:39.264Z,2.40
2023-03-31T13:59:21.627Z,2.40
2023-03-31T14:02:23.569Z,1.87
2023-03-31T14:05:23.316Z,2.60
2023-03-31T14:08:23.840Z,2.97
2023-03-31T14:10:51.233Z,2.33
2023-03-31T14:13:20.484Z,2.50
2023-03-31T14:15:54.645Z,2.70
2023-03-31T14:18:28.232Z,2.43
2023-03-31T14:21:23.067Z,2.53
2023-03-31T14:24:11.232Z,2.80
2023-03-31T14:27:39.934Z,2.30
2023-03-31T14:30:38.557Z,2.50
2023-03-31T14:33:30.051Z,2.23
2023-03-31T14:36:41.727Z,2.50
2023-03-31T14:39:11.825Z,2.30
2023-03-31T14:41:39.062Z,1.97
2023-03-31T14:44:08.048Z,2.40
2023-03-31T14:46:39.456Z,2.50
2023-03-31T14:49:29.728Z,2.20
2023-03-31T14:52:01.850Z,1.80
2023-03-31T14:54:37.791Z,2.07
2023-03-31T14:57:05.781Z,2.60
2023-03-31T14:59:35.839Z,2.57
2023-03-31T15:02:05.843Z,1.80
2023-03-31T15:04:46.663Z,1.90
2023-03-31T15:07:16.178Z,1.70
2023-03-31T15:09:50.011Z,1.80
2023-03-31T15:12:20.645Z,1.80
2023-03-31T15:15:00.652Z,2.00
2023-03-31T15:17:42.799Z,2.30
2023-03-31T15:20:31.760Z,2.10
2023-03-31T15:23:24.546Z,1.70
2023-03-31T15:26:08.106Z,1.70
2023-03-31T15:28:55.117Z,1.90
2023-03-31T15:31:23.137Z,1.70
2023-03-31T15:33:51.026Z,1.57
2023-03-31T15:36:21.185Z,1.60
2023-03-31T15:38:58.239Z,1.80
2023-03-31T15:41:31.001Z,1.20
2023-03-31T15:44:29.844Z,1.40
2023-03-31T15:47:02.197Z,1.20
2023-03-31T15:49:30.095Z,1.30
2023-03-31T15:51:57.781Z,1.10
2023-03-31T15:54:41.329Z,1.30
2023-03-31T15:57:15.154Z,1.13
2023-03-31T15:59:55.755Z,1.40
2023-03-31T16:02:27.681Z,1.33
2023-03-31T16:04:58.993Z,1.37
2023-03-31T16:07:34.456Z,1.10
2023-03-31T16:10:20.561Z,1.00
2023-03-31T16:13:11.683Z,1.47
2023-03-31T16:15:48.691Z,1.10
2023-03-31T16:18:26.535Z,1.20
2023-03-31T16:20:57.115Z,1.40
2023-03-31T16:23:28.464Z,1.50
2023-03-31T16:25:56.478Z,1.50
2023-03-31T16:28:28.477Z,1.47
2023-03-31T16:30:55.857Z,1.50
2023-03-31T16:33:24.548Z,1.60
2023-03-31T16:35:56.248Z,1.30
2023-03-31T16:38:26.634Z,1.53
2023-03-31T16:40:56.463Z,1.50
2023-03-31T16:43:30.653Z,1.33
2023-03-31T16:46:01.539Z,2.00
2023-03-31T16:48:33.756Z,1.33
2023-03-31T16:51:02.119Z,1.60
2023-03-31T16:53:35.957Z,1.90
2023-03-31T16:56:05.035Z,1.87
2023-03-31T16:58:32.184Z,1.80
2023-03-31T17:00:59.857Z,1.50
2023-03-31T17:03:27.914Z,2.07
2023-03-31T17:05:59.224Z,3.50
2023-03-31T17:08:27.781Z,2.30
2023-03-31T17:11:10.857Z,1.60
2023-03-31T17:13:43.288Z,1.73
2023-03-31T17:18:42.560Z,1.83
2023-03-31T17:21:13.719Z,1.90
2023-03-31T17:23:41.634Z,1.70
2023-03-31T17:26:09.952Z,1.83
2023-03-31T17:28:37.727Z,1.50
2023-03-31T17:31:24.687Z,1.47
2023-03-31T17:33:52.123Z,1.50
2023-03-31T17:36:19.698Z,1.80
2023-03-31T17:38:47.195Z,2.07
2023-03-31T17:41:15.314Z,2.43
2023-03-31T17:43:47.477Z,2.30
2023-03-31T17:46:15.642Z,2.53
2023-03-31T17:48:43.370Z,2.13
2023-03-31T17:51:16.108Z,2.27
2023-03-31T17:53:45.288Z,2.60
2023-03-31T17:56:14.625Z,2.50
2023-03-31T17:58:42.527Z,2.17
2023-03-31T18:01:12.885Z,3.10
2023-03-31T18:03:41.308Z,2.67
2023-03-31T18:06:14.268Z,2.30
2023-03-31T18:08:42.749Z,2.30
2023-03-31T18:11:10.980Z,2.80
2023-03-31T18:13:39.026Z,2.70
2023-03-31T18:16:12.888Z,2.93
2023-03-31T18:18:40.644Z,2.83
2023-03-31T18:21:10.692Z,6.37
2023-03-31T18:23:38.771Z,4.03
2023-03-31T18:26:07.690Z,3.33
2023-03-31T18:28:35.257Z,3.30
2023-03-31T18:31:07.679Z,3.00
2023-03-31T18:33:35.739Z,3.43
2023-03-31T18:36:03.621Z,3.30
2023-03-31T18:38:31.139Z,4.00
2023-03-31T18:40:58.530Z,3.40
2023-03-31T18:43:26.318Z,3.37
2023-03-31T18:45:56.588Z,3.63
2023-03-31T18:48:24.160Z,4.20
2023-03-31T18:50:52.793Z,4.53
2023-03-31T18:53:23.190Z,4.63
2023-03-31T18:55:59.370Z,3.90
2023-03-31T18:58:29.378Z,3.97
2023-03-31T19:00:58.476Z,3.97
2023-03-31T19:03:27.007Z,4.77
2023-03-31T19:06:12.240Z,3.83
2023-03-31T19:08:40.523Z,3.50
2023-03-31T19:11:16.972Z,3.97
2023-03-31T19:13:45.005Z,4.00
2023-03-31T19:16:14.362Z,3.90
2023-03-31T19:18:43.231Z,3.90
2023-03-31T19:21:11.000Z,4.50
2023-03-31T19:23:38.171Z,5.00
2023-03-31T19:26:05.691Z,5.07
2023-03-31T19:28:32.993Z,4.53
2023-03-31T19:31:04.443Z,5.00
2023-03-31T19:33:31.783Z,4.97
2023-03-31T19:35:59.459Z,6.40
2023-03-31T19:38:27.375Z,4.77
2023-03-31T19:40:54.672Z,5.00
2023-03-31T19:43:25.343Z,5.77
2023-03-31T19:45:54.232Z,5.50
2023-03-31T19:48:21.483Z,4.67
2023-03-31T19:50:55.216Z,5.50
2023-03-31T19:53:23.798Z,6.10
2023-03-31T19:55:59.543Z,5.63
2023-03-31T19:58:28.238Z,5.73
2023-03-31T20:00:57.045Z,5.70
2023-03-31T20:03:26.420Z,6.30
2023-03-31T20:06:07.160Z,5.73
2023-03-31T20:08:36.651Z,5.77
2023-03-31T20:11:07.439Z,5.50
2023-03-31T20:13:37.432Z,5.13
2023-03-31T20:16:09.036Z,5.77
2023-03-31T20:18:38.059Z,5.20
2023-03-31T20:21:17.638Z,4.93
2023-03-31T20:23:46.447Z,4.80
2023-03-31T20:26:19.172Z,5.23
2023-03-31T20:28:47.489Z,5.90
2023-03-31T20:31:19.794Z,5.00
2023-03-31T20:33:47.474Z,5.40
2023-03-31T20:36:19.252Z,5.20
2023-03-31T20:38:53.521Z,5.10
2023-03-31T20:41:24.614Z,4.77
2023-03-31T20:43:53.984Z,4.90
2023-03-31T20:46:22.436Z,5.40
2023-03-31T20:48:53.450Z,5.20
2023-03-31T20:51:24.864Z,4.50
2023-03-31T20:53:54.492Z,4.90
2023-03-31T20:56:37.819Z,4.57
2023-03-31T20:59:08.246Z,4.77
2023-03-31T21:01:37.338Z,4.90
2023-03-31T21:04:07.385Z,4.57
2023-03-31T21:06:44.853Z,5.77
2023-03-31T21:09:14.567Z,4.70
2023-03-31T21:11:42.229Z,4.03
2023-03-31T21:14:17.407Z,4.00
2023-03-31T21:16:45.618Z,4.10
2023-03-31T21:19:13.486Z,3.97
2023-03-31T21:21:43.922Z,3.97
2023-03-31T21:24:15.116Z,3.90
2023-03-31T21:26:42.422Z,3.63
2023-03-31T21:29:09.690Z,3.73
2023-03-31T21:31:37.031Z,3.63
2023-03-31T21:34:04.582Z,3.70
2023-03-31T21:36:31.795Z,4.50
2023-03-31T21:38:58.996Z,4.57
2023-03-31T21:41:31.095Z,4.80
2023-03-31T21:44:01.700Z,5.60
2023-03-31T21:46:33.049Z,5.50
2023-03-31T21:49:01.209Z,5.40
2023-03-31T21:51:28.810Z,5.50
2023-03-31T21:53:56.361Z,6.10
2023-03-31T21:56:27.623Z,5.93
2023-03-31T21:58:54.963Z,5.73
2023-03-31T22:01:22.522Z,5.30
2023-03-31T22:03:50.639Z,5.20
2023-03-31T22:06:18.203Z,4.90
2023-03-31T22:08:45.971Z,4.63
2023-03-31T22:11:13.840Z,4.30
2023-03-31T22:13:41.498Z,3.90
2023-03-31T22:16:21.811Z,3.77
2023-03-31T22:18:50.419Z,3.73
2023-03-31T22:21:23.225Z,3.70
2023-03-31T22:23:57.478Z,3.33
2023-03-31T22:26:27.084Z,3.67
2023-03-31T22:28:55.484Z,3.53
2023-03-31T22:31:23.023Z,3.20
2023-03-31T22:33:50.546Z,3.23
2023-03-31T22:36:17.960Z,3.37
2023-03-31T22:38:45.378Z,3.10
2023-03-31T22:41:12.635Z,2.97
2023-03-31T22:43:40.047Z,3.13
2023-03-31T22:46:08.263Z,3.40
2023-03-31T22:48:35.590Z,3.20
2023-03-31T22:51:05.868Z,2.80
2023-03-31T22:53:33.460Z,2.83
2023-03-31T22:56:07.473Z,2.90
2023-03-31T22:58:35.340Z,3.33
2023-03-31T23:01:02.931Z,3.17
2023-03-31T23:03:30.616Z,3.40
2023-03-31T23:06:02.062Z,2.80
2023-03-31T23:08:29.223Z,2.90
2023-03-31T23:10:59.294Z,3.13
2023-03-31T23:13:27.902Z,3.33
2023-03-31T23:15:55.047Z,3.40
2023-03-31T23:18:23.418Z,3.20
2023-03-31T23:20:51.025Z,3.60
2023-03-31T23:23:18.296Z,3.73
2023-03-31T23:25:48.757Z,3.90
2023-03-31T23:28:16.754Z,3.63
2023-03-31T23:30:57.023Z,4.10
2023-03-31T23:33:26.935Z,3.87
2023-03-31T23:36:03.906Z,4.50
2023-03-31T23:38:32.487Z,4.63
2023-03-31T23:41:00.914Z,4.43
2023-03-31T23:43:28.790Z,4.53
2023-03-31T23:45:57.074Z,4.40
2023-03-31T23:48:30.675Z,4.97
2023-03-31T23:50:57.986Z,5.13
2023-03-31T23:53:33.904Z,5.43
2023-03-31T23:56:09.956Z,5.17
2023-03-31T23:58:47.499Z,5.10
