createdAt,value
2022-12-17T00:00:33.172Z,-0.80
2022-12-17T00:03:39.731Z,-1.00
2022-12-17T00:06:46.017Z,-1.00
2022-12-17T00:09:51.867Z,-0.90
2022-12-17T00:12:57.693Z,-0.90
2022-12-17T00:16:09.725Z,-0.90
2022-12-17T00:19:15.911Z,-0.90
2022-12-17T00:22:21.864Z,-0.90
2022-12-17T00:25:27.770Z,-0.90
2022-12-17T00:28:33.602Z,-0.90
2022-12-17T00:31:40.976Z,-1.00
2022-12-17T00:34:46.813Z,-1.00
2022-12-17T00:37:52.926Z,-1.00
2022-12-17T00:40:58.502Z,-1.00
2022-12-17T00:44:04.426Z,-1.10
2022-12-17T00:47:11.598Z,-1.10
2022-12-17T00:50:17.428Z,-1.20
2022-12-17T00:53:23.321Z,-1.20
2022-12-17T00:56:29.368Z,-1.30
2022-12-17T00:59:35.386Z,-1.30
2022-12-17T01:02:42.766Z,-1.30
2022-12-17T01:05:48.886Z,-1.30
2022-12-17T01:08:54.743Z,-1.30
2022-12-17T01:12:02.112Z,-1.30
2022-12-17T01:15:19.237Z,-1.20
2022-12-17T01:18:26.209Z,-1.30
2022-12-17T01:21:32.277Z,-1.20
2022-12-17T01:24:38.197Z,-1.20
2022-12-17T01:27:44.192Z,-1.20
2022-12-17T01:30:49.957Z,-1.30
2022-12-17T01:34:09.613Z,-1.40
2022-12-17T01:37:29.804Z,-1.40
2022-12-17T01:40:35.988Z,-1.40
2022-12-17T01:43:56.058Z,-1.50
2022-12-17T01:47:09.595Z,-1.60
2022-12-17T01:50:16.757Z,-1.70
2022-12-17T01:53:24.471Z,-1.80
2022-12-17T01:56:30.790Z,-1.80
2022-12-17T01:59:40.318Z,-1.90
2022-12-17T02:02:46.025Z,-2.00
2022-12-17T02:06:00.377Z,-2.00
2022-12-17T02:09:13.564Z,-2.20
2022-12-17T02:12:31.303Z,-2.20
2022-12-17T02:15:41.516Z,-2.30
2022-12-17T02:18:54.892Z,-2.40
2022-12-17T02:22:05.209Z,-2.40
2022-12-17T02:25:19.634Z,-2.50
2022-12-17T02:28:27.159Z,-2.60
2022-12-17T02:31:35.101Z,-2.60
2022-12-17T02:34:40.886Z,-2.60
2022-12-17T02:37:46.633Z,-2.70
2022-12-17T02:40:54.153Z,-2.70
2022-12-17T02:44:04.216Z,-2.80
2022-12-17T02:47:12.349Z,-2.90
2022-12-17T02:50:18.434Z,-3.00
2022-12-17T02:53:24.266Z,-3.00
2022-12-17T02:56:30.285Z,-3.10
2022-12-17T02:59:37.523Z,-3.10
2022-12-17T03:02:43.548Z,-3.20
2022-12-17T03:05:49.631Z,-3.20
2022-12-17T03:08:55.390Z,-3.10
2022-12-17T03:12:01.212Z,-3.10
2022-12-17T03:15:08.181Z,-2.90
2022-12-17T03:18:14.256Z,-2.90
2022-12-17T03:21:20.150Z,-2.70
2022-12-17T03:24:26.187Z,-2.70
2022-12-17T03:31:03.495Z,-2.50
2022-12-17T03:34:09.387Z,-2.50
2022-12-17T03:37:15.239Z,-2.40
2022-12-17T03:40:21.224Z,-2.40
2022-12-17T03:43:27.673Z,-2.30
2022-12-17T03:46:34.994Z,-2.30
2022-12-17T03:49:40.786Z,-2.30
2022-12-17T03:52:46.491Z,-2.30
2022-12-17T03:55:58.078Z,-2.30
2022-12-17T03:59:03.942Z,-2.40
2022-12-17T04:02:11.411Z,-2.40
2022-12-17T04:05:20.291Z,-2.30
2022-12-17T04:08:26.578Z,-2.30
2022-12-17T04:11:33.033Z,-2.20
2022-12-17T04:14:39.007Z,-2.20
2022-12-17T04:17:46.233Z,-2.10
2022-12-17T04:21:03.671Z,-2.10
2022-12-17T04:24:18.264Z,-2.10
2022-12-17T04:27:24.230Z,-2.10
2022-12-17T04:30:30.480Z,-2.10
2022-12-17T04:33:37.799Z,-2.00
2022-12-17T04:36:43.943Z,-2.00
2022-12-17T04:39:49.637Z,-2.00
2022-12-17T04:42:55.283Z,-2.00
2022-12-17T04:46:01.265Z,-2.00
2022-12-17T04:49:08.346Z,-1.90
2022-12-17T04:52:14.267Z,-2.00
2022-12-17T04:55:20.239Z,-2.00
2022-12-17T04:58:26.011Z,-2.00
2022-12-17T05:01:32.027Z,-2.00
2022-12-17T05:04:38.941Z,-2.00
2022-12-17T05:07:44.584Z,-2.00
2022-12-17T05:10:50.268Z,-2.00
2022-12-17T05:13:56.026Z,-2.00
2022-12-17T05:17:01.728Z,-2.00
2022-12-17T05:20:20.181Z,-2.00
2022-12-17T05:23:26.657Z,-2.00
2022-12-17T05:26:38.032Z,-2.00
2022-12-17T05:29:43.887Z,-2.10
2022-12-17T05:32:49.699Z,-2.10
2022-12-17T05:35:55.964Z,-2.10
2022-12-17T05:39:01.823Z,-2.10
2022-12-17T05:42:07.657Z,-2.10
2022-12-17T05:45:13.606Z,-2.10
2022-12-17T05:48:19.499Z,-2.10
2022-12-17T05:51:40.935Z,-2.10
2022-12-17T05:54:46.815Z,-2.10
2022-12-17T05:57:56.356Z,-2.10
2022-12-17T06:01:02.544Z,-2.10
2022-12-17T06:04:08.475Z,-2.10
2022-12-17T06:07:15.598Z,-2.10
2022-12-17T06:10:21.598Z,-2.20
2022-12-17T06:13:27.581Z,-2.20
2022-12-17T06:16:33.252Z,-2.20
2022-12-17T06:19:39.146Z,-2.20
2022-12-17T06:22:46.602Z,-2.30
2022-12-17T06:25:52.257Z,-2.30
2022-12-17T06:28:58.122Z,-2.40
2022-12-17T06:32:03.752Z,-2.50
2022-12-17T06:35:09.314Z,-2.40
2022-12-17T06:38:20.482Z,-2.40
2022-12-17T06:41:26.149Z,-2.40
2022-12-17T06:44:31.800Z,-2.40
2022-12-17T06:47:38.140Z,-2.40
2022-12-17T06:50:43.662Z,-2.40
2022-12-17T06:53:50.544Z,-2.30
2022-12-17T06:56:56.424Z,-2.30
2022-12-17T07:00:02.328Z,-2.30
2022-12-17T07:03:14.433Z,-2.30
2022-12-17T07:06:20.440Z,-2.40
2022-12-17T07:09:27.645Z,-2.30
2022-12-17T07:12:33.686Z,-2.30
2022-12-17T07:15:39.669Z,-2.30
2022-12-17T07:18:45.588Z,-2.30
2022-12-17T07:21:51.593Z,-2.20
2022-12-17T07:24:59.314Z,-2.20
2022-12-17T07:28:11.786Z,-2.30
2022-12-17T07:31:17.882Z,-2.30
2022-12-17T07:34:23.769Z,-2.30
2022-12-17T07:37:29.920Z,-2.30
2022-12-17T07:40:37.365Z,-2.30
2022-12-17T07:43:45.955Z,-2.30
2022-12-17T07:46:55.245Z,-2.30
2022-12-17T07:50:01.218Z,-2.30
2022-12-17T07:53:03.501Z,-2.40
2022-12-17T07:56:10.767Z,-2.30
2022-12-17T07:59:16.378Z,-2.30
2022-12-17T08:02:22.394Z,-2.30
2022-12-17T08:05:28.248Z,-2.40
2022-12-17T08:08:34.232Z,-2.40
2022-12-17T08:11:41.620Z,-2.40
2022-12-17T08:14:47.563Z,-2.40
2022-12-17T08:17:53.483Z,-2.40
2022-12-17T08:20:59.682Z,-2.30
2022-12-17T08:24:05.739Z,-2.30
2022-12-17T08:27:13.349Z,-2.30
2022-12-17T08:30:19.274Z,-2.30
2022-12-17T08:33:26.307Z,-2.40
2022-12-17T08:36:32.124Z,-2.40
2022-12-17T08:39:37.890Z,-2.30
2022-12-17T08:42:45.109Z,-2.30
2022-12-17T08:45:51.700Z,-2.30
2022-12-17T08:48:58.062Z,-2.30
2022-12-17T08:52:03.996Z,-2.30
2022-12-17T08:55:09.950Z,-2.20
2022-12-17T08:58:17.722Z,-2.20
2022-12-17T09:01:24.212Z,-2.20
2022-12-17T09:04:30.295Z,-2.20
2022-12-17T09:07:36.414Z,-2.30
2022-12-17T09:10:42.074Z,-2.40
2022-12-17T09:13:49.383Z,-2.40
2022-12-17T09:16:55.327Z,-2.40
2022-12-17T09:20:01.114Z,-2.30
2022-12-17T09:23:06.754Z,-2.20
2022-12-17T09:26:13.210Z,-2.20
2022-12-17T09:29:20.344Z,-2.10
2022-12-17T09:32:26.174Z,-2.10
2022-12-17T09:35:40.555Z,-2.10
2022-12-17T09:38:46.417Z,-2.10
2022-12-17T09:42:02.829Z,-2.10
2022-12-17T09:45:18.116Z,-2.00
2022-12-17T09:48:32.599Z,-2.00
2022-12-17T09:51:41.055Z,-2.00
2022-12-17T09:54:53.059Z,-2.00
2022-12-17T09:58:02.595Z,-1.90
2022-12-17T10:01:12.383Z,-1.80
2022-12-17T10:04:30.522Z,-1.80
2022-12-17T10:07:42.489Z,-1.80
2022-12-17T10:10:51.204Z,-1.80
2022-12-17T10:13:56.910Z,-1.80
2022-12-17T10:17:11.390Z,-1.80
2022-12-17T10:20:18.369Z,-1.70
2022-12-17T10:23:24.918Z,-1.80
2022-12-17T10:26:35.940Z,-1.80
2022-12-17T10:29:48.084Z,-1.70
2022-12-17T10:32:58.587Z,-1.60
2022-12-17T10:36:04.159Z,-1.70
2022-12-17T10:39:13.339Z,-1.60
2022-12-17T10:42:19.229Z,-1.70
2022-12-17T10:45:42.893Z,-1.80
2022-12-17T10:48:50.289Z,-1.70
2022-12-17T10:51:58.519Z,-1.70
2022-12-17T10:55:15.762Z,-1.60
2022-12-17T10:58:22.345Z,-1.50
2022-12-17T11:01:31.220Z,-1.40
2022-12-17T11:04:59.225Z,-1.50
2022-12-17T11:08:16.607Z,-1.40
2022-12-17T11:11:26.127Z,-1.50
2022-12-17T11:14:36.389Z,-1.70
2022-12-17T11:17:43.627Z,-1.80
2022-12-17T11:21:03.322Z,-1.90
2022-12-17T11:24:11.563Z,-1.80
2022-12-17T11:27:21.103Z,-1.50
2022-12-17T11:30:31.166Z,-1.50
2022-12-17T11:33:40.574Z,-1.40
2022-12-17T11:36:54.777Z,-1.30
2022-12-17T11:40:07.034Z,-1.30
2022-12-17T11:43:17.045Z,-1.40
2022-12-17T11:46:34.650Z,-1.30
2022-12-17T11:49:53.164Z,-1.40
2022-12-17T11:53:08.476Z,-1.40
2022-12-17T11:56:22.824Z,-1.40
2022-12-17T11:59:40.859Z,-1.30
2022-12-17T12:03:08.663Z,-1.30
2022-12-17T12:06:17.924Z,-1.30
2022-12-17T12:09:34.384Z,-1.40
2022-12-17T12:12:52.915Z,-1.30
2022-12-17T12:16:07.806Z,-1.20
2022-12-17T12:19:24.635Z,-1.30
2022-12-17T12:22:36.330Z,-1.30
2022-12-17T12:25:53.189Z,-1.30
2022-12-17T12:29:04.557Z,-1.40
2022-12-17T12:32:18.342Z,-1.30
2022-12-17T12:35:32.299Z,-1.30
2022-12-17T12:38:46.380Z,-1.20
2022-12-17T12:42:01.646Z,-1.20
2022-12-17T12:45:13.278Z,-1.20
2022-12-17T12:48:25.014Z,-1.40
2022-12-17T12:51:37.026Z,-1.30
2022-12-17T12:54:46.719Z,-1.40
2022-12-17T12:57:55.581Z,-1.40
2022-12-17T13:01:13.241Z,-1.30
2022-12-17T13:04:21.619Z,-1.30
2022-12-17T13:07:22.500Z,-1.30
2022-12-17T13:10:27.461Z,-1.30
2022-12-17T13:13:28.707Z,-1.30
2022-12-17T13:16:29.785Z,-1.40
2022-12-17T13:19:36.649Z,-1.40
2022-12-17T13:22:33.556Z,-1.40
2022-12-17T13:25:24.258Z,-1.50
2022-12-17T13:28:32.076Z,-1.50
2022-12-17T13:31:26.415Z,-1.60
2022-12-17T13:34:21.267Z,-1.70
2022-12-17T13:37:14.164Z,-1.70
2022-12-17T13:40:20.246Z,-1.70
2022-12-17T13:43:17.480Z,-1.70
2022-12-17T13:46:07.333Z,-1.80
2022-12-17T13:48:57.576Z,-1.70
2022-12-17T13:51:45.928Z,-1.70
2022-12-17T13:54:34.372Z,-1.80
2022-12-17T13:57:25.257Z,-2.00
2022-12-17T14:00:21.546Z,-2.00
2022-12-17T14:03:12.730Z,-2.00
2022-12-17T14:06:01.030Z,-2.10
2022-12-17T14:08:51.463Z,-2.20
2022-12-17T14:11:57.570Z,-2.30
2022-12-17T14:14:49.119Z,-2.30
2022-12-17T14:17:41.807Z,-2.20
2022-12-17T14:20:33.759Z,-2.20
2022-12-17T14:23:27.794Z,-2.10
2022-12-17T14:26:17.158Z,-2.20
2022-12-17T14:29:14.168Z,-2.20
2022-12-17T14:32:04.642Z,-2.30
2022-12-17T14:34:58.806Z,-2.30
2022-12-17T14:37:50.299Z,-2.20
2022-12-17T14:40:38.704Z,-2.30
2022-12-17T14:43:30.387Z,-2.30
2022-12-17T14:46:21.710Z,-2.40
2022-12-17T14:49:18.965Z,-2.40
2022-12-17T14:52:14.304Z,-2.50
2022-12-17T14:55:19.298Z,-2.50
2022-12-17T14:58:15.656Z,-2.60
2022-12-17T15:01:09.115Z,-2.50
2022-12-17T15:03:59.463Z,-2.50
2022-12-17T15:06:48.118Z,-2.60
2022-12-17T15:09:37.526Z,-2.50
2022-12-17T15:12:28.448Z,-2.50
2022-12-17T15:15:17.558Z,-2.60
2022-12-17T15:18:06.060Z,-2.60
2022-12-17T15:20:54.817Z,-2.60
2022-12-17T15:23:45.633Z,-2.60
2022-12-17T15:26:34.365Z,-2.70
2022-12-17T15:29:24.407Z,-2.70
2022-12-17T15:32:19.276Z,-2.70
2022-12-17T15:35:08.573Z,-2.70
2022-12-17T15:37:56.968Z,-2.70
2022-12-17T15:40:45.308Z,-2.70
2022-12-17T15:43:32.665Z,-2.70
2022-12-17T15:46:22.469Z,-2.80
2022-12-17T15:49:10.925Z,-2.90
2022-12-17T15:51:59.258Z,-2.90
2022-12-17T15:54:47.623Z,-3.00
2022-12-17T15:57:36.047Z,-2.90
2022-12-17T16:00:24.920Z,-2.90
2022-12-17T16:03:14.709Z,-2.90
2022-12-17T16:06:03.197Z,-2.90
2022-12-17T16:08:54.671Z,-2.90
2022-12-17T16:11:43.017Z,-3.00
2022-12-17T16:14:31.358Z,-3.10
2022-12-17T16:17:19.642Z,-3.10
2022-12-17T16:20:10.798Z,-3.10
2022-12-17T16:22:59.145Z,-3.00
2022-12-17T16:25:57.101Z,-3.00
2022-12-17T16:28:45.616Z,-3.00
2022-12-17T16:31:34.441Z,-3.00
2022-12-17T16:34:22.875Z,-3.00
2022-12-17T16:37:12.699Z,-3.10
2022-12-17T16:40:01.164Z,-3.10
2022-12-17T16:42:49.534Z,-3.10
2022-12-17T16:45:48.658Z,-3.10
2022-12-17T16:48:39.850Z,-3.10
2022-12-17T16:51:29.810Z,-3.00
2022-12-17T16:54:21.069Z,-3.10
2022-12-17T16:57:09.246Z,-3.20
2022-12-17T16:59:57.552Z,-3.20
2022-12-17T17:02:51.373Z,-3.20
2022-12-17T17:05:41.778Z,-3.20
2022-12-17T17:08:30.088Z,-3.20
2022-12-17T17:11:22.215Z,-3.10
2022-12-17T17:14:10.897Z,-3.10
2022-12-17T17:16:59.556Z,-3.10
2022-12-17T17:19:47.889Z,-3.10
2022-12-17T17:22:36.393Z,-3.20
2022-12-17T17:25:44.312Z,-3.20
2022-12-17T17:28:38.559Z,-3.10
2022-12-17T17:32:01.276Z,-3.10
2022-12-17T17:34:35.772Z,-3.10
2022-12-17T17:37:24.135Z,-3.10
2022-12-17T17:40:14.149Z,-3.20
2022-12-17T17:43:02.739Z,-3.10
2022-12-17T17:45:53.091Z,-3.10
2022-12-17T17:48:42.049Z,-3.20
2022-12-17T17:52:07.361Z,-3.20
2022-12-17T17:54:40.978Z,-3.30
2022-12-17T17:57:29.336Z,-3.30
2022-12-17T18:00:18.120Z,-3.30
2022-12-17T18:03:08.010Z,-3.30
2022-12-17T18:05:56.529Z,-3.20
2022-12-17T18:08:45.498Z,-3.20
2022-12-17T18:11:34.665Z,-3.20
2022-12-17T18:14:21.978Z,-3.20
2022-12-17T18:17:10.437Z,-3.20
2022-12-17T18:20:00.161Z,-3.30
2022-12-17T18:22:48.532Z,-3.30
2022-12-17T18:25:37.923Z,-3.30
2022-12-17T18:28:26.386Z,-3.20
2022-12-17T18:31:17.264Z,-3.20
2022-12-17T18:34:06.397Z,-3.20
2022-12-17T18:36:56.135Z,-3.10
2022-12-17T18:39:44.511Z,-3.20
2022-12-17T18:42:50.472Z,-3.20
2022-12-17T18:45:38.783Z,-3.20
2022-12-17T18:48:27.300Z,-3.20
2022-12-17T18:51:29.404Z,-3.30
2022-12-17T18:54:22.073Z,-3.30
2022-12-17T18:57:10.402Z,-3.20
2022-12-17T18:59:58.800Z,-3.20
2022-12-17T19:02:47.271Z,-3.20
2022-12-17T19:05:37.046Z,-3.10
2022-12-17T19:08:27.931Z,-3.20
2022-12-17T19:11:19.626Z,-3.20
2022-12-17T19:14:07.935Z,-3.20
2022-12-17T19:16:58.092Z,-3.30
2022-12-17T19:19:46.458Z,-3.30
2022-12-17T19:22:34.810Z,-3.30
2022-12-17T19:25:23.221Z,-3.40
2022-12-17T19:28:12.889Z,-3.40
2022-12-17T19:31:01.596Z,-3.40
2022-12-17T19:33:54.576Z,-3.40
2022-12-17T19:36:43.842Z,-3.50
2022-12-17T19:39:32.162Z,-3.50
2022-12-17T19:42:28.343Z,-3.50
2022-12-17T19:45:21.718Z,-3.40
2022-12-17T19:48:10.055Z,-3.40
2022-12-17T19:50:58.704Z,-3.50
2022-12-17T19:53:47.779Z,-3.50
2022-12-17T19:56:36.557Z,-3.50
2022-12-17T19:59:26.276Z,-3.40
2022-12-17T20:02:17.440Z,-3.30
2022-12-17T20:05:06.282Z,-3.40
2022-12-17T20:07:54.627Z,-3.40
2022-12-17T20:10:43.445Z,-3.40
2022-12-17T20:13:31.971Z,-3.40
2022-12-17T20:16:20.532Z,-3.40
2022-12-17T20:19:13.479Z,-3.40
2022-12-17T20:22:04.316Z,-3.40
2022-12-17T20:24:53.252Z,-3.40
2022-12-17T20:27:41.765Z,-3.60
2022-12-17T20:30:30.123Z,-3.60
2022-12-17T20:33:18.550Z,-3.70
2022-12-17T20:36:10.681Z,-3.60
2022-12-17T20:38:58.998Z,-3.60
2022-12-17T20:41:47.398Z,-3.70
2022-12-17T20:44:35.929Z,-3.60
2022-12-17T20:47:24.308Z,-3.60
2022-12-17T20:50:12.606Z,-3.70
2022-12-17T20:53:02.328Z,-3.60
2022-12-17T20:56:01.019Z,-3.60
2022-12-17T20:58:49.361Z,-3.50
2022-12-17T21:01:38.298Z,-3.60
2022-12-17T21:04:26.666Z,-3.60
2022-12-17T21:07:15.031Z,-3.60
2022-12-17T21:10:05.243Z,-3.70
2022-12-17T21:13:11.766Z,-3.80
2022-12-17T21:16:05.155Z,-3.90
2022-12-17T21:18:53.674Z,-3.80
2022-12-17T21:21:42.712Z,-3.80
2022-12-17T21:24:31.214Z,-3.80
2022-12-17T21:27:22.364Z,-3.90
2022-12-17T21:30:13.589Z,-4.00
2022-12-17T21:33:01.891Z,-4.00
2022-12-17T21:35:50.849Z,-4.00
2022-12-17T21:38:39.796Z,-3.90
2022-12-17T21:41:32.369Z,-3.80
2022-12-17T21:44:22.068Z,-3.80
2022-12-17T21:47:10.423Z,-3.90
2022-12-17T21:49:58.779Z,-3.80
2022-12-17T21:52:47.454Z,-3.90
2022-12-17T21:55:36.023Z,-3.90
2022-12-17T21:58:24.325Z,-3.90
2022-12-17T22:01:19.101Z,-4.00
2022-12-17T22:04:08.198Z,-4.00
2022-12-17T22:07:03.168Z,-4.00
2022-12-17T22:10:01.428Z,-4.10
2022-12-17T22:13:26.735Z,-4.00
2022-12-17T22:16:16.500Z,-4.00
2022-12-17T22:19:05.389Z,-3.90
2022-12-17T22:21:56.386Z,-4.00
2022-12-17T22:24:46.328Z,-4.00
2022-12-17T22:27:34.767Z,-4.10
2022-12-17T22:30:40.529Z,-4.00
2022-12-17T22:33:42.588Z,-4.10
2022-12-17T22:39:33.437Z,-4.10
2022-12-17T22:43:25.593Z,-4.20
2022-12-17T22:44:42.077Z,-4.30
2022-12-17T22:46:22.962Z,-4.30
2022-12-17T22:49:13.058Z,-4.30
2022-12-17T22:52:01.535Z,-4.30
2022-12-17T22:54:50.066Z,-4.30
2022-12-17T22:57:38.901Z,-4.30
2022-12-17T23:00:33.144Z,-4.30
2022-12-17T23:03:21.934Z,-4.30
2022-12-17T23:06:14.162Z,-4.30
2022-12-17T23:09:03.007Z,-4.30
2022-12-17T23:11:51.629Z,-4.30
2022-12-17T23:14:40.016Z,-4.40
2022-12-17T23:17:28.351Z,-4.50
2022-12-17T23:20:17.307Z,-4.60
2022-12-17T23:23:07.014Z,-4.60
2022-12-17T23:25:55.364Z,-4.60
2022-12-17T23:28:44.516Z,-4.50
2022-12-17T23:31:35.195Z,-4.40
2022-12-17T23:34:23.599Z,-4.40
2022-12-17T23:37:11.923Z,-4.40
2022-12-17T23:40:01.647Z,-4.50
2022-12-17T23:42:50.068Z,-4.50
2022-12-17T23:45:38.444Z,-4.40
2022-12-17T23:48:29.479Z,-4.50
2022-12-17T23:51:20.116Z,-4.50
2022-12-17T23:54:08.576Z,-4.50
2022-12-17T23:56:58.359Z,-4.50
2022-12-17T23:59:46.786Z,-4.60
