createdAt,value
2022-11-06T00:00:38.759Z,97904.00
2022-11-06T00:03:07.886Z,97904.00
2022-11-06T00:05:53.799Z,97916.00
2022-11-06T00:08:33.215Z,97910.00
2022-11-06T00:11:01.937Z,97901.00
2022-11-06T00:13:30.935Z,97902.00
2022-11-06T00:16:04.788Z,97905.00
2022-11-06T00:18:33.339Z,97899.00
2022-11-06T00:21:07.911Z,97898.00
2022-11-06T00:23:37.944Z,97900.00
2022-11-06T00:26:10.600Z,97897.00
2022-11-06T00:28:39.455Z,97907.00
2022-11-06T00:31:10.381Z,97900.00
2022-11-06T00:33:38.645Z,97900.00
2022-11-06T00:36:09.760Z,97898.00
2022-11-06T00:38:39.293Z,97911.00
2022-11-06T00:41:19.147Z,97896.00
2022-11-06T00:43:51.458Z,97899.00
2022-11-06T00:46:20.656Z,97904.00
2022-11-06T00:48:49.984Z,97900.00
2022-11-06T00:51:22.192Z,97911.00
2022-11-06T00:53:56.438Z,97906.00
2022-11-06T00:56:25.486Z,97897.00
2022-11-06T00:58:54.119Z,97908.00
2022-11-06T01:01:24.339Z,97902.00
2022-11-06T01:03:56.502Z,97898.00
2022-11-06T01:06:27.513Z,97902.00
2022-11-06T01:08:57.899Z,97908.00
2022-11-06T01:11:41.626Z,97920.00
2022-11-06T01:14:20.744Z,97913.00
2022-11-06T01:16:49.914Z,97907.00
2022-11-06T01:19:20.756Z,97915.00
2022-11-06T01:21:52.681Z,97913.00
2022-11-06T01:24:25.002Z,97910.00
2022-11-06T01:27:24.362Z,97910.00
2022-11-06T01:29:42.093Z,97901.00
2022-11-06T01:32:10.852Z,97912.00
2022-11-06T01:34:39.189Z,97900.00
2022-11-06T01:37:13.055Z,97906.00
2022-11-06T01:39:44.163Z,97903.00
2022-11-06T01:42:14.026Z,97905.00
2022-11-06T01:45:21.918Z,97907.00
2022-11-06T01:47:50.646Z,97907.00
2022-11-06T01:50:20.504Z,97905.00
2022-11-06T01:52:51.670Z,97891.00
2022-11-06T01:55:30.390Z,97893.00
2022-11-06T01:58:02.804Z,97891.00
2022-11-06T02:00:32.482Z,97885.00
2022-11-06T02:03:02.483Z,97887.00
2022-11-06T02:05:31.553Z,97900.00
2022-11-06T02:08:01.795Z,97889.00
2022-11-06T02:10:31.936Z,97898.00
2022-11-06T02:13:18.532Z,97894.00
2022-11-06T02:15:52.485Z,97892.00
2022-11-06T02:18:57.858Z,97886.00
2022-11-06T02:22:09.399Z,97882.00
2022-11-06T02:25:15.701Z,97876.00
2022-11-06T02:27:50.428Z,97882.00
2022-11-06T02:30:19.785Z,97885.00
2022-11-06T02:32:57.873Z,97886.00
2022-11-06T02:35:32.433Z,97885.00
2022-11-06T02:38:06.771Z,97891.00
2022-11-06T02:40:41.019Z,97883.00
2022-11-06T02:43:11.835Z,97878.00
2022-11-06T02:45:48.452Z,97860.00
2022-11-06T02:48:22.331Z,97860.00
2022-11-06T02:50:55.696Z,97860.00
2022-11-06T02:53:27.319Z,97860.00
2022-11-06T02:56:00.400Z,97867.00
2022-11-06T02:58:39.256Z,97862.00
2022-11-06T03:01:15.495Z,97863.00
2022-11-06T03:03:49.586Z,97868.00
2022-11-06T03:06:30.423Z,97878.00
2022-11-06T03:09:07.562Z,97878.00
2022-11-06T03:11:38.969Z,97879.00
2022-11-06T03:14:19.612Z,97867.00
2022-11-06T03:16:58.826Z,97864.00
2022-11-06T03:19:33.647Z,97861.00
2022-11-06T03:22:09.804Z,97870.00
2022-11-06T03:24:47.842Z,97868.00
2022-11-06T03:27:21.517Z,97862.00
2022-11-06T03:29:57.904Z,97856.00
2022-11-06T03:32:33.380Z,97844.00
2022-11-06T03:35:10.139Z,97844.00
2022-11-06T03:37:45.678Z,97849.00
2022-11-06T03:40:21.282Z,97844.00
2022-11-06T03:42:53.954Z,97844.00
2022-11-06T03:45:27.664Z,97834.00
2022-11-06T03:48:03.406Z,97843.00
2022-11-06T03:50:38.703Z,97835.00
2022-11-06T03:53:15.329Z,97827.00
2022-11-06T03:55:49.802Z,97835.00
2022-11-06T03:58:24.340Z,97840.00
2022-11-06T04:00:57.710Z,97833.00
2022-11-06T04:03:32.261Z,97830.00
2022-11-06T04:06:11.526Z,97830.00
2022-11-06T04:09:00.933Z,97824.00
2022-11-06T04:11:49.929Z,97835.00
2022-11-06T04:14:22.445Z,97818.00
2022-11-06T04:16:56.095Z,97824.00
2022-11-06T04:19:24.857Z,97817.00
2022-11-06T04:22:24.955Z,97826.00
2022-11-06T04:25:26.172Z,97822.00
2022-11-06T04:28:09.114Z,97827.00
2022-11-06T04:30:54.786Z,97821.00
2022-11-06T04:33:31.297Z,97815.00
2022-11-06T04:36:11.393Z,97812.00
2022-11-06T04:38:48.386Z,97826.00
2022-11-06T04:41:34.244Z,97817.00
2022-11-06T04:44:10.839Z,97818.00
2022-11-06T04:46:46.178Z,97808.00
2022-11-06T04:49:16.915Z,97815.00
2022-11-06T04:51:47.408Z,97811.00
2022-11-06T04:54:17.084Z,97798.00
2022-11-06T04:56:46.477Z,97809.00
2022-11-06T04:59:18.329Z,97816.00
2022-11-06T05:01:47.370Z,97803.00
2022-11-06T05:04:17.048Z,97810.00
2022-11-06T05:06:45.278Z,97797.00
2022-11-06T05:09:13.453Z,97799.00
2022-11-06T05:11:41.555Z,97793.00
2022-11-06T05:14:09.782Z,97802.00
2022-11-06T05:16:37.945Z,97786.00
2022-11-06T05:19:06.194Z,97800.00
2022-11-06T05:21:53.301Z,97793.00
2022-11-06T05:24:21.374Z,97783.00
2022-11-06T05:26:52.335Z,97783.00
2022-11-06T05:29:24.375Z,97769.00
2022-11-06T05:31:52.500Z,97775.00
2022-11-06T05:34:20.725Z,97776.00
2022-11-06T05:36:50.276Z,97761.00
2022-11-06T05:39:18.387Z,97767.00
2022-11-06T05:41:46.542Z,97768.00
2022-11-06T05:44:14.806Z,97757.00
2022-11-06T05:46:48.730Z,97766.00
2022-11-06T05:49:18.532Z,97756.00
2022-11-06T05:51:46.810Z,97770.00
2022-11-06T05:54:16.457Z,97750.00
2022-11-06T05:56:44.534Z,97743.00
2022-11-06T05:59:13.096Z,97751.00
2022-11-06T06:01:41.437Z,97753.00
2022-11-06T06:04:09.689Z,97751.00
2022-11-06T06:06:38.670Z,97766.00
2022-11-06T06:09:06.905Z,97750.00
2022-11-06T06:11:36.384Z,97741.00
2022-11-06T06:14:04.593Z,97745.00
2022-11-06T06:16:32.736Z,97730.00
2022-11-06T06:19:00.909Z,97741.00
2022-11-06T06:21:29.044Z,97743.00
2022-11-06T06:23:57.127Z,97758.00
2022-11-06T06:26:25.477Z,97759.00
2022-11-06T06:28:55.132Z,97751.00
2022-11-06T06:31:23.580Z,97765.00
2022-11-06T06:33:51.857Z,97758.00
2022-11-06T06:36:20.139Z,97761.00
2022-11-06T06:38:48.299Z,97771.00
2022-11-06T06:41:16.585Z,97760.00
2022-11-06T06:43:44.940Z,97780.00
2022-11-06T06:46:14.475Z,97781.00
2022-11-06T06:48:42.869Z,97788.00
2022-11-06T06:51:11.183Z,97792.00
2022-11-06T06:53:39.452Z,97803.00
2022-11-06T06:56:08.635Z,97788.00
2022-11-06T06:58:36.780Z,97804.00
2022-11-06T07:01:10.241Z,97819.00
2022-11-06T07:03:40.770Z,97831.00
2022-11-06T07:06:09.236Z,97842.00
2022-11-06T07:08:37.379Z,97841.00
2022-11-06T07:11:08.750Z,97838.00
2022-11-06T07:13:37.322Z,97834.00
2022-11-06T07:16:07.626Z,97831.00
2022-11-06T07:18:37.238Z,97821.00
2022-11-06T07:21:09.006Z,97805.00
2022-11-06T07:23:37.796Z,97818.00
2022-11-06T07:26:07.180Z,97798.00
2022-11-06T07:28:35.779Z,97800.00
2022-11-06T07:31:07.038Z,97792.00
2022-11-06T07:33:36.664Z,97798.00
2022-11-06T07:36:09.109Z,97807.00
2022-11-06T07:38:38.644Z,97800.00
2022-11-06T07:41:09.705Z,97807.00
2022-11-06T07:43:38.523Z,97807.00
2022-11-06T07:46:10.394Z,97789.00
2022-11-06T07:48:39.498Z,97790.00
2022-11-06T07:51:12.234Z,97795.00
2022-11-06T07:53:41.200Z,97799.00
2022-11-06T07:56:09.913Z,97796.00
2022-11-06T07:58:38.724Z,97790.00
2022-11-06T08:01:07.526Z,97785.00
2022-11-06T08:03:35.690Z,97786.00
2022-11-06T08:06:05.883Z,97778.00
2022-11-06T08:08:35.474Z,97788.00
2022-11-06T08:11:04.431Z,97761.00
2022-11-06T08:13:33.964Z,97760.00
2022-11-06T08:16:06.185Z,97756.00
2022-11-06T08:18:34.969Z,97765.00
2022-11-06T08:21:03.645Z,97754.00
2022-11-06T08:23:31.781Z,97770.00
2022-11-06T08:26:04.601Z,97769.00
2022-11-06T08:28:32.721Z,97751.00
2022-11-06T08:31:05.781Z,97738.00
2022-11-06T08:33:34.983Z,97726.00
2022-11-06T08:36:04.421Z,97722.00
2022-11-06T08:38:32.978Z,97721.00
2022-11-06T08:41:06.466Z,97733.00
2022-11-06T08:43:35.212Z,97730.00
2022-11-06T08:46:04.568Z,97732.00
2022-11-06T08:48:34.033Z,97727.00
2022-11-06T08:51:02.769Z,97712.00
2022-11-06T08:53:30.974Z,97726.00
2022-11-06T08:55:59.078Z,97713.00
2022-11-06T08:58:28.576Z,97720.00
2022-11-06T09:00:56.799Z,97714.00
2022-11-06T09:03:24.917Z,97702.00
2022-11-06T09:05:53.033Z,97694.00
2022-11-06T09:08:21.119Z,97705.00
2022-11-06T09:10:50.445Z,97694.00
2022-11-06T09:13:20.468Z,97676.00
2022-11-06T09:15:50.185Z,97677.00
2022-11-06T09:18:18.299Z,97682.00
2022-11-06T09:20:46.456Z,97671.00
2022-11-06T09:23:15.023Z,97669.00
2022-11-06T09:25:43.358Z,97660.00
2022-11-06T09:28:11.473Z,97666.00
2022-11-06T09:30:39.717Z,97659.00
2022-11-06T09:33:13.283Z,97668.00
2022-11-06T09:35:42.481Z,97665.00
2022-11-06T09:38:15.293Z,97653.00
2022-11-06T09:40:50.755Z,97647.00
2022-11-06T09:44:03.542Z,97640.00
2022-11-06T09:46:30.512Z,97642.00
2022-11-06T09:49:11.965Z,97642.00
2022-11-06T09:51:49.785Z,97645.00
2022-11-06T09:54:27.534Z,97642.00
2022-11-06T09:57:02.224Z,97630.00
2022-11-06T09:59:37.182Z,97640.00
2022-11-06T10:02:22.740Z,97639.00
2022-11-06T10:05:03.432Z,97624.00
2022-11-06T10:07:36.184Z,97619.00
2022-11-06T10:10:08.655Z,97595.00
2022-11-06T10:12:58.742Z,97605.00
2022-11-06T10:15:34.348Z,97595.00
2022-11-06T10:18:14.132Z,97620.00
2022-11-06T10:20:53.200Z,97601.00
2022-11-06T10:23:37.537Z,97602.00
2022-11-06T10:26:13.399Z,97591.00
2022-11-06T10:29:21.878Z,97611.00
2022-11-06T10:32:09.338Z,97594.00
2022-11-06T10:34:43.618Z,97603.00
2022-11-06T10:37:20.716Z,97598.00
2022-11-06T10:39:51.132Z,97599.00
2022-11-06T10:42:22.915Z,97592.00
2022-11-06T10:44:59.004Z,97580.00
2022-11-06T10:47:33.737Z,97585.00
2022-11-06T10:50:08.199Z,97566.00
2022-11-06T10:52:51.816Z,97576.00
2022-11-06T10:55:57.304Z,97567.00
2022-11-06T10:58:31.360Z,97560.00
2022-11-06T11:01:03.421Z,97556.00
2022-11-06T11:03:35.674Z,97552.00
2022-11-06T11:06:05.431Z,97544.00
2022-11-06T11:08:40.213Z,97551.00
2022-11-06T11:11:23.557Z,97539.00
2022-11-06T11:14:15.774Z,97539.00
2022-11-06T11:16:46.600Z,97551.00
2022-11-06T11:19:35.034Z,97551.00
2022-11-06T11:22:06.375Z,97545.00
2022-11-06T11:24:35.624Z,97533.00
2022-11-06T11:27:08.242Z,97531.00
2022-11-06T11:29:48.403Z,97523.00
2022-11-06T11:32:21.372Z,97533.00
2022-11-06T11:34:56.654Z,97530.00
2022-11-06T11:37:30.795Z,97521.00
2022-11-06T11:40:22.249Z,97535.00
2022-11-06T11:42:50.863Z,97538.00
2022-11-06T11:45:22.512Z,97528.00
2022-11-06T11:47:52.924Z,97532.00
2022-11-06T11:50:33.264Z,97516.00
2022-11-06T11:53:10.554Z,97504.00
2022-11-06T11:55:45.588Z,97516.00
2022-11-06T11:58:23.307Z,97496.00
2022-11-06T12:00:57.562Z,97505.00
2022-11-06T12:03:31.046Z,97499.00
2022-11-06T12:06:10.232Z,97497.00
2022-11-06T12:08:42.445Z,97484.00
2022-11-06T12:11:17.471Z,97495.00
2022-11-06T12:13:45.580Z,97490.00
2022-11-06T12:16:20.734Z,97488.00
2022-11-06T12:18:58.499Z,97467.00
2022-11-06T12:21:33.943Z,97452.00
2022-11-06T12:24:12.246Z,97450.00
2022-11-06T12:26:47.648Z,97463.00
2022-11-06T12:29:20.782Z,97447.00
2022-11-06T12:31:59.596Z,97466.00
2022-11-06T12:34:38.409Z,97449.00
2022-11-06T12:37:21.864Z,97442.00
2022-11-06T12:40:01.867Z,97446.00
2022-11-06T12:42:34.790Z,97437.00
2022-11-06T12:45:03.610Z,97447.00
2022-11-06T12:47:49.583Z,97441.00
2022-11-06T12:50:33.734Z,97433.00
2022-11-06T12:53:20.173Z,97430.00
2022-11-06T12:56:00.089Z,97433.00
2022-11-06T12:59:00.631Z,97419.00
2022-11-06T13:01:46.754Z,97416.00
2022-11-06T13:04:43.052Z,97399.00
2022-11-06T13:07:44.371Z,97403.00
2022-11-06T13:10:35.136Z,97386.00
2022-11-06T13:13:29.107Z,97364.00
2022-11-06T13:16:11.498Z,97377.00
2022-11-06T13:18:52.860Z,97361.00
2022-11-06T13:21:34.232Z,97369.00
2022-11-06T13:24:11.499Z,97361.00
2022-11-06T13:26:48.210Z,97364.00
2022-11-06T13:29:19.093Z,97360.00
2022-11-06T13:31:54.198Z,97359.00
2022-11-06T13:34:28.816Z,97354.00
2022-11-06T13:36:59.212Z,97357.00
2022-11-06T13:39:35.148Z,97344.00
2022-11-06T13:42:18.300Z,97346.00
2022-11-06T13:44:46.737Z,97334.00
2022-11-06T13:47:22.571Z,97334.00
2022-11-06T13:50:06.401Z,97327.00
2022-11-06T13:52:46.367Z,97321.00
2022-11-06T13:55:24.775Z,97317.00
2022-11-06T13:58:25.085Z,97312.00
2022-11-06T14:01:12.425Z,97293.00
2022-11-06T14:04:15.697Z,97276.00
2022-11-06T14:06:45.821Z,97260.00
2022-11-06T14:09:22.103Z,97244.00
2022-11-06T14:11:56.742Z,97246.00
2022-11-06T14:14:28.433Z,97242.00
2022-11-06T14:17:21.979Z,97266.00
2022-11-06T14:20:28.947Z,97266.00
2022-11-06T14:23:17.120Z,97261.00
2022-11-06T14:26:00.963Z,97284.00
2022-11-06T14:28:34.828Z,97269.00
2022-11-06T14:31:12.036Z,97272.00
2022-11-06T14:34:02.695Z,97266.00
2022-11-06T14:36:37.405Z,97262.00
2022-11-06T14:39:14.386Z,97260.00
2022-11-06T14:42:00.538Z,97255.00
2022-11-06T14:44:50.415Z,97252.00
2022-11-06T14:47:36.925Z,97257.00
2022-11-06T14:50:24.596Z,97246.00
2022-11-06T14:52:56.658Z,97243.00
2022-11-06T14:55:31.601Z,97239.00
2022-11-06T14:58:16.571Z,97235.00
2022-11-06T15:00:52.076Z,97242.00
2022-11-06T15:03:29.661Z,97239.00
2022-11-06T15:06:06.299Z,97249.00
2022-11-06T15:09:00.690Z,97252.00
2022-11-06T15:11:55.632Z,97238.00
2022-11-06T15:15:11.189Z,97241.00
2022-11-06T15:17:40.862Z,97261.00
2022-11-06T15:20:27.439Z,97249.00
2022-11-06T15:23:24.219Z,97263.00
2022-11-06T15:26:03.683Z,97256.00
2022-11-06T15:28:42.501Z,97257.00
2022-11-06T15:31:18.498Z,97258.00
2022-11-06T15:34:01.007Z,97262.00
2022-11-06T15:36:33.619Z,97247.00
2022-11-06T15:39:02.076Z,97236.00
2022-11-06T15:41:30.834Z,97242.00
2022-11-06T15:43:59.797Z,97240.00
2022-11-06T15:46:30.573Z,97239.00
2022-11-06T15:49:17.478Z,97227.00
2022-11-06T15:51:57.082Z,97225.00
2022-11-06T15:54:37.061Z,97226.00
2022-11-06T15:57:15.471Z,97208.00
2022-11-06T15:59:43.855Z,97225.00
2022-11-06T16:02:19.309Z,97231.00
2022-11-06T16:04:49.614Z,97239.00
2022-11-06T16:07:19.941Z,97232.00
2022-11-06T16:09:49.003Z,97236.00
2022-11-06T16:12:19.500Z,97247.00
2022-11-06T16:14:47.639Z,97238.00
2022-11-06T16:17:26.424Z,97229.00
2022-11-06T16:19:59.609Z,97225.00
2022-11-06T16:22:32.209Z,97223.00
2022-11-06T16:25:05.303Z,97225.00
2022-11-06T16:27:36.867Z,97211.00
2022-11-06T16:30:07.354Z,97207.00
2022-11-06T16:32:42.022Z,97207.00
2022-11-06T16:35:32.255Z,97220.00
2022-11-06T16:38:43.991Z,97221.00
2022-11-06T16:41:35.157Z,97221.00
2022-11-06T16:44:31.234Z,97221.00
2022-11-06T16:47:18.684Z,97228.00
2022-11-06T16:49:54.068Z,97222.00
2022-11-06T16:52:27.559Z,97217.00
2022-11-06T16:55:00.399Z,97232.00
2022-11-06T16:57:33.381Z,97232.00
2022-11-06T17:00:07.019Z,97224.00
2022-11-06T17:02:39.033Z,97218.00
2022-11-06T17:05:21.850Z,97216.00
2022-11-06T17:08:05.123Z,97213.00
2022-11-06T17:10:42.680Z,97205.00
2022-11-06T17:13:19.486Z,97196.00
2022-11-06T17:15:50.119Z,97202.00
2022-11-06T17:18:22.078Z,97201.00
2022-11-06T17:20:56.435Z,97207.00
2022-11-06T17:23:25.848Z,97208.00
2022-11-06T17:25:59.943Z,97224.00
2022-11-06T17:28:28.198Z,97219.00
2022-11-06T17:30:56.475Z,97226.00
2022-11-06T17:33:25.042Z,97223.00
2022-11-06T17:35:54.597Z,97217.00
2022-11-06T17:38:22.848Z,97211.00
2022-11-06T17:40:50.973Z,97211.00
2022-11-06T17:43:19.142Z,97227.00
2022-11-06T17:45:49.884Z,97232.00
2022-11-06T17:48:19.174Z,97214.00
2022-11-06T17:51:04.834Z,97210.00
2022-11-06T17:53:34.542Z,97229.00
2022-11-06T17:56:05.580Z,97222.00
2022-11-06T17:58:34.608Z,97216.00
2022-11-06T18:01:08.624Z,97218.00
2022-11-06T18:03:44.510Z,97208.00
2022-11-06T18:06:14.139Z,97226.00
2022-11-06T18:08:44.588Z,97212.00
2022-11-06T18:11:13.445Z,97214.00
2022-11-06T18:13:41.857Z,97220.00
2022-11-06T18:16:17.507Z,97230.00
2022-11-06T18:18:45.667Z,97219.00
2022-11-06T18:21:13.865Z,97215.00
2022-11-06T18:23:43.692Z,97221.00
2022-11-06T18:26:12.955Z,97218.00
2022-11-06T18:28:41.407Z,97205.00
2022-11-06T18:31:09.922Z,97209.00
2022-11-06T18:33:38.009Z,97205.00
2022-11-06T18:36:10.322Z,97215.00
2022-11-06T18:38:40.881Z,97214.00
2022-11-06T18:41:12.138Z,97201.00
2022-11-06T18:43:40.539Z,97223.00
2022-11-06T18:46:11.192Z,97199.00
2022-11-06T18:48:39.580Z,97194.00
2022-11-06T18:51:09.272Z,97210.00
2022-11-06T18:53:38.916Z,97196.00
2022-11-06T18:56:12.170Z,97193.00
2022-11-06T18:58:41.222Z,97186.00
2022-11-06T19:01:12.294Z,97197.00
2022-11-06T19:03:41.929Z,97188.00
2022-11-06T19:06:14.158Z,97178.00
2022-11-06T19:08:43.713Z,97169.00
2022-11-06T19:11:15.989Z,97160.00
2022-11-06T19:13:47.911Z,97158.00
2022-11-06T19:16:19.151Z,97183.00
2022-11-06T19:21:30.019Z,97175.00
2022-11-06T19:24:03.907Z,97182.00
2022-11-06T19:26:35.860Z,97187.00
2022-11-06T19:29:05.350Z,97201.00
2022-11-06T19:31:34.046Z,97186.00
2022-11-06T19:34:03.316Z,97208.00
2022-11-06T19:36:32.796Z,97209.00
2022-11-06T19:39:01.291Z,97204.00
2022-11-06T19:41:30.176Z,97214.00
2022-11-06T19:44:00.070Z,97204.00
2022-11-06T19:46:35.101Z,97207.00
2022-11-06T19:49:05.081Z,97215.00
2022-11-06T19:51:34.368Z,97213.00
2022-11-06T19:54:02.918Z,97204.00
2022-11-06T19:56:31.103Z,97203.00
2022-11-06T19:59:01.980Z,97211.00
2022-11-06T20:01:30.276Z,97218.00
2022-11-06T20:03:58.620Z,97217.00
2022-11-06T20:06:27.835Z,97215.00
2022-11-06T20:08:56.206Z,97219.00
2022-11-06T20:11:24.734Z,97219.00
2022-11-06T20:13:52.922Z,97234.00
2022-11-06T20:16:23.047Z,97234.00
2022-11-06T20:18:53.023Z,97228.00
2022-11-06T20:21:22.385Z,97227.00
2022-11-06T20:23:50.997Z,97228.00
2022-11-06T20:26:19.852Z,97231.00
2022-11-06T20:28:48.493Z,97223.00
2022-11-06T20:31:20.019Z,97209.00
2022-11-06T20:33:50.452Z,97212.00
2022-11-06T20:36:22.909Z,97206.00
2022-11-06T20:38:51.746Z,97210.00
2022-11-06T20:41:20.007Z,97208.00
2022-11-06T20:43:48.702Z,97210.00
2022-11-06T20:46:18.675Z,97214.00
2022-11-06T20:48:49.546Z,97226.00
2022-11-06T20:51:21.238Z,97216.00
2022-11-06T20:53:50.084Z,97214.00
2022-11-06T20:56:21.447Z,97222.00
2022-11-06T20:58:49.834Z,97221.00
2022-11-06T21:01:21.634Z,97218.00
2022-11-06T21:03:52.671Z,97232.00
2022-11-06T21:06:24.265Z,97236.00
2022-11-06T21:08:52.894Z,97231.00
2022-11-06T21:11:23.463Z,97248.00
2022-11-06T21:13:55.025Z,97243.00
2022-11-06T21:16:25.697Z,97256.00
2022-11-06T21:18:55.754Z,97253.00
2022-11-06T21:21:26.581Z,97258.00
2022-11-06T21:23:56.325Z,97258.00
2022-11-06T21:26:27.896Z,97267.00
2022-11-06T21:28:56.167Z,97267.00
2022-11-06T21:31:27.413Z,97274.00
2022-11-06T21:34:00.502Z,97276.00
2022-11-06T21:36:31.801Z,97265.00
2022-11-06T21:39:02.886Z,97267.00
2022-11-06T21:41:34.008Z,97278.00
2022-11-06T21:44:02.836Z,97271.00
2022-11-06T21:46:31.292Z,97283.00
2022-11-06T21:49:01.056Z,97278.00
2022-11-06T21:51:31.567Z,97275.00
2022-11-06T21:54:18.994Z,97276.00
2022-11-06T21:56:50.612Z,97279.00
2022-11-06T21:59:25.351Z,97287.00
2022-11-06T22:01:54.211Z,97285.00
2022-11-06T22:04:24.111Z,97283.00
2022-11-06T22:06:54.777Z,97279.00
2022-11-06T22:09:25.630Z,97283.00
2022-11-06T22:11:54.557Z,97287.00
2022-11-06T22:14:22.924Z,97291.00
2022-11-06T22:16:51.083Z,97288.00
2022-11-06T22:19:19.265Z,97289.00
2022-11-06T22:21:48.710Z,97285.00
2022-11-06T22:24:17.069Z,97288.00
2022-11-06T22:26:45.230Z,97301.00
2022-11-06T22:29:15.604Z,97289.00
2022-11-06T22:31:44.233Z,97292.00
2022-11-06T22:34:13.358Z,97295.00
2022-11-06T22:36:42.609Z,97297.00
2022-11-06T22:39:13.396Z,97302.00
2022-11-06T22:41:42.271Z,97290.00
2022-11-06T22:44:12.484Z,97294.00
2022-11-06T22:46:41.052Z,97305.00
2022-11-06T22:49:09.756Z,97304.00
2022-11-06T22:51:38.117Z,97317.00
2022-11-06T22:54:06.927Z,97307.00
2022-11-06T22:56:36.614Z,97306.00
2022-11-06T22:59:08.779Z,97304.00
2022-11-06T23:01:42.339Z,97305.00
2022-11-06T23:04:15.676Z,97315.00
2022-11-06T23:06:45.417Z,97322.00
2022-11-06T23:09:14.466Z,97313.00
2022-11-06T23:11:47.103Z,97312.00
2022-11-06T23:14:15.320Z,97320.00
2022-11-06T23:16:58.914Z,97326.00
2022-11-06T23:19:29.388Z,97326.00
2022-11-06T23:22:11.570Z,97323.00
2022-11-06T23:24:39.993Z,97319.00
2022-11-06T23:27:10.983Z,97327.00
2022-11-06T23:29:40.147Z,97319.00
2022-11-06T23:32:08.594Z,97330.00
2022-11-06T23:34:36.692Z,97318.00
2022-11-06T23:37:04.830Z,97325.00
2022-11-06T23:39:32.954Z,97328.00
2022-11-06T23:42:01.085Z,97335.00
2022-11-06T23:44:48.043Z,97332.00
2022-11-06T23:47:16.236Z,97341.00
2022-11-06T23:49:44.353Z,97331.00
2022-11-06T23:52:12.414Z,97330.00
2022-11-06T23:54:40.589Z,97320.00
2022-11-06T23:57:09.449Z,97322.00
2022-11-06T23:59:39.217Z,97336.00
