createdAt,value
2023-05-01T00:01:08.159Z,9.16
2023-05-01T00:03:35.245Z,9.12
2023-05-01T00:06:04.942Z,9.07
2023-05-01T00:08:32.378Z,8.97
2023-05-01T00:11:06.000Z,8.99
2023-05-01T00:13:33.733Z,8.96
2023-05-01T00:16:00.160Z,8.93
2023-05-01T00:18:26.686Z,8.88
2023-05-01T00:20:53.084Z,8.83
2023-05-01T00:23:19.756Z,8.80
2023-05-01T00:25:46.126Z,8.77
2023-05-01T00:28:12.642Z,8.73
2023-05-01T00:30:40.566Z,8.71
2023-05-01T00:33:07.150Z,8.67
2023-05-01T00:35:35.536Z,8.67
2023-05-01T00:38:02.213Z,8.66
2023-05-01T00:40:28.762Z,8.65
2023-05-01T00:42:55.920Z,8.61
2023-05-01T00:45:22.396Z,8.61
2023-05-01T00:47:49.080Z,8.61
2023-05-01T00:50:15.616Z,8.62
2023-05-01T00:52:42.498Z,8.58
2023-05-01T00:55:09.079Z,8.58
2023-05-01T01:13:08.156Z,8.36
2023-05-01T01:15:49.452Z,8.32
2023-05-01T01:18:28.316Z,8.28
2023-05-01T01:21:38.663Z,8.29
2023-05-01T01:24:28.903Z,8.33
2023-05-01T01:27:39.900Z,8.34
2023-05-01T01:30:06.751Z,8.29
2023-05-01T01:32:48.264Z,8.19
2023-05-01T01:35:19.741Z,8.17
2023-05-01T01:37:57.338Z,8.16
2023-05-01T01:40:28.982Z,8.16
2023-05-01T01:43:06.976Z,8.16
2023-05-01T01:45:38.743Z,8.14
2023-05-01T01:48:08.860Z,8.15
2023-05-01T01:50:37.246Z,8.13
2023-05-01T01:53:05.750Z,8.12
2023-05-01T01:55:35.056Z,8.09
2023-05-01T01:58:04.006Z,8.10
2023-05-01T02:00:31.026Z,8.12
2023-05-01T02:02:59.896Z,8.12
2023-05-01T02:05:27.276Z,8.14
2023-05-01T02:07:55.592Z,8.11
2023-05-01T02:10:24.267Z,8.09
2023-05-01T02:12:52.622Z,8.02
2023-05-01T02:15:20.634Z,7.98
2023-05-01T02:17:48.545Z,7.94
2023-05-01T02:20:16.034Z,7.87
2023-05-01T02:22:43.658Z,7.78
2023-05-01T02:25:12.663Z,7.73
2023-05-01T02:27:42.246Z,7.73
2023-05-01T02:30:09.507Z,7.78
2023-05-01T02:32:36.024Z,7.82
2023-05-01T02:35:02.460Z,7.82
2023-05-01T02:37:30.740Z,7.83
2023-05-01T02:39:57.839Z,7.79
2023-05-01T02:42:27.266Z,7.81
2023-05-01T02:45:21.015Z,7.78
2023-05-01T02:47:51.539Z,7.77
2023-05-01T02:50:18.929Z,7.78
2023-05-01T02:52:46.298Z,7.79
2023-05-01T02:55:13.143Z,7.84
2023-05-01T02:57:39.527Z,7.88
2023-05-01T03:00:09.276Z,7.89
2023-05-01T03:02:35.746Z,7.86
2023-05-01T03:05:02.215Z,7.82
2023-05-01T03:07:34.947Z,7.87
2023-05-01T03:10:04.221Z,7.91
2023-05-01T03:12:31.088Z,7.95
2023-05-01T03:14:57.539Z,8.00
2023-05-01T03:17:24.032Z,8.02
2023-05-01T03:19:51.497Z,8.07
2023-05-01T03:22:18.015Z,8.12
2023-05-01T03:24:44.408Z,8.16
2023-05-01T03:27:11.552Z,8.23
2023-05-01T03:29:38.198Z,8.28
2023-05-01T03:32:05.611Z,8.27
2023-05-01T03:34:32.042Z,8.24
2023-05-01T03:36:58.468Z,8.21
2023-05-01T03:39:24.953Z,8.21
2023-05-01T03:41:51.296Z,8.22
2023-05-01T03:44:17.720Z,8.22
2023-05-01T03:46:44.395Z,8.23
2023-05-01T03:49:10.855Z,8.21
2023-05-01T03:51:37.294Z,8.18
2023-05-01T03:54:03.833Z,8.16
2023-05-01T03:56:35.385Z,8.17
2023-05-01T03:59:01.955Z,8.21
2023-05-01T04:01:28.327Z,8.25
2023-05-01T04:03:54.858Z,8.28
2023-05-01T04:06:22.577Z,8.35
2023-05-01T04:08:49.127Z,8.40
2023-05-01T04:11:15.659Z,8.43
2023-05-01T04:13:42.250Z,8.45
2023-05-01T04:16:08.768Z,8.46
2023-05-01T04:18:35.431Z,8.48
2023-05-01T04:21:02.116Z,8.50
2023-05-01T04:23:28.652Z,8.53
2023-05-01T04:25:55.018Z,8.57
2023-05-01T04:28:21.460Z,8.58
2023-05-01T04:30:47.918Z,8.61
2023-05-01T04:33:14.303Z,8.58
2023-05-01T04:35:41.530Z,8.57
2023-05-01T04:38:08.697Z,8.59
2023-05-01T04:40:35.171Z,8.63
2023-05-01T04:43:01.618Z,8.64
2023-05-01T04:45:28.045Z,8.61
2023-05-01T04:47:54.536Z,8.62
2023-05-01T04:50:21.105Z,8.60
2023-05-01T04:52:47.540Z,8.63
2023-05-01T04:55:13.976Z,8.68
2023-05-01T04:57:40.406Z,8.74
2023-05-01T05:00:07.983Z,8.79
2023-05-01T05:02:34.525Z,8.83
2023-05-01T05:05:00.998Z,8.86
2023-05-01T05:07:27.427Z,8.90
2023-05-01T05:09:53.944Z,8.94
2023-05-01T05:12:20.398Z,8.95
2023-05-01T05:14:47.926Z,8.97
2023-05-01T05:17:14.380Z,9.04
2023-05-01T05:19:40.772Z,9.07
2023-05-01T05:22:07.587Z,9.10
2023-05-01T05:24:33.999Z,9.15
2023-05-01T05:27:00.393Z,9.18
2023-05-01T05:29:27.209Z,9.22
2023-05-01T05:31:53.667Z,9.28
2023-05-01T05:34:20.151Z,9.34
2023-05-01T05:36:46.539Z,9.38
2023-05-01T05:39:13.778Z,9.41
2023-05-01T05:41:40.215Z,9.46
2023-05-01T05:44:07.008Z,9.47
2023-05-01T05:46:33.547Z,9.53
2023-05-01T05:49:00.037Z,9.57
2023-05-01T05:51:26.633Z,9.61
2023-05-01T05:53:52.998Z,9.64
2023-05-01T05:56:19.394Z,9.64
2023-05-01T05:58:45.766Z,9.64
2023-05-01T06:01:12.166Z,9.69
2023-05-01T06:03:38.826Z,9.70
2023-05-01T06:06:06.076Z,9.76
2023-05-01T06:08:32.695Z,9.77
2023-05-01T06:10:59.294Z,9.84
2023-05-01T06:13:25.861Z,9.87
2023-05-01T06:15:52.424Z,9.91
2023-05-01T06:18:18.908Z,9.98
2023-05-01T06:20:45.747Z,10.06
2023-05-01T06:23:13.699Z,10.17
2023-05-01T06:25:40.505Z,10.25
2023-05-01T06:28:06.908Z,10.28
2023-05-01T06:30:34.337Z,10.38
2023-05-01T06:33:00.907Z,10.48
2023-05-01T06:35:28.210Z,10.61
2023-05-01T06:37:56.023Z,10.76
2023-05-01T06:40:22.487Z,10.83
2023-05-01T06:42:49.000Z,10.87
2023-05-01T06:45:15.674Z,10.99
2023-05-01T06:47:42.264Z,11.06
2023-05-01T06:50:09.540Z,11.15
2023-05-01T06:52:35.897Z,11.13
2023-05-01T06:55:02.361Z,11.15
2023-05-01T06:57:28.808Z,11.21
2023-05-01T06:59:55.656Z,11.27
2023-05-01T07:02:22.353Z,11.28
2023-05-01T07:04:48.767Z,11.24
2023-05-01T07:07:15.172Z,11.34
2023-05-01T07:09:41.643Z,11.42
2023-05-01T07:12:08.708Z,11.46
2023-05-01T07:14:35.843Z,11.59
2023-05-01T07:17:02.938Z,11.63
2023-05-01T07:19:29.355Z,11.69
2023-05-01T07:21:55.871Z,11.72
2023-05-01T07:24:22.644Z,11.76
2023-05-01T07:26:49.074Z,11.85
2023-05-01T07:29:16.457Z,12.03
2023-05-01T07:31:43.549Z,12.13
2023-05-01T07:34:10.164Z,12.20
2023-05-01T07:36:36.721Z,12.30
2023-05-01T07:39:04.079Z,12.31
2023-05-01T07:41:31.401Z,12.31
2023-05-01T07:44:00.902Z,12.44
2023-05-01T07:46:27.418Z,12.49
2023-05-01T07:48:54.044Z,12.53
2023-05-01T07:51:20.643Z,12.53
2023-05-01T07:53:47.905Z,12.53
2023-05-01T07:56:16.189Z,12.56
2023-05-01T07:58:42.953Z,12.64
2023-05-01T08:01:09.600Z,12.69
2023-05-01T08:03:36.324Z,12.71
2023-05-01T08:06:02.989Z,12.68
2023-05-01T08:08:29.613Z,12.73
2023-05-01T08:10:56.372Z,12.80
2023-05-01T08:13:23.018Z,12.84
2023-05-01T08:15:49.588Z,12.85
2023-05-01T08:18:20.432Z,12.94
2023-05-01T08:20:48.167Z,12.93
2023-05-01T08:23:15.698Z,12.90
2023-05-01T08:25:42.311Z,12.96
2023-05-01T08:28:09.430Z,13.03
2023-05-01T08:30:36.146Z,12.98
2023-05-01T08:33:02.634Z,12.97
2023-05-01T08:35:29.319Z,12.98
2023-05-01T08:37:55.848Z,13.00
2023-05-01T08:40:23.970Z,12.97
2023-05-01T08:42:51.240Z,12.91
2023-05-01T08:45:19.131Z,12.92
2023-05-01T08:47:46.486Z,12.93
2023-05-01T08:50:15.061Z,12.97
2023-05-01T08:52:44.562Z,13.00
2023-05-01T08:55:13.993Z,13.03
2023-05-01T08:57:47.913Z,13.05
2023-05-01T09:00:19.604Z,13.09
2023-05-01T09:02:50.465Z,13.17
2023-05-01T09:05:18.524Z,13.26
2023-05-01T09:07:48.834Z,13.32
2023-05-01T09:10:18.023Z,13.42
2023-05-01T09:12:46.950Z,13.51
2023-05-01T09:15:13.563Z,13.59
2023-05-01T09:17:40.266Z,13.76
2023-05-01T09:20:07.812Z,13.91
2023-05-01T09:22:35.411Z,14.05
2023-05-01T09:25:02.343Z,14.23
2023-05-01T09:27:34.576Z,14.38
2023-05-01T09:30:01.122Z,14.50
2023-05-01T09:32:30.593Z,14.56
2023-05-01T09:35:14.271Z,14.66
2023-05-01T09:37:41.402Z,14.79
2023-05-01T09:40:09.041Z,15.02
2023-05-01T09:42:50.449Z,15.30
2023-05-01T09:45:18.915Z,15.54
2023-05-01T09:47:48.662Z,15.72
2023-05-01T09:50:35.269Z,15.86
2023-05-01T09:53:04.696Z,15.96
2023-05-01T09:55:31.484Z,16.12
2023-05-01T09:57:58.856Z,16.23
2023-05-01T10:00:25.645Z,16.29
2023-05-01T10:02:52.855Z,16.32
2023-05-01T10:05:20.055Z,16.34
2023-05-01T10:08:03.508Z,16.33
2023-05-01T10:10:30.117Z,16.42
2023-05-01T10:13:12.536Z,16.46
2023-05-01T10:15:38.955Z,16.61
2023-05-01T10:18:09.585Z,16.74
2023-05-01T10:20:36.210Z,16.82
2023-05-01T10:23:05.374Z,16.95
2023-05-01T10:25:33.602Z,17.07
2023-05-01T10:28:03.581Z,17.14
2023-05-01T10:30:31.218Z,17.03
2023-05-01T10:32:59.532Z,17.18
2023-05-01T10:35:29.834Z,17.40
2023-05-01T10:38:06.187Z,17.39
2023-05-01T10:40:49.226Z,17.60
2023-05-01T10:43:28.714Z,17.62
2023-05-01T10:46:07.333Z,17.68
2023-05-01T10:48:39.625Z,17.84
2023-05-01T10:51:20.426Z,18.11
2023-05-01T10:54:14.622Z,18.13
2023-05-01T10:56:43.305Z,18.15
2023-05-01T10:59:10.590Z,18.15
2023-05-01T11:01:48.716Z,18.22
2023-05-01T11:04:27.880Z,18.28
2023-05-01T11:07:08.382Z,18.33
2023-05-01T11:09:43.184Z,18.25
2023-05-01T11:12:11.785Z,18.09
2023-05-01T11:14:53.657Z,18.05
2023-05-01T11:17:42.647Z,18.16
2023-05-01T11:20:11.429Z,18.08
2023-05-01T11:22:39.946Z,18.08
2023-05-01T11:25:27.233Z,18.12
2023-05-01T11:28:06.397Z,18.17
2023-05-01T11:30:40.338Z,18.07
2023-05-01T11:33:10.108Z,18.16
2023-05-01T11:35:37.491Z,18.32
2023-05-01T11:38:03.947Z,18.62
2023-05-01T11:40:31.995Z,18.79
2023-05-01T11:43:08.368Z,18.92
2023-05-01T11:45:36.861Z,19.00
2023-05-01T11:48:04.836Z,19.13
2023-05-01T11:50:36.371Z,19.50
2023-05-01T11:53:11.505Z,19.74
2023-05-01T11:55:38.723Z,19.86
2023-05-01T11:58:05.098Z,20.31
2023-05-01T12:00:33.886Z,20.71
2023-05-01T12:03:03.160Z,21.11
2023-05-01T12:05:31.326Z,20.80
2023-05-01T12:08:20.805Z,20.64
2023-05-01T12:10:50.339Z,20.65
2023-05-01T12:13:17.077Z,21.08
2023-05-01T12:15:47.899Z,21.00
2023-05-01T12:18:15.834Z,21.03
2023-05-01T12:20:48.599Z,20.85
2023-05-01T12:23:16.810Z,20.36
2023-05-01T12:25:44.769Z,20.06
2023-05-01T12:28:20.263Z,19.64
2023-05-01T12:30:49.086Z,19.61
2023-05-01T12:33:17.755Z,19.25
2023-05-01T12:35:46.565Z,18.91
2023-05-01T12:38:17.986Z,18.58
2023-05-01T12:40:54.494Z,18.27
2023-05-01T12:43:22.924Z,18.16
2023-05-01T12:45:53.441Z,17.99
2023-05-01T12:48:20.744Z,17.77
2023-05-01T12:50:49.862Z,17.71
2023-05-01T12:53:17.546Z,17.76
2023-05-01T12:55:48.314Z,17.79
2023-05-01T12:58:16.272Z,17.79
2023-05-01T13:00:46.867Z,17.76
2023-05-01T13:03:17.061Z,17.77
2023-05-01T13:05:51.474Z,17.62
2023-05-01T13:08:29.605Z,17.50
2023-05-01T13:10:58.496Z,17.45
2023-05-01T13:13:30.914Z,17.47
2023-05-01T13:16:09.774Z,17.44
2023-05-01T13:18:50.613Z,17.36
2023-05-01T13:21:22.114Z,17.31
2023-05-01T13:23:59.051Z,17.19
2023-05-01T13:26:33.566Z,17.12
2023-05-01T13:29:01.744Z,17.02
2023-05-01T13:31:28.433Z,16.96
2023-05-01T13:33:57.451Z,16.80
2023-05-01T13:36:26.743Z,16.62
2023-05-01T13:38:56.109Z,16.52
2023-05-01T13:41:25.702Z,16.50
2023-05-01T13:43:53.922Z,16.60
2023-05-01T13:46:22.745Z,16.64
2023-05-01T13:48:49.642Z,16.72
2023-05-01T13:51:24.325Z,16.74
2023-05-01T13:53:53.036Z,16.86
2023-05-01T13:56:19.577Z,16.90
2023-05-01T13:58:46.327Z,16.81
2023-05-01T14:01:20.721Z,16.76
2023-05-01T14:03:48.425Z,16.81
2023-05-01T14:06:17.019Z,17.00
2023-05-01T14:08:46.765Z,16.98
2023-05-01T14:11:14.139Z,16.94
2023-05-01T14:13:42.077Z,16.97
2023-05-01T14:16:13.030Z,16.98
2023-05-01T14:18:47.290Z,17.02
2023-05-01T14:21:15.838Z,17.14
2023-05-01T14:23:42.693Z,17.39
2023-05-01T14:26:09.877Z,17.74
2023-05-01T14:28:43.036Z,18.25
2023-05-01T14:31:09.698Z,18.66
2023-05-01T14:33:42.399Z,19.27
2023-05-01T14:36:08.877Z,19.70
2023-05-01T14:38:39.218Z,20.05
2023-05-01T14:41:05.873Z,20.27
2023-05-01T14:43:33.851Z,20.48
2023-05-01T14:46:00.558Z,20.68
2023-05-01T14:48:34.764Z,20.93
2023-05-01T14:51:02.108Z,21.02
2023-05-01T14:53:32.204Z,21.18
2023-05-01T14:55:58.775Z,21.45
2023-05-01T14:58:25.342Z,20.58
2023-05-01T15:00:51.845Z,19.92
2023-05-01T15:03:18.337Z,19.59
2023-05-01T15:05:45.983Z,19.26
2023-05-01T15:08:12.482Z,19.53
2023-05-01T15:10:38.919Z,20.05
2023-05-01T15:13:06.680Z,20.35
2023-05-01T15:15:33.218Z,20.34
2023-05-01T15:17:59.683Z,20.10
2023-05-01T15:20:26.205Z,19.91
2023-05-01T15:22:52.605Z,19.91
2023-05-01T15:25:19.090Z,20.16
2023-05-01T15:27:46.151Z,20.19
2023-05-01T15:30:13.017Z,20.33
2023-05-01T15:32:39.666Z,20.43
2023-05-01T15:35:06.302Z,20.46
2023-05-01T15:37:33.077Z,20.71
2023-05-01T15:39:59.629Z,20.90
2023-05-01T15:42:26.232Z,20.81
2023-05-01T15:44:52.636Z,20.55
2023-05-01T15:47:19.045Z,20.18
2023-05-01T15:49:45.773Z,19.95
2023-05-01T15:52:12.240Z,19.56
2023-05-01T15:54:38.684Z,19.38
2023-05-01T15:57:07.543Z,18.95
2023-05-01T15:59:33.957Z,18.75
2023-05-01T16:02:00.736Z,18.57
2023-05-01T16:04:27.117Z,18.40
2023-05-01T16:06:53.615Z,18.32
2023-05-01T16:09:24.424Z,18.35
2023-05-01T16:11:50.885Z,18.19
2023-05-01T16:14:17.767Z,17.99
2023-05-01T16:16:44.275Z,17.85
2023-05-01T16:19:15.636Z,17.67
2023-05-01T16:21:42.295Z,17.55
2023-05-01T16:24:09.772Z,17.48
2023-05-01T16:26:36.208Z,17.49
2023-05-01T16:29:06.121Z,17.51
2023-05-01T16:31:40.925Z,17.37
2023-05-01T16:34:11.123Z,17.46
2023-05-01T16:36:42.568Z,17.53
2023-05-01T16:39:14.923Z,17.44
2023-05-01T16:41:45.323Z,17.38
2023-05-01T16:44:13.477Z,17.16
2023-05-01T16:46:41.833Z,17.00
2023-05-01T16:49:13.538Z,16.85
2023-05-01T16:51:42.144Z,16.77
2023-05-01T16:54:08.723Z,16.68
2023-05-01T16:56:35.213Z,16.70
2023-05-01T16:59:01.578Z,16.58
2023-05-01T17:01:28.027Z,16.46
2023-05-01T17:03:54.539Z,16.34
2023-05-01T17:06:21.314Z,16.28
2023-05-01T17:08:47.857Z,16.29
2023-05-01T17:11:15.562Z,16.24
2023-05-01T17:13:42.035Z,16.14
2023-05-01T17:16:08.576Z,16.17
2023-05-01T17:18:35.093Z,16.24
2023-05-01T17:21:01.509Z,16.17
2023-05-01T17:23:30.801Z,16.29
2023-05-01T17:25:57.295Z,16.44
2023-05-01T17:28:24.172Z,16.47
2023-05-01T17:30:50.512Z,16.47
2023-05-01T17:33:17.136Z,16.48
2023-05-01T17:35:43.987Z,16.51
2023-05-01T17:38:10.430Z,16.46
2023-05-01T17:40:36.883Z,16.35
2023-05-01T17:43:03.415Z,16.20
2023-05-01T17:45:29.960Z,16.16
2023-05-01T17:47:56.428Z,16.10
2023-05-01T17:50:23.580Z,16.06
2023-05-01T17:53:46.776Z,15.90
2023-05-01T17:56:13.238Z,15.77
2023-05-01T17:58:40.721Z,15.71
2023-05-01T18:01:07.188Z,15.67
2023-05-01T18:03:33.824Z,15.59
2023-05-01T18:06:04.402Z,15.49
2023-05-01T18:08:30.976Z,15.38
2023-05-01T18:10:57.439Z,15.30
2023-05-01T18:13:28.496Z,15.20
2023-05-01T18:15:55.846Z,15.17
2023-05-01T18:18:22.737Z,15.14
2023-05-01T18:20:49.289Z,15.03
2023-05-01T18:23:18.295Z,14.94
2023-05-01T18:25:45.060Z,14.85
2023-05-01T18:28:11.660Z,14.74
2023-05-01T18:30:38.048Z,14.68
2023-05-01T18:33:04.725Z,14.65
2023-05-01T18:35:31.133Z,14.66
2023-05-01T18:37:57.549Z,14.58
2023-05-01T18:40:24.284Z,14.52
2023-05-01T18:42:51.106Z,14.47
2023-05-01T18:45:17.617Z,14.49
2023-05-01T18:47:44.266Z,14.42
2023-05-01T18:50:11.464Z,14.32
2023-05-01T18:52:37.996Z,14.18
2023-05-01T18:55:04.726Z,14.12
2023-05-01T18:57:31.660Z,14.07
2023-05-01T18:59:58.252Z,14.01
2023-05-01T19:02:24.924Z,13.92
2023-05-01T19:04:57.236Z,13.89
2023-05-01T19:07:24.218Z,13.81
2023-05-01T19:09:50.944Z,13.71
2023-05-01T19:12:17.411Z,13.63
2023-05-01T19:14:44.032Z,13.57
2023-05-01T19:17:10.788Z,13.54
2023-05-01T19:19:37.228Z,13.49
2023-05-01T19:22:03.715Z,13.44
2023-05-01T19:24:30.133Z,13.36
2023-05-01T19:26:56.545Z,13.28
2023-05-01T19:29:22.941Z,13.22
2023-05-01T19:31:49.398Z,13.14
2023-05-01T19:34:15.930Z,13.11
2023-05-01T19:36:42.342Z,13.05
2023-05-01T19:39:08.714Z,12.98
2023-05-01T19:41:35.049Z,12.93
2023-05-01T19:44:01.579Z,12.88
2023-05-01T19:46:28.039Z,12.82
2023-05-01T19:48:54.563Z,12.77
2023-05-01T19:51:21.334Z,12.69
2023-05-01T19:53:47.743Z,12.62
2023-05-01T19:56:14.173Z,12.53
2023-05-01T19:58:40.819Z,12.49
2023-05-01T20:01:09.147Z,12.45
2023-05-01T20:03:35.648Z,12.37
2023-05-01T20:06:02.212Z,12.32
2023-05-01T20:08:28.774Z,12.25
2023-05-01T20:10:56.684Z,12.14
2023-05-01T20:13:23.236Z,12.09
2023-05-01T20:15:49.597Z,12.04
2023-05-01T20:18:16.728Z,11.97
2023-05-01T20:20:43.253Z,11.94
2023-05-01T20:23:14.184Z,11.96
2023-05-01T20:25:41.366Z,11.98
2023-05-01T20:28:10.478Z,12.00
2023-05-01T20:30:41.759Z,12.02
2023-05-01T20:33:08.380Z,11.98
2023-05-01T20:35:34.974Z,12.02
2023-05-01T20:38:02.023Z,12.03
2023-05-01T20:40:29.213Z,11.98
2023-05-01T20:42:56.215Z,11.97
2023-05-01T20:45:22.724Z,12.00
2023-05-01T20:47:49.328Z,11.99
2023-05-01T20:50:17.522Z,11.98
2023-05-01T20:52:44.880Z,11.96
2023-05-01T20:55:11.586Z,11.96
2023-05-01T20:57:38.637Z,11.92
2023-05-01T21:00:05.928Z,11.92
2023-05-01T21:02:32.559Z,11.86
2023-05-01T21:04:59.035Z,11.79
2023-05-01T21:07:25.458Z,11.77
2023-05-01T21:09:51.897Z,11.78
2023-05-01T21:12:18.280Z,11.73
2023-05-01T21:14:44.631Z,11.68
2023-05-01T21:17:11.478Z,11.60
2023-05-01T21:19:43.327Z,11.59
2023-05-01T21:22:19.988Z,11.56
2023-05-01T21:24:56.853Z,11.56
2023-05-01T21:27:24.620Z,11.53
2023-05-01T21:30:00.816Z,11.48
2023-05-01T21:32:32.613Z,11.48
2023-05-01T21:35:03.645Z,11.50
2023-05-01T21:37:30.214Z,11.52
2023-05-01T21:40:01.054Z,11.50
2023-05-01T21:42:35.620Z,11.48
2023-05-01T21:45:10.357Z,11.50
2023-05-01T21:47:39.674Z,11.49
2023-05-01T21:50:07.542Z,11.48
2023-05-01T21:52:35.080Z,11.49
2023-05-01T21:55:07.415Z,11.46
2023-05-01T21:57:38.321Z,11.45
2023-05-01T22:00:09.137Z,11.48
2023-05-01T22:02:40.724Z,11.49
2023-05-01T22:05:08.741Z,11.53
2023-05-01T22:07:38.193Z,11.46
2023-05-01T22:10:05.041Z,11.45
2023-05-01T22:12:31.466Z,11.47
2023-05-01T22:14:57.802Z,11.48
2023-05-01T22:17:24.355Z,11.49
2023-05-01T22:19:51.715Z,11.47
2023-05-01T22:22:18.773Z,11.43
2023-05-01T22:24:45.783Z,11.37
2023-05-01T22:27:12.212Z,11.32
2023-05-01T22:29:38.615Z,11.23
2023-05-01T22:32:05.420Z,11.21
2023-05-01T22:34:31.811Z,11.19
2023-05-01T22:36:58.202Z,11.17
2023-05-01T22:39:24.608Z,11.21
2023-05-01T22:41:50.956Z,11.21
2023-05-01T22:44:17.328Z,11.17
2023-05-01T22:46:44.392Z,11.19
2023-05-01T22:49:10.968Z,11.16
2023-05-01T22:51:37.437Z,11.15
2023-05-01T22:54:03.916Z,11.08
2023-05-01T22:56:30.319Z,11.04
2023-05-01T22:58:56.732Z,10.99
2023-05-01T23:01:23.357Z,10.95
2023-05-01T23:03:50.914Z,10.89
2023-05-01T23:06:18.942Z,10.82
2023-05-01T23:08:45.347Z,10.76
2023-05-01T23:11:15.655Z,10.73
2023-05-01T23:13:47.058Z,10.71
2023-05-01T23:16:16.183Z,10.72
2023-05-01T23:18:43.032Z,10.71
2023-05-01T23:21:18.250Z,10.70
2023-05-01T23:23:45.970Z,10.75
2023-05-01T23:26:25.447Z,10.76
2023-05-01T23:28:53.128Z,10.79
2023-05-01T23:31:27.093Z,10.77
2023-05-01T23:33:54.000Z,10.76
2023-05-01T23:36:20.586Z,10.74
2023-05-01T23:38:47.669Z,10.65
2023-05-01T23:41:14.840Z,10.58
2023-05-01T23:43:41.813Z,10.51
2023-05-01T23:46:08.502Z,10.50
2023-05-01T23:48:35.034Z,10.53
2023-05-01T23:51:02.505Z,10.51
2023-05-01T23:53:29.200Z,10.55
2023-05-01T23:55:55.672Z,10.57
2023-05-01T23:58:22.931Z,10.60
