createdAt,value
2019-03-01T00:02:03.055Z,20.48
2019-03-01T00:05:16.147Z,18.87
2019-03-01T00:08:08.022Z,18.55
2019-03-01T00:11:18.145Z,19.92
2019-03-01T00:14:30.543Z,17.20
2019-03-01T00:17:23.435Z,17.62
2019-03-01T00:20:35.815Z,17.05
2019-03-01T00:23:51.536Z,19.15
2019-03-01T00:27:01.193Z,17.77
2019-03-01T00:30:18.855Z,15.20
2019-03-01T00:33:40.994Z,17.07
2019-03-01T00:36:47.674Z,17.00
2019-03-01T00:39:40.290Z,16.60
2019-03-01T00:42:49.659Z,15.95
2019-03-01T00:45:18.652Z,15.23
2019-03-01T00:47:47.579Z,14.78
2019-03-01T00:50:16.683Z,15.03
2019-03-01T00:52:45.632Z,15.60
2019-03-01T00:55:14.638Z,15.43
2019-03-01T00:57:43.676Z,16.62
2019-03-01T01:00:22.079Z,17.10
2019-03-01T01:02:51.106Z,15.13
2019-03-01T01:05:20.130Z,13.38
2019-03-01T01:07:49.010Z,14.33
2019-03-01T01:10:17.840Z,14.40
2019-03-01T01:12:46.826Z,12.53
2019-03-01T01:15:15.805Z,12.00
2019-03-01T01:17:44.866Z,12.90
2019-03-01T01:20:13.855Z,14.03
2019-03-01T01:22:42.886Z,12.93
2019-03-01T01:25:11.731Z,13.93
2019-03-01T01:27:41.132Z,13.10
2019-03-01T01:30:11.218Z,11.40
2019-03-01T01:32:40.383Z,15.13
2019-03-01T01:35:09.449Z,11.80
2019-03-01T01:37:38.328Z,13.98
2019-03-01T01:40:07.839Z,12.03
2019-03-01T01:42:36.630Z,14.13
2019-03-01T01:45:24.959Z,12.37
2019-03-01T01:47:53.871Z,12.37
2019-03-01T01:50:22.846Z,13.35
2019-03-01T01:52:51.983Z,11.85
2019-03-01T01:55:21.038Z,13.70
2019-03-01T01:57:49.912Z,10.90
2019-03-01T02:00:19.002Z,14.65
2019-03-01T02:02:47.938Z,12.43
2019-03-01T02:05:16.730Z,11.93
2019-03-01T02:07:45.858Z,12.68
2019-03-01T02:10:14.746Z,11.63
2019-03-01T02:12:44.091Z,10.85
2019-03-01T02:15:13.344Z,11.55
2019-03-01T02:17:42.184Z,12.68
2019-03-01T02:20:11.157Z,11.88
2019-03-01T02:22:40.066Z,11.28
2019-03-01T02:25:10.130Z,12.50
2019-03-01T02:27:39.166Z,11.57
2019-03-01T02:30:17.104Z,11.50
2019-03-01T02:32:47.621Z,10.30
2019-03-01T02:35:18.742Z,9.78
2019-03-01T02:37:47.891Z,9.85
2019-03-01T02:40:17.036Z,11.88
2019-03-01T02:42:46.059Z,9.48
2019-03-01T02:45:16.955Z,10.55
2019-03-01T02:47:46.031Z,9.33
2019-03-01T02:50:15.848Z,12.07
2019-03-01T02:52:44.726Z,11.88
2019-03-01T02:55:14.437Z,12.23
2019-03-01T02:57:43.364Z,7.20
2019-03-01T03:00:15.567Z,8.93
2019-03-01T03:02:44.375Z,9.20
2019-03-01T03:05:13.405Z,9.58
2019-03-01T03:07:46.694Z,9.03
2019-03-01T03:10:16.823Z,8.55
2019-03-01T03:12:45.915Z,11.20
2019-03-01T03:15:16.820Z,10.63
2019-03-01T03:17:45.943Z,10.48
2019-03-01T03:20:15.191Z,9.90
2019-03-01T03:22:44.020Z,10.53
2019-03-01T03:25:12.993Z,10.45
2019-03-01T03:27:41.891Z,10.13
2019-03-01T03:30:11.630Z,9.03
2019-03-01T03:32:40.504Z,10.90
2019-03-01T03:35:09.527Z,9.63
2019-03-01T03:37:38.517Z,10.40
2019-03-01T03:40:08.243Z,11.48
2019-03-01T03:42:37.126Z,12.13
2019-03-01T03:45:06.809Z,12.05
2019-03-01T03:47:35.592Z,7.60
2019-03-01T03:50:04.842Z,10.75
2019-03-01T03:52:33.707Z,10.38
2019-03-01T03:55:02.675Z,8.40
2019-03-01T03:57:31.563Z,11.35
2019-03-01T04:00:00.458Z,9.88
2019-03-01T04:02:29.540Z,10.75
2019-03-01T04:04:58.358Z,10.35
2019-03-01T04:07:27.551Z,11.28
2019-03-01T04:09:56.574Z,9.95
2019-03-01T04:12:25.484Z,14.28
2019-03-01T04:14:54.411Z,11.78
2019-03-01T04:17:23.492Z,11.12
2019-03-01T04:19:52.432Z,11.90
2019-03-01T04:22:21.439Z,11.63
2019-03-01T04:24:50.455Z,11.03
2019-03-01T04:27:19.465Z,11.20
2019-03-01T04:29:48.476Z,11.60
2019-03-01T04:32:17.711Z,11.70
2019-03-01T04:34:46.678Z,10.65
2019-03-01T04:37:15.843Z,11.25
2019-03-01T04:39:44.958Z,12.13
2019-03-01T04:42:15.085Z,11.00
2019-03-01T04:44:45.311Z,10.60
2019-03-01T04:47:14.451Z,12.47
2019-03-01T04:49:43.319Z,12.28
2019-03-01T04:52:35.221Z,11.28
2019-03-01T04:55:04.738Z,13.65
2019-03-01T04:57:33.642Z,12.97
2019-03-01T05:00:03.032Z,11.33
2019-03-01T05:02:31.956Z,13.22
2019-03-01T05:05:01.007Z,11.53
2019-03-01T05:07:30.020Z,12.07
2019-03-01T05:09:59.064Z,12.58
2019-03-01T05:12:28.024Z,11.88
2019-03-01T05:14:56.937Z,12.88
2019-03-01T05:17:25.920Z,15.03
2019-03-01T05:19:55.074Z,11.97
2019-03-01T05:22:23.974Z,13.40
2019-03-01T05:24:52.767Z,11.35
2019-03-01T05:27:21.658Z,10.32
2019-03-01T05:29:50.583Z,12.40
2019-03-01T05:32:19.619Z,10.72
2019-03-01T05:34:48.671Z,10.72
2019-03-01T05:37:17.824Z,8.23
2019-03-01T05:39:46.810Z,8.60
2019-03-01T05:42:16.093Z,8.63
2019-03-01T05:44:44.932Z,7.70
2019-03-01T05:47:14.244Z,8.70
2019-03-01T05:49:43.169Z,7.05
2019-03-01T05:52:12.249Z,7.97
2019-03-01T05:54:41.217Z,6.30
2019-03-01T05:57:10.224Z,6.62
2019-03-01T05:59:39.287Z,7.45
2019-03-01T06:02:55.500Z,7.55
2019-03-01T06:05:36.800Z,8.93
2019-03-01T06:08:40.239Z,9.90
2019-03-01T06:11:25.245Z,7.50
2019-03-01T06:14:47.458Z,8.38
2019-03-01T06:18:08.610Z,9.03
2019-03-01T06:21:23.726Z,10.00
2019-03-01T06:24:03.286Z,8.68
2019-03-01T06:26:56.418Z,9.78
2019-03-01T06:29:45.518Z,7.33
2019-03-01T06:32:56.772Z,8.18
2019-03-01T06:35:49.759Z,8.63
2019-03-01T06:39:10.459Z,9.60
2019-03-01T06:41:59.509Z,10.63
2019-03-01T06:45:13.529Z,13.20
2019-03-01T06:47:48.532Z,8.63
2019-03-01T06:50:48.706Z,10.65
2019-03-01T06:53:17.719Z,9.35
2019-03-01T06:55:48.522Z,11.53
2019-03-01T06:58:25.896Z,8.40
2019-03-01T07:00:59.073Z,9.63
2019-03-01T07:03:27.990Z,8.88
2019-03-01T07:06:03.333Z,9.60
2019-03-01T07:08:27.488Z,10.15
2019-03-01T07:10:56.394Z,10.88
2019-03-01T07:13:25.290Z,8.78
2019-03-01T07:15:54.143Z,9.70
2019-03-01T07:18:23.164Z,7.05
2019-03-01T07:20:52.108Z,7.87
2019-03-01T07:23:21.127Z,8.98
2019-03-01T07:25:50.133Z,9.73
2019-03-01T07:28:19.150Z,10.35
2019-03-01T07:30:48.183Z,9.90
2019-03-01T07:33:17.203Z,11.22
2019-03-01T07:35:46.433Z,10.18
2019-03-01T07:38:15.821Z,12.60
2019-03-01T07:40:44.774Z,9.57
2019-03-01T07:43:13.847Z,12.13
2019-03-01T07:45:42.806Z,9.80
2019-03-01T07:48:11.758Z,12.85
2019-03-01T07:50:40.800Z,9.30
2019-03-01T07:53:09.791Z,9.10
2019-03-01T07:55:38.818Z,11.12
2019-03-01T07:58:07.933Z,8.50
2019-03-01T08:00:36.849Z,10.70
2019-03-01T08:03:05.863Z,11.57
2019-03-01T08:05:35.534Z,8.68
2019-03-01T08:08:05.411Z,10.38
2019-03-01T08:10:34.400Z,9.88
2019-03-01T08:13:03.385Z,12.65
2019-03-01T08:15:32.432Z,12.53
2019-03-01T08:18:04.689Z,12.20
2019-03-01T08:20:33.835Z,9.73
2019-03-01T08:23:02.942Z,11.45
2019-03-01T08:25:31.912Z,12.35
2019-03-01T08:28:00.980Z,10.70
2019-03-01T08:30:30.020Z,9.35
2019-03-01T08:32:58.984Z,10.35
2019-03-01T08:35:31.009Z,9.13
2019-03-01T08:37:58.789Z,12.63
2019-03-01T08:40:27.827Z,10.48
2019-03-01T08:42:57.054Z,11.40
2019-03-01T08:45:25.957Z,10.65
2019-03-01T08:47:55.511Z,11.22
2019-03-01T08:50:25.561Z,11.68
2019-03-01T08:52:54.538Z,11.85
2019-03-01T08:55:23.654Z,13.18
2019-03-01T08:57:52.778Z,9.98
2019-03-01T09:00:26.898Z,11.55
2019-03-01T09:02:56.875Z,11.57
2019-03-01T09:05:26.133Z,12.58
2019-03-01T09:07:55.143Z,11.75
2019-03-01T09:10:24.150Z,12.93
2019-03-01T09:12:53.110Z,11.00
2019-03-01T09:15:22.221Z,10.72
2019-03-01T09:17:51.397Z,13.20
2019-03-01T09:20:20.402Z,10.55
2019-03-01T09:22:49.266Z,9.30
2019-03-01T09:25:20.114Z,12.23
2019-03-01T09:27:49.240Z,10.40
2019-03-01T09:30:20.464Z,10.88
2019-03-01T09:32:49.665Z,12.07
2019-03-01T09:35:43.170Z,10.30
2019-03-01T09:38:12.416Z,10.50
2019-03-01T09:40:41.511Z,11.35
2019-03-01T09:43:10.806Z,8.15
2019-03-01T09:45:40.212Z,11.60
2019-03-01T09:48:12.224Z,9.63
2019-03-01T09:50:40.140Z,9.48
2019-03-01T09:53:09.137Z,9.00
2019-03-01T09:55:38.580Z,8.83
2019-03-01T09:58:08.612Z,9.73
2019-03-01T10:00:38.957Z,10.40
2019-03-01T10:03:08.099Z,9.13
2019-03-01T10:05:37.173Z,9.78
2019-03-01T10:08:07.754Z,11.22
2019-03-01T10:10:37.012Z,11.12
2019-03-01T10:13:06.213Z,11.12
2019-03-01T10:15:35.325Z,11.78
2019-03-01T10:18:04.554Z,9.80
2019-03-01T10:20:33.554Z,10.60
2019-03-01T10:23:02.584Z,9.00
2019-03-01T10:25:32.057Z,10.75
2019-03-01T10:28:01.403Z,10.60
2019-03-01T10:30:30.533Z,11.88
2019-03-01T10:32:59.677Z,9.00
2019-03-01T10:35:28.685Z,10.43
2019-03-01T10:37:57.777Z,9.43
2019-03-01T10:40:26.674Z,8.48
2019-03-01T10:42:55.814Z,10.98
2019-03-01T10:45:24.962Z,10.00
2019-03-01T10:47:53.923Z,10.72
2019-03-01T10:50:22.852Z,9.13
2019-03-01T10:52:51.773Z,11.25
2019-03-01T10:55:21.043Z,9.00
2019-03-01T10:57:50.384Z,8.88
2019-03-01T11:00:21.350Z,10.20
2019-03-01T11:02:50.172Z,10.55
2019-03-01T11:05:19.688Z,9.35
2019-03-01T11:07:49.498Z,8.95
2019-03-01T11:10:24.100Z,9.73
2019-03-01T11:12:53.575Z,11.50
2019-03-01T11:15:22.796Z,10.53
2019-03-01T11:17:51.837Z,11.35
2019-03-01T11:20:21.798Z,12.78
2019-03-01T11:22:50.693Z,15.53
2019-03-01T11:25:20.156Z,12.47
2019-03-01T11:27:49.215Z,13.67
2019-03-01T11:30:20.359Z,15.23
2019-03-01T11:32:49.615Z,16.25
2019-03-01T11:35:19.758Z,16.48
2019-03-01T11:37:48.872Z,17.30
2019-03-01T11:40:22.901Z,18.42
2019-03-01T11:42:51.894Z,17.62
2019-03-01T11:45:21.007Z,20.95
2019-03-01T11:47:50.178Z,17.95
2019-03-01T11:50:20.841Z,20.52
2019-03-01T11:52:50.729Z,22.73
2019-03-01T11:55:20.008Z,22.85
2019-03-01T11:57:49.002Z,20.17
2019-03-01T12:00:19.631Z,22.82
2019-03-01T12:02:49.944Z,21.05
2019-03-01T12:05:19.044Z,24.10
2019-03-01T12:07:48.102Z,23.60
2019-03-01T12:10:18.960Z,22.05
2019-03-01T12:12:48.000Z,26.17
2019-03-01T12:15:17.556Z,22.95
2019-03-01T12:17:46.758Z,21.90
2019-03-01T12:20:17.871Z,21.62
2019-03-01T12:22:47.365Z,26.07
2019-03-01T12:25:16.662Z,23.40
2019-03-01T12:27:45.860Z,25.88
2019-03-01T12:30:17.792Z,23.12
2019-03-01T12:32:46.826Z,26.87
2019-03-01T12:35:16.243Z,25.00
2019-03-01T12:37:46.034Z,21.57
2019-03-01T12:40:17.510Z,28.12
2019-03-01T12:42:46.551Z,21.42
2019-03-01T12:45:15.767Z,26.25
2019-03-01T12:47:46.201Z,28.05
2019-03-01T12:52:43.206Z,24.10
2019-03-01T12:55:14.604Z,30.55
2019-03-01T12:57:43.806Z,25.92
2019-03-01T13:00:15.706Z,29.23
2019-03-01T13:02:44.944Z,30.35
2019-03-01T13:05:13.800Z,26.37
2019-03-01T13:07:42.876Z,25.25
2019-03-01T13:10:17.420Z,28.62
2019-03-01T13:12:46.754Z,30.05
2019-03-01T13:15:15.931Z,28.60
2019-03-01T13:17:45.364Z,28.60
2019-03-01T13:20:15.489Z,26.73
2019-03-01T13:22:44.411Z,27.95
2019-03-01T13:25:15.550Z,26.97
2019-03-01T13:27:44.140Z,24.27
2019-03-01T13:30:17.961Z,24.00
2019-03-01T13:32:48.476Z,22.45
2019-03-01T13:35:17.837Z,27.82
2019-03-01T13:37:46.877Z,25.92
2019-03-01T13:40:16.870Z,23.18
2019-03-01T13:42:47.286Z,20.77
2019-03-01T13:45:17.858Z,22.05
2019-03-01T13:50:16.737Z,22.42
2019-03-01T13:52:45.581Z,17.50
2019-03-01T13:55:14.971Z,20.27
2019-03-01T13:57:45.940Z,20.60
2019-03-01T14:00:18.493Z,18.27
2019-03-01T14:02:48.007Z,18.52
2019-03-01T14:05:17.545Z,18.63
2019-03-01T14:07:46.590Z,16.47
2019-03-01T14:10:17.365Z,19.57
2019-03-01T14:12:47.171Z,22.45
2019-03-01T14:15:17.061Z,21.30
2019-03-01T14:17:46.130Z,19.10
2019-03-01T14:20:20.648Z,21.55
2019-03-01T14:22:48.046Z,20.88
2019-03-01T14:25:19.198Z,19.73
2019-03-01T14:27:48.459Z,17.98
2019-03-01T14:30:19.476Z,18.90
2019-03-01T14:32:48.950Z,18.92
2019-03-01T14:35:20.586Z,23.73
2019-03-01T14:37:54.224Z,23.22
2019-03-01T14:40:22.479Z,18.35
2019-03-01T14:42:50.319Z,16.80
2019-03-01T14:45:21.794Z,22.05
2019-03-01T14:47:51.022Z,17.17
2019-03-01T14:50:21.753Z,18.73
2019-03-01T14:52:56.647Z,20.95
2019-03-01T14:55:27.867Z,18.85
2019-03-01T14:58:03.780Z,18.50
2019-03-01T15:00:49.674Z,19.55
2019-03-01T15:03:38.971Z,17.05
2019-03-01T15:06:09.407Z,18.62
2019-03-01T15:11:12.006Z,18.17
2019-03-01T15:13:41.127Z,19.17
2019-03-01T15:16:10.142Z,18.25
2019-03-01T15:18:40.035Z,19.02
2019-03-01T15:21:09.995Z,19.45
2019-03-01T15:23:38.965Z,17.62
2019-03-01T15:26:08.200Z,17.57
2019-03-01T15:28:58.596Z,17.67
2019-03-01T15:31:27.155Z,15.00
2019-03-01T15:33:56.954Z,16.82
2019-03-01T15:36:26.083Z,18.70
2019-03-01T15:38:55.152Z,16.95
2019-03-01T15:41:24.103Z,17.45
2019-03-01T15:43:53.155Z,18.05
2019-03-01T15:46:22.638Z,14.73
2019-03-01T15:48:52.013Z,12.07
2019-03-01T15:51:21.186Z,16.12
2019-03-01T15:53:50.172Z,15.70
2019-03-01T15:56:19.176Z,16.05
2019-03-01T15:58:48.171Z,14.90
2019-03-01T16:01:17.311Z,16.90
2019-03-01T16:03:46.189Z,13.72
2019-03-01T16:06:18.820Z,13.70
2019-03-01T16:08:47.830Z,14.45
2019-03-01T16:11:17.453Z,12.68
2019-03-01T16:13:49.006Z,10.48
2019-03-01T16:16:17.530Z,11.70
2019-03-01T16:18:46.588Z,13.03
2019-03-01T16:21:15.951Z,14.90
2019-03-01T16:23:45.054Z,12.30
2019-03-01T16:26:14.474Z,11.90
2019-03-01T16:28:44.583Z,7.37
2019-03-01T16:31:13.636Z,14.18
2019-03-01T16:33:42.854Z,8.73
2019-03-01T16:36:30.249Z,10.75
2019-03-01T16:38:59.362Z,9.33
2019-03-01T16:41:28.436Z,10.13
2019-03-01T16:43:57.423Z,13.13
2019-03-01T16:46:28.539Z,9.30
2019-03-01T16:48:57.429Z,11.70
2019-03-01T16:51:26.619Z,8.83
2019-03-01T16:53:55.489Z,7.30
2019-03-01T16:56:26.467Z,10.50
2019-03-01T16:58:55.279Z,11.65
2019-03-01T17:01:25.999Z,9.83
2019-03-01T17:03:55.189Z,10.88
2019-03-01T17:06:24.155Z,9.35
2019-03-01T17:08:53.703Z,8.03
2019-03-01T17:11:22.903Z,7.10
2019-03-01T17:13:51.872Z,11.40
2019-03-01T17:16:23.844Z,8.00
2019-03-01T17:18:51.784Z,7.28
2019-03-01T17:21:22.653Z,6.00
2019-03-01T17:23:51.660Z,7.30
2019-03-01T17:26:20.641Z,8.75
2019-03-01T17:28:49.887Z,7.58
2019-03-01T17:31:19.083Z,6.20
2019-03-01T17:33:48.809Z,9.80
2019-03-01T17:36:19.147Z,9.03
2019-03-01T17:38:48.023Z,8.43
2019-03-01T17:41:17.196Z,8.75
2019-03-01T17:43:46.101Z,7.83
2019-03-01T17:46:15.138Z,6.87
2019-03-01T17:48:44.162Z,9.58
2019-03-01T17:51:13.381Z,7.70
2019-03-01T17:53:43.096Z,8.43
2019-03-01T17:56:13.794Z,8.63
2019-03-01T17:58:42.865Z,7.53
2019-03-01T18:01:11.988Z,8.28
2019-03-01T18:03:41.017Z,6.72
2019-03-01T18:06:12.982Z,8.65
2019-03-01T18:08:40.938Z,6.85
2019-03-01T18:11:10.063Z,5.42
2019-03-01T18:13:39.665Z,9.00
2019-03-01T18:16:08.677Z,7.70
2019-03-01T18:18:37.863Z,7.00
2019-03-01T18:21:10.198Z,8.43
2019-03-01T18:23:38.928Z,6.85
2019-03-01T18:28:36.447Z,7.87
2019-03-01T18:31:05.395Z,8.93
2019-03-01T18:33:35.139Z,5.65
2019-03-01T18:36:04.157Z,4.65
2019-03-01T18:38:33.203Z,8.23
2019-03-01T18:41:02.010Z,7.12
2019-03-01T18:43:31.049Z,5.35
2019-03-01T18:46:00.063Z,6.20
2019-03-01T18:48:29.206Z,6.25
2019-03-01T18:50:58.088Z,7.85
2019-03-01T18:53:28.846Z,5.85
2019-03-01T18:55:57.848Z,6.72
2019-03-01T18:58:27.074Z,6.55
2019-03-01T19:00:56.069Z,6.72
2019-03-01T19:03:26.517Z,6.08
2019-03-01T19:08:24.328Z,5.33
2019-03-01T19:10:54.420Z,8.40
2019-03-01T19:13:24.429Z,4.45
2019-03-01T19:15:54.923Z,9.40
2019-03-01T19:18:24.270Z,7.70
2019-03-01T19:20:53.281Z,5.28
2019-03-01T19:23:22.489Z,4.45
2019-03-01T19:25:51.519Z,6.85
2019-03-01T19:28:23.631Z,7.05
2019-03-01T19:30:51.718Z,6.62
2019-03-01T19:33:21.316Z,6.17
2019-03-01T19:35:50.358Z,6.55
2019-03-01T19:38:21.717Z,7.10
2019-03-01T19:40:50.660Z,5.05
2019-03-01T19:43:20.026Z,4.67
2019-03-01T19:45:49.526Z,5.50
2019-03-01T19:48:18.690Z,3.90
2019-03-01T19:50:48.012Z,5.87
2019-03-01T19:53:17.279Z,5.30
2019-03-01T19:55:47.330Z,6.15
2019-03-01T19:58:17.365Z,5.95
2019-03-01T20:00:46.455Z,5.67
2019-03-01T20:03:36.159Z,5.40
2019-03-01T20:06:08.019Z,7.17
2019-03-01T20:08:36.373Z,6.55
2019-03-01T20:11:05.540Z,5.22
2019-03-01T20:13:34.659Z,8.20
2019-03-01T20:16:03.690Z,7.40
2019-03-01T20:18:33.168Z,5.17
2019-03-01T20:21:02.279Z,6.87
2019-03-01T20:23:31.588Z,7.25
2019-03-01T20:26:00.977Z,5.30
2019-03-01T20:28:30.895Z,5.75
2019-03-01T20:31:01.571Z,6.05
2019-03-01T20:33:30.690Z,6.35
2019-03-01T20:35:59.787Z,5.35
2019-03-01T20:38:28.723Z,5.92
2019-03-01T20:40:59.784Z,6.65
2019-03-01T20:43:28.637Z,6.37
2019-03-01T20:45:57.835Z,6.90
2019-03-01T20:48:28.952Z,6.10
2019-03-01T20:50:57.724Z,6.75
2019-03-01T20:53:26.622Z,7.95
2019-03-01T20:55:55.674Z,6.40
2019-03-01T20:58:24.666Z,7.72
2019-03-01T21:00:53.893Z,6.58
2019-03-01T21:03:24.911Z,5.50
2019-03-01T21:05:54.706Z,5.53
2019-03-01T21:08:28.733Z,8.08
2019-03-01T21:10:54.518Z,5.78
2019-03-01T21:13:26.757Z,6.83
2019-03-01T21:15:55.868Z,5.60
2019-03-01T21:18:24.815Z,6.28
2019-03-01T21:20:55.512Z,7.08
2019-03-01T21:23:24.508Z,6.33
2019-03-01T21:25:53.609Z,5.72
2019-03-01T21:28:22.613Z,7.67
2019-03-01T21:30:51.771Z,7.65
2019-03-01T21:33:24.053Z,7.70
2019-03-01T21:35:52.086Z,6.22
2019-03-01T21:38:21.164Z,6.33
2019-03-01T21:40:50.137Z,7.35
2019-03-01T21:43:19.476Z,6.60
2019-03-01T21:45:48.374Z,4.95
2019-03-01T21:48:18.641Z,5.83
2019-03-01T21:50:47.987Z,6.15
2019-03-01T21:53:16.983Z,5.95
2019-03-01T21:55:46.112Z,6.97
2019-03-01T21:58:15.075Z,6.33
2019-03-01T22:00:44.138Z,6.80
2019-03-01T22:03:13.163Z,6.20
2019-03-01T22:05:45.372Z,4.90
2019-03-01T22:08:13.802Z,4.83
2019-03-01T22:10:42.880Z,6.78
2019-03-01T22:13:12.106Z,5.20
2019-03-01T22:15:41.102Z,4.95
2019-03-01T22:18:10.129Z,5.12
2019-03-01T22:20:41.519Z,6.50
2019-03-01T22:23:15.378Z,6.20
2019-03-01T22:25:40.846Z,4.40
2019-03-01T22:28:10.046Z,6.60
2019-03-01T22:30:38.879Z,6.03
2019-03-01T22:33:07.906Z,5.72
2019-03-01T22:35:36.918Z,6.90
2019-03-01T22:38:06.014Z,5.25
2019-03-01T22:40:35.300Z,3.98
2019-03-01T22:43:04.310Z,4.50
2019-03-01T22:45:33.317Z,4.25
2019-03-01T22:48:02.285Z,5.05
2019-03-01T22:50:31.352Z,4.30
2019-03-01T22:53:03.201Z,6.47
2019-03-01T22:55:33.527Z,5.53
2019-03-01T22:58:01.922Z,5.87
2019-03-01T23:01:05.888Z,5.17
2019-03-01T23:03:35.076Z,4.62
2019-03-01T23:06:03.871Z,3.90
2019-03-01T23:08:35.573Z,3.90
2019-03-01T23:11:03.505Z,5.00
2019-03-01T23:13:32.483Z,2.83
2019-03-01T23:16:01.516Z,4.55
2019-03-01T23:18:30.540Z,3.67
2019-03-01T23:21:01.062Z,4.78
2019-03-01T23:23:30.584Z,4.30
2019-03-01T23:25:59.455Z,5.35
2019-03-01T23:28:28.338Z,4.05
2019-03-01T23:31:00.582Z,3.17
2019-03-01T23:33:31.586Z,3.72
2019-03-01T23:35:58.626Z,3.72
2019-03-01T23:38:27.598Z,3.58
2019-03-01T23:40:56.549Z,5.20
2019-03-01T23:43:27.630Z,4.35
2019-03-01T23:45:56.448Z,4.65
2019-03-01T23:48:25.373Z,3.62
2019-03-01T23:50:54.410Z,4.33
2019-03-01T23:53:23.413Z,5.25
2019-03-01T23:55:54.744Z,5.22
2019-03-01T23:58:22.828Z,4.45
