createdAt,value
2023-05-15T00:00:11.985Z,4.03
2023-05-15T00:02:41.212Z,4.15
2023-05-15T00:05:09.753Z,4.47
2023-05-15T00:07:39.417Z,4.40
2023-05-15T00:10:08.661Z,3.60
2023-05-15T00:12:36.691Z,4.03
2023-05-15T00:15:04.791Z,4.18
2023-05-15T00:17:32.670Z,3.97
2023-05-15T00:20:01.809Z,4.55
2023-05-15T00:22:29.723Z,4.97
2023-05-15T00:24:57.654Z,4.47
2023-05-15T00:27:25.528Z,4.57
2023-05-15T00:29:53.677Z,4.30
2023-05-15T00:32:21.626Z,4.65
2023-05-15T00:34:49.687Z,4.65
2023-05-15T00:37:17.744Z,4.80
2023-05-15T00:39:45.737Z,5.00
2023-05-15T00:42:14.321Z,4.22
2023-05-15T00:44:45.052Z,5.22
2023-05-15T00:47:14.028Z,4.43
2023-05-15T00:49:42.957Z,4.95
2023-05-15T00:52:10.856Z,4.80
2023-05-15T00:54:38.666Z,4.45
2023-05-15T00:57:07.459Z,5.10
2023-05-15T00:59:36.130Z,4.50
2023-05-15T01:02:04.137Z,4.72
2023-05-15T01:04:32.279Z,4.05
2023-05-15T01:07:00.451Z,4.10
2023-05-15T01:09:32.335Z,3.90
2023-05-15T01:12:02.013Z,3.70
2023-05-15T01:14:29.930Z,3.95
2023-05-15T01:16:58.267Z,3.40
2023-05-15T01:19:26.353Z,3.45
2023-05-15T01:22:09.247Z,3.47
2023-05-15T01:25:31.780Z,3.60
2023-05-15T01:28:10.311Z,3.42
2023-05-15T01:30:41.998Z,2.90
2023-05-15T01:33:14.090Z,3.40
2023-05-15T01:35:47.872Z,3.30
2023-05-15T01:38:34.708Z,3.47
2023-05-15T01:41:23.631Z,4.00
2023-05-15T01:43:59.080Z,3.70
2023-05-15T01:46:31.428Z,3.17
2023-05-15T01:49:02.417Z,3.05
2023-05-15T01:51:32.801Z,3.30
2023-05-15T01:54:01.831Z,3.37
2023-05-15T01:56:30.777Z,2.80
2023-05-15T01:59:01.412Z,3.55
2023-05-15T02:01:30.085Z,3.33
2023-05-15T02:03:58.339Z,3.05
2023-05-15T02:06:28.461Z,3.28
2023-05-15T02:08:57.719Z,3.28
2023-05-15T02:11:25.692Z,3.62
2023-05-15T02:13:56.131Z,3.35
2023-05-15T02:16:24.269Z,3.35
2023-05-15T02:18:53.867Z,3.12
2023-05-15T02:21:21.852Z,3.53
2023-05-15T02:23:49.909Z,3.45
2023-05-15T02:26:22.705Z,3.00
2023-05-15T02:29:12.480Z,2.80
2023-05-15T02:32:01.063Z,2.95
2023-05-15T02:34:56.835Z,3.33
2023-05-15T02:37:30.101Z,2.90
2023-05-15T02:40:01.077Z,3.10
2023-05-15T02:42:32.564Z,3.28
2023-05-15T02:45:02.926Z,3.12
2023-05-15T02:47:32.068Z,3.12
2023-05-15T02:50:00.726Z,3.65
2023-05-15T02:52:28.796Z,3.12
2023-05-15T02:54:56.668Z,3.10
2023-05-15T02:57:24.576Z,3.00
2023-05-15T02:59:52.520Z,3.10
2023-05-15T03:02:20.479Z,2.72
2023-05-15T03:04:48.383Z,3.22
2023-05-15T03:07:16.432Z,3.33
2023-05-15T03:09:44.365Z,2.90
2023-05-15T03:12:12.427Z,2.60
2023-05-15T03:14:40.311Z,3.25
2023-05-15T03:17:08.501Z,3.33
2023-05-15T03:19:36.484Z,3.42
2023-05-15T03:22:04.428Z,3.45
2023-05-15T03:24:32.414Z,3.42
2023-05-15T03:27:00.302Z,4.00
2023-05-15T03:29:28.226Z,3.15
2023-05-15T03:31:56.165Z,3.00
2023-05-15T03:34:24.099Z,3.12
2023-05-15T03:36:51.984Z,3.60
2023-05-15T03:39:19.835Z,3.60
2023-05-15T03:41:48.272Z,3.70
2023-05-15T03:44:16.102Z,4.30
2023-05-15T03:46:44.162Z,4.62
2023-05-15T03:49:12.126Z,5.18
2023-05-15T03:51:40.082Z,5.30
2023-05-15T03:54:08.335Z,4.93
2023-05-15T03:56:36.492Z,5.43
2023-05-15T03:59:04.875Z,5.37
2023-05-15T04:01:33.656Z,5.18
2023-05-15T04:04:03.683Z,5.30
2023-05-15T04:06:31.528Z,4.70
2023-05-15T04:08:59.378Z,5.55
2023-05-15T04:11:27.623Z,5.70
2023-05-15T04:13:55.561Z,5.40
2023-05-15T04:16:23.510Z,5.10
2023-05-15T04:18:51.380Z,4.43
2023-05-15T04:21:19.285Z,4.57
2023-05-15T04:23:47.194Z,4.43
2023-05-15T04:26:15.198Z,4.50
2023-05-15T04:28:52.353Z,3.80
2023-05-15T04:31:30.999Z,3.62
2023-05-15T04:33:58.939Z,3.62
2023-05-15T04:36:26.926Z,3.15
2023-05-15T04:38:54.781Z,2.85
2023-05-15T04:41:22.636Z,3.10
2023-05-15T04:43:50.494Z,2.33
2023-05-15T04:46:18.386Z,2.28
2023-05-15T04:48:46.392Z,2.42
2023-05-15T04:51:14.295Z,2.33
2023-05-15T04:53:42.185Z,2.80
2023-05-15T04:56:10.050Z,2.37
2023-05-15T04:58:37.917Z,2.80
2023-05-15T05:01:06.068Z,2.60
2023-05-15T05:03:33.917Z,2.80
2023-05-15T05:06:01.856Z,2.70
2023-05-15T05:08:29.723Z,3.10
2023-05-15T05:10:58.791Z,2.92
2023-05-15T05:13:26.827Z,3.00
2023-05-15T05:15:54.769Z,3.12
2023-05-15T05:18:22.757Z,3.58
2023-05-15T05:20:51.940Z,4.07
2023-05-15T05:23:19.989Z,3.72
2023-05-15T05:25:47.854Z,2.97
2023-05-15T05:28:15.841Z,3.65
2023-05-15T05:30:47.329Z,4.12
2023-05-15T05:33:15.839Z,3.22
2023-05-15T05:35:43.784Z,3.42
2023-05-15T05:38:11.630Z,3.22
2023-05-15T05:40:39.500Z,3.30
2023-05-15T05:43:07.690Z,3.17
2023-05-15T05:45:35.560Z,3.40
2023-05-15T05:48:03.664Z,3.47
2023-05-15T05:50:31.664Z,3.70
2023-05-15T05:52:59.657Z,3.60
2023-05-15T05:55:27.750Z,3.35
2023-05-15T05:57:55.834Z,3.40
2023-05-15T06:00:26.327Z,3.75
2023-05-15T06:02:57.877Z,3.55
2023-05-15T06:05:29.768Z,3.72
2023-05-15T06:07:58.250Z,3.47
2023-05-15T06:10:26.521Z,3.72
2023-05-15T06:12:54.763Z,3.67
2023-05-15T06:15:22.835Z,3.35
2023-05-15T06:17:50.884Z,3.55
2023-05-15T06:20:19.331Z,3.83
2023-05-15T06:22:47.313Z,3.53
2023-05-15T06:25:16.051Z,3.60
2023-05-15T06:27:43.916Z,3.97
2023-05-15T06:30:12.437Z,3.75
2023-05-15T06:32:41.134Z,4.07
2023-05-15T06:35:10.549Z,4.00
2023-05-15T06:37:39.124Z,3.50
2023-05-15T06:40:07.622Z,4.30
2023-05-15T06:42:35.488Z,4.40
2023-05-15T06:45:03.382Z,4.40
2023-05-15T06:47:31.344Z,4.32
2023-05-15T06:49:59.171Z,4.45
2023-05-15T06:52:27.454Z,4.90
2023-05-15T06:54:55.362Z,4.97
2023-05-15T06:57:23.308Z,4.62
2023-05-15T06:59:51.183Z,4.18
2023-05-15T07:02:19.017Z,3.97
2023-05-15T07:04:46.944Z,3.90
2023-05-15T07:07:14.868Z,3.87
2023-05-15T07:09:42.756Z,3.60
2023-05-15T07:12:10.961Z,3.30
2023-05-15T07:14:38.914Z,2.70
2023-05-15T07:17:07.096Z,2.97
2023-05-15T07:19:35.226Z,3.17
2023-05-15T07:22:03.634Z,2.20
2023-05-15T07:24:31.814Z,2.20
2023-05-15T07:27:00.470Z,2.15
2023-05-15T07:29:28.520Z,2.33
2023-05-15T07:31:56.505Z,2.42
2023-05-15T07:34:24.858Z,2.60
2023-05-15T07:36:52.749Z,2.42
2023-05-15T07:39:20.684Z,2.20
2023-05-15T07:41:48.658Z,2.30
2023-05-15T07:44:16.610Z,2.55
2023-05-15T07:46:44.487Z,2.83
2023-05-15T07:49:12.346Z,2.67
2023-05-15T07:51:40.266Z,2.10
2023-05-15T07:54:08.217Z,2.40
2023-05-15T07:56:36.175Z,2.15
2023-05-15T07:59:04.122Z,2.70
2023-05-15T08:01:32.873Z,2.62
2023-05-15T08:04:01.168Z,1.90
2023-05-15T08:06:29.186Z,2.40
2023-05-15T08:08:57.226Z,1.80
2023-05-15T08:11:25.097Z,2.10
2023-05-15T08:13:53.142Z,2.20
2023-05-15T08:16:21.154Z,2.05
2023-05-15T08:18:49.417Z,1.98
2023-05-15T08:21:17.484Z,2.15
2023-05-15T08:23:45.475Z,1.55
2023-05-15T08:26:13.347Z,2.20
2023-05-15T08:28:41.309Z,2.20
2023-05-15T08:31:09.267Z,2.30
2023-05-15T08:33:37.212Z,2.45
2023-05-15T08:36:05.389Z,2.05
2023-05-15T08:38:33.282Z,2.10
2023-05-15T08:41:07.768Z,1.67
2023-05-15T08:43:38.370Z,1.90
2023-05-15T08:46:07.938Z,1.77
2023-05-15T08:48:38.560Z,2.10
2023-05-15T08:51:11.147Z,1.25
2023-05-15T08:53:39.577Z,1.60
2023-05-15T08:56:07.687Z,1.60
2023-05-15T08:58:35.881Z,1.83
2023-05-15T09:01:04.825Z,1.67
2023-05-15T09:03:32.828Z,1.37
2023-05-15T09:06:01.314Z,1.70
2023-05-15T09:08:33.653Z,1.67
2023-05-15T09:11:03.868Z,1.60
2023-05-15T09:13:32.812Z,1.58
2023-05-15T09:16:02.042Z,1.50
2023-05-15T09:18:30.336Z,1.80
2023-05-15T09:21:27.824Z,1.40
2023-05-15T09:24:18.248Z,1.30
2023-05-15T09:26:48.338Z,1.10
2023-05-15T09:29:19.347Z,1.27
2023-05-15T09:31:50.972Z,1.20
2023-05-15T09:34:19.159Z,1.40
2023-05-15T09:36:47.134Z,1.12
2023-05-15T09:39:15.088Z,1.85
2023-05-15T09:41:45.369Z,1.20
2023-05-15T09:44:21.976Z,1.30
2023-05-15T09:46:50.291Z,1.65
2023-05-15T09:49:19.370Z,1.60
2023-05-15T09:51:49.764Z,1.75
2023-05-15T09:54:19.676Z,1.70
2023-05-15T09:56:49.295Z,2.08
2023-05-15T09:59:19.855Z,1.95
2023-05-15T10:01:47.934Z,2.40
2023-05-15T10:04:16.253Z,1.80
2023-05-15T10:06:47.892Z,1.80
2023-05-15T10:09:16.966Z,1.80
2023-05-15T10:11:51.670Z,1.92
2023-05-15T10:14:21.247Z,1.77
2023-05-15T10:16:49.712Z,1.70
2023-05-15T10:19:21.174Z,1.40
2023-05-15T10:21:49.513Z,1.48
2023-05-15T10:24:20.814Z,1.75
2023-05-15T10:26:49.545Z,1.35
2023-05-15T10:29:20.482Z,1.60
2023-05-15T10:31:50.421Z,1.70
2023-05-15T10:34:19.940Z,1.60
2023-05-15T10:36:51.000Z,1.55
2023-05-15T10:39:19.338Z,1.75
2023-05-15T10:41:47.999Z,1.62
2023-05-15T10:44:17.069Z,1.62
2023-05-15T10:46:45.495Z,1.80
2023-05-15T10:49:13.587Z,1.30
2023-05-15T10:51:44.074Z,1.80
2023-05-15T10:54:12.035Z,1.70
2023-05-15T10:56:41.209Z,1.90
2023-05-15T10:59:13.080Z,1.90
2023-05-15T11:01:42.650Z,2.03
2023-05-15T11:04:18.820Z,1.80
2023-05-15T11:06:48.974Z,1.80
2023-05-15T11:09:22.830Z,1.90
2023-05-15T11:11:53.757Z,1.73
2023-05-15T11:14:21.819Z,1.48
2023-05-15T11:16:56.017Z,1.60
2023-05-15T11:19:26.871Z,1.70
2023-05-15T11:22:10.901Z,1.60
2023-05-15T11:24:53.676Z,1.67
2023-05-15T11:27:24.420Z,1.83
2023-05-15T11:30:05.374Z,1.80
2023-05-15T11:32:41.928Z,1.50
2023-05-15T11:35:34.126Z,2.35
2023-05-15T11:38:04.895Z,1.80
2023-05-15T11:40:44.641Z,2.15
2023-05-15T11:43:32.063Z,2.03
2023-05-15T11:46:08.784Z,2.00
2023-05-15T11:48:42.692Z,2.10
2023-05-15T11:51:27.276Z,1.90
2023-05-15T11:53:57.173Z,2.10
2023-05-15T11:56:27.134Z,1.75
2023-05-15T11:58:59.759Z,1.67
2023-05-15T12:01:27.986Z,2.15
2023-05-15T12:03:56.280Z,2.20
2023-05-15T12:06:24.676Z,2.05
2023-05-15T12:08:54.116Z,2.20
2023-05-15T12:11:25.905Z,1.92
2023-05-15T12:13:57.492Z,2.17
2023-05-15T12:16:29.115Z,1.98
2023-05-15T12:19:00.273Z,2.03
2023-05-15T12:21:29.117Z,1.90
2023-05-15T12:26:30.559Z,2.08
2023-05-15T12:28:58.722Z,2.10
2023-05-15T12:31:27.134Z,2.17
2023-05-15T12:33:55.163Z,1.90
2023-05-15T12:36:23.377Z,2.17
2023-05-15T12:38:51.401Z,2.12
2023-05-15T12:41:21.314Z,2.20
2023-05-15T12:43:49.932Z,2.10
2023-05-15T12:46:18.148Z,2.17
2023-05-15T12:48:46.279Z,2.08
2023-05-15T12:51:18.735Z,1.80
2023-05-15T12:53:49.208Z,2.12
2023-05-15T12:56:18.414Z,2.10
2023-05-15T12:58:46.532Z,1.75
2023-05-15T13:01:14.731Z,1.80
2023-05-15T13:03:45.643Z,2.00
2023-05-15T13:06:13.816Z,2.17
2023-05-15T13:08:45.871Z,2.35
2023-05-15T13:11:15.970Z,2.00
2023-05-15T13:13:45.600Z,2.20
2023-05-15T13:16:28.167Z,2.45
2023-05-15T13:19:00.154Z,2.08
2023-05-15T13:21:28.086Z,2.00
2023-05-15T13:23:56.152Z,1.60
2023-05-15T13:26:24.091Z,1.50
2023-05-15T13:28:52.228Z,1.55
2023-05-15T13:31:20.314Z,1.60
2023-05-15T13:33:48.259Z,1.42
2023-05-15T13:36:16.233Z,1.40
2023-05-15T13:38:44.211Z,1.40
2023-05-15T13:41:12.263Z,1.35
2023-05-15T13:43:40.145Z,1.35
2023-05-15T13:46:08.186Z,1.40
2023-05-15T13:48:36.123Z,1.50
2023-05-15T13:51:04.008Z,1.80
2023-05-15T13:53:31.933Z,1.45
2023-05-15T13:56:00.026Z,1.50
2023-05-15T13:58:28.083Z,1.50
2023-05-15T14:00:56.033Z,2.00
2023-05-15T14:03:24.129Z,1.15
2023-05-15T14:05:52.548Z,1.52
2023-05-15T14:08:20.588Z,1.60
2023-05-15T14:10:48.482Z,1.65
2023-05-15T14:13:16.391Z,1.45
2023-05-15T14:15:44.418Z,1.00
2023-05-15T14:18:12.451Z,1.45
2023-05-15T14:20:40.477Z,1.05
2023-05-15T14:23:08.464Z,1.30
2023-05-15T14:25:36.378Z,1.60
2023-05-15T14:28:04.307Z,1.25
2023-05-15T14:30:32.244Z,1.30
2023-05-15T14:33:00.176Z,1.30
2023-05-15T14:35:28.184Z,1.20
2023-05-15T14:37:56.908Z,1.15
2023-05-15T14:40:25.071Z,1.33
2023-05-15T14:42:53.193Z,1.50
2023-05-15T14:45:21.206Z,2.28
2023-05-15T14:47:49.086Z,1.37
2023-05-15T14:50:17.084Z,1.55
2023-05-15T14:52:45.086Z,1.30
2023-05-15T14:55:13.161Z,1.23
2023-05-15T14:57:41.078Z,1.15
2023-05-15T15:00:09.679Z,1.40
2023-05-15T15:02:37.827Z,1.23
2023-05-15T15:05:06.086Z,1.33
2023-05-15T15:08:01.384Z,0.95
2023-05-15T15:10:29.663Z,1.95
2023-05-15T15:12:58.183Z,1.75
2023-05-15T15:15:27.437Z,1.30
2023-05-15T15:17:57.634Z,1.35
2023-05-15T15:20:27.176Z,1.37
2023-05-15T15:22:56.848Z,1.17
2023-05-15T15:25:25.396Z,1.67
2023-05-15T15:27:53.663Z,1.20
2023-05-15T15:30:21.703Z,1.15
2023-05-15T15:32:49.673Z,1.17
2023-05-15T15:35:17.823Z,1.30
2023-05-15T15:37:45.823Z,1.30
2023-05-15T15:40:14.018Z,1.12
2023-05-15T15:42:42.034Z,1.27
2023-05-15T15:45:10.447Z,1.62
2023-05-15T15:47:38.516Z,1.80
2023-05-15T15:50:06.956Z,1.65
2023-05-15T15:52:34.997Z,1.60
2023-05-15T15:55:02.990Z,1.85
2023-05-15T15:57:31.119Z,1.67
2023-05-15T15:59:59.358Z,1.95
2023-05-15T16:02:27.360Z,2.03
2023-05-15T16:04:55.359Z,1.75
2023-05-15T16:07:23.333Z,1.80
2023-05-15T16:10:03.668Z,2.10
2023-05-15T16:12:40.476Z,2.20
2023-05-15T16:15:21.780Z,1.98
2023-05-15T16:17:55.262Z,2.20
2023-05-15T16:20:24.533Z,1.73
2023-05-15T16:22:52.814Z,1.40
2023-05-15T16:25:20.845Z,1.70
2023-05-15T16:27:48.751Z,1.42
2023-05-15T16:30:16.896Z,1.45
2023-05-15T16:32:45.177Z,1.10
2023-05-15T16:35:13.076Z,1.00
2023-05-15T16:37:40.972Z,1.52
2023-05-15T16:40:09.848Z,1.08
2023-05-15T16:42:39.007Z,0.88
2023-05-15T16:45:07.829Z,1.40
2023-05-15T16:47:36.556Z,1.05
2023-05-15T16:50:05.121Z,1.00
2023-05-15T16:52:33.215Z,1.05
2023-05-15T16:55:01.189Z,0.95
2023-05-15T16:57:29.065Z,0.90
2023-05-15T16:59:57.035Z,1.20
2023-05-15T17:02:24.998Z,0.98
2023-05-15T17:04:54.512Z,1.20
2023-05-15T17:07:22.348Z,1.17
2023-05-15T17:09:50.281Z,1.30
2023-05-15T17:12:18.336Z,1.00
2023-05-15T17:14:46.216Z,1.40
2023-05-15T17:17:14.256Z,1.40
2023-05-15T17:19:42.143Z,2.12
2023-05-15T17:22:10.201Z,1.70
2023-05-15T17:24:49.933Z,1.50
2023-05-15T17:27:20.778Z,1.95
2023-05-15T17:29:49.348Z,1.75
2023-05-15T17:32:18.122Z,1.77
2023-05-15T17:34:46.879Z,2.03
2023-05-15T17:37:15.242Z,1.75
2023-05-15T17:39:43.671Z,2.00
2023-05-15T17:42:11.625Z,2.12
2023-05-15T17:44:39.469Z,2.10
2023-05-15T17:47:07.579Z,1.92
2023-05-15T17:49:36.002Z,2.30
2023-05-15T17:52:04.044Z,1.80
2023-05-15T17:54:32.037Z,2.20
2023-05-15T17:57:00.007Z,1.90
2023-05-15T17:59:27.980Z,2.05
2023-05-15T18:01:55.912Z,2.30
2023-05-15T18:04:23.892Z,1.70
2023-05-15T18:06:52.752Z,2.00
2023-05-15T18:09:24.166Z,1.80
2023-05-15T18:11:52.642Z,2.20
2023-05-15T18:14:20.677Z,1.95
2023-05-15T18:16:48.633Z,2.28
2023-05-15T18:19:16.888Z,2.12
2023-05-15T18:21:44.860Z,2.40
2023-05-15T18:24:12.784Z,1.83
2023-05-15T18:26:40.815Z,2.10
2023-05-15T18:29:08.690Z,2.12
2023-05-15T18:31:37.521Z,2.40
2023-05-15T18:34:05.404Z,2.00
2023-05-15T18:36:33.312Z,1.77
2023-05-15T18:39:01.192Z,2.45
2023-05-15T18:41:29.188Z,1.90
2023-05-15T18:43:57.158Z,1.87
2023-05-15T18:46:26.998Z,1.67
2023-05-15T18:48:55.272Z,2.00
2023-05-15T18:51:24.832Z,1.92
2023-05-15T18:53:53.193Z,1.92
2023-05-15T18:56:21.125Z,1.83
2023-05-15T18:58:49.098Z,1.92
2023-05-15T19:01:16.997Z,1.77
2023-05-15T19:03:45.103Z,1.42
2023-05-15T19:06:14.645Z,1.60
2023-05-15T19:08:42.661Z,1.90
2023-05-15T19:11:10.674Z,2.08
2023-05-15T19:13:38.683Z,2.58
2023-05-15T19:16:08.125Z,2.00
2023-05-15T19:18:36.160Z,2.10
2023-05-15T19:21:04.149Z,2.40
2023-05-15T19:23:32.438Z,2.40
2023-05-15T19:26:00.430Z,2.35
2023-05-15T19:28:28.453Z,2.35
2023-05-15T19:30:56.447Z,2.50
2023-05-15T19:33:24.391Z,2.25
2023-05-15T19:35:52.350Z,2.35
2023-05-15T19:38:20.517Z,2.60
2023-05-15T19:40:48.400Z,2.20
2023-05-15T19:43:16.381Z,2.17
2023-05-15T19:45:44.741Z,2.20
2023-05-15T19:48:14.431Z,2.47
2023-05-15T19:50:42.265Z,2.30
2023-05-15T19:53:10.164Z,2.20
2023-05-15T19:55:38.197Z,2.30
2023-05-15T19:58:06.468Z,2.47
2023-05-15T20:00:34.394Z,2.10
2023-05-15T20:03:02.742Z,2.15
2023-05-15T20:05:30.815Z,2.90
2023-05-15T20:07:58.732Z,2.20
2023-05-15T20:10:26.858Z,2.30
2023-05-15T20:12:55.295Z,2.95
2023-05-15T20:15:23.313Z,2.70
2023-05-15T20:17:51.280Z,2.70
2023-05-15T20:20:19.301Z,2.00
2023-05-15T20:22:47.466Z,2.20
2023-05-15T20:25:16.502Z,2.50
2023-05-15T20:27:44.396Z,2.87
2023-05-15T20:30:12.970Z,2.55
2023-05-15T20:32:41.073Z,2.50
2023-05-15T20:35:10.257Z,3.20
2023-05-15T20:37:42.802Z,2.97
2023-05-15T20:40:14.128Z,2.95
2023-05-15T20:42:42.289Z,2.85
2023-05-15T20:45:10.909Z,3.37
2023-05-15T20:47:38.911Z,2.90
2023-05-15T20:50:07.459Z,3.60
2023-05-15T20:52:35.514Z,2.62
2023-05-15T20:55:03.777Z,2.75
2023-05-15T20:57:31.688Z,2.80
2023-05-15T20:59:59.579Z,2.47
2023-05-15T21:02:27.575Z,3.08
2023-05-15T21:04:55.405Z,2.80
2023-05-15T21:07:23.376Z,2.83
2023-05-15T21:09:51.300Z,2.62
2023-05-15T21:12:19.167Z,3.12
2023-05-15T21:14:47.055Z,3.20
2023-05-15T21:17:14.950Z,2.78
2023-05-15T21:19:42.991Z,3.60
2023-05-15T21:22:10.856Z,3.10
2023-05-15T21:24:38.717Z,2.90
2023-05-15T21:27:07.269Z,2.95
2023-05-15T21:29:35.277Z,2.70
2023-05-15T21:32:03.224Z,2.92
2023-05-15T21:34:31.112Z,2.78
2023-05-15T21:36:59.984Z,2.70
2023-05-15T21:39:27.940Z,2.42
2023-05-15T21:41:55.759Z,2.47
2023-05-15T21:44:23.678Z,2.50
2023-05-15T21:46:52.124Z,2.53
2023-05-15T21:49:20.203Z,2.50
2023-05-15T21:51:48.116Z,2.50
2023-05-15T21:54:15.986Z,2.30
2023-05-15T21:56:43.822Z,2.90
2023-05-15T21:59:12.718Z,2.50
2023-05-15T22:01:42.291Z,2.35
2023-05-15T22:04:10.376Z,2.42
2023-05-15T22:06:38.302Z,2.20
2023-05-15T22:09:06.195Z,2.40
2023-05-15T22:11:34.115Z,2.60
2023-05-15T22:14:02.025Z,2.90
2023-05-15T22:16:29.992Z,2.45
2023-05-15T22:18:58.049Z,2.65
2023-05-15T22:21:26.364Z,3.20
2023-05-15T22:23:54.343Z,2.53
2023-05-15T22:26:23.187Z,3.47
2023-05-15T22:28:58.560Z,2.97
2023-05-15T22:31:26.540Z,3.30
2023-05-15T22:33:54.884Z,2.97
2023-05-15T22:36:22.934Z,2.90
2023-05-15T22:38:50.892Z,2.80
2023-05-15T22:41:19.462Z,3.20
2023-05-15T22:43:47.323Z,3.15
2023-05-15T22:46:17.395Z,2.92
2023-05-15T22:48:45.320Z,3.12
2023-05-15T22:51:13.414Z,2.50
2023-05-15T22:53:41.280Z,2.97
2023-05-15T22:56:09.765Z,3.47
2023-05-15T22:58:37.742Z,3.50
2023-05-15T23:01:05.673Z,3.17
2023-05-15T23:03:33.735Z,3.10
2023-05-15T23:06:01.778Z,3.17
2023-05-15T23:08:29.633Z,3.15
2023-05-15T23:10:57.586Z,3.47
2023-05-15T23:13:25.454Z,3.60
2023-05-15T23:15:53.390Z,3.37
2023-05-15T23:18:21.413Z,3.50
2023-05-15T23:20:49.351Z,3.70
2023-05-15T23:23:17.245Z,3.90
2023-05-15T23:25:45.057Z,3.62
2023-05-15T23:28:12.938Z,3.03
2023-05-15T23:30:40.845Z,3.70
2023-05-15T23:33:08.755Z,3.45
2023-05-15T23:35:36.686Z,3.90
2023-05-15T23:38:04.917Z,3.70
2023-05-15T23:40:32.937Z,4.53
2023-05-15T23:43:00.805Z,4.10
2023-05-15T23:45:28.630Z,3.65
2023-05-15T23:47:56.638Z,4.03
2023-05-15T23:50:24.827Z,3.75
2023-05-15T23:52:52.784Z,4.22
2023-05-15T23:55:20.817Z,4.00
2023-05-15T23:57:49.569Z,4.32
