createdAt,value
2023-05-02T00:00:02.179Z,100690.66
2023-05-02T00:02:33.206Z,100697.13
2023-05-02T00:05:01.121Z,100694.28
2023-05-02T00:07:29.930Z,100677.31
2023-05-02T00:09:58.670Z,100673.97
2023-05-02T00:12:26.308Z,100665.00
2023-05-02T00:14:53.823Z,100650.75
2023-05-02T00:17:21.545Z,100640.50
2023-05-02T00:19:49.148Z,100630.09
2023-05-02T00:22:16.524Z,100617.78
2023-05-02T00:24:43.980Z,100616.16
2023-05-02T00:27:11.394Z,100613.47
2023-05-02T00:29:39.152Z,100606.97
2023-05-02T00:32:07.024Z,100604.81
2023-05-02T00:34:34.417Z,100600.50
2023-05-02T00:37:01.784Z,100596.03
2023-05-02T00:39:29.123Z,100578.09
2023-05-02T00:41:58.143Z,100580.44
2023-05-02T00:44:25.731Z,100582.59
2023-05-02T00:46:53.538Z,100578.75
2023-05-02T00:49:20.887Z,100579.34
2023-05-02T00:51:51.579Z,100581.13
2023-05-02T00:54:19.062Z,100569.88
2023-05-02T00:56:48.321Z,100577.97
2023-05-02T00:59:16.729Z,100571.06
2023-05-02T01:01:47.695Z,100572.78
2023-05-02T01:04:18.031Z,100575.53
2023-05-02T01:07:03.603Z,100580.56
2023-05-02T01:09:48.050Z,100587.63
2023-05-02T01:12:43.022Z,100581.84
2023-05-02T01:15:16.358Z,100574.97
2023-05-02T01:17:45.911Z,100578.25
2023-05-02T01:20:17.532Z,100567.09
2023-05-02T01:22:45.321Z,100578.47
2023-05-02T01:25:37.823Z,100578.38
2023-05-02T01:28:48.239Z,100584.13
2023-05-02T01:31:16.392Z,100583.41
2023-05-02T01:33:46.225Z,100578.19
2023-05-02T01:36:16.384Z,100567.56
2023-05-02T01:38:45.570Z,100568.34
2023-05-02T01:41:14.374Z,100573.75
2023-05-02T01:43:43.008Z,100565.44
2023-05-02T01:46:14.416Z,100563.50
2023-05-02T01:48:47.185Z,100564.25
2023-05-02T01:51:19.381Z,100563.44
2023-05-02T01:53:50.207Z,100562.63
2023-05-02T01:56:19.377Z,100566.53
2023-05-02T01:58:48.363Z,100569.47
2023-05-02T02:01:17.240Z,100569.16
2023-05-02T02:03:47.433Z,100576.31
2023-05-02T02:06:16.255Z,100582.81
2023-05-02T02:08:43.843Z,100576.78
2023-05-02T02:11:15.833Z,100572.50
2023-05-02T02:13:50.868Z,100571.25
2023-05-02T02:16:26.162Z,100568.22
2023-05-02T02:18:56.467Z,100573.50
2023-05-02T02:21:26.948Z,100570.34
2023-05-02T02:23:57.883Z,100575.44
2023-05-02T02:26:25.400Z,100577.31
2023-05-02T02:28:52.806Z,100569.97
2023-05-02T02:31:20.998Z,100573.78
2023-05-02T02:33:49.412Z,100574.78
2023-05-02T02:36:27.910Z,100568.78
2023-05-02T02:39:18.057Z,100573.53
2023-05-02T02:42:14.236Z,100567.94
2023-05-02T02:44:52.595Z,100562.28
2023-05-02T02:47:41.369Z,100561.97
2023-05-02T02:50:16.717Z,100564.94
2023-05-02T02:52:59.005Z,100575.41
2023-05-02T02:55:45.086Z,100580.28
2023-05-02T02:58:43.596Z,100579.00
2023-05-02T03:01:20.280Z,100586.78
2023-05-02T03:03:49.585Z,100591.38
2023-05-02T03:06:20.871Z,100590.75
2023-05-02T03:08:48.503Z,100603.16
2023-05-02T03:11:22.637Z,100612.19
2023-05-02T03:13:50.030Z,100612.69
2023-05-02T03:16:40.334Z,100603.44
2023-05-02T03:19:11.786Z,100597.59
2023-05-02T03:21:39.490Z,100589.09
2023-05-02T03:24:13.540Z,100599.91
2023-05-02T03:26:41.199Z,100591.50
2023-05-02T03:29:11.155Z,100601.66
2023-05-02T03:31:42.233Z,100593.09
2023-05-02T03:34:10.046Z,100592.44
2023-05-02T03:36:38.863Z,100586.97
2023-05-02T03:39:06.830Z,100586.41
2023-05-02T03:41:34.254Z,100594.91
2023-05-02T03:44:06.944Z,100584.09
2023-05-02T03:46:34.856Z,100591.75
2023-05-02T03:49:08.372Z,100593.00
2023-05-02T03:51:36.204Z,100603.94
2023-05-02T03:54:04.185Z,100613.50
2023-05-02T03:56:32.636Z,100604.47
2023-05-02T03:59:12.125Z,100620.09
2023-05-02T04:01:39.559Z,100619.19
2023-05-02T04:04:07.842Z,100615.81
2023-05-02T04:06:43.560Z,100624.09
2023-05-02T04:09:11.408Z,100621.03
2023-05-02T04:11:49.286Z,100625.13
2023-05-02T04:14:17.031Z,100631.06
2023-05-02T04:16:50.043Z,100628.78
2023-05-02T04:19:22.048Z,100639.72
2023-05-02T04:21:49.710Z,100635.06
2023-05-02T04:24:17.520Z,100637.56
2023-05-02T04:26:47.578Z,100637.91
2023-05-02T04:29:15.627Z,100642.22
2023-05-02T04:31:43.452Z,100638.22
2023-05-02T04:34:12.188Z,100638.34
2023-05-02T04:36:46.689Z,100646.88
2023-05-02T04:39:18.894Z,100644.84
2023-05-02T04:41:56.328Z,100647.47
2023-05-02T04:44:26.745Z,100661.81
2023-05-02T04:46:55.455Z,100662.75
2023-05-02T04:49:23.056Z,100666.38
2023-05-02T04:51:53.429Z,100673.66
2023-05-02T04:54:22.796Z,100677.09
2023-05-02T04:56:53.488Z,100665.34
2023-05-02T04:59:21.786Z,100674.69
2023-05-02T05:01:53.254Z,100679.84
2023-05-02T05:04:20.691Z,100680.50
2023-05-02T05:06:49.321Z,100681.41
2023-05-02T05:09:17.156Z,100677.22
2023-05-02T05:11:46.191Z,100684.03
2023-05-02T05:14:16.033Z,100690.88
2023-05-02T05:16:47.408Z,100687.56
2023-05-02T05:19:15.175Z,100690.75
2023-05-02T05:21:42.544Z,100699.53
2023-05-02T05:24:10.220Z,100695.41
2023-05-02T05:26:38.152Z,100706.38
2023-05-02T05:29:08.377Z,100711.03
2023-05-02T05:31:41.945Z,100709.22
2023-05-02T05:34:10.992Z,100710.13
2023-05-02T05:36:40.491Z,100710.44
2023-05-02T05:39:08.217Z,100707.16
2023-05-02T05:41:38.267Z,100710.47
2023-05-02T05:44:08.567Z,100717.50
2023-05-02T05:46:36.170Z,100718.09
2023-05-02T05:49:04.831Z,100716.94
2023-05-02T05:51:32.300Z,100706.66
2023-05-02T05:54:00.830Z,100708.25
2023-05-02T05:56:28.816Z,100712.13
2023-05-02T05:59:07.515Z,100711.88
2023-05-02T06:01:35.903Z,100711.75
2023-05-02T06:04:06.542Z,100714.16
2023-05-02T06:06:36.769Z,100704.44
2023-05-02T06:09:04.352Z,100712.06
2023-05-02T06:11:33.110Z,100713.22
2023-05-02T06:14:00.625Z,100724.28
2023-05-02T06:16:28.115Z,100732.75
2023-05-02T06:18:55.736Z,100724.06
2023-05-02T06:21:23.102Z,100735.56
2023-05-02T06:23:50.482Z,100735.25
2023-05-02T06:26:17.812Z,100742.00
2023-05-02T06:28:45.206Z,100752.00
2023-05-02T06:31:12.712Z,100754.84
2023-05-02T06:33:41.024Z,100754.75
2023-05-02T06:36:08.348Z,100755.66
2023-05-02T06:38:36.084Z,100763.16
2023-05-02T06:41:03.482Z,100768.97
2023-05-02T06:43:30.944Z,100764.09
2023-05-02T06:45:58.830Z,100775.63
2023-05-02T06:48:26.300Z,100770.56
2023-05-02T06:50:54.349Z,100775.81
2023-05-02T06:53:21.751Z,100779.81
2023-05-02T06:55:49.755Z,100776.59
2023-05-02T06:58:17.306Z,100783.59
2023-05-02T07:00:48.946Z,100785.31
2023-05-02T07:03:16.722Z,100782.81
2023-05-02T07:05:44.102Z,100777.31
2023-05-02T07:08:11.572Z,100781.50
2023-05-02T07:10:38.924Z,100776.97
2023-05-02T07:13:06.308Z,100774.22
2023-05-02T07:15:33.657Z,100775.69
2023-05-02T07:18:01.477Z,100775.13
2023-05-02T07:20:28.943Z,100773.50
2023-05-02T07:22:56.433Z,100779.56
2023-05-02T07:25:24.062Z,100787.31
2023-05-02T07:27:51.408Z,100784.81
2023-05-02T07:30:18.773Z,100782.06
2023-05-02T07:32:46.160Z,100785.44
2023-05-02T07:35:13.591Z,100789.06
2023-05-02T07:37:41.502Z,100785.25
2023-05-02T07:40:09.582Z,100781.56
2023-05-02T07:42:36.980Z,100786.44
2023-05-02T07:45:04.655Z,100791.22
2023-05-02T07:47:32.579Z,100781.06
2023-05-02T07:50:00.425Z,100790.72
2023-05-02T07:52:28.115Z,100792.44
2023-05-02T07:54:55.625Z,100793.81
2023-05-02T07:57:23.954Z,100802.38
2023-05-02T07:59:51.393Z,100808.66
2023-05-02T08:02:20.811Z,100806.38
2023-05-02T08:04:48.291Z,100813.53
2023-05-02T08:07:16.263Z,100820.81
2023-05-02T08:09:43.864Z,100817.38
2023-05-02T08:12:11.278Z,100829.59
2023-05-02T08:14:38.621Z,100835.72
2023-05-02T08:17:06.070Z,100831.09
2023-05-02T08:19:36.378Z,100830.66
2023-05-02T08:22:03.819Z,100829.63
2023-05-02T08:24:31.463Z,100826.53
2023-05-02T08:26:58.875Z,100833.03
2023-05-02T08:29:26.234Z,100831.00
2023-05-02T08:31:53.745Z,100829.50
2023-05-02T08:34:21.299Z,100828.97
2023-05-02T08:36:48.820Z,100827.75
2023-05-02T08:39:17.059Z,100827.66
2023-05-02T08:41:44.955Z,100821.19
2023-05-02T08:44:12.571Z,100830.31
2023-05-02T08:46:42.198Z,100831.09
2023-05-02T08:49:16.757Z,100833.06
2023-05-02T08:51:45.406Z,100849.59
2023-05-02T08:54:17.270Z,100850.31
2023-05-02T08:56:46.057Z,100849.31
2023-05-02T08:59:13.347Z,100855.94
2023-05-02T09:01:44.777Z,100852.78
2023-05-02T09:04:12.643Z,100854.63
2023-05-02T09:06:40.163Z,100858.09
2023-05-02T09:09:08.501Z,100860.38
2023-05-02T09:11:37.082Z,100855.66
2023-05-02T09:14:14.980Z,100860.84
2023-05-02T09:16:42.598Z,100864.72
2023-05-02T09:19:10.105Z,100875.19
2023-05-02T09:21:41.231Z,100870.78
2023-05-02T09:24:20.522Z,100866.94
2023-05-02T09:26:59.454Z,100883.34
2023-05-02T09:29:28.634Z,100879.00
2023-05-02T09:31:56.901Z,100885.56
2023-05-02T09:34:24.525Z,100884.31
2023-05-02T09:36:54.439Z,100884.84
2023-05-02T09:39:26.828Z,100887.00
2023-05-02T09:41:54.722Z,100890.78
2023-05-02T09:44:24.490Z,100890.31
2023-05-02T09:46:54.522Z,100903.78
2023-05-02T09:49:42.951Z,100902.00
2023-05-02T09:52:15.254Z,100901.06
2023-05-02T09:54:43.170Z,100896.97
2023-05-02T09:57:11.498Z,100899.88
2023-05-02T09:59:40.112Z,100902.97
2023-05-02T10:02:09.772Z,100900.56
2023-05-02T10:04:39.101Z,100903.66
2023-05-02T10:07:10.280Z,100901.31
2023-05-02T10:09:43.144Z,100903.75
2023-05-02T10:14:49.123Z,100908.09
2023-05-02T10:17:28.226Z,100905.72
2023-05-02T10:20:03.775Z,100903.25
2023-05-02T10:22:31.976Z,100907.59
2023-05-02T10:25:01.219Z,100901.09
2023-05-02T10:27:33.000Z,100901.72
2023-05-02T10:30:02.404Z,100903.09
2023-05-02T10:32:32.823Z,100906.28
2023-05-02T10:35:05.471Z,100911.28
2023-05-02T10:37:36.226Z,100913.22
2023-05-02T10:40:05.936Z,100918.13
2023-05-02T10:42:39.246Z,100911.56
2023-05-02T10:45:30.371Z,100912.00
2023-05-02T10:48:18.782Z,100902.53
2023-05-02T10:50:48.497Z,100902.66
2023-05-02T10:53:22.261Z,100905.34
2023-05-02T10:56:08.158Z,100900.63
2023-05-02T10:58:35.551Z,100901.84
2023-05-02T11:01:32.487Z,100898.59
2023-05-02T11:04:05.084Z,100898.31
2023-05-02T11:06:37.702Z,100900.28
2023-05-02T11:09:18.510Z,100900.09
2023-05-02T11:11:46.961Z,100900.72
2023-05-02T11:14:26.279Z,100892.19
2023-05-02T11:16:59.851Z,100899.22
2023-05-02T11:19:29.825Z,100887.97
2023-05-02T11:22:17.529Z,100892.31
2023-05-02T11:24:49.574Z,100898.81
2023-05-02T11:27:32.155Z,100904.47
2023-05-02T11:30:01.039Z,100905.91
2023-05-02T11:32:50.203Z,100894.03
2023-05-02T11:35:24.794Z,100907.00
2023-05-02T11:37:59.859Z,100898.56
2023-05-02T11:40:28.309Z,100901.72
2023-05-02T11:42:57.558Z,100899.13
2023-05-02T11:45:39.146Z,100903.25
2023-05-02T11:48:07.571Z,100907.44
2023-05-02T11:50:52.255Z,100900.09
2023-05-02T11:53:25.633Z,100900.59
2023-05-02T11:55:54.785Z,100893.91
2023-05-02T11:58:24.330Z,100893.03
2023-05-02T12:00:52.954Z,100894.22
2023-05-02T12:03:38.395Z,100893.00
2023-05-02T12:06:12.255Z,100895.88
2023-05-02T12:08:41.573Z,100897.69
2023-05-02T12:11:09.373Z,100900.13
2023-05-02T12:13:48.564Z,100903.03
2023-05-02T12:16:17.292Z,100892.44
2023-05-02T12:18:45.438Z,100896.47
2023-05-02T12:21:13.064Z,100894.09
2023-05-02T12:23:42.304Z,100893.22
2023-05-02T12:26:29.471Z,100903.16
2023-05-02T12:28:58.445Z,100903.22
2023-05-02T12:31:29.293Z,100902.78
2023-05-02T12:33:59.372Z,100901.41
2023-05-02T12:36:30.814Z,100904.13
2023-05-02T12:38:59.709Z,100901.69
2023-05-02T12:41:38.357Z,100896.47
2023-05-02T12:44:07.236Z,100901.72
2023-05-02T12:46:34.787Z,100910.56
2023-05-02T12:49:10.095Z,100907.97
2023-05-02T12:51:39.459Z,100909.56
2023-05-02T12:54:07.370Z,100901.19
2023-05-02T12:56:43.749Z,100912.31
2023-05-02T12:59:29.984Z,100908.59
2023-05-02T13:02:01.155Z,100908.16
2023-05-02T13:04:36.320Z,100917.22
2023-05-02T13:07:03.716Z,100916.53
2023-05-02T13:09:31.246Z,100923.22
2023-05-02T13:11:59.075Z,100927.22
2023-05-02T13:14:26.433Z,100927.66
2023-05-02T13:16:55.285Z,100929.19
2023-05-02T13:19:22.974Z,100927.44
2023-05-02T13:21:52.970Z,100919.03
2023-05-02T13:24:20.389Z,100920.38
2023-05-02T13:26:47.796Z,100919.84
2023-05-02T13:29:17.975Z,100914.03
2023-05-02T13:31:45.264Z,100910.63
2023-05-02T13:34:12.619Z,100903.94
2023-05-02T13:36:46.125Z,100909.03
2023-05-02T13:39:15.136Z,100904.31
2023-05-02T13:41:42.552Z,100905.06
2023-05-02T13:44:10.080Z,100905.22
2023-05-02T13:46:38.377Z,100907.59
2023-05-02T13:49:06.328Z,100905.09
2023-05-02T13:51:33.750Z,100902.03
2023-05-02T13:54:01.480Z,100908.66
2023-05-02T13:56:28.862Z,100903.97
2023-05-02T13:58:56.447Z,100909.13
2023-05-02T14:01:26.631Z,100912.56
2023-05-02T14:03:55.503Z,100911.53
2023-05-02T14:06:23.077Z,100915.88
2023-05-02T14:08:53.346Z,100905.41
2023-05-02T14:11:20.746Z,100916.81
2023-05-02T14:13:48.108Z,100912.31
2023-05-02T14:16:15.488Z,100912.06
2023-05-02T14:18:45.010Z,100914.91
2023-05-02T14:21:12.317Z,100917.25
2023-05-02T14:23:39.640Z,100914.53
2023-05-02T14:26:07.034Z,100920.78
2023-05-02T14:28:34.465Z,100914.59
2023-05-02T14:31:01.877Z,100918.75
2023-05-02T14:33:29.286Z,100916.06
2023-05-02T14:35:56.748Z,100911.28
2023-05-02T14:38:24.262Z,100912.56
2023-05-02T14:40:51.600Z,100919.13
2023-05-02T14:43:19.005Z,100917.72
2023-05-02T14:45:46.302Z,100919.91
2023-05-02T14:48:17.494Z,100914.78
2023-05-02T14:50:44.938Z,100914.41
2023-05-02T14:53:13.010Z,100915.13
2023-05-02T14:55:40.661Z,100918.38
2023-05-02T14:58:10.357Z,100913.97
2023-05-02T15:00:39.050Z,100927.25
2023-05-02T15:03:08.034Z,100923.19
2023-05-02T15:05:36.922Z,100928.03
2023-05-02T15:08:04.954Z,100926.19
2023-05-02T15:10:36.222Z,100932.28
2023-05-02T15:13:07.203Z,100919.47
2023-05-02T15:15:35.273Z,100915.47
2023-05-02T15:18:05.602Z,100923.41
2023-05-02T15:20:33.104Z,100927.25
2023-05-02T15:23:03.464Z,100923.97
2023-05-02T15:25:31.653Z,100926.75
2023-05-02T15:27:59.157Z,100925.47
2023-05-02T15:30:26.689Z,100932.28
2023-05-02T15:32:54.172Z,100932.22
2023-05-02T15:35:21.529Z,100928.09
2023-05-02T15:37:48.923Z,100933.16
2023-05-02T15:40:16.336Z,100934.31
2023-05-02T15:42:43.773Z,100927.53
2023-05-02T15:45:13.560Z,100932.25
2023-05-02T15:47:41.284Z,100939.03
2023-05-02T15:50:10.812Z,100935.13
2023-05-02T15:52:41.290Z,100931.72
2023-05-02T15:55:08.951Z,100933.19
2023-05-02T15:57:36.414Z,100922.31
2023-05-02T16:00:04.344Z,100922.97
2023-05-02T16:02:32.290Z,100921.44
2023-05-02T16:05:02.570Z,100925.50
2023-05-02T16:07:29.991Z,100928.31
2023-05-02T16:09:58.427Z,100928.25
2023-05-02T16:12:26.536Z,100934.47
2023-05-02T16:14:56.019Z,100931.28
2023-05-02T16:17:25.227Z,100932.78
2023-05-02T16:19:52.661Z,100934.47
2023-05-02T16:22:19.959Z,100935.44
2023-05-02T16:24:47.316Z,100931.69
2023-05-02T16:27:14.683Z,100932.38
2023-05-02T16:29:42.215Z,100941.22
2023-05-02T16:32:09.531Z,100937.44
2023-05-02T16:34:37.715Z,100938.59
2023-05-02T16:37:05.170Z,100945.97
2023-05-02T16:39:33.928Z,100947.22
2023-05-02T16:42:01.889Z,100949.88
2023-05-02T16:44:30.384Z,100950.69
2023-05-02T16:46:57.906Z,100950.56
2023-05-02T16:49:25.399Z,100949.25
2023-05-02T16:51:54.930Z,100954.47
2023-05-02T16:54:22.330Z,100953.75
2023-05-02T16:56:49.669Z,100949.75
2023-05-02T16:59:17.250Z,100956.84
2023-05-02T17:01:44.782Z,100955.72
2023-05-02T17:04:12.207Z,100954.63
2023-05-02T17:06:39.601Z,100955.91
2023-05-02T17:09:07.370Z,100962.28
2023-05-02T17:11:34.840Z,100970.00
2023-05-02T17:14:02.212Z,100966.97
2023-05-02T17:16:29.766Z,100972.53
2023-05-02T17:18:57.284Z,100968.66
2023-05-02T17:21:27.854Z,100970.81
2023-05-02T17:23:55.747Z,100968.47
2023-05-02T17:26:23.302Z,100976.22
2023-05-02T17:28:53.482Z,100976.56
2023-05-02T17:31:20.932Z,100981.00
2023-05-02T17:33:48.361Z,100980.91
2023-05-02T17:36:16.233Z,100981.44
2023-05-02T17:38:45.042Z,100987.03
2023-05-02T17:41:12.452Z,100994.25
2023-05-02T17:43:42.303Z,100993.75
2023-05-02T17:46:10.072Z,100992.84
2023-05-02T17:48:37.540Z,100998.28
2023-05-02T17:51:05.645Z,100996.59
2023-05-02T17:53:34.659Z,101001.88
2023-05-02T17:56:05.952Z,100997.03
2023-05-02T17:58:36.365Z,101003.50
2023-05-02T18:01:08.119Z,101002.69
2023-05-02T18:03:36.385Z,101002.25
2023-05-02T18:06:04.059Z,101008.09
2023-05-02T18:08:31.451Z,101014.56
2023-05-02T18:10:59.491Z,101017.94
2023-05-02T18:13:27.703Z,101019.22
2023-05-02T18:15:59.622Z,101029.97
2023-05-02T18:18:26.996Z,101027.75
2023-05-02T18:20:54.291Z,101029.16
2023-05-02T18:23:21.682Z,101036.38
2023-05-02T18:25:49.049Z,101038.16
2023-05-02T18:28:16.452Z,101046.13
2023-05-02T18:30:43.903Z,101050.59
2023-05-02T18:33:11.342Z,101044.66
2023-05-02T18:35:38.856Z,101041.69
2023-05-02T18:38:06.951Z,101052.53
2023-05-02T18:40:34.327Z,101055.41
2023-05-02T18:43:02.203Z,101064.19
2023-05-02T18:45:29.814Z,101068.44
2023-05-02T18:47:57.217Z,101078.88
2023-05-02T18:50:26.179Z,101076.31
2023-05-02T18:52:53.773Z,101086.53
2023-05-02T18:55:24.934Z,101085.00
2023-05-02T18:57:52.729Z,101090.06
2023-05-02T19:00:20.567Z,101093.59
2023-05-02T19:02:51.637Z,101099.09
2023-05-02T19:05:19.151Z,101108.03
2023-05-02T19:07:46.478Z,101108.34
2023-05-02T19:10:13.974Z,101115.78
2023-05-02T19:12:41.998Z,101113.94
2023-05-02T19:15:11.209Z,101121.75
2023-05-02T19:17:38.606Z,101130.28
2023-05-02T19:20:10.682Z,101127.91
2023-05-02T19:22:38.282Z,101133.16
2023-05-02T19:25:06.082Z,101145.84
2023-05-02T19:27:33.388Z,101140.13
2023-05-02T19:30:00.912Z,101144.47
2023-05-02T19:32:28.668Z,101144.81
2023-05-02T19:34:56.844Z,101146.19
2023-05-02T19:37:24.132Z,101154.06
2023-05-02T19:39:51.504Z,101154.50
2023-05-02T19:42:19.500Z,101158.06
2023-05-02T19:44:50.277Z,101157.38
2023-05-02T19:47:17.614Z,101168.00
2023-05-02T19:49:45.104Z,101159.22
2023-05-02T19:52:12.556Z,101166.66
2023-05-02T19:54:40.284Z,101171.13
2023-05-02T19:57:07.634Z,101175.56
2023-05-02T19:59:35.009Z,101171.91
2023-05-02T20:02:02.405Z,101178.97
2023-05-02T20:04:29.811Z,101181.03
2023-05-02T20:06:57.149Z,101183.44
2023-05-02T20:09:25.193Z,101190.88
2023-05-02T20:11:52.508Z,101194.66
2023-05-02T20:14:20.026Z,101191.44
2023-05-02T20:16:47.702Z,101192.94
2023-05-02T20:19:15.115Z,101194.91
2023-05-02T20:21:42.510Z,101196.94
2023-05-02T20:24:09.841Z,101198.31
2023-05-02T20:26:37.357Z,101195.78
2023-05-02T20:29:04.851Z,101197.72
2023-05-02T20:31:32.286Z,101194.50
2023-05-02T20:34:00.335Z,101198.75
2023-05-02T20:36:29.365Z,101203.81
2023-05-02T20:38:57.753Z,101187.34
2023-05-02T20:41:27.783Z,101197.50
2023-05-02T20:43:55.431Z,101198.63
2023-05-02T20:46:23.127Z,101199.56
2023-05-02T20:48:53.506Z,101203.91
2023-05-02T20:51:21.462Z,101195.81
2023-05-02T20:53:49.007Z,101196.47
2023-05-02T20:56:16.353Z,101205.03
2023-05-02T20:58:43.652Z,101203.34
2023-05-02T21:01:11.623Z,101211.56
2023-05-02T21:03:41.109Z,101207.44
2023-05-02T21:06:08.879Z,101208.47
2023-05-02T21:08:36.899Z,101210.75
2023-05-02T21:11:13.519Z,101207.66
2023-05-02T21:13:41.898Z,101215.91
2023-05-02T21:16:20.440Z,101221.03
2023-05-02T21:18:48.015Z,101219.88
2023-05-02T21:21:15.432Z,101225.50
2023-05-02T21:23:42.803Z,101229.72
2023-05-02T21:26:10.236Z,101229.22
2023-05-02T21:28:40.435Z,101224.31
2023-05-02T21:31:07.979Z,101230.81
2023-05-02T21:33:35.804Z,101230.69
2023-05-02T21:36:03.348Z,101235.84
2023-05-02T21:38:30.764Z,101232.31
2023-05-02T21:41:02.460Z,101232.16
2023-05-02T21:43:31.831Z,101236.84
2023-05-02T21:45:59.262Z,101236.06
2023-05-02T21:48:26.756Z,101238.78
2023-05-02T21:50:54.266Z,101241.63
2023-05-02T21:53:21.662Z,101238.44
2023-05-02T21:55:49.028Z,101240.25
2023-05-02T21:58:16.417Z,101237.06
2023-05-02T22:00:45.317Z,101238.31
2023-05-02T22:03:12.794Z,101239.13
2023-05-02T22:05:41.622Z,101239.47
2023-05-02T22:08:11.134Z,101244.81
2023-05-02T22:10:42.985Z,101247.09
2023-05-02T22:13:12.399Z,101255.78
2023-05-02T22:15:45.691Z,101255.19
2023-05-02T22:18:14.381Z,101262.16
2023-05-02T22:20:42.314Z,101262.03
2023-05-02T22:23:12.487Z,101262.03
2023-05-02T22:25:42.660Z,101267.72
2023-05-02T22:28:13.828Z,101272.84
2023-05-02T22:30:44.060Z,101270.78
2023-05-02T22:33:12.061Z,101274.34
2023-05-02T22:35:39.570Z,101281.63
2023-05-02T22:38:10.281Z,101280.47
2023-05-02T22:40:37.719Z,101276.94
2023-05-02T22:43:05.119Z,101274.19
2023-05-02T22:45:32.513Z,101277.28
2023-05-02T22:47:59.911Z,101276.59
2023-05-02T22:50:27.803Z,101289.03
2023-05-02T22:52:59.586Z,101278.06
2023-05-02T22:55:27.053Z,101281.63
2023-05-02T22:57:54.399Z,101285.22
2023-05-02T23:00:23.455Z,101285.81
2023-05-02T23:02:51.018Z,101287.91
2023-05-02T23:05:21.260Z,101283.69
2023-05-02T23:07:49.018Z,101287.16
2023-05-02T23:10:16.736Z,101287.50
2023-05-02T23:12:44.090Z,101286.34
2023-05-02T23:15:11.965Z,101285.22
2023-05-02T23:17:41.093Z,101276.88
2023-05-02T23:20:10.378Z,101282.69
2023-05-02T23:22:44.535Z,101280.28
2023-05-02T23:25:13.897Z,101275.94
2023-05-02T23:27:41.253Z,101273.53
2023-05-02T23:30:09.296Z,101278.72
2023-05-02T23:32:36.823Z,101274.22
2023-05-02T23:35:06.188Z,101269.03
2023-05-02T23:37:33.878Z,101271.78
2023-05-02T23:40:01.738Z,101268.88
2023-05-02T23:42:30.197Z,101259.03
2023-05-02T23:44:57.827Z,101264.56
2023-05-02T23:47:28.765Z,101258.16
2023-05-02T23:49:56.365Z,101257.50
2023-05-02T23:52:23.822Z,101255.88
2023-05-02T23:54:52.646Z,101252.38
2023-05-02T23:57:20.033Z,101251.06
2023-05-02T23:59:47.410Z,101253.00
