createdAt,value
2022-08-26T00:01:29.913Z,17.00
2022-08-26T00:03:59.056Z,13.38
2022-08-26T00:06:27.896Z,13.48
2022-08-26T00:08:56.770Z,15.50
2022-08-26T00:11:28.016Z,12.75
2022-08-26T00:13:57.578Z,11.15
2022-08-26T00:16:28.519Z,11.35
2022-08-26T00:18:56.878Z,10.85
2022-08-26T00:21:25.125Z,12.88
2022-08-26T00:23:53.574Z,14.90
2022-08-26T00:26:21.965Z,14.00
2022-08-26T00:28:50.299Z,19.98
2022-08-26T00:31:19.473Z,11.20
2022-08-26T00:33:47.784Z,16.23
2022-08-26T00:36:21.542Z,17.23
2022-08-26T00:38:50.188Z,14.18
2022-08-26T00:41:19.766Z,13.15
2022-08-26T00:43:48.238Z,14.50
2022-08-26T00:46:23.829Z,16.52
2022-08-26T00:48:58.545Z,17.30
2022-08-26T00:51:29.834Z,12.68
2022-08-26T00:54:04.067Z,12.20
2022-08-26T00:56:43.639Z,11.57
2022-08-26T00:59:13.669Z,12.95
2022-08-26T01:01:44.190Z,15.18
2022-08-26T01:04:20.515Z,11.95
2022-08-26T01:06:52.991Z,10.35
2022-08-26T01:09:23.256Z,19.42
2022-08-26T01:11:55.599Z,14.95
2022-08-26T01:14:26.779Z,12.40
2022-08-26T01:16:55.147Z,12.02
2022-08-26T01:19:30.344Z,13.50
2022-08-26T01:22:04.982Z,8.85
2022-08-26T01:24:33.451Z,10.55
2022-08-26T01:27:05.381Z,12.52
2022-08-26T01:29:36.375Z,13.38
2022-08-26T01:32:08.872Z,11.55
2022-08-26T01:34:39.971Z,16.33
2022-08-26T01:37:13.639Z,13.93
2022-08-26T01:39:48.003Z,13.40
2022-08-26T01:42:19.743Z,12.52
2022-08-26T01:47:26.587Z,10.77
2022-08-26T01:49:56.644Z,14.35
2022-08-26T01:52:28.449Z,13.88
2022-08-26T01:54:58.957Z,12.18
2022-08-26T01:57:29.239Z,10.95
2022-08-26T02:00:01.259Z,12.77
2022-08-26T02:02:29.984Z,13.18
2022-08-26T02:05:02.055Z,9.65
2022-08-26T02:07:32.000Z,14.35
2022-08-26T02:12:30.910Z,12.02
2022-08-26T02:15:02.177Z,13.30
2022-08-26T02:17:39.850Z,12.65
2022-08-26T02:20:13.068Z,12.45
2022-08-26T02:22:45.023Z,9.88
2022-08-26T02:25:25.721Z,11.88
2022-08-26T02:27:56.738Z,11.43
2022-08-26T02:30:29.249Z,13.23
2022-08-26T02:33:03.983Z,15.07
2022-08-26T02:35:34.781Z,9.20
2022-08-26T02:38:10.005Z,11.40
2022-08-26T02:40:41.649Z,10.52
2022-08-26T02:45:40.314Z,11.93
2022-08-26T02:48:13.318Z,10.57
2022-08-26T02:50:42.038Z,12.73
2022-08-26T02:53:12.264Z,11.18
2022-08-26T02:55:42.334Z,9.98
2022-08-26T02:58:11.460Z,11.07
2022-08-26T03:00:40.379Z,9.50
2022-08-26T03:05:51.890Z,10.85
2022-08-26T03:08:20.142Z,13.93
2022-08-26T03:10:48.858Z,10.35
2022-08-26T03:13:18.724Z,8.68
2022-08-26T03:15:47.710Z,12.00
2022-08-26T03:18:16.331Z,10.05
2022-08-26T03:20:45.593Z,9.13
2022-08-26T03:23:13.914Z,8.77
2022-08-26T03:25:42.647Z,8.63
2022-08-26T03:28:10.927Z,9.48
2022-08-26T03:30:45.013Z,13.68
2022-08-26T03:33:15.220Z,11.45
2022-08-26T03:35:45.382Z,10.20
2022-08-26T03:38:14.679Z,9.63
2022-08-26T03:40:43.735Z,9.07
2022-08-26T03:43:12.998Z,12.00
2022-08-26T03:45:42.030Z,11.68
2022-08-26T03:48:11.575Z,9.00
2022-08-26T03:50:40.643Z,9.75
2022-08-26T03:53:12.965Z,10.07
2022-08-26T03:55:43.233Z,12.52
2022-08-26T03:58:11.709Z,11.45
2022-08-26T04:00:40.158Z,13.18
2022-08-26T04:03:10.071Z,13.65
2022-08-26T04:05:39.035Z,11.60
2022-08-26T04:08:07.427Z,10.57
2022-08-26T04:10:38.437Z,9.95
2022-08-26T04:13:06.811Z,12.68
2022-08-26T04:15:35.245Z,10.63
2022-08-26T04:18:03.860Z,10.38
2022-08-26T04:20:32.235Z,11.20
2022-08-26T04:23:00.748Z,13.63
2022-08-26T04:25:29.260Z,10.30
2022-08-26T04:27:57.541Z,11.20
2022-08-26T04:30:25.928Z,10.18
2022-08-26T04:32:54.646Z,11.02
2022-08-26T04:35:26.007Z,11.23
2022-08-26T04:37:55.562Z,10.48
2022-08-26T04:40:24.538Z,10.52
2022-08-26T04:42:54.683Z,8.70
2022-08-26T04:45:24.212Z,9.82
2022-08-26T04:47:56.940Z,9.13
2022-08-26T04:50:26.659Z,10.00
2022-08-26T04:52:55.769Z,8.60
2022-08-26T04:55:38.232Z,13.18
2022-08-26T04:58:10.986Z,12.50
2022-08-26T05:00:39.315Z,11.57
2022-08-26T05:03:10.409Z,8.77
2022-08-26T05:05:41.902Z,9.18
2022-08-26T05:08:11.789Z,8.40
2022-08-26T05:10:42.606Z,8.27
2022-08-26T05:13:15.611Z,9.68
2022-08-26T05:15:45.481Z,11.05
2022-08-26T05:18:16.496Z,11.68
2022-08-26T05:20:47.533Z,9.55
2022-08-26T05:23:17.714Z,8.23
2022-08-26T05:25:47.910Z,8.68
2022-08-26T05:28:19.038Z,9.80
2022-08-26T05:30:49.194Z,9.82
2022-08-26T05:33:19.374Z,9.85
2022-08-26T05:35:48.089Z,10.43
2022-08-26T05:38:20.034Z,8.88
2022-08-26T05:40:52.905Z,11.57
2022-08-26T05:43:21.494Z,9.07
2022-08-26T05:45:50.997Z,10.18
2022-08-26T05:48:24.118Z,8.10
2022-08-26T05:50:54.161Z,9.70
2022-08-26T05:53:23.875Z,8.35
2022-08-26T05:55:56.739Z,8.82
2022-08-26T05:58:27.429Z,12.15
2022-08-26T06:01:03.141Z,7.28
2022-08-26T06:03:35.991Z,9.15
2022-08-26T06:06:06.592Z,9.82
2022-08-26T06:08:36.345Z,9.70
2022-08-26T06:11:08.053Z,9.30
2022-08-26T06:13:47.161Z,9.02
2022-08-26T06:16:18.821Z,7.90
2022-08-26T06:18:49.019Z,8.10
2022-08-26T06:21:21.748Z,7.63
2022-08-26T06:24:15.540Z,8.15
2022-08-26T06:26:50.613Z,7.78
2022-08-26T06:29:24.294Z,9.23
2022-08-26T06:31:56.123Z,7.68
2022-08-26T06:34:29.751Z,7.63
2022-08-26T06:37:02.530Z,9.07
2022-08-26T06:39:31.964Z,9.77
2022-08-26T06:42:01.180Z,9.55
2022-08-26T06:44:31.074Z,7.15
2022-08-26T06:47:00.889Z,7.43
2022-08-26T06:49:29.260Z,7.78
2022-08-26T06:52:00.546Z,9.63
2022-08-26T06:54:31.918Z,7.28
2022-08-26T06:57:01.220Z,8.02
2022-08-26T06:59:31.327Z,8.57
2022-08-26T07:01:59.868Z,8.63
2022-08-26T07:04:28.940Z,8.05
2022-08-26T07:06:58.107Z,7.28
2022-08-26T07:09:30.405Z,7.53
2022-08-26T07:11:59.555Z,9.15
2022-08-26T07:14:27.916Z,8.55
2022-08-26T07:16:56.289Z,7.15
2022-08-26T07:19:29.939Z,7.60
2022-08-26T07:22:03.332Z,8.13
2022-08-26T07:24:35.149Z,8.38
2022-08-26T07:27:08.591Z,6.78
2022-08-26T07:29:39.601Z,7.00
2022-08-26T07:32:10.102Z,7.40
2022-08-26T07:34:45.469Z,7.70
2022-08-26T07:37:14.258Z,10.43
2022-08-26T07:39:44.494Z,7.43
2022-08-26T07:42:15.942Z,9.07
2022-08-26T07:44:47.324Z,6.45
2022-08-26T07:47:25.040Z,7.43
2022-08-26T07:49:57.657Z,8.30
2022-08-26T07:52:28.873Z,7.30
2022-08-26T07:54:59.348Z,7.80
2022-08-26T07:57:29.163Z,7.03
2022-08-26T07:59:58.161Z,6.22
2022-08-26T08:02:28.613Z,9.07
2022-08-26T08:04:58.506Z,6.50
2022-08-26T08:07:38.704Z,6.53
2022-08-26T08:10:18.173Z,6.70
2022-08-26T08:12:47.897Z,7.43
2022-08-26T08:15:18.428Z,6.68
2022-08-26T08:17:50.506Z,8.50
2022-08-26T08:22:50.166Z,6.50
2022-08-26T08:25:21.734Z,6.72
2022-08-26T08:27:50.668Z,7.05
2022-08-26T08:30:22.825Z,7.32
2022-08-26T08:32:52.537Z,7.07
2022-08-26T08:35:22.734Z,6.85
2022-08-26T08:37:54.461Z,6.80
2022-08-26T08:40:26.306Z,6.47
2022-08-26T08:43:06.341Z,6.72
2022-08-26T08:45:38.612Z,6.68
2022-08-26T08:48:27.785Z,7.00
2022-08-26T08:51:06.515Z,6.07
2022-08-26T08:53:39.149Z,6.85
2022-08-26T08:56:36.815Z,6.57
2022-08-26T08:59:21.698Z,6.45
2022-08-26T09:02:00.031Z,6.43
2022-08-26T09:05:02.893Z,7.00
2022-08-26T09:07:40.069Z,7.47
2022-08-26T09:10:23.393Z,6.40
2022-08-26T09:12:53.102Z,8.85
2022-08-26T09:15:40.893Z,6.45
2022-08-26T09:18:15.727Z,7.28
2022-08-26T09:20:55.593Z,6.70
2022-08-26T09:23:25.163Z,6.97
2022-08-26T09:25:57.232Z,6.70
2022-08-26T09:28:28.191Z,8.63
2022-08-26T09:31:19.754Z,6.47
2022-08-26T09:33:49.086Z,7.40
2022-08-26T09:36:41.262Z,6.28
2022-08-26T09:39:38.145Z,6.45
2022-08-26T09:42:09.540Z,7.07
2022-08-26T09:47:32.814Z,7.30
2022-08-26T09:50:28.801Z,5.97
2022-08-26T09:53:14.546Z,8.35
2022-08-26T09:55:49.021Z,6.97
2022-08-26T09:58:34.012Z,6.60
2022-08-26T10:01:27.776Z,8.15
2022-08-26T10:04:14.066Z,6.55
2022-08-26T10:06:58.814Z,9.27
2022-08-26T10:09:29.946Z,7.15
2022-08-26T10:12:04.971Z,9.63
2022-08-26T10:17:27.271Z,6.70
2022-08-26T10:20:05.653Z,6.22
2022-08-26T10:22:59.169Z,7.18
2022-08-26T10:25:34.231Z,7.78
2022-08-26T10:28:11.084Z,8.95
2022-08-26T10:30:59.787Z,6.38
2022-08-26T10:33:28.196Z,12.65
2022-08-26T10:37:14.655Z,16.67
2022-08-26T10:39:58.755Z,15.52
2022-08-26T10:42:42.698Z,14.93
2022-08-26T10:45:16.121Z,14.95
2022-08-26T10:47:57.964Z,11.93
2022-08-26T10:50:48.200Z,12.75
2022-08-26T10:53:39.254Z,12.70
2022-08-26T10:56:51.563Z,9.77
2022-08-26T10:59:38.713Z,13.48
2022-08-26T11:02:29.639Z,9.02
2022-08-26T11:05:03.613Z,10.13
2022-08-26T11:07:36.359Z,11.68
2022-08-26T11:10:14.503Z,12.32
2022-08-26T11:12:45.490Z,10.18
2022-08-26T11:15:40.376Z,9.68
2022-08-26T11:18:57.769Z,12.40
2022-08-26T11:21:50.978Z,10.00
2022-08-26T11:24:58.993Z,14.88
2022-08-26T11:27:36.795Z,12.43
2022-08-26T11:30:27.226Z,12.10
2022-08-26T11:32:58.329Z,12.48
2022-08-26T11:35:26.952Z,10.85
2022-08-26T11:38:22.345Z,11.20
2022-08-26T11:41:06.385Z,16.27
2022-08-26T11:43:37.853Z,11.93
2022-08-26T11:46:10.627Z,13.80
2022-08-26T11:48:42.167Z,12.25
2022-08-26T11:53:47.174Z,10.27
2022-08-26T11:56:31.630Z,9.73
2022-08-26T11:59:03.982Z,8.95
2022-08-26T12:01:36.203Z,11.57
2022-08-26T12:04:07.793Z,7.75
2022-08-26T12:06:45.273Z,10.82
2022-08-26T12:09:26.769Z,8.38
2022-08-26T12:12:15.371Z,8.77
2022-08-26T12:14:43.932Z,10.10
2022-08-26T12:17:16.275Z,7.93
2022-08-26T12:19:45.556Z,10.15
2022-08-26T12:22:25.178Z,10.00
2022-08-26T12:24:57.161Z,9.40
2022-08-26T12:27:31.555Z,9.73
2022-08-26T12:30:19.211Z,8.90
2022-08-26T12:32:58.056Z,10.60
2022-08-26T12:35:29.433Z,8.73
2022-08-26T12:37:58.712Z,9.70
2022-08-26T12:40:31.062Z,8.43
2022-08-26T12:45:43.201Z,10.77
2022-08-26T12:48:33.554Z,10.93
2022-08-26T12:51:03.085Z,7.38
2022-08-26T12:53:35.687Z,9.20
2022-08-26T12:56:19.674Z,11.05
2022-08-26T12:59:08.837Z,9.80
2022-08-26T13:01:44.611Z,10.48
2022-08-26T13:04:37.212Z,7.55
2022-08-26T13:07:26.397Z,8.38
2022-08-26T13:09:58.047Z,9.07
2022-08-26T13:12:33.610Z,10.27
2022-08-26T13:15:03.818Z,9.48
2022-08-26T13:17:32.726Z,9.27
2022-08-26T13:20:04.228Z,10.32
2022-08-26T13:22:33.803Z,8.77
2022-08-26T13:25:02.267Z,10.00
2022-08-26T13:27:31.458Z,7.43
2022-08-26T13:30:01.646Z,7.55
2022-08-26T13:32:31.861Z,9.90
2022-08-26T13:35:00.687Z,10.40
2022-08-26T13:37:34.965Z,9.68
2022-08-26T13:40:07.883Z,10.00
2022-08-26T13:42:36.375Z,7.95
2022-08-26T13:45:05.338Z,8.55
2022-08-26T13:47:33.797Z,10.93
2022-08-26T13:50:02.377Z,8.55
2022-08-26T13:52:31.258Z,7.43
2022-08-26T13:55:00.750Z,6.57
2022-08-26T13:57:30.394Z,7.80
2022-08-26T14:00:01.915Z,9.18
2022-08-26T14:02:37.958Z,10.63
2022-08-26T14:05:07.856Z,7.80
2022-08-26T14:07:36.931Z,7.60
2022-08-26T14:10:06.058Z,6.80
2022-08-26T14:12:34.810Z,9.43
2022-08-26T14:15:32.168Z,8.43
2022-08-26T14:18:08.744Z,5.75
2022-08-26T14:20:38.530Z,7.43
2022-08-26T14:23:14.643Z,8.63
2022-08-26T14:26:19.050Z,7.50
2022-08-26T14:29:01.726Z,6.55
2022-08-26T14:31:31.921Z,10.23
2022-08-26T14:34:04.397Z,11.48
2022-08-26T14:36:33.284Z,7.90
2022-08-26T14:39:08.095Z,12.82
2022-08-26T14:41:45.396Z,8.23
2022-08-26T14:44:28.008Z,8.07
2022-08-26T14:46:57.258Z,11.45
2022-08-26T14:49:27.459Z,9.45
2022-08-26T14:51:56.711Z,10.63
2022-08-26T14:54:25.444Z,11.77
2022-08-26T14:56:58.706Z,12.63
2022-08-26T14:59:39.747Z,11.90
2022-08-26T15:02:13.746Z,7.88
2022-08-26T15:04:46.501Z,8.60
2022-08-26T15:07:15.315Z,8.32
2022-08-26T15:09:46.931Z,7.80
2022-08-26T15:12:15.628Z,8.75
2022-08-26T15:14:43.996Z,12.18
2022-08-26T15:17:26.522Z,8.32
2022-08-26T15:19:58.111Z,9.32
2022-08-26T15:27:27.168Z,9.25
2022-08-26T15:30:02.712Z,8.73
2022-08-26T15:32:31.181Z,8.40
2022-08-26T15:34:59.920Z,12.05
2022-08-26T15:37:28.377Z,8.38
2022-08-26T15:39:57.262Z,7.53
2022-08-26T15:42:25.608Z,7.75
2022-08-26T15:44:55.963Z,9.45
2022-08-26T15:47:32.280Z,10.05
2022-08-26T15:50:16.616Z,11.38
2022-08-26T15:53:09.605Z,8.55
2022-08-26T15:55:38.056Z,10.88
2022-08-26T15:58:06.852Z,11.45
2022-08-26T16:00:36.145Z,12.48
2022-08-26T16:03:05.712Z,9.57
2022-08-26T16:05:38.977Z,10.75
2022-08-26T16:08:08.672Z,7.63
2022-08-26T16:10:45.451Z,9.38
2022-08-26T16:13:16.406Z,10.02
2022-08-26T16:15:46.464Z,8.27
2022-08-26T16:18:16.347Z,8.75
2022-08-26T16:21:10.279Z,8.40
2022-08-26T16:23:39.427Z,11.15
2022-08-26T16:26:12.853Z,11.07
2022-08-26T16:28:41.521Z,8.40
2022-08-26T16:31:12.682Z,7.33
2022-08-26T16:33:41.022Z,7.03
2022-08-26T16:36:11.251Z,7.68
2022-08-26T16:38:41.434Z,10.55
2022-08-26T16:41:09.889Z,7.60
2022-08-26T16:43:38.633Z,7.32
2022-08-26T16:46:07.470Z,7.80
2022-08-26T16:48:36.113Z,7.85
2022-08-26T16:51:04.744Z,9.82
2022-08-26T16:53:33.732Z,8.00
2022-08-26T16:56:02.320Z,10.57
2022-08-26T16:58:31.833Z,7.90
2022-08-26T17:01:00.188Z,7.28
2022-08-26T17:03:28.747Z,10.27
2022-08-26T17:05:57.152Z,8.15
2022-08-26T17:08:28.746Z,6.15
2022-08-26T17:11:00.684Z,8.00
2022-08-26T17:13:35.846Z,7.28
2022-08-26T17:16:07.574Z,6.97
2022-08-26T17:18:37.460Z,10.77
2022-08-26T17:21:10.164Z,7.30
2022-08-26T17:23:41.123Z,7.93
2022-08-26T17:26:12.059Z,8.40
2022-08-26T17:28:40.581Z,7.75
2022-08-26T17:31:11.060Z,6.40
2022-08-26T17:33:40.379Z,8.63
2022-08-26T17:36:09.442Z,9.07
2022-08-26T17:38:38.402Z,8.52
2022-08-26T17:41:13.752Z,7.77
2022-08-26T17:43:42.306Z,8.55
2022-08-26T17:46:12.848Z,6.22
2022-08-26T17:48:42.058Z,9.60
2022-08-26T17:51:16.777Z,7.03
2022-08-26T17:53:46.053Z,6.28
2022-08-26T17:56:16.945Z,7.18
2022-08-26T17:58:51.086Z,7.85
2022-08-26T18:01:21.990Z,9.00
2022-08-26T18:03:50.535Z,7.82
2022-08-26T18:06:20.867Z,7.78
2022-08-26T18:08:49.411Z,8.05
2022-08-26T18:11:20.757Z,6.18
2022-08-26T18:16:31.999Z,14.27
2022-08-26T18:19:00.502Z,16.45
2022-08-26T18:21:29.476Z,22.10
2022-08-26T18:23:57.891Z,24.95
2022-08-26T18:26:32.373Z,27.60
2022-08-26T18:29:03.966Z,25.80
2022-08-26T18:31:35.223Z,32.33
2022-08-26T18:34:04.208Z,32.60
2022-08-26T18:36:36.015Z,33.15
2022-08-26T18:39:07.236Z,31.10
2022-08-26T18:41:43.642Z,34.33
2022-08-26T18:44:14.539Z,23.23
2022-08-26T18:46:44.376Z,26.30
2022-08-26T18:49:17.249Z,33.40
2022-08-26T18:51:46.854Z,26.42
2022-08-26T18:54:15.375Z,33.67
2022-08-26T18:56:44.060Z,31.58
2022-08-26T18:59:13.079Z,34.40
2022-08-26T19:01:42.774Z,38.80
2022-08-26T19:04:14.736Z,28.40
2022-08-26T19:06:47.953Z,27.45
2022-08-26T19:09:18.042Z,35.33
2022-08-26T19:11:47.105Z,39.95
2022-08-26T19:14:18.869Z,35.88
2022-08-26T19:16:50.862Z,37.78
2022-08-26T19:21:48.955Z,28.75
2022-08-26T19:24:18.892Z,35.90
2022-08-26T19:26:59.117Z,38.72
2022-08-26T19:29:32.070Z,36.17
2022-08-26T19:32:02.154Z,35.00
2022-08-26T19:34:30.974Z,40.03
2022-08-26T19:36:59.294Z,36.78
2022-08-26T19:39:28.066Z,37.58
2022-08-26T19:41:56.805Z,34.85
2022-08-26T19:44:43.571Z,39.97
2022-08-26T19:47:15.716Z,41.20
2022-08-26T19:49:44.329Z,49.80
2022-08-26T19:52:13.377Z,60.58
2022-08-26T19:54:41.952Z,61.75
2022-08-26T19:57:11.279Z,60.35
2022-08-26T19:59:41.117Z,60.55
2022-08-26T20:02:11.108Z,58.80
2022-08-26T20:04:39.962Z,62.38
2022-08-26T20:07:09.253Z,63.35
2022-08-26T20:09:38.470Z,61.20
2022-08-26T20:12:07.550Z,51.67
2022-08-26T20:14:36.390Z,42.33
2022-08-26T20:17:06.064Z,43.83
2022-08-26T20:19:56.120Z,35.63
2022-08-26T20:22:29.389Z,31.42
2022-08-26T20:27:52.935Z,28.92
2022-08-26T20:30:21.425Z,30.05
2022-08-26T20:32:49.802Z,25.15
2022-08-26T20:35:26.942Z,31.75
2022-08-26T20:38:04.183Z,41.47
2022-08-26T20:40:33.700Z,41.42
2022-08-26T20:43:02.115Z,41.25
2022-08-26T20:45:30.576Z,39.60
2022-08-26T20:47:59.181Z,37.13
2022-08-26T20:50:27.770Z,35.72
2022-08-26T20:53:10.692Z,35.22
2022-08-26T20:55:39.803Z,32.40
2022-08-26T20:58:08.578Z,43.20
2022-08-26T21:00:38.644Z,36.55
2022-08-26T21:03:07.541Z,52.03
2022-08-26T21:05:36.414Z,55.95
2022-08-26T21:08:04.932Z,49.42
2022-08-26T21:10:33.754Z,38.45
2022-08-26T21:13:02.603Z,41.53
2022-08-26T21:15:32.041Z,40.25
2022-08-26T21:18:01.345Z,42.20
2022-08-26T21:20:32.946Z,45.25
2022-08-26T21:23:06.068Z,35.22
2022-08-26T21:25:34.593Z,39.20
2022-08-26T21:28:03.367Z,33.85
2022-08-26T21:30:31.827Z,30.75
2022-08-26T21:33:00.374Z,25.35
2022-08-26T21:35:28.827Z,29.95
2022-08-26T21:37:57.136Z,26.60
2022-08-26T21:40:25.764Z,26.92
2022-08-26T21:42:54.387Z,32.17
2022-08-26T21:45:23.018Z,34.17
2022-08-26T21:47:51.713Z,32.42
2022-08-26T21:50:20.114Z,33.33
2022-08-26T21:52:48.513Z,28.98
2022-08-26T21:55:17.709Z,25.60
2022-08-26T21:57:46.094Z,33.72
2022-08-26T22:00:16.731Z,32.83
2022-08-26T22:02:45.632Z,27.58
2022-08-26T22:05:14.134Z,28.63
2022-08-26T22:07:42.475Z,25.75
2022-08-26T22:10:11.171Z,25.40
2022-08-26T22:12:39.821Z,24.20
2022-08-26T22:15:08.911Z,22.88
2022-08-26T22:17:38.036Z,21.83
2022-08-26T22:20:07.571Z,22.42
2022-08-26T22:22:46.008Z,21.05
2022-08-26T22:25:14.445Z,23.27
2022-08-26T22:27:43.241Z,18.65
2022-08-26T22:30:12.137Z,18.88
2022-08-26T22:32:47.234Z,21.38
2022-08-26T22:35:28.115Z,21.77
2022-08-26T22:37:58.215Z,19.23
2022-08-26T22:40:26.932Z,20.52
2022-08-26T22:42:55.665Z,25.10
2022-08-26T22:45:27.645Z,23.38
2022-08-26T22:47:56.113Z,23.85
2022-08-26T22:50:25.540Z,30.60
2022-08-26T22:52:54.022Z,21.60
2022-08-26T22:55:22.436Z,20.23
2022-08-26T22:57:51.062Z,18.95
2022-08-26T23:00:32.222Z,20.20
2022-08-26T23:03:02.277Z,22.55
2022-08-26T23:05:31.975Z,21.35
2022-08-26T23:08:03.190Z,21.45
2022-08-26T23:10:34.569Z,17.92
2022-08-26T23:13:05.204Z,18.30
2022-08-26T23:15:34.314Z,19.20
2022-08-26T23:18:03.729Z,19.30
2022-08-26T23:20:32.779Z,16.15
2022-08-26T23:23:01.546Z,17.70
2022-08-26T23:25:32.433Z,18.88
2022-08-26T23:28:01.946Z,18.60
2022-08-26T23:30:32.730Z,18.95
2022-08-26T23:33:01.353Z,19.23
2022-08-26T23:35:30.068Z,17.85
2022-08-26T23:37:59.495Z,18.02
2022-08-26T23:40:32.481Z,18.90
2022-08-26T23:43:05.227Z,15.98
2022-08-26T23:45:34.877Z,20.15
2022-08-26T23:48:04.402Z,19.13
2022-08-26T23:50:51.481Z,18.30
2022-08-26T23:53:22.605Z,18.00
2022-08-26T23:55:53.152Z,15.18
2022-08-26T23:58:21.906Z,15.90
