createdAt,value
2018-12-07T00:02:11.840Z,11.75
2018-12-07T00:04:40.739Z,11.35
2018-12-07T00:07:13.326Z,12.53
2018-12-07T00:09:46.112Z,14.98
2018-12-07T00:12:17.010Z,11.90
2018-12-07T00:14:47.846Z,10.60
2018-12-07T00:17:16.690Z,12.55
2018-12-07T00:19:51.406Z,14.63
2018-12-07T00:22:25.282Z,10.05
2018-12-07T00:24:55.090Z,10.80
2018-12-07T00:27:24.938Z,11.18
2018-12-07T00:29:55.634Z,10.85
2018-12-07T00:32:24.435Z,10.05
2018-12-07T00:34:54.254Z,9.58
2018-12-07T00:37:23.982Z,10.08
2018-12-07T00:39:52.850Z,9.90
2018-12-07T00:42:23.608Z,10.63
2018-12-07T00:44:57.579Z,10.13
2018-12-07T00:47:31.390Z,9.73
2018-12-07T00:50:01.202Z,11.80
2018-12-07T00:52:33.883Z,9.60
2018-12-07T00:55:03.794Z,10.28
2018-12-07T00:57:32.582Z,8.03
2018-12-07T01:00:06.182Z,8.88
2018-12-07T01:02:39.690Z,8.67
2018-12-07T01:05:11.669Z,9.30
2018-12-07T01:07:44.206Z,9.23
2018-12-07T01:10:23.738Z,9.85
2018-12-07T01:12:54.626Z,9.15
2018-12-07T01:15:24.431Z,8.08
2018-12-07T01:17:58.931Z,9.50
2018-12-07T01:20:30.782Z,9.20
2018-12-07T01:22:59.654Z,9.03
2018-12-07T01:25:28.455Z,8.53
2018-12-07T01:28:03.702Z,8.70
2018-12-07T01:30:34.575Z,8.75
2018-12-07T01:33:03.470Z,8.68
2018-12-07T01:35:33.331Z,7.80
2018-12-07T01:38:02.202Z,7.45
2018-12-07T01:40:35.634Z,8.03
2018-12-07T01:43:04.549Z,7.50
2018-12-07T01:45:34.310Z,8.10
2018-12-07T01:48:06.552Z,10.53
2018-12-07T01:50:35.706Z,6.83
2018-12-07T01:53:08.042Z,7.20
2018-12-07T01:55:47.910Z,8.98
2018-12-07T01:58:18.618Z,6.67
2018-12-07T02:00:53.470Z,6.75
2018-12-07T02:03:33.495Z,10.20
2018-12-07T02:06:06.058Z,6.10
2018-12-07T02:08:34.842Z,8.03
2018-12-07T02:11:03.730Z,7.42
2018-12-07T02:13:33.534Z,5.73
2018-12-07T02:16:05.470Z,5.90
2018-12-07T02:18:34.342Z,8.40
2018-12-07T02:21:04.046Z,5.30
2018-12-07T02:23:34.886Z,6.70
2018-12-07T02:26:04.762Z,6.60
2018-12-07T02:28:36.734Z,5.80
2018-12-07T02:31:07.495Z,5.97
2018-12-07T02:33:37.722Z,6.73
2018-12-07T02:36:13.195Z,5.40
2018-12-07T02:38:47.902Z,6.10
2018-12-07T02:41:21.103Z,6.07
2018-12-07T02:43:49.965Z,8.20
2018-12-07T02:46:18.758Z,7.65
2018-12-07T02:48:50.915Z,6.93
2018-12-07T02:51:30.274Z,5.87
2018-12-07T02:53:59.131Z,7.20
2018-12-07T02:56:31.055Z,6.67
2018-12-07T02:59:03.475Z,5.60
2018-12-07T03:01:33.300Z,6.70
2018-12-07T03:04:15.381Z,6.37
2018-12-07T03:06:47.542Z,7.03
2018-12-07T03:09:21.586Z,6.50
2018-12-07T03:11:50.437Z,7.10
2018-12-07T03:14:19.294Z,6.30
2018-12-07T03:16:56.298Z,6.97
2018-12-07T03:19:28.431Z,6.30
2018-12-07T03:21:59.227Z,7.65
2018-12-07T03:24:33.934Z,6.50
2018-12-07T03:27:03.677Z,7.08
2018-12-07T03:29:33.495Z,7.83
2018-12-07T03:32:03.315Z,7.00
2018-12-07T03:34:33.091Z,10.80
2018-12-07T03:37:05.300Z,7.62
2018-12-07T03:39:40.478Z,8.85
2018-12-07T03:42:10.210Z,10.07
2018-12-07T03:44:39.911Z,7.43
2018-12-07T03:47:09.661Z,7.90
2018-12-07T03:49:38.513Z,8.40
2018-12-07T03:52:07.418Z,7.57
2018-12-07T03:54:38.238Z,7.87
2018-12-07T03:57:08.080Z,15.83
2018-12-07T03:59:40.321Z,9.17
2018-12-07T04:02:11.180Z,8.30
2018-12-07T04:04:43.552Z,8.58
2018-12-07T04:07:17.178Z,8.63
2018-12-07T04:09:46.956Z,8.20
2018-12-07T04:12:16.758Z,7.22
2018-12-07T04:14:50.165Z,7.25
2018-12-07T04:17:24.897Z,8.28
2018-12-07T04:20:05.074Z,7.60
2018-12-07T04:22:38.670Z,7.50
2018-12-07T04:25:11.206Z,8.65
2018-12-07T04:27:46.638Z,9.13
2018-12-07T04:30:26.234Z,10.00
2018-12-07T04:32:55.038Z,8.77
2018-12-07T04:35:23.876Z,8.15
2018-12-07T04:37:53.696Z,9.45
2018-12-07T04:40:23.516Z,11.25
2018-12-07T04:43:06.219Z,10.55
2018-12-07T04:45:36.918Z,10.70
2018-12-07T04:48:05.760Z,11.15
2018-12-07T04:50:34.623Z,11.70
2018-12-07T04:53:20.846Z,11.77
2018-12-07T04:55:57.875Z,12.13
2018-12-07T04:58:31.776Z,11.27
2018-12-07T05:01:01.658Z,11.03
2018-12-07T05:03:30.495Z,10.40
2018-12-07T05:06:01.367Z,13.08
2018-12-07T05:08:30.271Z,11.38
2018-12-07T05:11:11.757Z,11.50
2018-12-07T05:13:41.509Z,10.73
2018-12-07T05:16:10.291Z,10.20
2018-12-07T05:18:46.936Z,12.37
2018-12-07T05:21:21.759Z,12.30
2018-12-07T05:23:51.515Z,10.70
2018-12-07T05:26:21.250Z,11.33
2018-12-07T05:29:05.352Z,11.40
2018-12-07T05:31:34.183Z,11.35
2018-12-07T05:34:07.064Z,14.90
2018-12-07T05:36:35.911Z,12.23
2018-12-07T05:39:07.371Z,10.95
2018-12-07T05:41:50.743Z,11.75
2018-12-07T05:44:24.883Z,13.47
2018-12-07T05:46:53.772Z,11.50
2018-12-07T05:49:27.159Z,11.87
2018-12-07T05:52:07.559Z,11.23
2018-12-07T05:57:47.811Z,11.78
2018-12-07T06:00:33.151Z,10.55
2018-12-07T06:03:32.051Z,10.48
2018-12-07T06:06:07.831Z,10.10
2018-12-07T06:08:42.572Z,9.27
2018-12-07T06:11:18.319Z,12.07
2018-12-07T06:13:47.095Z,10.90
2018-12-07T06:16:21.771Z,10.48
2018-12-07T06:18:56.462Z,9.35
2018-12-07T06:21:26.390Z,8.83
2018-12-07T06:24:03.834Z,8.77
2018-12-07T06:26:43.478Z,9.00
2018-12-07T06:29:25.634Z,8.67
2018-12-07T06:34:58.642Z,8.08
2018-12-07T06:37:31.450Z,7.60
2018-12-07T06:40:30.642Z,8.13
2018-12-07T06:43:00.745Z,8.27
2018-12-07T06:45:35.125Z,8.87
2018-12-07T06:48:07.342Z,8.43
2018-12-07T06:50:36.980Z,12.20
2018-12-07T06:53:06.898Z,12.58
2018-12-07T06:55:37.712Z,11.20
2018-12-07T06:58:07.530Z,8.75
2018-12-07T07:00:36.379Z,11.03
2018-12-07T07:03:18.850Z,8.63
2018-12-07T07:05:52.192Z,7.70
2018-12-07T07:08:22.946Z,7.80
2018-12-07T07:10:56.446Z,8.97
2018-12-07T07:13:31.946Z,8.27
2018-12-07T07:16:04.086Z,7.73
2018-12-07T07:18:58.946Z,8.63
2018-12-07T07:21:33.390Z,8.87
2018-12-07T07:24:13.982Z,7.83
2018-12-07T07:26:48.918Z,7.53
2018-12-07T07:29:17.702Z,7.07
2018-12-07T07:31:51.698Z,8.80
2018-12-07T07:34:21.446Z,7.80
2018-12-07T07:36:50.374Z,8.37
2018-12-07T07:39:19.222Z,9.67
2018-12-07T07:41:51.193Z,8.40
2018-12-07T07:44:26.606Z,9.83
2018-12-07T07:46:57.334Z,10.50
2018-12-07T07:49:32.067Z,9.00
2018-12-07T07:52:02.858Z,8.97
2018-12-07T07:54:33.595Z,9.37
2018-12-07T07:57:04.373Z,9.00
2018-12-07T07:59:33.210Z,10.33
2018-12-07T08:02:06.662Z,9.63
2018-12-07T08:04:37.349Z,10.07
2018-12-07T08:07:06.281Z,10.10
2018-12-07T08:12:44.121Z,10.17
2018-12-07T08:15:22.857Z,10.90
2018-12-07T08:17:55.718Z,10.80
2018-12-07T08:20:31.210Z,11.33
2018-12-07T08:23:02.718Z,11.80
2018-12-07T08:25:59.466Z,10.07
2018-12-07T08:28:29.325Z,13.73
2018-12-07T08:30:59.102Z,9.40
2018-12-07T08:33:31.077Z,10.00
2018-12-07T08:36:00.822Z,8.60
2018-12-07T08:38:29.733Z,8.90
2018-12-07T08:41:06.034Z,8.60
2018-12-07T08:43:49.289Z,8.80
2018-12-07T08:46:21.005Z,8.10
2018-12-07T08:48:50.839Z,8.10
2018-12-07T08:51:19.662Z,9.20
2018-12-07T08:53:55.157Z,8.27
2018-12-07T08:56:42.907Z,8.97
2018-12-07T08:59:15.229Z,7.70
2018-12-07T09:04:45.129Z,8.43
2018-12-07T09:07:13.992Z,7.70
2018-12-07T09:09:47.730Z,8.73
2018-12-07T09:12:16.537Z,8.13
2018-12-07T09:14:55.021Z,9.10
2018-12-07T09:17:25.138Z,9.43
2018-12-07T09:19:55.889Z,9.97
2018-12-07T09:22:32.893Z,6.97
2018-12-07T09:25:13.605Z,7.43
2018-12-07T09:27:44.357Z,7.10
2018-12-07T09:30:13.265Z,6.13
2018-12-07T09:32:44.033Z,6.80
2018-12-07T09:35:12.953Z,6.90
2018-12-07T09:37:42.632Z,6.10
2018-12-07T09:40:19.701Z,6.73
2018-12-07T09:42:48.625Z,6.60
2018-12-07T09:45:22.309Z,6.23
2018-12-07T09:47:52.029Z,5.90
2018-12-07T09:50:26.941Z,6.07
2018-12-07T09:52:55.737Z,7.00
2018-12-07T09:55:28.425Z,5.50
2018-12-07T09:58:01.101Z,5.90
2018-12-07T10:00:31.829Z,6.53
2018-12-07T10:03:00.674Z,7.30
2018-12-07T10:05:31.434Z,7.80
2018-12-07T10:08:08.443Z,7.03
2018-12-07T10:10:38.299Z,7.80
2018-12-07T10:13:08.347Z,7.63
2018-12-07T10:15:38.010Z,8.40
2018-12-07T10:18:06.854Z,7.10
2018-12-07T10:20:46.146Z,7.30
2018-12-07T10:23:27.614Z,7.57
2018-12-07T10:25:56.459Z,7.10
2018-12-07T10:28:31.092Z,7.13
2018-12-07T10:31:03.066Z,7.00
2018-12-07T10:33:31.930Z,6.53
2018-12-07T10:36:05.545Z,7.80
2018-12-07T10:38:37.902Z,6.17
2018-12-07T10:41:06.730Z,7.50
2018-12-07T10:43:46.218Z,6.10
2018-12-07T10:46:16.947Z,7.20
2018-12-07T10:48:47.690Z,5.70
2018-12-07T10:51:17.526Z,6.20
2018-12-07T10:53:46.362Z,5.40
2018-12-07T10:56:15.194Z,5.13
2018-12-07T10:58:53.620Z,6.27
2018-12-07T11:01:37.830Z,5.63
2018-12-07T11:04:13.294Z,5.10
2018-12-07T11:06:48.460Z,5.70
2018-12-07T11:09:28.002Z,5.33
2018-12-07T11:12:02.442Z,5.47
2018-12-07T11:14:36.666Z,4.13
2018-12-07T11:17:15.054Z,4.40
2018-12-07T11:19:50.615Z,5.00
2018-12-07T11:22:31.191Z,4.60
2018-12-07T11:25:05.592Z,5.43
2018-12-07T11:27:41.123Z,6.20
2018-12-07T11:30:29.378Z,4.80
2018-12-07T11:33:03.726Z,4.50
2018-12-07T11:35:35.547Z,6.30
2018-12-07T11:38:08.942Z,4.30
2018-12-07T11:40:37.792Z,5.43
2018-12-07T11:43:20.522Z,6.53
2018-12-07T11:45:55.511Z,6.47
2018-12-07T11:48:31.071Z,5.00
2018-12-07T11:51:16.710Z,5.33
2018-12-07T11:53:45.571Z,5.83
2018-12-07T11:56:21.402Z,4.80
2018-12-07T11:58:57.310Z,4.70
2018-12-07T12:01:30.990Z,4.90
2018-12-07T12:04:00.706Z,5.63
2018-12-07T12:06:34.959Z,5.20
2018-12-07T12:09:12.906Z,5.30
2018-12-07T12:11:43.679Z,4.47
2018-12-07T12:14:22.095Z,4.87
2018-12-07T12:16:51.856Z,4.73
2018-12-07T12:19:31.403Z,4.87
2018-12-07T12:22:03.483Z,4.70
2018-12-07T12:24:32.279Z,6.93
2018-12-07T12:27:08.519Z,4.83
2018-12-07T12:29:38.278Z,5.57
2018-12-07T12:32:07.143Z,4.63
2018-12-07T12:34:37.859Z,4.57
2018-12-07T12:37:30.390Z,4.80
2018-12-07T12:40:00.199Z,5.90
2018-12-07T12:42:32.599Z,4.80
2018-12-07T12:45:08.118Z,4.37
2018-12-07T12:47:36.919Z,4.00
2018-12-07T12:50:34.207Z,5.67
2018-12-07T12:53:03.655Z,3.20
2018-12-07T12:58:33.050Z,4.13
2018-12-07T13:01:05.055Z,4.20
2018-12-07T13:03:35.875Z,3.50
2018-12-07T13:06:30.271Z,3.63
2018-12-07T13:09:00.079Z,3.30
2018-12-07T13:11:30.832Z,3.83
2018-12-07T13:14:03.548Z,4.23
2018-12-07T13:17:04.859Z,3.40
2018-12-07T13:19:46.384Z,3.97
2018-12-07T13:22:21.396Z,3.20
2018-12-07T13:24:50.251Z,4.17
2018-12-07T13:27:19.916Z,3.87
2018-12-07T13:29:52.644Z,3.93
2018-12-07T13:32:21.499Z,3.43
2018-12-07T13:34:54.068Z,5.50
2018-12-07T13:37:23.820Z,5.27
2018-12-07T13:39:54.717Z,4.63
2018-12-07T13:42:27.986Z,4.93
2018-12-07T13:44:57.786Z,13.53
2018-12-07T13:47:26.684Z,8.60
2018-12-07T13:53:16.002Z,7.70
2018-12-07T13:56:05.208Z,5.07
2018-12-07T13:58:46.583Z,7.30
2018-12-07T14:01:15.571Z,3.80
2018-12-07T14:03:55.097Z,7.30
2018-12-07T14:06:24.821Z,5.80
2018-12-07T14:08:53.906Z,13.43
2018-12-07T14:11:22.862Z,42.50
2018-12-07T14:13:52.775Z,108.37
2018-12-07T14:16:23.624Z,83.07
2018-12-07T14:18:52.577Z,14.20
2018-12-07T14:21:24.569Z,6.33
2018-12-07T14:24:12.893Z,15.33
2018-12-07T14:26:45.890Z,16.43
2018-12-07T14:29:18.650Z,11.90
2018-12-07T14:31:49.290Z,10.00
2018-12-07T14:34:19.224Z,16.90
2018-12-07T14:36:49.335Z,10.17
2018-12-07T14:39:19.241Z,7.00
2018-12-07T14:41:49.160Z,4.23
2018-12-07T14:44:19.169Z,6.47
2018-12-07T14:46:58.118Z,10.27
2018-12-07T14:49:31.099Z,8.53
2018-12-07T14:52:00.071Z,6.97
2018-12-07T14:54:29.834Z,6.17
2018-12-07T14:57:24.988Z,2.93
2018-12-07T15:00:01.723Z,3.13
2018-12-07T15:02:30.752Z,3.50
2018-12-07T15:05:06.825Z,4.83
2018-12-07T15:07:35.836Z,4.20
2018-12-07T15:10:09.170Z,4.80
2018-12-07T15:12:41.707Z,4.07
2018-12-07T15:15:12.731Z,7.70
2018-12-07T15:17:43.556Z,5.17
2018-12-07T15:20:13.395Z,5.17
2018-12-07T15:22:46.302Z,5.47
2018-12-07T15:25:16.092Z,5.67
2018-12-07T15:27:53.230Z,5.50
2018-12-07T15:30:51.820Z,3.53
2018-12-07T15:33:22.717Z,3.97
2018-12-07T15:35:53.528Z,4.27
2018-12-07T15:38:29.714Z,4.03
2018-12-07T15:41:00.648Z,3.08
2018-12-07T15:43:30.348Z,3.20
2018-12-07T15:46:05.262Z,3.50
2018-12-07T15:48:39.095Z,4.60
2018-12-07T15:51:12.545Z,3.25
2018-12-07T15:56:45.688Z,3.60
2018-12-07T15:59:18.474Z,4.75
2018-12-07T16:01:47.369Z,9.23
2018-12-07T16:04:28.254Z,3.90
2018-12-07T16:06:57.408Z,3.90
2018-12-07T16:09:27.242Z,5.00
2018-12-07T16:11:56.081Z,2.80
2018-12-07T16:14:30.249Z,3.85
2018-12-07T16:17:01.190Z,4.65
2018-12-07T16:19:30.354Z,5.00
2018-12-07T16:21:59.133Z,3.70
2018-12-07T16:24:30.064Z,6.40
2018-12-07T16:26:59.860Z,4.30
2018-12-07T16:29:29.701Z,3.65
2018-12-07T16:32:06.555Z,3.40
2018-12-07T16:34:36.575Z,5.60
2018-12-07T16:37:07.310Z,3.52
2018-12-07T16:39:39.478Z,3.90
2018-12-07T16:42:15.395Z,9.60
2018-12-07T16:44:59.293Z,5.70
2018-12-07T16:47:31.339Z,5.95
2018-12-07T16:50:06.502Z,5.15
2018-12-07T16:52:37.260Z,3.37
2018-12-07T16:55:24.656Z,5.58
2018-12-07T16:57:58.935Z,4.30
2018-12-07T17:00:29.728Z,7.22
2018-12-07T17:03:02.177Z,5.65
2018-12-07T17:05:31.069Z,5.77
2018-12-07T17:08:23.195Z,6.60
2018-12-07T17:10:55.734Z,7.62
2018-12-07T17:13:30.308Z,6.70
2018-12-07T17:16:00.226Z,6.00
2018-12-07T17:18:29.209Z,6.90
2018-12-07T17:20:59.315Z,8.93
2018-12-07T17:23:29.909Z,6.87
2018-12-07T17:26:09.296Z,8.28
2018-12-07T17:28:44.038Z,6.97
2018-12-07T17:31:14.041Z,8.30
2018-12-07T17:33:47.584Z,7.05
2018-12-07T17:36:26.929Z,11.55
2018-12-07T17:39:00.539Z,9.00
2018-12-07T17:41:30.276Z,9.55
2018-12-07T17:44:00.116Z,10.23
2018-12-07T17:46:30.019Z,9.53
2018-12-07T17:48:58.928Z,8.50
2018-12-07T17:51:27.977Z,7.90
2018-12-07T17:54:01.632Z,7.78
2018-12-07T17:56:30.534Z,8.93
2018-12-07T17:59:06.159Z,7.08
2018-12-07T18:04:42.049Z,9.65
2018-12-07T18:07:10.975Z,9.98
2018-12-07T18:09:44.565Z,9.05
2018-12-07T18:12:28.728Z,8.78
2018-12-07T18:14:57.694Z,8.15
2018-12-07T18:17:28.625Z,9.30
2018-12-07T18:20:12.031Z,10.98
2018-12-07T18:22:40.863Z,9.25
2018-12-07T18:25:09.792Z,8.40
2018-12-07T18:27:40.569Z,8.90
2018-12-07T18:30:23.366Z,9.08
2018-12-07T18:32:58.393Z,8.10
2018-12-07T18:35:28.902Z,8.03
2018-12-07T18:38:08.638Z,11.10
2018-12-07T18:43:38.906Z,10.70
2018-12-07T18:46:14.652Z,9.00
2018-12-07T18:48:53.176Z,7.40
2018-12-07T18:51:28.128Z,8.03
2018-12-07T18:53:59.096Z,6.90
2018-12-07T18:56:34.591Z,9.40
2018-12-07T18:59:08.209Z,6.15
2018-12-07T19:01:47.634Z,5.40
2018-12-07T19:04:17.677Z,5.00
2018-12-07T19:06:57.701Z,4.97
2018-12-07T19:09:29.988Z,3.90
2018-12-07T19:12:11.945Z,5.05
2018-12-07T19:14:41.109Z,4.67
2018-12-07T19:17:40.212Z,5.20
2018-12-07T19:20:11.030Z,3.65
2018-12-07T19:22:40.921Z,5.42
2018-12-07T19:25:10.669Z,3.37
2018-12-07T19:27:40.548Z,3.50
2018-12-07T19:30:14.668Z,2.65
2018-12-07T19:32:44.893Z,9.60
2018-12-07T19:35:23.943Z,5.70
2018-12-07T19:37:53.817Z,7.30
2018-12-07T19:40:24.674Z,22.70
2018-12-07T19:42:57.074Z,5.83
2018-12-07T19:45:26.976Z,5.28
2018-12-07T19:47:55.907Z,17.77
2018-12-07T19:50:35.679Z,5.37
2018-12-07T19:53:04.730Z,6.95
2018-12-07T19:55:34.570Z,7.17
2018-12-07T19:58:04.693Z,10.00
2018-12-07T20:00:35.893Z,6.60
2018-12-07T20:03:08.280Z,5.35
2018-12-07T20:05:37.125Z,3.12
2018-12-07T20:08:09.491Z,4.33
2018-12-07T20:10:38.601Z,3.05
2018-12-07T20:13:21.649Z,2.37
2018-12-07T20:15:58.344Z,2.35
2018-12-07T20:18:27.291Z,4.05
2018-12-07T20:21:01.841Z,2.17
2018-12-07T20:23:38.829Z,2.92
2018-12-07T20:26:07.836Z,2.75
2018-12-07T20:28:37.649Z,2.87
2018-12-07T20:31:12.730Z,3.00
2018-12-07T20:33:42.857Z,2.70
2018-12-07T20:36:12.716Z,2.60
2018-12-07T20:38:43.206Z,2.90
2018-12-07T20:41:13.208Z,2.70
2018-12-07T20:43:44.013Z,5.78
2018-12-07T20:46:19.586Z,2.77
2018-12-07T20:48:49.435Z,2.50
2018-12-07T20:51:18.390Z,2.80
2018-12-07T20:53:47.178Z,2.60
2018-12-07T20:56:16.906Z,3.05
2018-12-07T20:58:45.929Z,2.87
2018-12-07T21:01:15.915Z,2.60
2018-12-07T21:14:02.975Z,2.35
2018-12-07T21:16:58.205Z,2.60
2018-12-07T21:19:30.612Z,1.90
2018-12-07T21:21:59.539Z,2.25
2018-12-07T21:24:31.856Z,2.55
2018-12-07T21:27:02.886Z,2.50
2018-12-07T21:29:32.631Z,2.50
2018-12-07T21:32:10.167Z,2.40
2018-12-07T21:34:59.609Z,5.22
2018-12-07T21:37:28.668Z,2.17
2018-12-07T21:40:04.100Z,2.30
2018-12-07T21:42:46.413Z,3.58
2018-12-07T21:45:15.393Z,2.75
2018-12-07T21:48:19.951Z,3.47
2018-12-07T21:50:55.575Z,2.83
2018-12-07T21:53:26.347Z,6.22
2018-12-07T21:55:56.171Z,2.95
2018-12-07T21:58:29.366Z,2.27
2018-12-07T22:01:00.464Z,3.87
2018-12-07T22:03:29.533Z,2.30
2018-12-07T22:06:05.764Z,2.08
2018-12-07T22:08:42.393Z,2.00
2018-12-07T22:11:15.246Z,1.80
2018-12-07T22:13:44.358Z,1.80
2018-12-07T22:16:14.154Z,1.45
2018-12-07T22:18:46.105Z,2.33
2018-12-07T22:21:21.562Z,1.45
2018-12-07T22:23:51.290Z,1.62
2018-12-07T22:26:26.002Z,2.50
2018-12-07T22:28:58.581Z,1.25
2018-12-07T22:31:27.852Z,2.15
2018-12-07T22:33:58.857Z,3.65
2018-12-07T22:36:27.798Z,1.10
2018-12-07T22:38:56.684Z,2.10
2018-12-07T22:41:26.580Z,3.08
2018-12-07T22:43:56.378Z,1.30
2018-12-07T22:46:26.213Z,1.25
2018-12-07T22:48:57.049Z,1.32
2018-12-07T22:51:25.882Z,1.17
2018-12-07T22:53:58.914Z,1.02
2018-12-07T22:56:29.758Z,1.42
2018-12-07T22:59:06.666Z,2.55
2018-12-07T23:01:35.614Z,1.25
2018-12-07T23:04:08.465Z,1.65
2018-12-07T23:06:37.449Z,1.40
2018-12-07T23:09:14.226Z,1.75
2018-12-07T23:11:49.946Z,3.42
2018-12-07T23:14:19.750Z,1.55
2018-12-07T23:16:53.438Z,12.50
2018-12-07T23:19:25.290Z,6.87
2018-12-07T23:22:00.646Z,7.85
2018-12-07T23:24:39.282Z,5.45
2018-12-07T23:27:15.034Z,3.83
2018-12-07T23:29:43.870Z,5.28
2018-12-07T23:32:12.776Z,5.25
2018-12-07T23:34:42.643Z,1.60
2018-12-07T23:37:16.931Z,2.02
2018-12-07T23:39:46.718Z,4.83
2018-12-07T23:42:15.618Z,4.40
2018-12-07T23:44:45.243Z,6.55
2018-12-07T23:47:15.102Z,4.15
2018-12-07T23:49:49.889Z,1.60
2018-12-07T23:52:19.734Z,2.02
2018-12-07T23:54:48.557Z,2.12
2018-12-07T23:57:18.341Z,2.98
