createdAt,value
2023-12-10T08:26:40.053Z,78.15
2023-12-10T08:27:41.795Z,77.42
2023-12-10T08:28:43.334Z,77.92
2023-12-10T08:29:44.875Z,77.44
2023-12-10T08:30:46.627Z,77.41
2023-12-10T08:31:48.027Z,77.53
2023-12-10T08:37:46.378Z,76.80
2023-12-10T08:38:48.269Z,75.78
2023-12-10T08:39:50.767Z,76.13
2023-12-10T08:40:52.235Z,76.98
2023-12-10T08:41:53.672Z,76.93
2023-12-10T08:42:55.360Z,76.17
2023-12-10T08:43:57.199Z,76.37
2023-12-10T08:45:01.344Z,75.04
2023-12-10T08:46:03.581Z,72.11
2023-12-10T08:47:05.348Z,72.29
2023-12-10T08:48:06.936Z,73.33
2023-12-10T08:49:09.318Z,71.24
2023-12-10T08:50:10.934Z,72.23
2023-12-10T08:51:12.351Z,71.17
2023-12-10T08:52:13.861Z,69.47
2023-12-10T08:53:15.302Z,68.21
2023-12-10T08:54:17.642Z,69.88
2023-12-10T08:55:19.262Z,71.61
2023-12-10T08:56:20.785Z,71.34
2023-12-10T08:57:23.159Z,71.36
2023-12-10T08:58:24.805Z,72.26
2023-12-10T08:59:26.328Z,73.96
2023-12-10T09:00:27.996Z,75.34
2023-12-10T09:01:29.747Z,77.11
2023-12-10T09:02:31.575Z,78.61
2023-12-10T09:03:33.497Z,80.11
2023-12-10T09:04:35.124Z,81.41
2023-12-10T09:05:36.792Z,81.39
2023-12-10T09:06:38.308Z,83.43
2023-12-10T09:07:39.852Z,84.46
2023-12-10T09:18:04.236Z,91.66
2023-12-10T09:19:05.957Z,91.32
2023-12-10T09:20:08.619Z,89.45
2023-12-10T09:21:10.130Z,88.44
2023-12-10T09:22:11.720Z,88.14
2023-12-10T09:23:13.629Z,88.68
2023-12-10T09:24:16.270Z,89.86
2023-12-10T09:25:17.781Z,88.96
2023-12-10T09:26:20.819Z,90.03
2023-12-10T09:27:22.481Z,89.06
2023-12-10T09:28:24.266Z,88.07
2023-12-10T09:29:25.749Z,87.78
2023-12-10T09:30:27.267Z,89.14
2023-12-10T09:31:28.956Z,88.14
2023-12-10T09:32:30.890Z,87.86
2023-12-10T09:33:32.831Z,86.88
2023-12-10T09:34:34.821Z,87.51
2023-12-10T09:35:36.736Z,86.99
2023-12-10T09:36:38.306Z,87.02
2023-12-10T09:37:39.954Z,87.83
2023-12-10T09:38:41.445Z,87.47
2023-12-10T09:39:43.043Z,87.88
2023-12-10T09:49:54.860Z,90.19
2023-12-10T09:50:56.491Z,90.61
2023-12-10T09:59:41.582Z,91.37
2023-12-10T10:00:43.769Z,91.58
2023-12-10T10:08:11.294Z,90.07
2023-12-10T10:09:21.231Z,90.15
2023-12-10T10:17:01.461Z,90.86
2023-12-10T10:18:06.047Z,90.74
2023-12-10T10:24:54.403Z,89.62
2023-12-10T10:25:55.884Z,89.65
2023-12-10T10:26:58.091Z,89.47
2023-12-10T10:27:59.603Z,89.46
2023-12-10T10:29:03.151Z,89.13
2023-12-10T10:30:05.436Z,89.13
2023-12-10T10:31:07.676Z,87.97
2023-12-10T10:32:16.129Z,87.39
2023-12-10T10:33:17.854Z,87.87
2023-12-10T10:34:20.271Z,86.56
2023-12-10T10:35:21.991Z,86.30
2023-12-10T10:36:23.675Z,86.43
2023-12-10T10:37:25.600Z,87.22
2023-12-10T10:49:21.939Z,88.86
2023-12-10T10:50:26.570Z,88.50
2023-12-10T11:00:03.582Z,88.23
2023-12-10T11:01:07.081Z,87.59
2023-12-10T11:07:07.535Z,86.92
2023-12-10T11:08:11.617Z,86.84
2023-12-10T11:09:13.163Z,85.22
2023-12-10T11:10:14.809Z,82.21
2023-12-10T11:11:16.315Z,81.99
2023-12-10T11:12:40.973Z,82.92
2023-12-10T11:13:43.136Z,84.33
2023-12-10T11:14:44.551Z,84.47
2023-12-10T11:23:33.569Z,86.45
2023-12-10T11:24:35.209Z,86.42
2023-12-10T11:30:29.182Z,86.50
2023-12-10T11:31:30.706Z,86.52
2023-12-10T11:32:32.128Z,85.96
2023-12-10T11:33:33.782Z,85.74
2023-12-10T11:34:35.503Z,85.55
2023-12-10T11:35:37.459Z,85.69
2023-12-10T11:36:39.903Z,85.04
2023-12-10T11:37:44.546Z,83.53
2023-12-10T11:38:47.900Z,83.20
2023-12-10T11:39:49.865Z,83.68
2023-12-10T11:40:51.347Z,83.80
2023-12-10T11:41:59.775Z,83.92
2023-12-10T11:43:09.150Z,83.23
2023-12-10T11:44:11.455Z,83.54
2023-12-10T11:45:14.563Z,83.54
2023-12-10T11:46:26.467Z,84.06
2023-12-10T11:47:33.819Z,82.84
2023-12-10T11:48:35.801Z,82.33
2023-12-10T11:49:37.502Z,82.88
2023-12-10T11:50:39.013Z,83.15
2023-12-10T11:51:42.538Z,83.13
2023-12-10T11:52:44.078Z,83.26
2023-12-10T11:53:46.994Z,82.53
2023-12-10T11:54:48.746Z,83.04
2023-12-10T11:55:52.522Z,83.13
2023-12-10T11:56:54.306Z,83.57
2023-12-10T11:57:57.719Z,83.73
2023-12-10T11:59:00.220Z,83.82
2023-12-10T12:00:05.997Z,83.67
2023-12-10T12:01:08.652Z,84.10
2023-12-10T12:02:10.326Z,83.84
2023-12-10T12:03:11.906Z,84.41
2023-12-10T12:04:13.605Z,84.98
2023-12-10T12:05:17.911Z,85.36
2023-12-10T12:06:19.981Z,85.48
2023-12-10T12:07:24.887Z,86.03
2023-12-10T12:08:29.552Z,86.22
2023-12-10T12:09:31.605Z,86.38
2023-12-10T12:10:37.781Z,86.67
2023-12-10T12:11:40.488Z,86.63
2023-12-10T12:12:46.617Z,87.13
2023-12-10T12:13:48.190Z,87.52
2023-12-10T12:14:52.310Z,87.34
2023-12-10T12:15:54.311Z,87.56
2023-12-10T12:26:57.116Z,87.56
2023-12-10T12:33:20.147Z,87.16
2023-12-10T12:34:21.877Z,87.69
2023-12-10T12:40:01.757Z,87.01
2023-12-10T12:41:05.522Z,87.29
2023-12-10T12:42:07.095Z,87.14
2023-12-10T12:43:08.901Z,86.75
2023-12-10T12:49:45.200Z,87.15
2023-12-10T12:50:46.694Z,87.51
2023-12-10T12:51:48.282Z,87.18
2023-12-10T13:08:45.084Z,88.66
2023-12-10T13:17:05.466Z,88.05
