createdAt,value
2023-01-09T00:00:50.592Z,5.40
2023-01-09T00:03:18.039Z,5.40
2023-01-09T00:05:44.828Z,5.40
2023-01-09T00:08:11.594Z,5.40
2023-01-09T00:10:38.371Z,5.40
2023-01-09T00:13:05.101Z,5.40
2023-01-09T00:15:31.866Z,5.40
2023-01-09T00:17:58.621Z,5.40
2023-01-09T00:20:25.455Z,5.40
2023-01-09T00:22:52.209Z,5.40
2023-01-09T00:25:19.048Z,5.40
2023-01-09T00:27:45.848Z,5.40
2023-01-09T00:30:12.882Z,5.40
2023-01-09T00:32:40.266Z,5.40
2023-01-09T00:35:12.504Z,5.40
2023-01-09T00:37:40.043Z,5.40
2023-01-09T00:40:07.241Z,5.40
2023-01-09T00:42:36.552Z,5.40
2023-01-09T00:45:09.434Z,5.40
2023-01-09T00:47:43.094Z,5.50
2023-01-09T00:50:27.988Z,5.50
2023-01-09T00:52:56.720Z,5.50
2023-01-09T00:55:23.995Z,5.50
2023-01-09T00:57:50.810Z,5.50
2023-01-09T01:00:18.336Z,5.50
2023-01-09T01:02:45.502Z,5.60
2023-01-09T01:05:41.781Z,5.70
2023-01-09T01:08:16.304Z,5.70
2023-01-09T01:10:44.252Z,5.80
2023-01-09T01:13:11.461Z,5.80
2023-01-09T01:15:42.946Z,5.80
2023-01-09T01:18:13.767Z,5.80
2023-01-09T01:20:41.558Z,5.80
2023-01-09T01:23:08.821Z,5.80
2023-01-09T01:25:42.619Z,5.80
2023-01-09T01:28:10.469Z,5.80
2023-01-09T01:30:41.804Z,5.80
2023-01-09T01:33:09.748Z,5.80
2023-01-09T01:35:37.259Z,5.80
2023-01-09T01:38:04.449Z,5.80
2023-01-09T01:40:31.311Z,5.80
2023-01-09T01:42:58.754Z,5.80
2023-01-09T01:45:28.220Z,5.80
2023-01-09T01:47:57.779Z,5.80
2023-01-09T01:50:55.632Z,5.80
2023-01-09T01:53:33.458Z,5.80
2023-01-09T01:56:25.145Z,5.80
2023-01-09T01:59:09.880Z,5.80
2023-01-09T02:01:41.233Z,5.80
2023-01-09T02:04:08.597Z,5.80
2023-01-09T02:06:36.947Z,5.70
2023-01-09T02:09:06.198Z,5.70
2023-01-09T02:11:34.422Z,5.70
2023-01-09T02:14:02.304Z,5.70
2023-01-09T02:16:59.632Z,5.70
2023-01-09T02:19:44.519Z,5.70
2023-01-09T02:22:43.553Z,5.70
2023-01-09T02:25:47.856Z,5.70
2023-01-09T02:28:59.176Z,5.70
2023-01-09T02:31:47.047Z,5.70
2023-01-09T02:34:36.420Z,5.70
2023-01-09T02:37:12.980Z,5.70
2023-01-09T02:39:51.709Z,5.70
2023-01-09T02:42:23.743Z,5.70
2023-01-09T02:44:50.593Z,5.70
2023-01-09T02:47:20.674Z,5.70
2023-01-09T02:49:52.788Z,5.70
2023-01-09T02:52:36.391Z,5.70
2023-01-09T02:55:31.220Z,5.70
2023-01-09T02:58:34.437Z,5.70
2023-01-09T03:01:30.168Z,5.70
2023-01-09T03:04:10.641Z,5.70
2023-01-09T03:06:59.104Z,5.70
2023-01-09T03:09:30.263Z,5.70
2023-01-09T03:12:09.600Z,5.70
2023-01-09T03:14:40.975Z,5.70
2023-01-09T03:17:12.822Z,5.70
2023-01-09T03:19:40.856Z,5.70
2023-01-09T03:22:08.719Z,5.70
2023-01-09T03:24:35.421Z,5.70
2023-01-09T03:27:02.555Z,5.70
2023-01-09T03:29:29.709Z,5.70
2023-01-09T03:31:56.857Z,5.70
2023-01-09T03:34:23.612Z,5.70
2023-01-09T03:36:50.468Z,5.70
2023-01-09T03:39:17.208Z,5.70
2023-01-09T03:41:44.006Z,5.70
2023-01-09T03:44:10.731Z,5.70
2023-01-09T03:46:37.448Z,5.70
2023-01-09T03:49:04.174Z,5.70
2023-01-09T03:51:30.911Z,5.70
2023-01-09T03:53:57.655Z,5.80
2023-01-09T03:56:25.526Z,5.80
2023-01-09T03:58:53.560Z,5.80
2023-01-09T04:01:20.440Z,5.90
2023-01-09T04:03:47.296Z,5.90
2023-01-09T04:06:14.088Z,5.90
2023-01-09T04:08:40.921Z,5.90
2023-01-09T04:11:07.729Z,5.90
2023-01-09T04:13:34.574Z,5.90
2023-01-09T04:16:01.389Z,5.90
2023-01-09T04:18:28.178Z,5.80
2023-01-09T04:20:55.500Z,5.80
2023-01-09T04:23:22.413Z,5.90
2023-01-09T04:25:49.215Z,5.80
2023-01-09T04:28:16.078Z,5.80
2023-01-09T04:30:42.894Z,5.80
2023-01-09T04:33:09.679Z,5.80
2023-01-09T04:35:36.442Z,5.80
2023-01-09T04:38:03.243Z,5.80
2023-01-09T04:40:29.978Z,5.70
2023-01-09T04:42:56.717Z,5.70
2023-01-09T04:45:23.473Z,5.70
2023-01-09T04:47:50.171Z,5.70
2023-01-09T04:50:17.026Z,5.60
2023-01-09T04:52:43.799Z,5.60
2023-01-09T04:55:10.672Z,5.60
2023-01-09T04:57:38.227Z,5.60
2023-01-09T05:00:09.924Z,5.60
2023-01-09T05:02:37.178Z,5.60
2023-01-09T05:05:05.851Z,5.60
2023-01-09T05:07:32.990Z,5.50
2023-01-09T05:10:00.251Z,5.50
2023-01-09T05:12:27.025Z,5.40
2023-01-09T05:14:53.801Z,5.40
2023-01-09T05:17:20.602Z,5.30
2023-01-09T05:19:47.320Z,5.30
2023-01-09T05:22:14.163Z,5.20
2023-01-09T05:24:41.166Z,5.10
2023-01-09T05:27:07.966Z,5.00
2023-01-09T05:29:34.934Z,5.00
2023-01-09T05:32:01.707Z,4.90
2023-01-09T05:34:28.648Z,4.90
2023-01-09T05:36:55.709Z,4.90
2023-01-09T05:39:22.486Z,4.80
2023-01-09T05:41:49.293Z,4.80
2023-01-09T05:44:16.095Z,4.70
2023-01-09T05:46:42.816Z,4.70
2023-01-09T05:49:09.626Z,4.60
2023-01-09T05:51:37.356Z,4.60
2023-01-09T05:54:05.503Z,4.60
2023-01-09T05:56:32.226Z,4.60
2023-01-09T05:58:59.037Z,4.50
2023-01-09T06:01:25.832Z,4.50
2023-01-09T06:03:52.726Z,4.50
2023-01-09T06:06:19.564Z,4.50
2023-01-09T06:08:46.343Z,4.50
2023-01-09T06:11:13.093Z,4.50
2023-01-09T06:13:40.045Z,4.50
2023-01-09T06:16:07.543Z,4.50
2023-01-09T06:18:34.356Z,4.50
2023-01-09T06:21:01.120Z,4.40
2023-01-09T06:23:27.867Z,4.40
2023-01-09T06:25:54.606Z,4.30
2023-01-09T06:28:21.339Z,4.30
2023-01-09T06:30:52.187Z,4.20
2023-01-09T06:33:19.801Z,4.30
2023-01-09T06:35:46.558Z,4.20
2023-01-09T06:38:13.359Z,4.20
2023-01-09T06:40:40.177Z,4.20
2023-01-09T06:43:06.912Z,4.20
2023-01-09T06:45:33.871Z,4.20
2023-01-09T06:48:00.609Z,4.20
2023-01-09T06:50:27.468Z,4.20
2023-01-09T06:52:54.228Z,4.20
2023-01-09T06:55:21.341Z,4.10
2023-01-09T06:57:48.124Z,4.10
2023-01-09T07:00:15.272Z,4.10
2023-01-09T07:02:42.029Z,4.10
2023-01-09T07:05:09.064Z,4.10
2023-01-09T07:07:35.796Z,4.10
2023-01-09T07:10:02.581Z,4.00
2023-01-09T07:12:29.392Z,4.00
2023-01-09T07:14:57.611Z,3.90
2023-01-09T07:17:24.577Z,3.90
2023-01-09T07:19:51.416Z,3.90
2023-01-09T07:22:19.069Z,3.80
2023-01-09T07:24:45.929Z,3.70
2023-01-09T07:27:12.688Z,3.70
2023-01-09T07:29:39.442Z,3.70
2023-01-09T07:32:06.231Z,3.60
2023-01-09T07:34:33.060Z,3.60
2023-01-09T07:36:59.818Z,3.60
2023-01-09T07:39:27.192Z,3.60
2023-01-09T07:41:53.920Z,3.60
2023-01-09T07:44:21.024Z,3.60
2023-01-09T07:46:47.810Z,3.60
2023-01-09T07:49:14.621Z,3.60
2023-01-09T07:51:43.180Z,3.60
2023-01-09T07:54:11.340Z,3.70
2023-01-09T07:56:38.653Z,3.70
2023-01-09T07:59:05.498Z,3.80
2023-01-09T08:01:32.383Z,3.80
2023-01-09T08:03:59.266Z,3.80
2023-01-09T08:06:26.218Z,3.80
2023-01-09T08:08:52.923Z,3.80
2023-01-09T08:11:19.773Z,3.70
2023-01-09T08:13:46.522Z,3.80
2023-01-09T08:16:13.298Z,3.80
2023-01-09T08:18:40.064Z,3.80
2023-01-09T08:21:06.832Z,3.90
2023-01-09T08:23:33.938Z,3.80
2023-01-09T08:26:00.831Z,3.80
2023-01-09T08:28:27.557Z,3.80
2023-01-09T08:30:54.395Z,3.90
2023-01-09T08:33:21.322Z,3.90
2023-01-09T08:35:48.146Z,4.00
2023-01-09T08:38:15.110Z,3.90
2023-01-09T08:40:41.932Z,4.00
2023-01-09T08:43:28.090Z,4.00
2023-01-09T08:46:21.249Z,4.00
2023-01-09T08:48:48.389Z,4.00
2023-01-09T08:51:15.391Z,4.00
2023-01-09T08:53:42.271Z,4.10
2023-01-09T08:56:10.130Z,4.10
2023-01-09T08:58:36.913Z,4.10
2023-01-09T09:01:08.085Z,4.10
2023-01-09T09:03:34.984Z,4.10
2023-01-09T09:06:01.733Z,4.10
2023-01-09T09:08:28.510Z,4.20
2023-01-09T09:10:57.258Z,4.20
2023-01-09T09:13:24.079Z,4.20
2023-01-09T09:15:50.996Z,4.30
2023-01-09T09:18:17.837Z,4.30
2023-01-09T09:20:44.679Z,4.40
2023-01-09T09:23:11.616Z,4.40
2023-01-09T09:25:38.668Z,4.40
2023-01-09T09:28:06.344Z,4.40
2023-01-09T09:30:33.487Z,4.40
2023-01-09T09:33:03.363Z,4.40
2023-01-09T09:35:32.351Z,4.40
2023-01-09T09:38:04.687Z,4.40
2023-01-09T09:40:58.094Z,4.30
2023-01-09T09:44:05.009Z,4.40
2023-01-09T09:46:35.748Z,4.30
2023-01-09T09:49:35.821Z,4.40
2023-01-09T09:52:06.031Z,4.50
2023-01-09T09:54:38.874Z,4.50
2023-01-09T09:57:09.903Z,4.50
2023-01-09T09:59:40.880Z,4.60
2023-01-09T10:02:25.147Z,4.60
2023-01-09T10:05:00.414Z,4.60
2023-01-09T10:07:38.017Z,4.60
2023-01-09T10:10:14.674Z,4.70
2023-01-09T10:13:21.074Z,4.80
2023-01-09T10:16:05.182Z,5.10
2023-01-09T10:18:57.921Z,5.40
2023-01-09T10:21:33.807Z,5.50
2023-01-09T10:24:26.297Z,5.50
2023-01-09T10:26:54.256Z,5.50
2023-01-09T10:29:31.838Z,5.50
2023-01-09T10:31:58.631Z,5.40
2023-01-09T10:34:46.674Z,5.40
2023-01-09T10:37:19.745Z,5.40
2023-01-09T10:40:04.726Z,5.40
2023-01-09T10:42:34.620Z,5.40
2023-01-09T10:45:23.716Z,5.40
2023-01-09T10:47:50.564Z,5.40
2023-01-09T10:50:28.519Z,5.30
2023-01-09T10:52:56.520Z,5.30
2023-01-09T10:55:47.738Z,5.30
2023-01-09T10:58:17.717Z,5.30
2023-01-09T11:00:46.598Z,5.30
2023-01-09T11:03:14.667Z,5.30
2023-01-09T11:05:42.135Z,5.40
2023-01-09T11:08:08.838Z,5.40
2023-01-09T11:10:48.068Z,5.40
2023-01-09T11:13:20.461Z,5.50
2023-01-09T11:15:58.715Z,5.80
2023-01-09T11:18:26.190Z,5.90
2023-01-09T11:20:53.300Z,6.00
2023-01-09T11:23:26.616Z,6.00
2023-01-09T11:25:56.048Z,6.00
2023-01-09T11:28:22.899Z,5.90
2023-01-09T11:31:03.261Z,5.90
2023-01-09T11:33:36.484Z,5.90
2023-01-09T11:36:11.287Z,5.90
2023-01-09T11:38:59.006Z,6.00
2023-01-09T11:41:34.501Z,6.10
2023-01-09T11:44:03.031Z,6.30
2023-01-09T11:46:37.697Z,6.50
2023-01-09T11:49:19.853Z,6.50
2023-01-09T11:51:46.985Z,6.50
2023-01-09T11:54:25.401Z,6.50
2023-01-09T11:56:52.908Z,6.50
2023-01-09T11:59:25.365Z,6.50
2023-01-09T12:01:54.961Z,6.50
2023-01-09T12:04:45.904Z,6.50
2023-01-09T12:07:41.771Z,6.50
2023-01-09T12:10:37.678Z,6.50
2023-01-09T12:13:23.726Z,6.40
2023-01-09T12:16:08.779Z,6.40
2023-01-09T12:19:02.574Z,6.40
2023-01-09T12:21:41.055Z,6.50
2023-01-09T12:24:33.426Z,6.50
2023-01-09T12:27:24.804Z,6.50
2023-01-09T12:30:26.760Z,6.60
2023-01-09T12:33:12.052Z,6.80
2023-01-09T12:35:48.584Z,7.20
2023-01-09T12:38:38.601Z,7.70
2023-01-09T12:41:17.715Z,7.70
2023-01-09T12:44:13.587Z,8.00
2023-01-09T12:46:57.878Z,8.50
2023-01-09T12:49:41.870Z,8.90
2023-01-09T12:52:17.385Z,8.80
2023-01-09T12:54:51.369Z,8.70
2023-01-09T12:57:31.708Z,8.60
2023-01-09T13:00:06.908Z,8.40
2023-01-09T13:02:50.435Z,8.30
2023-01-09T13:05:50.004Z,8.30
2023-01-09T13:08:34.366Z,8.30
2023-01-09T13:11:19.414Z,8.10
2023-01-09T13:13:49.781Z,8.00
2023-01-09T13:16:22.314Z,8.00
2023-01-09T13:19:15.039Z,8.10
2023-01-09T13:21:42.165Z,8.00
2023-01-09T13:24:30.297Z,8.00
2023-01-09T13:27:03.442Z,7.90
2023-01-09T13:29:35.457Z,7.80
2023-01-09T13:32:10.302Z,7.70
2023-01-09T13:34:38.652Z,7.70
2023-01-09T13:37:13.679Z,7.70
2023-01-09T13:39:40.489Z,7.70
2023-01-09T13:42:38.381Z,7.60
2023-01-09T13:45:19.414Z,7.50
2023-01-09T13:47:46.580Z,7.30
2023-01-09T13:50:27.620Z,7.10
2023-01-09T13:52:54.480Z,6.90
2023-01-09T13:55:28.792Z,6.70
2023-01-09T13:58:04.472Z,6.60
2023-01-09T14:00:38.095Z,6.40
2023-01-09T14:03:21.373Z,6.30
2023-01-09T14:05:48.065Z,6.10
2023-01-09T14:08:23.815Z,5.90
2023-01-09T14:10:57.864Z,5.80
2023-01-09T14:13:28.940Z,5.80
2023-01-09T14:16:23.802Z,5.70
2023-01-09T14:19:08.270Z,5.70
2023-01-09T14:21:56.147Z,5.60
2023-01-09T14:24:40.909Z,5.50
2023-01-09T14:27:46.538Z,5.50
2023-01-09T14:30:32.141Z,5.40
2023-01-09T14:33:19.248Z,5.40
2023-01-09T14:36:04.928Z,5.30
2023-01-09T14:38:45.870Z,5.20
2023-01-09T14:41:57.735Z,5.20
2023-01-09T14:44:29.039Z,5.20
2023-01-09T14:47:15.724Z,5.10
2023-01-09T14:49:46.881Z,5.00
2023-01-09T14:52:25.032Z,5.00
2023-01-09T14:54:57.993Z,5.00
2023-01-09T14:57:33.968Z,4.90
2023-01-09T15:00:07.008Z,4.90
2023-01-09T15:02:36.611Z,4.90
2023-01-09T15:05:09.385Z,4.80
2023-01-09T15:07:44.468Z,4.60
2023-01-09T15:10:22.064Z,4.60
2023-01-09T15:12:51.815Z,4.40
2023-01-09T15:15:20.653Z,4.20
2023-01-09T15:17:58.122Z,4.10
2023-01-09T15:20:29.860Z,3.90
2023-01-09T15:22:58.324Z,3.80
2023-01-09T15:25:40.242Z,3.70
2023-01-09T15:28:30.660Z,3.50
2023-01-09T15:31:04.588Z,3.40
2023-01-09T15:33:32.581Z,3.30
2023-01-09T15:36:02.730Z,3.30
2023-01-09T15:38:32.153Z,3.30
2023-01-09T15:41:08.953Z,3.30
2023-01-09T15:43:39.569Z,3.30
2023-01-09T15:46:06.650Z,3.30
2023-01-09T15:48:35.343Z,3.30
2023-01-09T15:51:13.374Z,3.30
2023-01-09T15:53:45.703Z,3.20
2023-01-09T15:56:12.443Z,3.10
2023-01-09T15:58:41.488Z,3.10
2023-01-09T16:01:38.070Z,3.10
2023-01-09T16:04:15.773Z,3.00
2023-01-09T16:06:51.451Z,3.00
2023-01-09T16:09:26.979Z,3.00
2023-01-09T16:11:57.592Z,2.90
2023-01-09T16:14:33.025Z,2.90
2023-01-09T16:17:02.691Z,2.90
2023-01-09T16:19:29.414Z,2.80
2023-01-09T16:22:01.583Z,2.80
2023-01-09T16:24:41.421Z,2.80
2023-01-09T16:27:11.824Z,2.80
2023-01-09T16:29:44.846Z,2.80
2023-01-09T16:32:19.389Z,2.80
2023-01-09T16:34:51.128Z,2.80
2023-01-09T16:37:18.116Z,2.80
2023-01-09T16:40:04.922Z,2.90
2023-01-09T16:42:51.806Z,2.90
2023-01-09T16:45:18.666Z,2.90
2023-01-09T16:47:46.044Z,2.90
2023-01-09T16:50:13.866Z,3.00
2023-01-09T16:52:40.572Z,3.00
2023-01-09T16:55:07.693Z,3.00
2023-01-09T16:57:35.576Z,3.00
2023-01-09T17:00:02.734Z,3.10
2023-01-09T17:02:29.597Z,3.00
2023-01-09T17:04:56.668Z,3.10
2023-01-09T17:07:25.552Z,3.10
2023-01-09T17:09:53.352Z,3.10
2023-01-09T17:12:27.301Z,3.10
2023-01-09T17:14:54.163Z,3.10
2023-01-09T17:17:21.557Z,3.10
2023-01-09T17:19:48.806Z,3.10
2023-01-09T17:22:15.837Z,3.10
2023-01-09T17:25:01.075Z,3.10
2023-01-09T17:27:55.658Z,3.10
2023-01-09T17:30:22.845Z,3.00
2023-01-09T17:32:49.707Z,3.00
2023-01-09T17:35:17.039Z,3.00
2023-01-09T17:37:44.023Z,2.90
2023-01-09T17:40:22.953Z,2.90
2023-01-09T17:42:49.822Z,2.90
2023-01-09T17:45:16.582Z,2.90
2023-01-09T17:47:43.356Z,2.90
2023-01-09T17:50:18.755Z,2.80
2023-01-09T17:52:46.427Z,2.80
2023-01-09T17:55:13.368Z,2.80
2023-01-09T17:57:41.971Z,2.80
2023-01-09T18:00:21.249Z,2.80
2023-01-09T18:02:48.062Z,2.80
2023-01-09T18:05:14.869Z,2.80
2023-01-09T18:07:41.652Z,2.80
2023-01-09T18:10:14.571Z,2.70
2023-01-09T18:12:41.615Z,2.70
2023-01-09T18:15:09.045Z,2.70
2023-01-09T18:17:35.826Z,2.70
2023-01-09T18:20:02.599Z,2.70
2023-01-09T18:22:29.476Z,2.60
2023-01-09T18:24:56.215Z,2.60
2023-01-09T18:27:23.515Z,2.60
2023-01-09T18:29:50.365Z,2.60
2023-01-09T18:32:17.090Z,2.50
2023-01-09T18:34:43.835Z,2.60
2023-01-09T18:37:10.779Z,2.60
2023-01-09T18:39:37.583Z,2.60
2023-01-09T18:42:04.361Z,2.70
2023-01-09T18:44:31.174Z,2.70
2023-01-09T18:46:57.908Z,2.70
2023-01-09T18:49:24.701Z,2.70
2023-01-09T18:51:51.486Z,2.80
2023-01-09T18:54:18.236Z,2.80
2023-01-09T18:56:44.970Z,2.80
2023-01-09T18:59:12.297Z,2.90
2023-01-09T19:01:39.264Z,2.90
2023-01-09T19:04:06.139Z,2.80
2023-01-09T19:06:33.127Z,2.90
2023-01-09T19:09:00.058Z,2.90
2023-01-09T19:11:26.912Z,2.90
2023-01-09T19:13:53.747Z,2.90
2023-01-09T19:16:20.674Z,2.90
2023-01-09T19:18:47.451Z,2.90
2023-01-09T19:21:20.363Z,2.90
2023-01-09T19:23:48.194Z,2.90
2023-01-09T19:26:20.673Z,2.90
2023-01-09T19:28:48.064Z,3.00
2023-01-09T19:31:15.974Z,3.00
2023-01-09T19:33:46.277Z,3.00
2023-01-09T19:36:13.091Z,3.00
2023-01-09T19:38:39.998Z,3.10
2023-01-09T19:41:14.180Z,3.10
2023-01-09T19:43:41.883Z,3.10
2023-01-09T19:46:10.538Z,3.10
2023-01-09T19:48:37.530Z,3.10
2023-01-09T19:51:06.470Z,3.10
2023-01-09T19:53:34.397Z,3.00
2023-01-09T19:56:12.676Z,3.10
2023-01-09T19:58:40.538Z,3.00
2023-01-09T20:01:13.085Z,3.00
2023-01-09T20:03:41.564Z,3.00
2023-01-09T20:06:14.197Z,3.00
2023-01-09T20:08:41.979Z,2.90
2023-01-09T20:11:09.234Z,3.00
2023-01-09T20:13:35.971Z,2.90
2023-01-09T20:16:03.879Z,2.90
2023-01-09T20:18:32.511Z,2.80
2023-01-09T20:20:59.701Z,2.80
2023-01-09T20:23:27.765Z,2.80
2023-01-09T20:25:55.837Z,2.70
2023-01-09T20:28:23.036Z,2.70
2023-01-09T20:30:51.748Z,2.70
2023-01-09T20:33:19.626Z,2.70
2023-01-09T20:35:46.546Z,2.70
2023-01-09T20:38:13.989Z,2.60
2023-01-09T20:40:44.176Z,2.60
2023-01-09T20:43:12.788Z,2.70
2023-01-09T20:45:40.687Z,2.60
2023-01-09T20:48:08.234Z,2.70
2023-01-09T20:50:35.108Z,2.60
2023-01-09T20:53:02.574Z,2.60
2023-01-09T20:55:29.511Z,2.60
2023-01-09T20:57:56.271Z,2.60
2023-01-09T21:00:27.291Z,2.60
2023-01-09T21:02:54.404Z,2.60
2023-01-09T21:05:21.187Z,2.50
2023-01-09T21:07:48.412Z,2.50
2023-01-09T21:10:15.484Z,2.50
2023-01-09T21:12:42.286Z,2.50
2023-01-09T21:15:12.480Z,2.50
2023-01-09T21:17:40.286Z,2.50
2023-01-09T21:20:10.838Z,2.50
2023-01-09T21:22:38.232Z,2.50
2023-01-09T21:25:05.554Z,2.50
2023-01-09T21:27:38.174Z,2.50
2023-01-09T21:30:05.781Z,2.50
2023-01-09T21:32:32.871Z,2.50
2023-01-09T21:35:04.217Z,2.50
2023-01-09T21:37:33.354Z,2.50
2023-01-09T21:40:00.953Z,2.40
2023-01-09T21:42:46.259Z,2.40
2023-01-09T21:45:33.832Z,2.40
2023-01-09T21:48:07.022Z,2.40
2023-01-09T21:50:34.165Z,2.40
2023-01-09T21:53:00.926Z,2.40
2023-01-09T21:55:28.079Z,2.40
2023-01-09T21:57:56.199Z,2.40
2023-01-09T22:00:23.870Z,2.40
2023-01-09T22:02:51.611Z,2.40
2023-01-09T22:05:18.370Z,2.40
2023-01-09T22:07:45.284Z,2.40
2023-01-09T22:10:12.412Z,2.40
2023-01-09T22:12:39.692Z,2.40
2023-01-09T22:15:06.820Z,2.40
2023-01-09T22:17:33.567Z,2.40
2023-01-09T22:20:00.364Z,2.40
2023-01-09T22:22:27.190Z,2.40
2023-01-09T22:24:54.249Z,2.40
2023-01-09T22:27:20.991Z,2.40
2023-01-09T22:29:47.688Z,2.50
2023-01-09T22:32:14.513Z,2.50
2023-01-09T22:34:41.297Z,2.50
2023-01-09T22:37:08.115Z,2.50
2023-01-09T22:39:34.942Z,2.50
2023-01-09T22:42:02.524Z,2.50
2023-01-09T22:44:29.345Z,2.60
2023-01-09T22:46:57.989Z,2.60
2023-01-09T22:49:26.422Z,2.70
2023-01-09T22:51:54.881Z,2.60
2023-01-09T22:54:21.623Z,2.70
2023-01-09T22:56:49.768Z,2.70
2023-01-09T22:59:16.521Z,2.70
2023-01-09T23:01:43.485Z,2.70
2023-01-09T23:04:13.602Z,2.70
2023-01-09T23:06:40.437Z,2.70
2023-01-09T23:09:09.496Z,2.70
2023-01-09T23:11:54.865Z,2.70
2023-01-09T23:14:22.262Z,2.70
2023-01-09T23:16:49.098Z,2.60
2023-01-09T23:19:16.071Z,2.60
2023-01-09T23:21:44.291Z,2.60
2023-01-09T23:24:12.493Z,2.50
2023-01-09T23:26:39.315Z,2.40
2023-01-09T23:29:07.745Z,2.40
2023-01-09T23:31:34.852Z,2.40
2023-01-09T23:34:02.619Z,2.40
2023-01-09T23:36:29.646Z,2.40
2023-01-09T23:38:56.885Z,2.40
2023-01-09T23:41:43.701Z,2.40
2023-01-09T23:44:10.458Z,2.40
2023-01-09T23:46:37.216Z,2.40
2023-01-09T23:49:04.053Z,2.40
2023-01-09T23:51:31.204Z,2.40
2023-01-09T23:53:57.943Z,2.40
2023-01-09T23:56:24.767Z,2.40
2023-01-09T23:58:51.515Z,2.40
