createdAt,value
2019-03-27T00:00:11.721Z,99.90
2019-03-27T00:02:40.219Z,99.90
2019-03-27T00:05:08.906Z,99.90
2019-03-27T00:07:37.354Z,99.90
2019-03-27T00:10:08.192Z,99.90
2019-03-27T00:12:37.210Z,99.90
2019-03-27T00:15:13.228Z,99.90
2019-03-27T00:17:38.391Z,99.90
2019-03-27T00:20:12.089Z,99.90
2019-03-27T00:22:40.511Z,99.90
2019-03-27T00:25:09.476Z,99.90
2019-03-27T00:27:38.015Z,99.90
2019-03-27T00:30:10.202Z,99.90
2019-03-27T00:32:38.632Z,99.90
2019-03-27T00:35:11.144Z,99.90
2019-03-27T00:37:39.610Z,99.90
2019-03-27T00:40:10.186Z,99.90
2019-03-27T00:42:38.634Z,99.90
2019-03-27T00:45:08.808Z,99.90
2019-03-27T00:47:37.306Z,99.90
2019-03-27T00:50:07.227Z,99.90
2019-03-27T00:52:35.803Z,99.90
2019-03-27T00:55:05.878Z,99.90
2019-03-27T00:57:34.338Z,99.90
2019-03-27T01:00:03.639Z,99.90
2019-03-27T01:02:32.075Z,99.90
2019-03-27T01:05:00.946Z,99.90
2019-03-27T01:07:29.429Z,99.90
2019-03-27T01:09:57.880Z,99.90
2019-03-27T01:12:26.338Z,99.90
2019-03-27T01:14:54.766Z,99.90
2019-03-27T01:17:23.485Z,99.90
2019-03-27T01:19:52.156Z,99.90
2019-03-27T01:22:20.582Z,99.90
2019-03-27T01:24:49.014Z,99.90
2019-03-27T01:27:17.572Z,99.90
2019-03-27T01:29:46.010Z,99.90
2019-03-27T01:32:14.429Z,99.90
2019-03-27T01:34:42.893Z,99.90
2019-03-27T01:37:11.669Z,99.90
2019-03-27T01:39:40.097Z,99.90
2019-03-27T01:42:08.694Z,99.90
2019-03-27T01:44:37.122Z,99.90
2019-03-27T01:47:05.551Z,99.90
2019-03-27T01:49:35.064Z,99.90
2019-03-27T01:52:03.488Z,99.90
2019-03-27T01:54:31.916Z,99.90
2019-03-27T01:57:00.997Z,99.90
2019-03-27T01:59:29.438Z,99.90
2019-03-27T02:01:57.868Z,99.90
2019-03-27T02:04:26.335Z,99.90
2019-03-27T02:06:54.772Z,99.90
2019-03-27T02:09:23.244Z,99.90
2019-03-27T02:11:51.708Z,99.90
2019-03-27T02:14:20.134Z,99.90
2019-03-27T02:16:48.563Z,99.90
2019-03-27T02:19:17.038Z,99.90
2019-03-27T02:21:45.539Z,99.90
2019-03-27T02:24:14.045Z,99.90
2019-03-27T02:26:42.808Z,99.90
2019-03-27T02:29:11.235Z,99.90
2019-03-27T02:31:39.672Z,99.90
2019-03-27T02:34:08.684Z,99.90
2019-03-27T02:36:37.121Z,99.90
2019-03-27T02:39:06.056Z,99.90
2019-03-27T02:41:34.527Z,99.90
2019-03-27T02:44:02.956Z,99.90
2019-03-27T02:46:31.386Z,99.90
2019-03-27T02:48:59.841Z,99.90
2019-03-27T02:51:28.724Z,99.90
2019-03-27T02:53:57.419Z,99.90
2019-03-27T02:56:25.878Z,99.90
2019-03-27T02:58:54.302Z,99.90
2019-03-27T03:01:24.304Z,99.90
2019-03-27T03:03:52.773Z,99.90
2019-03-27T03:06:21.211Z,99.90
2019-03-27T03:08:50.239Z,99.90
2019-03-27T03:11:18.866Z,99.90
2019-03-27T03:13:47.429Z,99.90
2019-03-27T03:16:15.863Z,99.90
2019-03-27T03:18:44.454Z,99.90
2019-03-27T03:21:12.949Z,99.90
2019-03-27T03:23:41.427Z,99.90
2019-03-27T03:26:10.242Z,99.90
2019-03-27T03:28:38.663Z,99.90
2019-03-27T03:31:07.091Z,99.90
2019-03-27T03:33:35.544Z,99.90
2019-03-27T03:36:04.041Z,99.90
2019-03-27T03:38:32.548Z,99.90
2019-03-27T03:41:01.244Z,99.90
2019-03-27T03:43:29.950Z,99.90
2019-03-27T03:45:58.444Z,99.90
2019-03-27T03:48:27.179Z,99.90
2019-03-27T03:50:58.681Z,99.90
2019-03-27T03:53:29.158Z,99.90
2019-03-27T03:55:59.349Z,99.90
2019-03-27T03:58:30.218Z,99.90
2019-03-27T04:01:00.452Z,99.90
2019-03-27T04:03:31.936Z,99.90
2019-03-27T04:06:00.451Z,99.90
2019-03-27T04:08:28.880Z,99.90
2019-03-27T04:10:57.365Z,99.90
2019-03-27T04:13:25.866Z,99.90
2019-03-27T04:15:54.507Z,99.90
2019-03-27T04:18:23.227Z,99.90
2019-03-27T04:20:51.665Z,99.90
2019-03-27T04:23:20.099Z,99.90
2019-03-27T04:26:07.977Z,99.90
2019-03-27T04:28:18.801Z,99.90
2019-03-27T04:30:47.371Z,99.90
2019-03-27T04:33:16.003Z,99.90
2019-03-27T04:35:44.431Z,99.90
2019-03-27T04:38:12.865Z,99.90
2019-03-27T04:40:41.318Z,99.90
2019-03-27T04:43:09.988Z,99.90
2019-03-27T04:45:38.427Z,99.90
2019-03-27T04:48:06.892Z,99.90
2019-03-27T04:50:35.322Z,99.90
2019-03-27T04:53:03.759Z,99.90
2019-03-27T04:55:32.240Z,99.90
2019-03-27T04:58:00.669Z,99.90
2019-03-27T05:00:29.098Z,99.90
2019-03-27T05:02:57.562Z,99.90
2019-03-27T05:05:25.990Z,99.90
2019-03-27T05:07:54.498Z,99.90
2019-03-27T05:10:22.947Z,99.90
2019-03-27T05:12:51.378Z,99.90
2019-03-27T05:15:19.821Z,99.90
2019-03-27T05:17:48.278Z,99.90
2019-03-27T05:20:16.723Z,99.90
2019-03-27T05:22:45.160Z,99.90
2019-03-27T05:25:13.767Z,99.90
2019-03-27T05:27:42.197Z,99.90
2019-03-27T05:30:12.783Z,99.90
2019-03-27T05:32:41.370Z,99.90
2019-03-27T05:35:09.866Z,99.90
2019-03-27T05:37:40.099Z,99.90
2019-03-27T05:40:09.321Z,99.90
2019-03-27T05:42:37.791Z,99.90
2019-03-27T05:45:06.937Z,99.90
2019-03-27T05:47:35.403Z,99.90
2019-03-27T05:50:05.374Z,99.90
2019-03-27T05:52:33.838Z,99.90
2019-03-27T05:55:02.305Z,99.90
2019-03-27T05:57:30.739Z,99.90
2019-03-27T05:59:59.186Z,99.90
2019-03-27T06:02:27.659Z,99.90
2019-03-27T06:07:43.999Z,99.90
2019-03-27T06:10:16.124Z,99.90
2019-03-27T06:12:42.997Z,99.90
2019-03-27T06:15:11.774Z,99.90
2019-03-27T06:17:40.208Z,99.90
2019-03-27T06:20:08.828Z,99.90
2019-03-27T06:22:37.295Z,99.90
2019-03-27T06:25:07.763Z,99.90
2019-03-27T06:27:36.272Z,99.90
2019-03-27T06:30:09.530Z,99.90
2019-03-27T06:32:37.962Z,99.90
2019-03-27T06:35:08.660Z,99.90
2019-03-27T06:37:37.128Z,99.90
2019-03-27T06:40:06.983Z,99.90
2019-03-27T06:42:35.472Z,99.90
2019-03-27T06:45:05.575Z,99.90
2019-03-27T06:47:34.078Z,99.90
2019-03-27T06:50:02.581Z,99.90
2019-03-27T06:52:31.054Z,99.90
2019-03-27T06:54:59.489Z,99.90
2019-03-27T06:57:27.922Z,99.90
2019-03-27T06:59:56.400Z,99.90
2019-03-27T07:02:28.584Z,99.90
2019-03-27T07:04:54.995Z,99.90
2019-03-27T07:07:23.522Z,99.90
2019-03-27T07:09:51.979Z,99.90
2019-03-27T07:12:21.514Z,99.90
2019-03-27T07:14:50.181Z,99.90
2019-03-27T07:17:18.695Z,99.90
2019-03-27T07:19:47.123Z,99.90
2019-03-27T07:22:15.582Z,99.90
2019-03-27T07:24:44.030Z,99.90
2019-03-27T07:27:12.455Z,99.90
2019-03-27T07:29:40.927Z,99.90
2019-03-27T07:32:09.356Z,99.90
2019-03-27T07:34:37.791Z,99.90
2019-03-27T07:37:06.365Z,99.90
2019-03-27T07:39:35.147Z,99.90
2019-03-27T07:42:03.684Z,99.90
2019-03-27T07:44:32.482Z,99.90
2019-03-27T07:47:01.168Z,99.90
2019-03-27T07:49:29.604Z,99.90
2019-03-27T07:51:58.092Z,99.90
2019-03-27T07:54:26.527Z,99.90
2019-03-27T07:56:55.047Z,99.90
2019-03-27T07:59:23.499Z,99.90
2019-03-27T08:01:51.936Z,99.90
2019-03-27T08:04:20.671Z,99.90
2019-03-27T08:06:49.149Z,99.90
2019-03-27T08:09:17.598Z,99.90
2019-03-27T08:11:46.098Z,99.90
2019-03-27T08:14:14.825Z,99.90
2019-03-27T08:16:43.258Z,99.90
2019-03-27T08:19:11.698Z,99.90
2019-03-27T08:21:40.161Z,99.90
2019-03-27T08:24:08.601Z,99.90
2019-03-27T08:26:37.030Z,99.90
2019-03-27T08:29:05.569Z,99.90
2019-03-27T08:31:34.007Z,99.90
2019-03-27T08:34:02.438Z,99.90
2019-03-27T08:36:31.196Z,99.90
2019-03-27T08:38:59.634Z,99.90
2019-03-27T08:41:28.362Z,99.90
2019-03-27T08:43:56.835Z,99.90
2019-03-27T08:46:25.538Z,99.90
2019-03-27T08:48:53.983Z,99.90
2019-03-27T08:51:22.454Z,99.90
2019-03-27T08:53:50.890Z,99.90
2019-03-27T08:56:19.467Z,99.90
2019-03-27T08:58:47.931Z,99.90
2019-03-27T09:01:17.686Z,99.90
2019-03-27T09:03:46.122Z,99.90
2019-03-27T09:06:14.598Z,99.90
2019-03-27T09:08:43.049Z,99.90
2019-03-27T09:11:11.547Z,99.90
2019-03-27T09:13:40.023Z,99.90
2019-03-27T09:16:08.460Z,99.90
2019-03-27T09:18:36.911Z,99.90
2019-03-27T09:21:05.438Z,99.90
2019-03-27T09:23:33.878Z,99.90
2019-03-27T09:26:02.383Z,99.90
2019-03-27T09:28:30.849Z,99.90
2019-03-27T09:30:59.602Z,99.90
2019-03-27T09:33:28.395Z,99.90
2019-03-27T09:35:56.902Z,99.90
2019-03-27T09:38:25.408Z,99.90
2019-03-27T09:40:54.159Z,99.90
2019-03-27T09:43:22.631Z,99.90
2019-03-27T09:45:51.146Z,99.90
2019-03-27T09:48:20.911Z,99.90
2019-03-27T09:50:49.370Z,99.90
2019-03-27T09:53:17.803Z,99.90
2019-03-27T09:55:46.238Z,99.90
2019-03-27T09:58:15.045Z,99.90
2019-03-27T10:00:46.574Z,99.90
2019-03-27T10:03:15.011Z,99.90
2019-03-27T10:05:43.557Z,99.90
2019-03-27T10:08:11.988Z,99.90
2019-03-27T10:10:40.423Z,99.90
2019-03-27T10:13:08.899Z,99.90
2019-03-27T10:15:37.330Z,99.90
2019-03-27T10:18:05.769Z,99.90
2019-03-27T10:20:34.377Z,99.90
2019-03-27T10:23:02.807Z,99.90
2019-03-27T10:25:31.242Z,99.90
2019-03-27T10:27:59.716Z,99.90
2019-03-27T10:30:28.142Z,99.90
2019-03-27T10:32:56.575Z,99.90
2019-03-27T10:35:25.031Z,99.90
2019-03-27T10:37:53.455Z,99.90
2019-03-27T10:40:21.886Z,99.90
2019-03-27T10:42:50.334Z,99.90
2019-03-27T10:45:18.765Z,99.90
2019-03-27T10:47:47.228Z,99.90
2019-03-27T10:50:17.961Z,99.90
2019-03-27T10:52:46.291Z,99.90
2019-03-27T10:55:14.968Z,99.90
2019-03-27T10:57:43.428Z,99.90
2019-03-27T11:00:12.370Z,99.90
2019-03-27T11:02:40.792Z,99.90
2019-03-27T11:05:09.494Z,99.90
2019-03-27T11:07:37.926Z,99.90
2019-03-27T11:10:09.922Z,99.90
2019-03-27T11:12:38.774Z,99.90
2019-03-27T11:15:09.328Z,99.90
2019-03-27T11:20:31.438Z,99.90
2019-03-27T11:22:57.087Z,99.90
2019-03-27T11:25:26.090Z,99.90
2019-03-27T11:27:54.550Z,99.90
2019-03-27T11:30:26.063Z,99.90
2019-03-27T11:32:54.547Z,99.90
2019-03-27T11:35:23.606Z,99.90
2019-03-27T11:37:52.094Z,99.90
2019-03-27T11:40:20.524Z,99.90
2019-03-27T11:42:48.991Z,99.90
2019-03-27T11:45:17.554Z,99.90
2019-03-27T11:47:45.987Z,99.90
2019-03-27T11:50:15.134Z,99.90
2019-03-27T11:52:43.576Z,99.90
2019-03-27T11:55:12.180Z,99.90
2019-03-27T11:57:40.666Z,99.90
2019-03-27T12:00:10.946Z,99.90
2019-03-27T12:02:39.384Z,99.90
2019-03-27T12:05:08.479Z,99.90
2019-03-27T12:07:37.262Z,99.90
2019-03-27T12:10:07.730Z,99.90
2019-03-27T12:12:36.603Z,99.90
2019-03-27T12:15:08.078Z,99.90
2019-03-27T12:17:36.512Z,99.90
2019-03-27T12:20:07.182Z,99.90
2019-03-27T12:22:35.956Z,99.90
2019-03-27T12:25:05.730Z,99.90
2019-03-27T12:27:34.262Z,99.90
2019-03-27T12:30:02.766Z,99.90
2019-03-27T12:32:31.212Z,99.90
2019-03-27T12:34:59.667Z,99.90
2019-03-27T12:37:28.107Z,99.90
2019-03-27T12:39:56.534Z,99.90
2019-03-27T12:42:25.271Z,99.90
2019-03-27T12:44:53.702Z,99.90
2019-03-27T12:47:22.155Z,99.90
2019-03-27T12:49:51.914Z,99.90
2019-03-27T12:52:20.619Z,99.90
2019-03-27T12:54:49.058Z,99.90
2019-03-27T12:57:17.558Z,99.90
2019-03-27T12:59:45.993Z,99.90
2019-03-27T13:02:14.604Z,99.90
2019-03-27T13:04:43.055Z,99.90
2019-03-27T13:07:11.510Z,99.90
2019-03-27T13:09:39.943Z,99.90
2019-03-27T13:12:08.409Z,99.90
2019-03-27T13:14:37.114Z,99.90
2019-03-27T13:17:05.555Z,99.90
2019-03-27T13:19:34.298Z,99.90
2019-03-27T13:22:02.802Z,99.90
2019-03-27T13:24:31.231Z,99.90
2019-03-27T13:26:59.893Z,99.90
2019-03-27T13:29:28.327Z,99.90
2019-03-27T13:31:57.028Z,99.90
2019-03-27T13:34:25.667Z,99.90
2019-03-27T13:36:54.106Z,99.90
2019-03-27T13:39:22.554Z,99.90
2019-03-27T13:41:51.124Z,99.90
2019-03-27T13:44:19.564Z,99.90
2019-03-27T13:46:48.014Z,99.90
2019-03-27T13:49:16.570Z,99.90
2019-03-27T13:51:45.014Z,99.90
2019-03-27T13:54:13.523Z,99.90
2019-03-27T13:56:41.978Z,99.90
2019-03-27T13:59:10.423Z,99.90
2019-03-27T14:01:38.842Z,99.90
2019-03-27T14:04:07.487Z,99.90
2019-03-27T14:06:35.926Z,99.90
2019-03-27T14:09:06.868Z,99.90
2019-03-27T14:11:35.324Z,99.90
2019-03-27T14:14:11.353Z,99.90
2019-03-27T14:16:34.002Z,99.90
2019-03-27T14:19:02.707Z,99.90
2019-03-27T14:21:31.143Z,97.70
2019-03-27T14:24:00.035Z,93.50
2019-03-27T14:26:28.633Z,95.30
2019-03-27T14:28:57.066Z,93.70
2019-03-27T14:31:25.498Z,91.20
2019-03-27T14:33:53.965Z,91.10
2019-03-27T14:36:22.402Z,90.00
2019-03-27T14:38:50.825Z,90.90
2019-03-27T14:41:19.480Z,90.10
2019-03-27T14:43:47.916Z,88.50
2019-03-27T14:46:16.348Z,87.70
2019-03-27T14:48:44.893Z,91.30
2019-03-27T14:51:13.398Z,89.60
2019-03-27T14:53:41.834Z,90.00
2019-03-27T14:56:11.781Z,89.60
2019-03-27T14:58:40.570Z,88.60
2019-03-27T15:01:09.087Z,88.20
2019-03-27T15:03:37.605Z,85.70
2019-03-27T15:06:06.035Z,80.70
2019-03-27T15:08:34.470Z,79.90
2019-03-27T15:11:03.044Z,80.60
2019-03-27T15:13:31.476Z,81.10
2019-03-27T15:15:59.902Z,78.90
2019-03-27T15:18:28.380Z,76.50
2019-03-27T15:20:56.883Z,80.30
2019-03-27T15:23:25.324Z,79.40
2019-03-27T15:25:54.034Z,77.90
2019-03-27T15:28:22.515Z,80.00
2019-03-27T15:30:50.953Z,79.00
2019-03-27T15:33:19.414Z,76.20
2019-03-27T15:35:47.931Z,74.80
2019-03-27T15:38:16.360Z,77.70
2019-03-27T15:40:46.211Z,76.40
2019-03-27T15:43:14.718Z,77.50
2019-03-27T15:45:43.327Z,80.30
2019-03-27T15:48:11.867Z,79.70
2019-03-27T15:50:53.642Z,79.60
2019-03-27T15:53:10.451Z,81.40
2019-03-27T15:55:38.990Z,83.00
2019-03-27T15:58:07.677Z,84.10
2019-03-27T16:00:36.191Z,86.70
2019-03-27T16:03:05.766Z,89.30
2019-03-27T16:05:34.253Z,90.20
2019-03-27T16:08:02.683Z,91.00
2019-03-27T16:10:31.249Z,92.00
2019-03-27T16:12:59.689Z,93.10
2019-03-27T16:15:28.115Z,93.10
2019-03-27T16:17:56.861Z,93.00
2019-03-27T16:20:25.566Z,94.00
2019-03-27T16:22:53.996Z,93.10
2019-03-27T16:25:22.471Z,94.60
2019-03-27T16:27:51.278Z,94.10
2019-03-27T16:30:19.846Z,93.60
2019-03-27T16:32:48.320Z,93.90
2019-03-27T16:35:16.742Z,94.80
2019-03-27T16:37:45.507Z,95.00
2019-03-27T16:40:14.771Z,95.90
2019-03-27T16:42:43.198Z,96.50
2019-03-27T16:45:11.773Z,98.00
2019-03-27T16:47:41.078Z,98.00
2019-03-27T16:50:10.452Z,98.40
2019-03-27T16:52:38.889Z,98.60
2019-03-27T16:55:09.110Z,98.70
2019-03-27T16:57:37.546Z,98.40
2019-03-27T17:00:08.120Z,97.70
2019-03-27T17:02:36.962Z,96.60
2019-03-27T17:05:07.604Z,97.20
2019-03-27T17:07:36.036Z,97.10
2019-03-27T17:10:06.403Z,98.00
2019-03-27T17:12:34.843Z,95.90
2019-03-27T17:15:03.662Z,95.70
2019-03-27T17:17:32.142Z,96.10
2019-03-27T17:20:00.916Z,96.40
2019-03-27T17:22:29.347Z,96.90
2019-03-27T17:24:57.833Z,97.40
2019-03-27T17:27:26.265Z,97.70
2019-03-27T17:29:54.703Z,97.50
2019-03-27T17:32:23.158Z,97.80
2019-03-27T17:34:52.363Z,98.70
2019-03-27T17:37:20.820Z,99.70
2019-03-27T17:39:49.466Z,99.90
2019-03-27T17:42:18.205Z,99.90
2019-03-27T17:44:46.715Z,99.90
2019-03-27T17:47:15.177Z,99.90
2019-03-27T17:49:43.610Z,99.90
2019-03-27T17:52:12.043Z,99.90
2019-03-27T17:54:40.503Z,99.90
2019-03-27T17:57:08.922Z,99.90
2019-03-27T17:59:37.351Z,99.90
2019-03-27T18:02:06.298Z,99.90
2019-03-27T18:04:34.727Z,99.90
2019-03-27T18:07:03.159Z,99.90
2019-03-27T18:09:31.798Z,99.90
2019-03-27T18:12:00.218Z,99.90
2019-03-27T18:14:28.650Z,99.90
2019-03-27T18:16:57.644Z,99.90
2019-03-27T18:19:26.122Z,99.90
2019-03-27T18:22:07.184Z,99.90
2019-03-27T18:24:25.743Z,99.90
2019-03-27T18:26:54.258Z,99.90
2019-03-27T18:29:22.682Z,99.90
2019-03-27T18:31:51.158Z,99.90
2019-03-27T18:34:19.587Z,99.90
2019-03-27T18:36:48.030Z,99.90
2019-03-27T18:39:16.491Z,99.90
2019-03-27T18:41:44.923Z,99.90
2019-03-27T18:44:13.359Z,99.90
2019-03-27T18:46:41.825Z,99.90
2019-03-27T18:49:10.669Z,99.90
2019-03-27T18:51:39.258Z,99.90
2019-03-27T18:54:07.924Z,99.90
2019-03-27T18:56:36.437Z,99.90
2019-03-27T18:59:04.951Z,99.90
2019-03-27T19:01:33.402Z,99.90
2019-03-27T19:04:01.835Z,99.90
2019-03-27T19:06:30.262Z,99.90
2019-03-27T19:08:58.853Z,99.90
2019-03-27T19:11:27.784Z,99.90
2019-03-27T19:13:56.215Z,99.90
2019-03-27T19:16:25.229Z,99.90
2019-03-27T19:18:53.716Z,99.90
2019-03-27T19:21:22.263Z,99.90
2019-03-27T19:23:50.976Z,99.90
2019-03-27T19:26:19.428Z,99.90
2019-03-27T19:28:47.858Z,99.90
2019-03-27T19:31:16.319Z,99.90
2019-03-27T19:33:44.776Z,99.90
2019-03-27T19:36:13.203Z,99.90
2019-03-27T19:38:41.660Z,99.90
2019-03-27T19:41:10.163Z,99.90
2019-03-27T19:43:38.593Z,99.90
2019-03-27T19:46:07.220Z,99.90
2019-03-27T19:48:35.742Z,99.90
2019-03-27T19:51:04.226Z,99.90
2019-03-27T19:53:32.787Z,99.90
2019-03-27T19:56:01.233Z,99.90
2019-03-27T19:58:29.655Z,99.90
2019-03-27T20:00:58.289Z,99.90
2019-03-27T20:03:26.831Z,99.90
2019-03-27T20:05:55.583Z,99.90
2019-03-27T20:08:24.108Z,99.90
2019-03-27T20:10:52.533Z,99.90
2019-03-27T20:13:20.961Z,99.90
2019-03-27T20:15:49.435Z,99.90
2019-03-27T20:18:17.866Z,99.90
2019-03-27T20:20:46.405Z,99.90
2019-03-27T20:23:15.705Z,99.90
2019-03-27T20:25:44.276Z,99.90
2019-03-27T20:28:12.780Z,99.90
2019-03-27T20:33:16.445Z,99.90
2019-03-27T20:35:45.213Z,99.90
2019-03-27T20:38:13.999Z,99.90
2019-03-27T20:40:42.829Z,99.90
2019-03-27T20:43:11.542Z,99.90
2019-03-27T20:45:40.275Z,99.90
2019-03-27T20:48:08.907Z,99.90
2019-03-27T20:50:37.330Z,99.90
2019-03-27T20:53:05.882Z,99.90
2019-03-27T20:55:34.471Z,99.90
2019-03-27T20:58:02.898Z,99.90
2019-03-27T21:00:31.603Z,99.90
2019-03-27T21:03:01.019Z,99.90
2019-03-27T21:05:29.518Z,99.90
2019-03-27T21:07:57.944Z,99.90
2019-03-27T21:10:26.412Z,99.90
2019-03-27T21:12:54.835Z,99.90
2019-03-27T21:15:23.270Z,99.90
2019-03-27T21:17:51.739Z,99.90
2019-03-27T21:20:20.165Z,99.90
2019-03-27T21:22:48.989Z,99.90
2019-03-27T21:25:17.443Z,99.90
2019-03-27T21:27:45.870Z,99.90
2019-03-27T21:30:14.639Z,99.90
2019-03-27T21:32:43.161Z,99.90
2019-03-27T21:35:12.154Z,99.90
2019-03-27T21:37:40.580Z,99.90
2019-03-27T21:40:09.774Z,99.90
2019-03-27T21:42:38.726Z,99.90
2019-03-27T21:45:09.377Z,99.90
2019-03-27T21:47:37.908Z,99.90
2019-03-27T21:50:08.631Z,99.90
2019-03-27T21:52:37.360Z,99.90
2019-03-27T21:55:07.112Z,99.90
2019-03-27T21:57:35.544Z,99.90
2019-03-27T22:00:07.810Z,99.90
2019-03-27T22:02:36.255Z,99.90
2019-03-27T22:05:05.829Z,99.90
2019-03-27T22:07:34.255Z,99.90
2019-03-27T22:10:02.790Z,99.90
2019-03-27T22:12:31.281Z,99.90
2019-03-27T22:14:59.710Z,99.90
2019-03-27T22:17:28.207Z,99.90
2019-03-27T22:19:56.658Z,99.90
2019-03-27T22:22:25.099Z,99.90
2019-03-27T22:24:53.567Z,99.90
2019-03-27T22:27:22.068Z,99.90
2019-03-27T22:29:50.498Z,99.90
2019-03-27T22:32:19.006Z,99.90
2019-03-27T22:34:47.525Z,99.90
2019-03-27T22:37:16.258Z,99.90
2019-03-27T22:39:44.706Z,99.90
2019-03-27T22:42:13.345Z,99.90
2019-03-27T22:44:42.103Z,99.90
2019-03-27T22:47:10.894Z,99.90
2019-03-27T22:49:39.330Z,99.90
2019-03-27T22:52:07.899Z,99.90
2019-03-27T22:54:36.367Z,99.90
2019-03-27T22:57:04.824Z,99.90
2019-03-27T22:59:33.346Z,99.90
2019-03-27T23:02:01.892Z,99.90
2019-03-27T23:04:30.387Z,99.90
2019-03-27T23:06:59.088Z,99.90
2019-03-27T23:09:27.620Z,99.90
2019-03-27T23:11:56.046Z,99.90
2019-03-27T23:14:24.479Z,99.90
2019-03-27T23:16:52.937Z,99.90
2019-03-27T23:19:21.722Z,99.90
2019-03-27T23:21:51.204Z,99.90
2019-03-27T23:24:19.747Z,99.90
2019-03-27T23:26:48.190Z,99.90
2019-03-27T23:29:16.623Z,99.90
2019-03-27T23:31:45.576Z,99.90
2019-03-27T23:34:14.007Z,99.90
2019-03-27T23:36:42.439Z,99.90
2019-03-27T23:39:10.962Z,99.90
2019-03-27T23:41:39.462Z,99.90
2019-03-27T23:44:07.899Z,99.90
2019-03-27T23:46:36.359Z,99.90
2019-03-27T23:49:05.186Z,99.90
2019-03-27T23:51:33.605Z,99.90
2019-03-27T23:54:02.083Z,99.90
2019-03-27T23:56:30.512Z,99.90
2019-03-27T23:58:58.946Z,99.90
