createdAt,value
2022-10-29T00:04:33.510Z,14.50
2022-10-29T00:14:35.484Z,14.40
2022-10-29T00:24:37.098Z,14.40
2022-10-29T00:34:38.785Z,14.30
2022-10-29T00:44:41.061Z,14.30
2022-10-29T00:54:44.852Z,14.10
2022-10-29T01:04:46.776Z,14.10
2022-10-29T01:15:14.067Z,14.10
2022-10-29T01:25:46.287Z,14.10
2022-10-29T01:35:57.533Z,14.00
2022-10-29T01:46:06.220Z,13.90
2022-10-29T01:56:08.212Z,13.80
2022-10-29T02:06:28.523Z,13.80
2022-10-29T02:16:30.873Z,13.70
2022-10-29T02:26:32.536Z,13.60
2022-10-29T02:36:34.245Z,13.60
2022-10-29T02:46:39.532Z,13.60
2022-10-29T02:56:41.205Z,13.50
2022-10-29T03:06:43.186Z,13.30
2022-10-29T03:16:44.840Z,13.30
2022-10-29T03:26:46.476Z,13.30
2022-10-29T03:36:48.117Z,13.20
2022-10-29T03:46:49.781Z,13.20
2022-10-29T03:56:51.491Z,13.20
2022-10-29T04:06:53.184Z,13.20
2022-10-29T04:16:54.861Z,14.00
2022-10-29T04:37:18.101Z,13.20
2022-10-29T04:47:19.745Z,13.10
2022-10-29T04:57:21.383Z,13.00
2022-10-29T05:07:23.048Z,13.00
2022-10-29T05:17:25.783Z,12.90
2022-10-29T05:27:27.432Z,13.00
2022-10-29T05:37:29.081Z,13.00
2022-10-29T05:47:30.715Z,13.00
2022-10-29T05:57:32.608Z,13.00
2022-10-29T06:07:34.263Z,13.00
2022-10-29T06:17:41.692Z,12.90
2022-10-29T06:27:43.353Z,12.90
2022-10-29T06:37:44.998Z,13.00
2022-10-29T06:47:46.696Z,12.90
2022-10-29T06:57:48.587Z,13.00
2022-10-29T07:07:57.755Z,13.10
2022-10-29T07:18:05.335Z,13.20
2022-10-29T07:28:20.710Z,13.10
2022-10-29T07:38:22.428Z,13.20
2022-10-29T07:48:24.373Z,13.20
2022-10-29T07:58:26.674Z,13.40
2022-10-29T08:08:28.479Z,13.60
2022-10-29T08:18:30.196Z,13.60
2022-10-29T08:28:35.657Z,13.60
2022-10-29T08:38:37.568Z,13.60
2022-10-29T08:48:48.697Z,13.90
2022-10-29T08:59:07.027Z,13.90
2022-10-29T09:09:33.488Z,14.10
2022-10-29T09:19:48.112Z,14.30
2022-10-29T09:30:18.458Z,14.50
2022-10-29T09:40:31.287Z,14.80
2022-10-29T09:50:48.810Z,15.00
2022-10-29T10:00:51.214Z,15.40
2022-10-29T10:10:55.833Z,15.50
2022-10-29T10:21:06.439Z,15.70
2022-10-29T10:31:12.369Z,15.80
2022-10-29T10:41:16.226Z,16.00
2022-10-29T10:51:30.144Z,16.20
2022-10-29T11:01:35.623Z,16.40
2022-10-29T11:11:45.465Z,16.50
2022-10-29T11:22:03.162Z,16.70
2022-10-29T11:32:20.705Z,17.20
2022-10-29T11:42:22.382Z,17.50
2022-10-29T11:53:15.025Z,17.80
2022-10-29T12:03:40.297Z,18.10
2022-10-29T12:14:12.800Z,18.40
2022-10-29T12:24:43.054Z,18.70
2022-10-29T12:35:06.820Z,18.80
2022-10-29T12:45:20.313Z,19.00
2022-10-29T12:55:22.277Z,19.10
2022-10-29T13:05:43.700Z,19.30
2022-10-29T13:15:49.369Z,19.60
2022-10-29T13:25:54.541Z,19.80
2022-10-29T13:36:00.356Z,19.90
2022-10-29T13:46:14.236Z,19.90
2022-10-29T13:56:22.746Z,19.70
2022-10-29T14:06:31.357Z,19.70
2022-10-29T14:16:33.832Z,19.60
2022-10-29T14:26:40.739Z,19.50
2022-10-29T14:36:46.823Z,19.40
2022-10-29T14:47:07.574Z,19.40
2022-10-29T14:57:16.239Z,19.30
2022-10-29T15:07:23.788Z,19.10
2022-10-29T15:17:31.027Z,19.10
2022-10-29T15:27:36.009Z,19.00
2022-10-29T15:37:45.048Z,18.90
2022-10-29T15:47:51.069Z,18.80
2022-10-29T15:57:53.999Z,18.70
2022-10-29T16:08:00.763Z,18.60
2022-10-29T16:18:02.426Z,18.50
2022-10-29T16:28:04.496Z,18.40
2022-10-29T16:38:06.198Z,18.30
2022-10-29T16:48:07.887Z,18.10
2022-10-29T16:58:12.540Z,18.00
2022-10-29T17:08:14.344Z,17.90
2022-10-29T17:18:15.978Z,17.70
2022-10-29T17:28:17.660Z,17.60
2022-10-29T17:38:19.363Z,17.50
2022-10-29T17:48:24.033Z,17.30
2022-10-29T17:58:27.461Z,17.30
2022-10-29T18:08:29.819Z,17.20
2022-10-29T18:18:48.083Z,17.00
2022-10-29T18:29:00.014Z,16.90
2022-10-29T18:39:01.800Z,16.80
2022-10-29T18:49:03.710Z,16.60
2022-10-29T18:59:05.500Z,16.50
2022-10-29T19:09:09.377Z,16.40
2022-10-29T19:19:14.419Z,16.20
2022-10-29T19:29:16.944Z,16.10
2022-10-29T19:39:19.281Z,15.90
2022-10-29T19:49:21.469Z,15.90
2022-10-29T19:59:23.152Z,15.80
2022-10-29T20:09:24.803Z,15.60
2022-10-29T20:19:26.494Z,15.40
2022-10-29T20:29:28.187Z,15.30
2022-10-29T20:39:33.228Z,15.30
2022-10-29T20:49:35.304Z,15.30
2022-10-29T20:59:37.015Z,15.30
2022-10-29T21:09:38.696Z,15.20
2022-10-29T21:19:40.441Z,15.10
2022-10-29T21:29:42.103Z,15.00
2022-10-29T21:39:43.778Z,15.00
2022-10-29T21:49:51.829Z,14.90
2022-10-29T21:59:53.728Z,14.90
2022-10-29T22:09:55.551Z,14.90
2022-10-29T22:19:57.519Z,14.90
2022-10-29T22:29:59.221Z,14.90
2022-10-29T22:40:00.885Z,14.90
2022-10-29T22:50:02.578Z,14.90
2022-10-29T23:00:04.677Z,14.70
2022-10-29T23:10:06.668Z,14.60
2022-10-29T23:20:08.482Z,14.50
2022-10-29T23:30:10.854Z,14.50
2022-10-29T23:40:12.685Z,14.50
2022-10-29T23:50:14.444Z,14.50
