createdAt,value
2023-04-21T00:00:37.394Z,99.90
2023-04-21T00:03:06.935Z,99.90
2023-04-21T00:05:34.149Z,99.90
2023-04-21T00:08:01.092Z,99.90
2023-04-21T00:10:30.415Z,99.90
2023-04-21T00:12:57.155Z,99.90
2023-04-21T00:15:26.245Z,99.90
2023-04-21T00:17:55.267Z,99.90
2023-04-21T00:20:23.311Z,99.90
2023-04-21T00:22:50.883Z,99.90
2023-04-21T00:25:17.774Z,99.90
2023-04-21T00:27:44.712Z,99.90
2023-04-21T00:30:11.816Z,99.90
2023-04-21T00:32:38.714Z,99.90
2023-04-21T00:35:05.885Z,99.90
2023-04-21T00:37:37.449Z,99.90
2023-04-21T00:40:05.501Z,99.90
2023-04-21T00:42:34.886Z,99.90
2023-04-21T00:45:01.880Z,99.90
2023-04-21T00:47:31.508Z,99.90
2023-04-21T00:49:58.781Z,99.90
2023-04-21T00:52:26.474Z,99.90
2023-04-21T00:54:55.759Z,99.90
2023-04-21T00:57:25.260Z,99.90
2023-04-21T00:59:56.377Z,99.90
2023-04-21T01:02:28.476Z,99.90
2023-04-21T01:04:58.237Z,99.90
2023-04-21T01:07:25.894Z,99.90
2023-04-21T01:09:53.048Z,99.90
2023-04-21T01:12:20.215Z,99.90
2023-04-21T01:14:51.728Z,99.90
2023-04-21T01:17:38.532Z,99.90
2023-04-21T01:20:09.121Z,99.90
2023-04-21T01:22:37.536Z,99.90
2023-04-21T01:25:04.754Z,99.90
2023-04-21T01:27:34.293Z,99.90
2023-04-21T01:30:01.346Z,99.90
2023-04-21T01:32:30.282Z,99.90
2023-04-21T01:34:58.124Z,99.90
2023-04-21T01:37:30.462Z,99.90
2023-04-21T01:39:58.553Z,99.90
2023-04-21T01:42:26.745Z,99.90
2023-04-21T01:44:54.103Z,99.90
2023-04-21T01:47:21.280Z,99.90
2023-04-21T01:49:52.753Z,99.90
2023-04-21T01:52:22.074Z,99.90
2023-04-21T01:54:48.971Z,99.90
2023-04-21T01:57:16.454Z,99.90
2023-04-21T01:59:43.787Z,99.90
2023-04-21T02:02:14.010Z,99.90
2023-04-21T02:04:41.372Z,99.90
2023-04-21T02:07:10.783Z,99.90
2023-04-21T02:09:42.766Z,99.90
2023-04-21T02:12:09.977Z,99.90
2023-04-21T02:14:37.637Z,99.90
2023-04-21T02:17:09.840Z,99.90
2023-04-21T02:19:37.730Z,99.90
2023-04-21T02:22:08.378Z,99.90
2023-04-21T02:24:36.034Z,99.90
2023-04-21T02:27:03.259Z,99.90
2023-04-21T02:29:30.149Z,99.90
2023-04-21T02:32:05.240Z,99.90
2023-04-21T02:34:37.861Z,99.90
2023-04-21T02:37:07.341Z,99.90
2023-04-21T02:39:34.276Z,99.90
2023-04-21T02:42:05.672Z,99.90
2023-04-21T02:44:32.520Z,99.90
2023-04-21T02:47:00.736Z,99.90
2023-04-21T02:49:27.686Z,99.90
2023-04-21T02:51:58.192Z,99.90
2023-04-21T02:54:50.617Z,99.90
2023-04-21T02:57:17.441Z,99.90
2023-04-21T02:59:46.844Z,99.90
2023-04-21T03:02:13.882Z,99.90
2023-04-21T03:04:40.821Z,99.90
2023-04-21T03:07:11.732Z,99.90
2023-04-21T03:09:41.794Z,99.90
2023-04-21T03:12:08.995Z,99.90
2023-04-21T03:14:38.809Z,99.90
2023-04-21T03:17:05.690Z,99.90
2023-04-21T03:19:34.936Z,99.90
2023-04-21T03:22:01.772Z,99.90
2023-04-21T03:24:29.768Z,99.90
2023-04-21T03:27:02.516Z,99.90
2023-04-21T03:29:29.376Z,99.90
2023-04-21T03:31:56.201Z,99.90
2023-04-21T03:34:23.500Z,99.90
2023-04-21T03:36:56.226Z,99.90
2023-04-21T03:39:23.333Z,99.90
2023-04-21T03:41:54.273Z,99.90
2023-04-21T03:44:21.129Z,99.90
2023-04-21T03:46:50.069Z,99.90
2023-04-21T03:49:19.458Z,99.90
2023-04-21T03:51:46.814Z,99.90
2023-04-21T03:54:13.621Z,99.90
2023-04-21T03:56:40.465Z,99.90
2023-04-21T03:59:07.572Z,99.90
2023-04-21T04:01:34.689Z,99.90
2023-04-21T04:04:04.165Z,99.90
2023-04-21T04:06:32.583Z,99.90
2023-04-21T04:08:59.822Z,99.90
2023-04-21T04:11:26.689Z,99.90
2023-04-21T04:13:56.255Z,99.90
2023-04-21T04:16:23.113Z,99.90
2023-04-21T04:18:52.559Z,99.90
2023-04-21T04:21:27.093Z,99.90
2023-04-21T04:23:53.952Z,99.90
2023-04-21T04:26:22.696Z,99.90
2023-04-21T04:28:53.117Z,99.90
2023-04-21T04:31:20.050Z,99.90
2023-04-21T04:33:49.480Z,99.90
2023-04-21T04:36:16.333Z,99.90
2023-04-21T04:38:45.977Z,99.90
2023-04-21T04:41:12.922Z,99.90
2023-04-21T04:43:39.877Z,99.90
2023-04-21T04:46:09.152Z,99.90
2023-04-21T04:48:36.378Z,99.90
2023-04-21T04:51:03.291Z,99.90
2023-04-21T04:53:30.160Z,99.90
2023-04-21T04:56:01.134Z,99.90
2023-04-21T04:58:30.161Z,99.90
2023-04-21T05:00:57.009Z,99.90
2023-04-21T05:03:24.011Z,99.90
2023-04-21T05:05:51.044Z,99.90
2023-04-21T05:08:43.669Z,99.90
2023-04-21T05:11:10.608Z,99.90
2023-04-21T05:13:40.302Z,99.90
2023-04-21T05:16:09.862Z,99.90
2023-04-21T05:18:38.277Z,99.90
2023-04-21T05:21:05.147Z,99.90
2023-04-21T05:23:31.975Z,99.90
2023-04-21T05:26:01.955Z,99.90
2023-04-21T05:28:32.095Z,99.90
2023-04-21T05:30:59.355Z,99.90
2023-04-21T05:33:31.744Z,99.90
2023-04-21T05:36:01.232Z,99.90
2023-04-21T05:38:28.097Z,99.90
2023-04-21T05:40:57.320Z,99.90
2023-04-21T05:43:24.260Z,99.90
2023-04-21T05:45:51.456Z,99.90
2023-04-21T05:48:18.364Z,99.90
2023-04-21T05:50:45.462Z,99.90
2023-04-21T05:53:12.308Z,99.90
2023-04-21T05:55:41.184Z,99.90
2023-04-21T05:58:10.578Z,99.90
2023-04-21T06:00:37.418Z,99.90
2023-04-21T06:03:04.438Z,99.90
2023-04-21T06:05:33.834Z,99.90
2023-04-21T06:08:00.683Z,99.90
2023-04-21T06:10:27.597Z,99.90
2023-04-21T06:12:54.377Z,99.90
2023-04-21T06:15:23.628Z,99.90
2023-04-21T06:17:54.478Z,99.90
2023-04-21T06:20:21.301Z,99.90
2023-04-21T06:22:48.199Z,99.90
2023-04-21T06:25:15.357Z,99.90
2023-04-21T06:27:45.669Z,99.90
2023-04-21T06:30:12.706Z,99.90
2023-04-21T06:32:39.578Z,99.90
2023-04-21T06:35:06.615Z,99.90
2023-04-21T06:37:36.048Z,99.90
2023-04-21T06:40:04.091Z,99.90
2023-04-21T06:42:31.111Z,99.90
2023-04-21T06:44:58.038Z,99.90
2023-04-21T06:47:25.099Z,99.90
2023-04-21T06:49:52.133Z,99.90
2023-04-21T06:52:20.205Z,99.90
2023-04-21T06:54:49.640Z,99.90
2023-04-21T06:57:17.363Z,99.90
2023-04-21T06:59:44.273Z,99.90
2023-04-21T07:02:11.775Z,99.90
2023-04-21T07:04:38.662Z,99.90
2023-04-21T07:07:05.605Z,99.90
2023-04-21T07:09:33.976Z,99.90
2023-04-21T07:12:03.273Z,99.90
2023-04-21T07:14:30.165Z,99.90
2023-04-21T07:16:57.712Z,99.90
2023-04-21T07:19:24.544Z,99.90
2023-04-21T07:21:51.583Z,99.90
2023-04-21T07:24:21.946Z,99.90
2023-04-21T07:26:48.866Z,99.90
2023-04-21T07:29:21.064Z,99.90
2023-04-21T07:31:48.347Z,99.90
2023-04-21T07:34:15.477Z,99.90
2023-04-21T07:36:42.380Z,99.90
2023-04-21T07:39:11.635Z,99.90
2023-04-21T07:41:38.427Z,99.90
2023-04-21T07:44:05.603Z,99.90
2023-04-21T07:46:32.743Z,99.90
2023-04-21T07:49:03.730Z,99.90
2023-04-21T07:51:33.560Z,99.90
2023-04-21T07:54:00.770Z,99.90
2023-04-21T07:56:27.835Z,99.90
2023-04-21T07:58:54.640Z,99.90
2023-04-21T08:01:22.405Z,99.90
2023-04-21T08:03:49.527Z,99.90
2023-04-21T08:06:16.637Z,99.90
2023-04-21T08:08:46.106Z,99.90
2023-04-21T08:11:12.935Z,99.90
2023-04-21T08:13:39.867Z,99.90
2023-04-21T08:16:09.025Z,99.90
2023-04-21T08:18:38.781Z,99.90
2023-04-21T08:21:05.746Z,99.90
2023-04-21T08:23:32.652Z,99.90
2023-04-21T08:26:02.272Z,99.90
2023-04-21T08:28:29.145Z,99.90
2023-04-21T08:30:55.965Z,99.90
2023-04-21T08:33:22.960Z,99.90
2023-04-21T08:36:02.344Z,99.90
2023-04-21T08:38:30.987Z,99.90
2023-04-21T08:40:59.567Z,99.90
2023-04-21T08:43:26.574Z,99.90
2023-04-21T08:45:56.465Z,99.90
2023-04-21T08:48:24.191Z,99.90
2023-04-21T08:50:51.348Z,99.90
2023-04-21T08:53:18.442Z,99.90
2023-04-21T08:55:49.259Z,99.90
2023-04-21T08:58:18.129Z,99.90
2023-04-21T09:00:47.478Z,99.90
2023-04-21T09:03:24.938Z,99.90
2023-04-21T09:05:59.473Z,99.90
2023-04-21T09:08:28.161Z,99.90
2023-04-21T09:10:55.416Z,99.90
2023-04-21T09:13:31.374Z,99.90
2023-04-21T09:15:58.559Z,99.90
2023-04-21T09:18:31.210Z,99.90
2023-04-21T09:21:28.386Z,99.90
2023-04-21T09:23:55.930Z,99.90
2023-04-21T09:26:23.074Z,99.90
2023-04-21T09:28:51.024Z,99.90
2023-04-21T09:31:22.200Z,99.90
2023-04-21T09:36:21.232Z,99.90
2023-04-21T09:38:50.145Z,99.90
2023-04-21T09:41:19.610Z,99.90
2023-04-21T09:43:48.830Z,99.90
2023-04-21T09:46:19.034Z,99.90
2023-04-21T09:48:48.467Z,99.90
2023-04-21T09:53:49.431Z,99.90
2023-04-21T09:56:17.806Z,99.90
2023-04-21T09:58:49.760Z,99.90
2023-04-21T10:01:19.898Z,99.90
2023-04-21T10:03:49.853Z,99.90
2023-04-21T10:06:17.071Z,99.90
2023-04-21T10:08:46.757Z,99.90
2023-04-21T10:11:13.816Z,99.90
2023-04-21T10:13:41.782Z,99.90
2023-04-21T10:16:09.397Z,99.90
2023-04-21T10:18:42.900Z,99.90
2023-04-21T10:21:10.684Z,99.90
2023-04-21T10:23:47.201Z,99.90
2023-04-21T10:26:19.146Z,99.90
2023-04-21T10:28:52.147Z,99.90
2023-04-21T10:31:20.399Z,99.90
2023-04-21T10:34:06.192Z,99.90
2023-04-21T10:36:35.086Z,99.90
2023-04-21T10:39:05.350Z,99.90
2023-04-21T10:41:35.126Z,99.90
2023-04-21T10:44:16.033Z,99.90
2023-04-21T10:46:46.996Z,99.90
2023-04-21T10:49:27.452Z,99.90
2023-04-21T10:52:03.658Z,99.90
2023-04-21T10:54:45.795Z,99.90
2023-04-21T10:57:13.560Z,99.90
2023-04-21T10:59:42.815Z,99.90
2023-04-21T11:02:12.526Z,99.90
2023-04-21T11:04:42.082Z,99.90
2023-04-21T11:07:13.079Z,99.90
2023-04-21T11:09:40.889Z,99.90
2023-04-21T11:12:09.203Z,99.90
2023-04-21T11:14:37.195Z,99.90
2023-04-21T11:17:04.567Z,99.90
2023-04-21T11:19:34.640Z,99.90
2023-04-21T11:22:01.460Z,99.90
2023-04-21T11:24:28.323Z,99.90
2023-04-21T11:26:55.421Z,99.90
2023-04-21T11:29:22.921Z,99.90
2023-04-21T11:31:50.304Z,99.90
2023-04-21T11:34:21.011Z,99.90
2023-04-21T11:36:49.222Z,99.90
2023-04-21T11:39:20.214Z,99.90
2023-04-21T11:41:49.460Z,99.90
2023-04-21T11:44:34.802Z,99.90
2023-04-21T11:47:12.094Z,99.40
2023-04-21T11:49:44.013Z,99.30
2023-04-21T11:52:10.907Z,99.00
2023-04-21T11:54:38.849Z,98.40
2023-04-21T11:57:06.539Z,98.00
2023-04-21T11:59:33.455Z,97.40
2023-04-21T12:02:00.709Z,97.50
2023-04-21T12:04:27.793Z,97.60
2023-04-21T12:06:59.121Z,97.10
2023-04-21T12:09:26.576Z,97.00
2023-04-21T12:11:54.855Z,98.70
2023-04-21T12:14:24.797Z,97.60
2023-04-21T12:16:56.021Z,97.70
2023-04-21T12:19:23.872Z,97.40
2023-04-21T12:21:56.917Z,97.50
2023-04-21T12:24:29.153Z,96.80
2023-04-21T12:26:58.290Z,97.40
2023-04-21T12:29:25.088Z,97.10
2023-04-21T12:31:51.938Z,97.30
2023-04-21T12:34:20.564Z,97.10
2023-04-21T12:36:47.452Z,97.40
2023-04-21T12:39:14.399Z,96.80
2023-04-21T12:41:43.457Z,95.90
2023-04-21T12:44:10.260Z,96.40
2023-04-21T12:46:37.048Z,96.30
2023-04-21T12:49:03.843Z,96.20
2023-04-21T12:51:33.155Z,95.70
2023-04-21T12:54:00.193Z,95.80
2023-04-21T12:56:30.152Z,95.00
2023-04-21T12:58:57.463Z,94.00
2023-04-21T13:01:26.825Z,93.60
2023-04-21T13:03:54.068Z,94.00
2023-04-21T13:06:21.271Z,94.40
2023-04-21T13:08:48.384Z,94.00
2023-04-21T13:11:15.317Z,93.30
2023-04-21T13:13:42.319Z,93.70
2023-04-21T13:16:09.223Z,93.90
2023-04-21T13:18:37.411Z,94.00
2023-04-21T13:21:06.605Z,93.60
2023-04-21T13:23:33.566Z,92.60
2023-04-21T13:26:00.921Z,92.30
2023-04-21T13:28:29.985Z,92.10
2023-04-21T13:31:00.371Z,92.00
2023-04-21T13:33:29.513Z,91.10
2023-04-21T13:35:58.557Z,91.20
2023-04-21T13:38:40.448Z,90.80
2023-04-21T13:41:36.734Z,90.90
2023-04-21T13:44:03.648Z,91.80
2023-04-21T13:46:30.505Z,92.10
2023-04-21T13:48:57.423Z,91.70
2023-04-21T13:51:26.774Z,90.60
2023-04-21T13:53:53.657Z,90.70
2023-04-21T13:56:20.593Z,90.90
2023-04-21T13:58:56.561Z,91.10
2023-04-21T14:01:23.443Z,90.50
2023-04-21T14:03:50.830Z,90.10
2023-04-21T14:06:18.301Z,90.00
2023-04-21T14:08:45.258Z,90.10
2023-04-21T14:11:17.445Z,89.70
2023-04-21T14:13:52.285Z,88.00
2023-04-21T14:19:18.527Z,89.30
2023-04-21T14:21:45.584Z,88.40
2023-04-21T14:24:12.381Z,84.80
2023-04-21T14:26:39.244Z,86.60
2023-04-21T14:29:06.172Z,86.10
2023-04-21T14:31:32.990Z,85.70
2023-04-21T14:33:59.968Z,88.00
2023-04-21T14:36:29.396Z,87.50
2023-04-21T14:38:58.726Z,86.40
2023-04-21T14:41:27.914Z,85.50
2023-04-21T14:43:56.520Z,83.30
2023-04-21T14:46:23.645Z,82.60
2023-04-21T14:48:50.661Z,82.10
2023-04-21T14:51:18.577Z,81.00
2023-04-21T14:53:46.921Z,79.70
2023-04-21T14:56:13.963Z,78.50
2023-04-21T14:58:40.844Z,78.70
2023-04-21T15:01:08.056Z,77.60
2023-04-21T15:03:35.202Z,77.40
2023-04-21T15:06:02.135Z,77.80
2023-04-21T15:08:29.067Z,78.50
2023-04-21T15:10:58.296Z,79.50
2023-04-21T15:13:26.055Z,78.90
2023-04-21T15:15:57.822Z,76.50
2023-04-21T15:18:24.703Z,76.90
2023-04-21T15:20:53.758Z,74.80
2023-04-21T15:23:20.681Z,73.80
2023-04-21T15:25:49.600Z,73.60
2023-04-21T15:28:16.468Z,73.80
2023-04-21T15:30:43.637Z,73.70
2023-04-21T15:33:11.670Z,72.80
2023-04-21T15:35:38.626Z,73.60
2023-04-21T15:38:07.877Z,75.30
2023-04-21T15:40:37.470Z,76.50
2023-04-21T15:43:08.190Z,76.80
2023-04-21T15:45:35.267Z,77.60
2023-04-21T15:48:02.166Z,76.60
2023-04-21T15:50:31.461Z,75.80
2023-04-21T15:53:03.655Z,77.00
2023-04-21T15:55:32.989Z,75.60
2023-04-21T15:57:59.827Z,75.60
2023-04-21T16:00:26.819Z,74.90
2023-04-21T16:02:53.749Z,74.50
2023-04-21T16:05:26.400Z,74.40
2023-04-21T16:07:57.265Z,75.10
2023-04-21T16:10:26.468Z,75.10
2023-04-21T16:12:53.406Z,75.70
2023-04-21T16:15:24.306Z,76.40
2023-04-21T16:17:52.119Z,77.30
2023-04-21T16:20:21.359Z,78.70
2023-04-21T16:22:51.288Z,77.70
2023-04-21T16:25:20.670Z,78.30
2023-04-21T16:27:50.100Z,79.00
2023-04-21T16:30:16.969Z,80.70
2023-04-21T16:32:51.194Z,79.50
2023-04-21T16:35:18.202Z,79.20
2023-04-21T16:37:47.272Z,79.50
2023-04-21T16:40:14.329Z,78.30
2023-04-21T16:42:41.244Z,79.10
2023-04-21T16:45:08.250Z,78.00
2023-04-21T16:47:41.067Z,76.30
2023-04-21T16:50:08.682Z,71.80
2023-04-21T16:52:35.541Z,71.20
2023-04-21T16:55:02.402Z,67.70
2023-04-21T16:57:31.159Z,66.90
2023-04-21T17:00:01.009Z,63.40
2023-04-21T17:02:27.904Z,61.20
2023-04-21T17:04:55.658Z,60.50
2023-04-21T17:07:22.503Z,61.60
2023-04-21T17:09:50.508Z,63.40
2023-04-21T17:12:19.642Z,66.50
2023-04-21T17:14:49.184Z,67.80
2023-04-21T17:17:16.130Z,67.80
2023-04-21T17:19:42.983Z,69.00
2023-04-21T17:22:09.979Z,69.20
2023-04-21T17:24:51.689Z,69.10
2023-04-21T17:27:20.941Z,67.10
2023-04-21T17:29:52.783Z,67.00
2023-04-21T17:32:22.364Z,68.80
2023-04-21T17:34:49.460Z,66.80
2023-04-21T17:37:16.215Z,67.20
2023-04-21T17:39:45.476Z,68.30
2023-04-21T17:42:12.358Z,68.20
2023-04-21T17:44:41.048Z,69.20
2023-04-21T17:47:10.620Z,69.60
2023-04-21T17:49:37.523Z,69.80
2023-04-21T17:52:06.674Z,69.70
2023-04-21T17:54:33.566Z,70.30
2023-04-21T17:57:01.625Z,71.30
2023-04-21T17:59:30.978Z,71.30
2023-04-21T18:01:59.135Z,71.90
2023-04-21T18:04:27.299Z,72.90
2023-04-21T18:06:54.245Z,72.90
2023-04-21T18:09:21.292Z,72.90
2023-04-21T18:11:50.916Z,73.70
2023-04-21T18:14:18.233Z,74.50
2023-04-21T18:16:45.232Z,75.00
2023-04-21T18:19:14.514Z,75.80
2023-04-21T18:21:41.476Z,76.30
2023-04-21T18:24:08.362Z,75.80
2023-04-21T18:26:38.169Z,76.20
2023-04-21T18:29:05.072Z,76.10
2023-04-21T18:31:32.669Z,76.90
2023-04-21T18:34:00.168Z,76.50
2023-04-21T18:36:31.664Z,77.20
2023-04-21T18:39:00.133Z,77.30
2023-04-21T18:41:29.197Z,77.60
2023-04-21T18:43:56.108Z,77.70
2023-04-21T18:46:23.271Z,78.00
2023-04-21T18:48:50.051Z,77.80
2023-04-21T18:51:19.109Z,78.20
2023-04-21T18:53:46.378Z,78.30
2023-04-21T18:56:13.238Z,79.40
2023-04-21T18:58:40.042Z,79.80
2023-04-21T19:01:06.959Z,80.00
2023-04-21T19:03:36.430Z,80.70
2023-04-21T19:06:03.379Z,81.20
2023-04-21T19:08:41.372Z,81.90
2023-04-21T19:11:11.208Z,82.80
2023-04-21T19:13:38.702Z,84.10
2023-04-21T19:16:11.453Z,85.30
2023-04-21T19:18:38.297Z,85.40
2023-04-21T19:21:10.334Z,85.80
2023-04-21T19:23:39.638Z,86.70
2023-04-21T19:26:08.312Z,86.00
2023-04-21T19:28:35.970Z,87.70
2023-04-21T19:31:03.175Z,87.20
2023-04-21T19:33:30.171Z,87.40
2023-04-21T19:36:02.310Z,87.10
2023-04-21T19:38:31.136Z,88.10
2023-04-21T19:40:58.050Z,89.70
2023-04-21T19:43:24.849Z,89.70
2023-04-21T19:45:51.896Z,89.30
2023-04-21T19:48:18.761Z,91.00
2023-04-21T19:50:48.052Z,91.30
2023-04-21T19:53:15.035Z,91.00
2023-04-21T19:55:45.906Z,91.00
2023-04-21T19:58:12.957Z,91.20
2023-04-21T20:00:40.171Z,92.00
2023-04-21T20:03:07.411Z,92.30
2023-04-21T20:05:34.781Z,92.00
2023-04-21T20:08:01.618Z,91.90
2023-04-21T20:10:28.516Z,92.20
2023-04-21T20:12:57.692Z,92.30
2023-04-21T20:15:24.475Z,92.30
2023-04-21T20:17:51.364Z,92.30
2023-04-21T20:20:18.208Z,92.40
2023-04-21T20:22:47.959Z,93.10
2023-04-21T20:25:14.885Z,93.30
2023-04-21T20:27:41.683Z,93.60
2023-04-21T20:30:11.017Z,93.30
2023-04-21T20:32:37.961Z,93.50
2023-04-21T20:35:05.546Z,94.00
2023-04-21T20:37:35.990Z,94.30
2023-04-21T20:40:06.874Z,94.10
2023-04-21T20:42:38.867Z,94.20
2023-04-21T20:45:11.027Z,94.20
2023-04-21T20:47:40.468Z,94.10
2023-04-21T20:50:07.691Z,94.10
2023-04-21T20:52:37.139Z,94.30
2023-04-21T20:55:04.085Z,94.20
2023-04-21T20:57:31.018Z,94.10
2023-04-21T21:00:05.397Z,94.00
2023-04-21T21:02:37.353Z,94.10
2023-04-21T21:05:04.704Z,94.30
2023-04-21T21:07:31.723Z,94.30
2023-04-21T21:09:58.614Z,94.40
2023-04-21T21:12:25.422Z,94.70
2023-04-21T21:14:53.062Z,94.90
2023-04-21T21:17:22.424Z,94.90
2023-04-21T21:19:51.507Z,94.80
2023-04-21T21:22:18.282Z,94.90
2023-04-21T21:24:46.600Z,95.10
2023-04-21T21:27:13.475Z,94.90
2023-04-21T21:29:40.599Z,95.00
2023-04-21T21:32:07.700Z,95.40
2023-04-21T21:34:34.573Z,95.80
2023-04-21T21:37:01.461Z,96.10
2023-04-21T21:39:28.324Z,96.20
2023-04-21T21:41:55.007Z,96.40
2023-04-21T21:44:22.050Z,96.50
2023-04-21T21:46:49.816Z,96.60
2023-04-21T21:49:19.025Z,96.80
2023-04-21T21:51:45.962Z,97.00
2023-04-21T21:54:12.762Z,97.10
2023-04-21T21:56:39.688Z,98.50
2023-04-21T21:59:07.195Z,97.90
2023-04-21T22:01:34.085Z,97.60
2023-04-21T22:04:01.042Z,98.10
2023-04-21T22:06:30.240Z,98.30
2023-04-21T22:08:59.449Z,98.90
2023-04-21T22:11:26.474Z,99.00
2023-04-21T22:13:53.277Z,99.10
2023-04-21T22:16:22.751Z,99.30
2023-04-21T22:18:51.975Z,99.90
2023-04-21T22:21:20.430Z,99.90
2023-04-21T22:23:47.661Z,99.90
2023-04-21T22:26:14.670Z,99.90
2023-04-21T22:28:41.815Z,99.90
2023-04-21T22:31:11.630Z,99.90
2023-04-21T22:33:38.571Z,99.90
2023-04-21T22:36:06.759Z,99.90
2023-04-21T22:38:36.807Z,99.90
2023-04-21T22:41:03.725Z,99.90
2023-04-21T22:43:30.578Z,99.90
2023-04-21T22:45:57.546Z,99.90
2023-04-21T22:48:26.292Z,99.90
2023-04-21T22:50:57.351Z,99.90
2023-04-21T22:53:24.358Z,99.90
2023-04-21T22:55:51.193Z,99.90
2023-04-21T22:58:21.259Z,99.90
2023-04-21T23:00:50.447Z,99.90
2023-04-21T23:03:17.560Z,99.90
2023-04-21T23:05:44.558Z,99.90
2023-04-21T23:08:11.569Z,99.90
2023-04-21T23:10:38.423Z,99.90
2023-04-21T23:13:05.361Z,99.90
2023-04-21T23:15:33.547Z,99.90
2023-04-21T23:18:00.496Z,99.90
2023-04-21T23:20:29.858Z,99.90
2023-04-21T23:22:56.615Z,99.90
2023-04-21T23:25:23.370Z,99.90
2023-04-21T23:27:50.110Z,99.90
2023-04-21T23:30:17.019Z,99.90
2023-04-21T23:32:44.840Z,99.90
2023-04-21T23:35:11.810Z,99.90
2023-04-21T23:37:38.736Z,99.90
2023-04-21T23:40:11.131Z,99.90
2023-04-21T23:42:38.814Z,99.90
2023-04-21T23:45:06.522Z,99.90
2023-04-21T23:47:33.830Z,99.90
2023-04-21T23:50:05.752Z,99.90
2023-04-21T23:52:32.522Z,99.90
2023-04-21T23:55:01.359Z,99.90
2023-04-21T23:57:28.223Z,99.90
2023-04-21T23:59:55.065Z,99.90
