createdAt,value
2022-12-18T00:01:14.139Z,1.47
2022-12-18T00:03:41.057Z,1.44
2022-12-18T00:06:07.639Z,1.47
2022-12-18T00:08:33.973Z,1.44
2022-12-18T00:11:00.674Z,1.45
2022-12-18T00:13:27.057Z,1.44
2022-12-18T00:15:54.296Z,1.41
2022-12-18T00:18:23.453Z,1.41
2022-12-18T00:20:49.836Z,1.44
2022-12-18T00:23:16.174Z,1.41
2022-12-18T00:25:42.512Z,1.41
2022-12-18T00:28:08.826Z,1.44
2022-12-18T00:30:35.203Z,1.44
2022-12-18T00:33:01.530Z,1.37
2022-12-18T00:35:27.880Z,1.40
2022-12-18T00:37:54.223Z,1.44
2022-12-18T00:40:20.796Z,1.40
2022-12-18T00:42:47.326Z,1.38
2022-12-18T00:45:13.659Z,1.38
2022-12-18T00:47:39.982Z,1.41
2022-12-18T00:50:06.434Z,1.38
2022-12-18T00:52:32.773Z,1.41
2022-12-18T00:55:04.495Z,1.37
2022-12-18T00:57:33.050Z,1.38
2022-12-18T00:59:59.424Z,1.38
2022-12-18T01:02:26.057Z,1.38
2022-12-18T01:04:52.545Z,1.35
2022-12-18T01:07:18.865Z,1.38
2022-12-18T01:09:45.398Z,1.37
2022-12-18T01:12:11.966Z,1.35
2022-12-18T01:14:38.300Z,1.34
2022-12-18T01:17:04.646Z,1.35
2022-12-18T01:19:31.003Z,1.33
2022-12-18T01:21:57.341Z,1.33
2022-12-18T01:24:23.683Z,1.30
2022-12-18T01:26:50.014Z,1.35
2022-12-18T01:29:16.355Z,1.30
2022-12-18T01:31:42.729Z,1.33
2022-12-18T01:34:09.307Z,1.33
2022-12-18T01:36:35.640Z,1.33
2022-12-18T01:39:02.165Z,1.31
2022-12-18T01:41:28.503Z,1.31
2022-12-18T01:43:54.841Z,1.33
2022-12-18T01:46:21.179Z,1.31
2022-12-18T01:48:47.545Z,1.31
2022-12-18T01:51:13.882Z,1.30
2022-12-18T01:53:40.610Z,1.30
2022-12-18T01:56:07.213Z,1.28
2022-12-18T01:58:33.558Z,1.33
2022-12-18T02:01:00.186Z,1.30
2022-12-18T02:03:26.586Z,1.27
2022-12-18T02:05:52.930Z,1.31
2022-12-18T02:08:19.255Z,1.31
2022-12-18T02:10:45.899Z,1.28
2022-12-18T02:13:12.323Z,1.28
2022-12-18T02:15:38.659Z,1.31
2022-12-18T02:18:05.203Z,1.28
2022-12-18T02:20:40.488Z,1.33
2022-12-18T02:23:07.038Z,1.27
2022-12-18T02:25:33.366Z,1.26
2022-12-18T02:27:59.674Z,1.28
2022-12-18T02:30:26.028Z,1.26
2022-12-18T02:32:52.384Z,1.26
2022-12-18T02:35:18.705Z,1.28
2022-12-18T02:37:45.035Z,1.26
2022-12-18T02:40:11.349Z,1.28
2022-12-18T02:42:37.663Z,1.27
2022-12-18T02:45:04.055Z,1.27
2022-12-18T02:47:30.376Z,1.24
2022-12-18T02:49:56.677Z,1.27
2022-12-18T02:52:23.218Z,1.28
2022-12-18T02:54:51.301Z,1.24
2022-12-18T02:57:18.087Z,1.28
2022-12-18T02:59:44.442Z,1.26
2022-12-18T03:02:11.182Z,1.22
2022-12-18T03:04:37.713Z,1.23
2022-12-18T03:07:04.288Z,1.24
2022-12-18T03:09:30.868Z,1.24
2022-12-18T03:11:58.032Z,1.24
2022-12-18T03:14:24.376Z,1.26
2022-12-18T03:16:50.813Z,1.24
2022-12-18T03:19:17.248Z,1.24
2022-12-18T03:21:43.615Z,1.24
2022-12-18T03:24:10.191Z,1.23
2022-12-18T03:26:36.552Z,1.22
2022-12-18T03:29:03.087Z,1.23
2022-12-18T03:31:29.514Z,1.27
2022-12-18T03:33:56.133Z,1.27
2022-12-18T03:36:22.492Z,1.23
2022-12-18T03:38:48.844Z,1.23
2022-12-18T03:41:15.188Z,1.17
2022-12-18T03:43:42.094Z,1.22
2022-12-18T03:46:09.058Z,1.22
2022-12-18T03:48:35.448Z,1.23
2022-12-18T03:51:02.069Z,1.23
2022-12-18T03:53:28.434Z,1.22
2022-12-18T03:55:54.777Z,1.17
2022-12-18T03:58:21.155Z,1.23
2022-12-18T04:00:47.511Z,1.17
2022-12-18T04:03:13.941Z,1.20
2022-12-18T04:05:40.351Z,1.19
2022-12-18T04:08:06.735Z,1.23
2022-12-18T04:10:33.136Z,1.22
2022-12-18T04:12:59.525Z,1.17
2022-12-18T04:15:26.025Z,1.17
2022-12-18T04:17:52.418Z,1.17
2022-12-18T04:20:18.785Z,1.17
2022-12-18T04:22:45.143Z,1.16
2022-12-18T04:25:12.642Z,1.17
2022-12-18T04:27:38.994Z,1.17
2022-12-18T04:30:05.346Z,1.13
2022-12-18T04:32:31.709Z,1.16
2022-12-18T04:34:58.087Z,1.14
2022-12-18T04:37:24.693Z,1.17
2022-12-18T04:39:51.071Z,1.13
2022-12-18T04:42:17.450Z,1.16
2022-12-18T04:44:43.830Z,1.14
2022-12-18T04:47:10.176Z,1.16
2022-12-18T04:49:36.522Z,1.13
2022-12-18T04:52:02.861Z,1.14
2022-12-18T04:54:29.246Z,1.16
2022-12-18T04:56:55.622Z,1.16
2022-12-18T04:59:22.022Z,1.12
2022-12-18T05:01:48.741Z,1.13
2022-12-18T05:04:15.259Z,1.13
2022-12-18T05:06:41.671Z,1.13
2022-12-18T05:09:08.059Z,1.13
2022-12-18T05:11:34.639Z,1.10
2022-12-18T05:14:00.994Z,1.08
2022-12-18T05:16:27.390Z,1.08
2022-12-18T05:18:53.762Z,1.10
2022-12-18T05:21:20.347Z,1.12
2022-12-18T05:23:46.692Z,1.04
2022-12-18T05:26:13.057Z,1.07
2022-12-18T05:28:39.635Z,1.07
2022-12-18T05:31:06.089Z,1.07
2022-12-18T05:33:32.482Z,1.06
2022-12-18T05:35:58.853Z,1.07
2022-12-18T05:38:25.236Z,1.07
2022-12-18T05:40:51.600Z,1.07
2022-12-18T05:43:21.138Z,1.07
2022-12-18T05:45:48.051Z,1.03
2022-12-18T05:48:14.420Z,1.03
2022-12-18T05:50:40.765Z,1.01
2022-12-18T05:53:07.393Z,1.03
2022-12-18T05:55:33.745Z,1.00
2022-12-18T05:58:00.117Z,1.04
2022-12-18T06:00:26.463Z,1.03
2022-12-18T06:02:52.988Z,1.01
2022-12-18T06:05:19.509Z,1.01
2022-12-18T06:07:46.559Z,1.00
2022-12-18T06:10:12.960Z,1.00
2022-12-18T06:12:39.312Z,1.00
2022-12-18T06:15:05.805Z,1.03
2022-12-18T06:17:32.182Z,0.99
2022-12-18T06:19:58.568Z,0.99
2022-12-18T06:22:24.946Z,0.97
2022-12-18T06:24:51.320Z,1.00
2022-12-18T06:27:17.920Z,0.97
2022-12-18T06:29:44.483Z,0.94
2022-12-18T06:32:11.469Z,0.97
2022-12-18T06:34:37.828Z,0.94
2022-12-18T06:37:04.199Z,0.93
2022-12-18T06:39:30.586Z,0.96
2022-12-18T06:41:56.943Z,0.99
2022-12-18T06:44:23.291Z,0.94
2022-12-18T06:46:49.681Z,0.92
2022-12-18T06:49:16.050Z,0.92
2022-12-18T06:51:43.387Z,0.93
2022-12-18T06:54:09.757Z,0.94
2022-12-18T06:56:36.146Z,0.92
2022-12-18T06:59:02.529Z,0.93
2022-12-18T07:01:28.966Z,0.93
2022-12-18T07:03:55.608Z,0.93
2022-12-18T07:06:21.968Z,0.93
2022-12-18T07:08:48.542Z,0.89
2022-12-18T07:11:15.105Z,0.90
2022-12-18T07:13:42.012Z,0.93
2022-12-18T07:16:15.981Z,0.89
2022-12-18T07:18:43.742Z,0.89
2022-12-18T07:21:10.335Z,0.90
2022-12-18T07:23:36.876Z,0.86
2022-12-18T07:26:03.559Z,0.87
2022-12-18T07:28:29.911Z,0.86
2022-12-18T07:30:56.497Z,0.86
2022-12-18T07:33:22.946Z,0.86
2022-12-18T07:35:49.309Z,0.90
2022-12-18T07:38:15.677Z,0.87
2022-12-18T07:40:42.049Z,0.87
2022-12-18T07:43:08.427Z,0.87
2022-12-18T07:45:34.829Z,0.85
2022-12-18T07:48:01.873Z,0.85
2022-12-18T07:50:28.351Z,0.83
2022-12-18T07:52:54.753Z,0.82
2022-12-18T07:55:21.327Z,0.86
2022-12-18T07:57:52.697Z,0.85
2022-12-18T08:00:20.640Z,0.83
2022-12-18T08:02:48.122Z,0.82
2022-12-18T08:05:15.298Z,0.82
2022-12-18T08:07:41.706Z,0.86
2022-12-18T08:10:08.078Z,0.82
2022-12-18T08:12:34.424Z,0.80
2022-12-18T08:15:01.439Z,0.82
2022-12-18T08:17:27.793Z,0.85
2022-12-18T08:19:54.348Z,0.85
2022-12-18T08:22:20.943Z,0.82
2022-12-18T08:24:47.308Z,0.80
2022-12-18T08:27:28.829Z,0.83
2022-12-18T08:29:55.986Z,0.77
2022-12-18T08:32:22.456Z,0.80
2022-12-18T08:34:48.867Z,0.80
2022-12-18T08:37:15.461Z,0.79
2022-12-18T08:39:41.836Z,0.79
2022-12-18T08:42:12.599Z,0.76
2022-12-18T08:44:38.964Z,0.79
2022-12-18T08:47:05.323Z,0.77
2022-12-18T08:49:31.670Z,0.76
2022-12-18T08:51:58.017Z,0.76
2022-12-18T08:54:24.425Z,0.76
2022-12-18T08:56:50.786Z,0.79
2022-12-18T08:59:19.747Z,0.80
2022-12-18T09:01:47.429Z,0.83
2022-12-18T09:04:13.845Z,0.79
2022-12-18T09:06:40.410Z,0.83
2022-12-18T09:09:06.776Z,0.82
2022-12-18T09:11:33.826Z,0.80
2022-12-18T09:14:00.803Z,0.80
2022-12-18T09:16:31.688Z,0.77
2022-12-18T09:18:59.035Z,0.80
2022-12-18T09:21:25.401Z,0.85
2022-12-18T09:23:51.792Z,0.82
2022-12-18T09:26:18.179Z,0.83
2022-12-18T09:28:44.822Z,0.85
2022-12-18T09:31:11.248Z,0.80
2022-12-18T09:33:37.648Z,0.85
2022-12-18T09:36:04.926Z,0.80
2022-12-18T09:38:31.298Z,0.83
2022-12-18T09:40:57.652Z,0.83
2022-12-18T09:43:23.996Z,0.87
2022-12-18T09:45:50.405Z,0.86
2022-12-18T09:48:17.798Z,0.86
2022-12-18T09:50:44.186Z,0.82
2022-12-18T09:53:10.561Z,0.85
2022-12-18T09:55:38.192Z,0.85
2022-12-18T09:58:04.540Z,0.83
2022-12-18T10:00:31.687Z,0.83
2022-12-18T10:02:58.190Z,0.85
2022-12-18T10:05:24.635Z,0.86
2022-12-18T10:07:51.193Z,0.85
2022-12-18T10:10:17.544Z,0.87
2022-12-18T10:12:43.941Z,0.87
2022-12-18T10:15:10.317Z,0.89
2022-12-18T10:17:36.666Z,0.89
2022-12-18T10:20:03.021Z,0.87
2022-12-18T10:22:29.368Z,0.89
2022-12-18T10:24:55.767Z,0.86
2022-12-18T10:27:23.221Z,0.87
2022-12-18T10:29:49.615Z,0.90
2022-12-18T10:32:16.001Z,0.90
2022-12-18T10:34:42.602Z,0.89
2022-12-18T10:37:08.992Z,0.92
2022-12-18T10:39:35.344Z,0.87
2022-12-18T10:42:01.701Z,0.87
2022-12-18T10:44:28.090Z,0.90
2022-12-18T10:46:54.522Z,0.90
2022-12-18T10:49:20.962Z,0.90
2022-12-18T10:51:47.328Z,0.89
2022-12-18T10:54:13.893Z,0.89
2022-12-18T10:56:40.245Z,0.92
2022-12-18T10:59:07.792Z,0.92
2022-12-18T11:01:34.290Z,0.90
2022-12-18T11:04:02.680Z,0.92
2022-12-18T11:06:29.350Z,0.92
2022-12-18T11:08:55.719Z,0.94
2022-12-18T11:11:22.094Z,0.93
2022-12-18T11:13:48.662Z,0.93
2022-12-18T11:16:15.071Z,0.93
2022-12-18T11:18:41.838Z,0.90
2022-12-18T11:21:08.521Z,0.93
2022-12-18T11:23:34.874Z,0.96
2022-12-18T11:26:01.249Z,0.93
2022-12-18T11:28:27.643Z,0.94
2022-12-18T11:30:54.280Z,0.94
2022-12-18T11:33:20.686Z,0.93
2022-12-18T11:35:47.045Z,0.97
2022-12-18T11:38:13.398Z,1.00
2022-12-18T11:40:41.468Z,0.96
2022-12-18T11:43:08.263Z,0.99
2022-12-18T11:45:34.632Z,0.99
2022-12-18T11:48:01.862Z,1.01
2022-12-18T11:50:28.219Z,1.00
2022-12-18T11:52:59.223Z,1.00
2022-12-18T11:55:25.688Z,0.99
2022-12-18T11:57:52.050Z,1.01
2022-12-18T12:00:18.421Z,1.03
2022-12-18T12:02:44.876Z,1.03
2022-12-18T12:05:11.304Z,1.03
2022-12-18T12:07:37.865Z,1.03
2022-12-18T12:10:04.238Z,1.03
2022-12-18T12:12:30.587Z,1.03
2022-12-18T12:14:57.083Z,1.04
2022-12-18T12:17:24.538Z,1.04
2022-12-18T12:19:50.921Z,1.07
2022-12-18T12:22:17.289Z,1.04
2022-12-18T12:24:43.841Z,1.04
2022-12-18T12:27:10.190Z,1.07
2022-12-18T12:29:37.570Z,1.04
2022-12-18T12:32:04.041Z,1.06
2022-12-18T12:34:30.445Z,1.06
2022-12-18T12:36:56.803Z,1.07
2022-12-18T12:39:23.155Z,1.08
2022-12-18T12:41:49.523Z,1.08
2022-12-18T12:44:18.427Z,1.10
2022-12-18T12:46:45.114Z,1.10
2022-12-18T12:49:11.711Z,1.10
2022-12-18T12:51:38.106Z,1.12
2022-12-18T12:54:05.020Z,1.10
2022-12-18T12:56:31.373Z,1.12
2022-12-18T12:58:57.740Z,1.12
2022-12-18T13:01:24.887Z,1.07
2022-12-18T13:03:52.072Z,1.08
2022-12-18T13:06:18.653Z,1.12
2022-12-18T13:08:45.001Z,1.14
2022-12-18T13:11:11.350Z,1.12
2022-12-18T13:13:39.587Z,1.13
2022-12-18T13:16:06.477Z,1.12
2022-12-18T13:18:32.908Z,1.13
2022-12-18T13:21:02.991Z,1.13
2022-12-18T13:23:30.000Z,1.13
2022-12-18T13:25:57.263Z,1.16
2022-12-18T13:28:23.638Z,1.14
2022-12-18T13:30:50.013Z,1.13
2022-12-18T13:33:18.105Z,1.13
2022-12-18T13:35:44.552Z,1.13
2022-12-18T13:38:10.966Z,1.14
2022-12-18T13:40:37.532Z,1.14
2022-12-18T13:43:04.077Z,1.16
2022-12-18T13:45:30.425Z,1.13
2022-12-18T13:47:56.874Z,1.14
2022-12-18T13:50:23.253Z,1.13
2022-12-18T13:52:49.637Z,1.17
2022-12-18T13:55:16.216Z,1.17
2022-12-18T13:57:42.844Z,1.17
2022-12-18T14:00:09.250Z,1.19
2022-12-18T14:02:35.790Z,1.19
2022-12-18T14:05:02.336Z,1.19
2022-12-18T14:07:29.662Z,1.19
2022-12-18T14:10:42.134Z,1.19
2022-12-18T14:12:46.741Z,1.19
2022-12-18T14:15:14.514Z,1.20
2022-12-18T14:17:41.357Z,1.20
2022-12-18T14:20:07.722Z,1.19
2022-12-18T14:22:34.073Z,1.20
2022-12-18T14:25:00.413Z,1.20
2022-12-18T14:27:26.768Z,1.22
2022-12-18T14:29:53.127Z,1.20
2022-12-18T14:32:19.499Z,1.20
2022-12-18T14:34:45.878Z,1.19
2022-12-18T14:37:12.251Z,1.22
2022-12-18T14:39:38.601Z,1.22
2022-12-18T14:42:04.977Z,1.24
2022-12-18T14:44:39.169Z,1.22
2022-12-18T14:47:16.921Z,1.22
2022-12-18T14:49:43.672Z,1.23
2022-12-18T14:52:10.268Z,1.24
2022-12-18T14:54:38.212Z,1.23
2022-12-18T14:57:04.825Z,1.24
2022-12-18T14:59:31.172Z,1.24
2022-12-18T15:01:57.713Z,1.23
2022-12-18T15:04:24.201Z,1.20
2022-12-18T15:06:50.555Z,1.26
2022-12-18T15:09:16.929Z,1.26
2022-12-18T15:11:43.289Z,1.24
2022-12-18T15:14:09.845Z,1.24
2022-12-18T15:16:37.480Z,1.26
2022-12-18T15:19:03.910Z,1.26
2022-12-18T15:21:30.298Z,1.27
2022-12-18T15:23:56.655Z,1.27
2022-12-18T15:26:23.052Z,1.27
2022-12-18T15:28:49.432Z,1.26
2022-12-18T15:31:17.714Z,1.27
2022-12-18T15:33:44.700Z,1.27
2022-12-18T15:36:11.386Z,1.28
2022-12-18T15:38:37.757Z,1.26
2022-12-18T15:41:04.144Z,1.27
2022-12-18T15:43:30.509Z,1.30
2022-12-18T15:45:57.172Z,1.28
2022-12-18T15:48:23.618Z,1.27
2022-12-18T15:50:50.182Z,1.27
2022-12-18T15:53:16.534Z,1.28
2022-12-18T15:55:42.912Z,1.27
2022-12-18T15:58:09.305Z,1.27
2022-12-18T16:00:35.673Z,1.28
2022-12-18T16:03:02.348Z,1.28
2022-12-18T16:05:28.846Z,1.27
2022-12-18T16:07:55.224Z,1.30
2022-12-18T16:10:21.620Z,1.27
2022-12-18T16:12:48.016Z,1.31
2022-12-18T16:15:15.276Z,1.27
2022-12-18T16:17:43.215Z,1.27
2022-12-18T16:20:09.580Z,1.27
2022-12-18T16:22:35.955Z,1.28
2022-12-18T16:25:02.334Z,1.28
2022-12-18T16:27:28.683Z,1.31
2022-12-18T16:29:55.057Z,1.30
2022-12-18T16:32:21.425Z,1.33
2022-12-18T16:34:47.825Z,1.31
2022-12-18T16:37:14.179Z,1.30
2022-12-18T16:39:40.480Z,1.28
2022-12-18T16:42:06.854Z,1.31
2022-12-18T16:44:33.235Z,1.30
2022-12-18T16:46:59.625Z,1.28
2022-12-18T16:49:26.027Z,1.31
2022-12-18T16:51:52.614Z,1.28
2022-12-18T16:54:19.718Z,1.30
2022-12-18T16:56:46.366Z,1.30
2022-12-18T16:59:12.748Z,1.30
2022-12-18T17:01:39.243Z,1.31
2022-12-18T17:04:05.684Z,1.31
2022-12-18T17:06:32.509Z,1.30
2022-12-18T17:08:58.880Z,1.30
2022-12-18T17:11:25.265Z,1.33
2022-12-18T17:13:53.529Z,1.33
2022-12-18T17:16:19.940Z,1.31
2022-12-18T17:18:46.374Z,1.33
2022-12-18T17:21:12.748Z,1.31
2022-12-18T17:23:39.548Z,1.31
2022-12-18T17:26:06.193Z,1.31
2022-12-18T17:28:32.575Z,1.31
2022-12-18T17:31:01.518Z,1.31
2022-12-18T17:33:27.937Z,1.31
2022-12-18T17:35:54.508Z,1.31
2022-12-18T17:38:20.867Z,1.33
2022-12-18T17:40:47.247Z,1.34
2022-12-18T17:43:15.346Z,1.33
2022-12-18T17:45:41.715Z,1.31
2022-12-18T17:48:08.087Z,1.31
2022-12-18T17:50:34.449Z,1.33
2022-12-18T17:53:00.825Z,1.33
2022-12-18T17:55:27.173Z,1.33
2022-12-18T17:57:53.551Z,1.31
2022-12-18T18:00:19.913Z,1.34
2022-12-18T18:02:46.383Z,1.31
2022-12-18T18:05:12.868Z,1.31
2022-12-18T18:07:40.453Z,1.33
2022-12-18T18:10:06.834Z,1.31
2022-12-18T18:12:33.201Z,1.33
2022-12-18T18:14:59.751Z,1.31
2022-12-18T18:17:26.226Z,1.31
2022-12-18T18:19:52.584Z,1.35
2022-12-18T18:22:18.973Z,1.33
2022-12-18T18:27:38.365Z,1.34
2022-12-18T18:30:05.118Z,1.34
2022-12-18T18:32:31.481Z,1.34
2022-12-18T18:34:57.852Z,1.33
2022-12-18T18:37:24.205Z,1.35
2022-12-18T18:39:50.873Z,1.37
2022-12-18T18:42:17.306Z,1.34
2022-12-18T18:44:48.745Z,1.35
2022-12-18T18:47:15.489Z,1.35
2022-12-18T18:49:41.845Z,1.33
2022-12-18T18:52:08.430Z,1.35
2022-12-18T18:54:35.034Z,1.35
2022-12-18T18:57:20.113Z,1.37
2022-12-18T18:59:47.466Z,1.35
2022-12-18T19:02:13.997Z,1.35
2022-12-18T19:04:44.709Z,1.35
2022-12-18T19:07:13.026Z,1.37
2022-12-18T19:09:41.631Z,1.34
2022-12-18T19:12:08.014Z,1.35
2022-12-18T19:14:34.475Z,1.35
2022-12-18T19:17:00.894Z,1.37
2022-12-18T19:19:27.816Z,1.37
2022-12-18T19:21:54.267Z,1.34
2022-12-18T19:24:22.401Z,1.35
2022-12-18T19:26:49.030Z,1.37
2022-12-18T19:29:15.605Z,1.37
2022-12-18T19:31:42.012Z,1.35
2022-12-18T19:34:08.422Z,1.37
2022-12-18T19:36:34.786Z,1.35
2022-12-18T19:39:01.130Z,1.38
2022-12-18T19:41:29.214Z,1.38
2022-12-18T19:43:57.793Z,1.37
2022-12-18T19:46:24.223Z,1.37
2022-12-18T19:48:50.623Z,1.37
2022-12-18T19:51:17.004Z,1.38
2022-12-18T19:53:43.357Z,1.37
2022-12-18T19:56:09.934Z,1.35
2022-12-18T19:58:36.300Z,1.40
2022-12-18T20:01:02.691Z,1.37
2022-12-18T20:03:42.747Z,1.40
2022-12-18T20:06:10.541Z,1.37
2022-12-18T20:08:36.890Z,1.38
2022-12-18T20:11:03.255Z,1.38
2022-12-18T20:13:29.737Z,1.37
2022-12-18T20:15:56.119Z,1.38
2022-12-18T20:18:23.388Z,1.38
2022-12-18T20:20:50.211Z,1.35
2022-12-18T20:23:17.950Z,1.38
2022-12-18T20:25:44.326Z,1.38
2022-12-18T20:28:10.836Z,1.40
2022-12-18T20:30:37.419Z,1.37
2022-12-18T20:33:03.790Z,1.41
2022-12-18T20:35:30.196Z,1.37
2022-12-18T20:37:56.619Z,1.38
2022-12-18T20:40:23.717Z,1.37
2022-12-18T20:42:50.074Z,1.40
2022-12-18T20:45:18.684Z,1.38
2022-12-18T20:47:45.044Z,1.40
2022-12-18T20:50:11.390Z,1.37
2022-12-18T20:52:37.757Z,1.38
2022-12-18T20:55:04.141Z,1.37
2022-12-18T20:57:30.496Z,1.38
2022-12-18T20:59:56.876Z,1.38
2022-12-18T21:02:23.397Z,1.40
2022-12-18T21:04:49.830Z,1.41
2022-12-18T21:07:16.192Z,1.40
2022-12-18T21:09:42.569Z,1.40
2022-12-18T21:12:10.385Z,1.38
2022-12-18T21:14:40.603Z,1.40
2022-12-18T21:17:06.997Z,1.40
2022-12-18T21:19:33.442Z,1.40
2022-12-18T21:22:00.114Z,1.38
2022-12-18T21:24:26.470Z,1.40
2022-12-18T21:26:55.160Z,1.40
2022-12-18T21:29:21.640Z,1.37
2022-12-18T21:31:48.245Z,1.41
2022-12-18T21:34:14.626Z,1.41
2022-12-18T21:36:41.004Z,1.40
2022-12-18T21:39:07.525Z,1.38
2022-12-18T21:41:38.810Z,1.38
2022-12-18T21:44:08.460Z,1.40
2022-12-18T21:46:34.837Z,1.40
2022-12-18T21:49:01.214Z,1.37
2022-12-18T21:51:27.595Z,1.38
2022-12-18T21:53:53.983Z,1.41
2022-12-18T21:56:20.333Z,1.41
2022-12-18T21:58:55.397Z,1.38
2022-12-18T22:01:23.839Z,1.41
2022-12-18T22:03:50.296Z,1.42
2022-12-18T22:06:16.693Z,1.40
2022-12-18T22:08:43.721Z,1.40
2022-12-18T22:11:10.517Z,1.38
2022-12-18T22:13:37.056Z,1.41
2022-12-18T22:16:03.456Z,1.41
2022-12-18T22:18:29.838Z,1.41
2022-12-18T22:20:56.200Z,1.38
2022-12-18T22:23:22.915Z,1.41
2022-12-18T22:25:49.413Z,1.42
2022-12-18T22:28:15.769Z,1.41
2022-12-18T22:30:42.750Z,1.41
2022-12-18T22:33:09.151Z,1.38
2022-12-18T22:35:35.708Z,1.40
2022-12-18T22:38:02.151Z,1.40
2022-12-18T22:40:29.184Z,1.40
2022-12-18T22:42:55.552Z,1.42
2022-12-18T22:45:21.926Z,1.42
2022-12-18T22:47:48.279Z,1.40
2022-12-18T22:50:14.639Z,1.41
2022-12-18T22:52:40.998Z,1.42
2022-12-18T22:55:07.579Z,1.40
2022-12-18T22:57:33.925Z,1.41
2022-12-18T23:00:02.379Z,1.41
2022-12-18T23:02:28.997Z,1.42
2022-12-18T23:04:55.717Z,1.42
2022-12-18T23:07:22.104Z,1.44
2022-12-18T23:09:48.688Z,1.41
2022-12-18T23:12:17.121Z,1.44
2022-12-18T23:14:43.882Z,1.42
2022-12-18T23:17:10.230Z,1.41
2022-12-18T23:19:36.582Z,1.44
2022-12-18T23:22:05.113Z,1.44
2022-12-18T23:24:34.997Z,1.44
2022-12-18T23:27:01.349Z,1.42
2022-12-18T23:29:30.225Z,1.41
2022-12-18T23:31:56.600Z,1.40
2022-12-18T23:34:23.032Z,1.42
2022-12-18T23:36:53.247Z,1.42
2022-12-18T23:39:28.874Z,1.42
2022-12-18T23:41:56.558Z,1.42
2022-12-18T23:44:23.161Z,1.42
2022-12-18T23:46:49.569Z,1.40
2022-12-18T23:49:16.178Z,1.42
2022-12-18T23:51:42.575Z,1.45
2022-12-18T23:54:09.838Z,1.44
2022-12-18T23:56:36.445Z,1.44
2022-12-18T23:59:02.831Z,1.44
