createdAt,value
2023-05-05T00:02:21.555Z,10.73
2023-05-05T00:04:49.681Z,10.48
2023-05-05T00:07:17.749Z,18.75
2023-05-05T00:09:45.919Z,13.68
2023-05-05T00:12:14.179Z,20.30
2023-05-05T00:14:42.630Z,8.75
2023-05-05T00:17:10.786Z,10.93
2023-05-05T00:19:39.035Z,8.05
2023-05-05T00:22:07.340Z,14.13
2023-05-05T00:24:35.640Z,21.92
2023-05-05T00:27:03.844Z,12.10
2023-05-05T00:29:32.000Z,10.57
2023-05-05T00:32:00.231Z,16.52
2023-05-05T00:34:28.413Z,15.68
2023-05-05T00:36:56.570Z,26.05
2023-05-05T00:39:24.819Z,14.32
2023-05-05T00:41:53.047Z,9.75
2023-05-05T00:44:39.802Z,14.55
2023-05-05T00:47:09.831Z,14.43
2023-05-05T00:49:38.765Z,15.75
2023-05-05T00:52:07.534Z,7.25
2023-05-05T00:54:36.300Z,10.05
2023-05-05T00:57:05.602Z,6.25
2023-05-05T00:59:34.949Z,7.30
2023-05-05T01:02:03.232Z,13.90
2023-05-05T01:04:31.492Z,13.00
2023-05-05T01:07:14.900Z,12.38
2023-05-05T01:09:56.149Z,14.20
2023-05-05T01:13:04.359Z,13.15
2023-05-05T01:15:39.695Z,16.58
2023-05-05T01:18:07.916Z,19.67
2023-05-05T01:21:01.870Z,23.23
2023-05-05T01:23:57.796Z,15.05
2023-05-05T01:26:38.665Z,21.77
2023-05-05T01:29:16.080Z,16.63
2023-05-05T01:32:02.126Z,18.85
2023-05-05T01:34:36.311Z,11.48
2023-05-05T01:37:22.616Z,14.18
2023-05-05T01:39:55.349Z,22.10
2023-05-05T01:42:26.346Z,13.70
2023-05-05T01:44:56.916Z,13.38
2023-05-05T01:47:27.186Z,13.65
2023-05-05T01:49:55.595Z,12.52
2023-05-05T01:52:24.690Z,21.58
2023-05-05T01:54:55.136Z,30.60
2023-05-05T01:57:26.022Z,43.38
2023-05-05T01:59:55.917Z,36.78
2023-05-05T02:02:26.457Z,57.83
2023-05-05T02:04:56.360Z,48.10
2023-05-05T02:07:25.013Z,35.75
2023-05-05T02:09:54.763Z,30.23
2023-05-05T02:12:24.291Z,52.70
2023-05-05T02:14:53.734Z,47.45
2023-05-05T02:17:23.693Z,52.47
2023-05-05T02:19:53.657Z,39.00
2023-05-05T02:22:21.984Z,34.78
2023-05-05T02:24:50.134Z,44.17
2023-05-05T02:27:23.639Z,63.72
2023-05-05T02:29:57.558Z,51.83
2023-05-05T02:32:39.931Z,58.13
2023-05-05T02:35:29.273Z,48.90
2023-05-05T02:38:02.306Z,54.42
2023-05-05T02:40:36.068Z,68.63
2023-05-05T02:43:10.724Z,58.88
2023-05-05T02:45:39.535Z,43.78
2023-05-05T02:48:07.736Z,56.88
2023-05-05T02:53:16.793Z,46.70
2023-05-05T02:55:54.272Z,43.97
2023-05-05T02:58:31.003Z,42.42
2023-05-05T03:01:28.744Z,32.72
2023-05-05T03:04:08.814Z,38.92
2023-05-05T03:06:43.958Z,36.10
2023-05-05T03:09:33.576Z,33.25
2023-05-05T03:12:10.405Z,30.67
2023-05-05T03:14:54.686Z,37.58
2023-05-05T03:19:52.450Z,22.60
2023-05-05T03:22:21.159Z,22.67
2023-05-05T03:24:52.253Z,15.13
2023-05-05T03:27:24.323Z,21.08
2023-05-05T03:29:52.858Z,34.67
2023-05-05T03:32:21.900Z,25.65
2023-05-05T03:34:51.888Z,25.83
2023-05-05T03:37:26.730Z,23.10
2023-05-05T03:39:55.333Z,22.45
2023-05-05T03:42:23.575Z,18.10
2023-05-05T03:44:53.877Z,25.50
2023-05-05T03:47:23.645Z,20.42
2023-05-05T03:49:52.791Z,22.77
2023-05-05T03:52:20.905Z,28.63
2023-05-05T03:54:49.207Z,29.23
2023-05-05T03:57:17.295Z,28.63
2023-05-05T03:59:45.388Z,25.63
2023-05-05T04:02:13.875Z,34.88
2023-05-05T04:04:42.119Z,25.40
2023-05-05T04:07:10.321Z,23.25
2023-05-05T04:09:39.510Z,33.80
2023-05-05T04:12:08.335Z,33.50
2023-05-05T04:14:36.570Z,24.70
2023-05-05T04:17:04.862Z,30.02
2023-05-05T04:19:33.955Z,31.77
2023-05-05T04:22:04.050Z,22.63
2023-05-05T04:24:32.363Z,23.88
2023-05-05T04:27:00.556Z,25.23
2023-05-05T04:29:30.335Z,20.58
2023-05-05T04:31:59.321Z,23.10
2023-05-05T04:34:27.510Z,26.77
2023-05-05T04:36:55.912Z,22.30
2023-05-05T04:39:24.168Z,24.02
2023-05-05T04:41:52.587Z,23.63
2023-05-05T04:44:20.770Z,20.45
2023-05-05T04:46:48.995Z,15.32
2023-05-05T04:49:17.336Z,22.02
2023-05-05T04:51:45.508Z,29.13
2023-05-05T04:54:13.605Z,25.20
2023-05-05T04:56:41.853Z,14.05
2023-05-05T04:59:10.613Z,16.75
2023-05-05T05:01:38.881Z,20.23
2023-05-05T05:04:07.480Z,18.17
2023-05-05T05:06:36.629Z,19.25
2023-05-05T05:09:04.894Z,23.75
2023-05-05T05:11:33.044Z,21.10
2023-05-05T05:14:01.784Z,19.67
2023-05-05T05:16:30.817Z,16.15
2023-05-05T05:19:01.355Z,29.70
2023-05-05T05:21:31.083Z,21.20
2023-05-05T05:23:59.313Z,18.65
2023-05-05T05:26:28.386Z,16.40
2023-05-05T05:28:56.515Z,18.63
2023-05-05T05:31:25.404Z,14.13
2023-05-05T05:33:53.642Z,19.00
2023-05-05T05:36:22.005Z,23.70
2023-05-05T05:38:50.427Z,15.65
2023-05-05T05:41:19.072Z,30.20
2023-05-05T05:43:47.110Z,30.90
2023-05-05T05:46:15.567Z,20.73
2023-05-05T05:48:44.192Z,17.38
2023-05-05T05:51:12.461Z,21.23
2023-05-05T05:53:40.544Z,18.80
2023-05-05T05:56:10.317Z,22.42
2023-05-05T05:58:39.066Z,14.82
2023-05-05T06:01:08.278Z,25.33
2023-05-05T06:03:37.198Z,15.48
2023-05-05T06:06:06.011Z,18.75
2023-05-05T06:08:34.526Z,15.50
2023-05-05T06:11:02.788Z,15.30
2023-05-05T06:13:30.981Z,29.52
2023-05-05T06:15:59.325Z,25.50
2023-05-05T06:18:27.734Z,12.90
2023-05-05T06:20:56.080Z,17.55
2023-05-05T06:23:28.258Z,15.85
2023-05-05T06:26:01.869Z,16.23
2023-05-05T06:28:30.046Z,18.45
2023-05-05T06:30:58.159Z,21.55
2023-05-05T06:33:26.450Z,25.75
2023-05-05T06:35:54.715Z,18.73
2023-05-05T06:38:22.901Z,11.10
2023-05-05T06:40:51.075Z,18.05
2023-05-05T06:43:19.285Z,19.35
2023-05-05T06:45:54.188Z,21.73
2023-05-05T06:48:22.339Z,19.38
2023-05-05T06:50:50.636Z,22.10
2023-05-05T06:53:18.871Z,24.92
2023-05-05T06:55:48.596Z,26.80
2023-05-05T06:58:16.749Z,22.70
2023-05-05T07:00:44.925Z,30.60
2023-05-05T07:03:13.355Z,30.02
2023-05-05T07:05:41.568Z,28.38
2023-05-05T07:08:09.914Z,37.70
2023-05-05T07:10:38.185Z,28.90
2023-05-05T07:13:07.770Z,35.85
2023-05-05T07:15:36.215Z,42.47
2023-05-05T07:18:04.408Z,23.35
2023-05-05T07:20:32.733Z,29.33
2023-05-05T07:23:00.912Z,27.67
2023-05-05T07:25:29.239Z,21.13
2023-05-05T07:27:57.498Z,30.20
2023-05-05T07:30:26.177Z,30.70
2023-05-05T07:32:55.027Z,27.02
2023-05-05T07:35:23.939Z,22.90
2023-05-05T07:37:52.104Z,24.73
2023-05-05T07:40:20.273Z,25.05
2023-05-05T07:42:48.515Z,33.33
2023-05-05T07:45:16.649Z,39.58
2023-05-05T07:47:44.798Z,33.85
2023-05-05T07:50:13.162Z,26.88
2023-05-05T07:52:46.492Z,31.13
2023-05-05T07:55:18.330Z,26.88
2023-05-05T07:57:46.388Z,22.77
2023-05-05T08:00:15.115Z,26.70
2023-05-05T08:02:43.415Z,17.33
2023-05-05T08:05:12.454Z,20.73
2023-05-05T08:07:40.720Z,27.17
2023-05-05T08:10:11.288Z,16.08
2023-05-05T08:12:40.274Z,16.17
2023-05-05T08:15:09.103Z,20.83
2023-05-05T08:17:52.706Z,13.52
2023-05-05T08:20:21.696Z,16.02
2023-05-05T08:22:50.886Z,11.80
2023-05-05T08:25:20.721Z,15.23
2023-05-05T08:27:48.995Z,11.32
2023-05-05T08:30:17.284Z,13.60
2023-05-05T08:32:45.429Z,15.98
2023-05-05T08:35:13.867Z,11.27
2023-05-05T08:37:42.258Z,14.30
2023-05-05T08:40:13.409Z,11.00
2023-05-05T08:42:42.195Z,23.00
2023-05-05T08:45:11.390Z,15.95
2023-05-05T08:47:40.416Z,18.90
2023-05-05T08:50:11.384Z,9.70
2023-05-05T08:52:42.853Z,13.93
2023-05-05T08:55:34.455Z,11.38
2023-05-05T08:58:03.422Z,10.88
2023-05-05T09:00:32.349Z,19.75
2023-05-05T09:03:01.974Z,11.02
2023-05-05T09:05:30.915Z,10.18
2023-05-05T09:08:00.016Z,6.10
2023-05-05T09:10:31.878Z,5.80
2023-05-05T09:13:00.312Z,10.43
2023-05-05T09:15:28.525Z,9.50
2023-05-05T09:18:01.267Z,14.85
2023-05-05T09:20:34.683Z,10.15
2023-05-05T09:23:10.474Z,16.33
2023-05-05T09:25:39.509Z,7.60
2023-05-05T09:28:16.072Z,8.35
2023-05-05T09:30:46.585Z,6.35
2023-05-05T09:36:08.952Z,7.10
2023-05-05T09:38:37.263Z,7.53
2023-05-05T09:41:05.589Z,9.48
2023-05-05T09:43:52.649Z,8.38
2023-05-05T09:46:21.210Z,8.82
2023-05-05T09:48:49.479Z,6.55
2023-05-05T09:51:28.969Z,10.07
2023-05-05T09:53:57.723Z,12.60
2023-05-05T09:56:40.909Z,12.02
2023-05-05T09:59:12.802Z,6.43
2023-05-05T10:01:41.689Z,8.30
2023-05-05T10:04:32.067Z,13.68
2023-05-05T10:07:00.331Z,6.80
2023-05-05T10:09:28.955Z,11.73
2023-05-05T10:11:58.441Z,7.57
2023-05-05T10:14:29.455Z,11.88
2023-05-05T10:17:01.173Z,5.38
2023-05-05T10:19:33.401Z,16.90
2023-05-05T10:22:04.528Z,8.35
2023-05-05T10:24:50.975Z,7.95
2023-05-05T10:27:24.852Z,11.13
2023-05-05T10:30:06.575Z,10.20
2023-05-05T10:33:18.245Z,23.50
2023-05-05T10:35:54.042Z,21.35
2023-05-05T10:38:24.839Z,10.93
2023-05-05T10:40:55.697Z,7.60
2023-05-05T10:43:25.004Z,15.07
2023-05-05T10:45:54.605Z,9.70
2023-05-05T10:48:36.612Z,7.35
2023-05-05T10:51:13.215Z,9.77
2023-05-05T10:54:05.424Z,8.80
2023-05-05T10:56:36.129Z,7.38
2023-05-05T10:59:04.377Z,13.48
2023-05-05T11:01:36.586Z,14.95
2023-05-05T11:04:18.838Z,11.90
2023-05-05T11:07:10.233Z,10.10
2023-05-05T11:09:56.819Z,13.98
2023-05-05T11:12:25.291Z,8.45
2023-05-05T11:15:27.255Z,9.30
2023-05-05T11:17:57.552Z,13.40
2023-05-05T11:20:37.825Z,14.75
2023-05-05T11:23:06.191Z,6.82
2023-05-05T11:25:37.764Z,17.02
2023-05-05T11:28:10.676Z,11.38
2023-05-05T11:30:58.047Z,13.85
2023-05-05T11:33:39.732Z,13.00
2023-05-05T11:36:09.779Z,13.40
2023-05-05T11:38:59.232Z,11.57
2023-05-05T11:41:33.639Z,9.95
2023-05-05T11:44:29.748Z,8.13
2023-05-05T11:47:03.483Z,14.82
2023-05-05T11:49:39.774Z,26.52
2023-05-05T11:52:09.420Z,9.88
2023-05-05T11:54:40.119Z,12.07
2023-05-05T11:57:08.642Z,10.63
2023-05-05T11:59:49.832Z,6.78
2023-05-05T12:02:19.900Z,12.27
2023-05-05T12:04:49.352Z,13.52
2023-05-05T12:07:18.616Z,11.38
2023-05-05T12:09:48.770Z,10.80
2023-05-05T12:12:17.749Z,8.40
2023-05-05T12:14:47.823Z,9.50
2023-05-05T12:17:16.291Z,12.73
2023-05-05T12:20:02.431Z,10.88
2023-05-05T12:22:30.765Z,18.45
2023-05-05T12:25:04.332Z,20.92
2023-05-05T12:27:32.747Z,17.60
2023-05-05T12:30:15.641Z,14.63
2023-05-05T12:32:44.989Z,15.85
2023-05-05T12:35:13.956Z,16.48
2023-05-05T12:37:43.044Z,11.27
2023-05-05T12:40:50.334Z,10.90
2023-05-05T12:43:29.901Z,12.45
2023-05-05T12:46:09.789Z,10.13
2023-05-05T12:48:39.504Z,10.45
2023-05-05T12:51:20.020Z,13.95
2023-05-05T12:53:50.587Z,13.13
2023-05-05T12:56:32.650Z,22.85
2023-05-05T12:59:02.375Z,12.70
2023-05-05T13:01:31.249Z,10.50
2023-05-05T13:04:05.700Z,10.10
2023-05-05T13:06:33.941Z,12.43
2023-05-05T13:09:02.232Z,14.18
2023-05-05T13:11:30.553Z,7.93
2023-05-05T13:13:58.729Z,14.25
2023-05-05T13:16:27.057Z,10.77
2023-05-05T13:18:55.242Z,14.88
2023-05-05T13:21:23.483Z,19.83
2023-05-05T13:23:51.792Z,16.67
2023-05-05T13:26:19.998Z,12.77
2023-05-05T13:28:48.302Z,14.50
2023-05-05T13:31:16.608Z,25.88
2023-05-05T13:33:44.824Z,15.65
2023-05-05T13:36:13.258Z,13.52
2023-05-05T13:38:41.395Z,11.95
2023-05-05T13:41:09.620Z,18.27
2023-05-05T13:43:37.866Z,10.07
2023-05-05T13:46:18.709Z,20.13
2023-05-05T13:48:48.080Z,7.85
2023-05-05T13:51:16.375Z,11.55
2023-05-05T13:53:44.456Z,10.65
2023-05-05T13:56:12.800Z,26.30
2023-05-05T13:58:41.140Z,21.52
2023-05-05T14:01:10.839Z,11.88
2023-05-05T14:03:39.190Z,13.70
2023-05-05T14:06:07.987Z,18.20
2023-05-05T14:08:36.263Z,8.48
2023-05-05T14:11:04.532Z,15.75
2023-05-05T14:13:33.042Z,23.38
2023-05-05T14:16:02.348Z,14.30
2023-05-05T14:18:30.558Z,23.02
2023-05-05T14:20:58.903Z,12.60
2023-05-05T14:23:27.145Z,12.70
2023-05-05T14:25:55.511Z,11.25
2023-05-05T14:28:23.590Z,17.23
2023-05-05T14:30:51.804Z,9.07
2023-05-05T14:33:20.086Z,17.52
2023-05-05T14:35:48.292Z,16.27
2023-05-05T14:38:16.478Z,23.25
2023-05-05T14:40:44.672Z,15.93
2023-05-05T14:43:12.926Z,14.80
2023-05-05T14:45:41.146Z,10.32
2023-05-05T14:48:09.427Z,11.77
2023-05-05T14:50:37.979Z,15.98
2023-05-05T14:53:06.237Z,10.05
2023-05-05T14:55:34.651Z,16.00
2023-05-05T14:58:05.493Z,16.38
2023-05-05T15:00:33.754Z,14.85
2023-05-05T15:03:01.993Z,17.65
2023-05-05T15:05:30.359Z,12.05
2023-05-05T15:08:01.504Z,8.18
2023-05-05T15:10:29.928Z,17.88
2023-05-05T15:12:58.145Z,10.85
2023-05-05T15:15:26.329Z,19.50
2023-05-05T15:17:54.665Z,26.40
2023-05-05T15:20:23.061Z,14.02
2023-05-05T15:22:51.118Z,18.48
2023-05-05T15:25:19.472Z,9.63
2023-05-05T15:27:47.721Z,17.38
2023-05-05T15:30:19.042Z,13.93
2023-05-05T15:32:47.226Z,20.80
2023-05-05T15:38:42.571Z,16.63
2023-05-05T15:41:10.995Z,4.88
2023-05-05T15:43:39.070Z,10.48
2023-05-05T15:46:07.365Z,10.70
2023-05-05T15:48:35.646Z,12.75
2023-05-05T15:51:03.772Z,14.30
2023-05-05T15:53:33.270Z,15.52
2023-05-05T15:56:01.675Z,12.23
2023-05-05T15:58:29.704Z,8.93
2023-05-05T16:00:58.019Z,12.13
2023-05-05T16:03:26.331Z,9.10
2023-05-05T16:05:54.811Z,10.40
2023-05-05T16:08:23.168Z,15.02
2023-05-05T16:10:51.214Z,7.22
2023-05-05T16:13:19.541Z,3.83
2023-05-05T16:15:48.145Z,4.72
2023-05-05T16:18:16.232Z,6.13
2023-05-05T16:20:44.570Z,7.35
2023-05-05T16:23:12.810Z,6.47
2023-05-05T16:25:41.012Z,7.07
2023-05-05T16:28:09.072Z,6.47
2023-05-05T16:30:37.506Z,9.00
2023-05-05T16:33:05.647Z,12.68
2023-05-05T16:35:33.935Z,20.40
2023-05-05T16:38:02.233Z,11.98
2023-05-05T16:40:30.764Z,11.88
2023-05-05T16:42:58.876Z,7.55
2023-05-05T16:45:27.171Z,10.18
2023-05-05T16:47:55.474Z,16.27
2023-05-05T16:50:24.136Z,12.55
2023-05-05T16:52:52.348Z,11.48
2023-05-05T16:55:20.703Z,11.75
2023-05-05T16:57:48.807Z,17.40
2023-05-05T17:00:17.328Z,14.13
2023-05-05T17:02:45.421Z,20.65
2023-05-05T17:05:13.780Z,17.05
2023-05-05T17:07:42.039Z,28.27
2023-05-05T17:10:10.817Z,17.23
2023-05-05T17:12:38.923Z,13.90
2023-05-05T17:15:08.466Z,13.70
2023-05-05T17:17:37.090Z,14.07
2023-05-05T17:20:05.675Z,15.32
2023-05-05T17:22:34.012Z,14.13
2023-05-05T17:25:02.112Z,14.85
2023-05-05T17:27:30.293Z,23.83
2023-05-05T17:29:58.483Z,16.55
2023-05-05T17:32:26.771Z,14.90
2023-05-05T17:34:54.930Z,20.60
2023-05-05T17:37:23.410Z,15.82
2023-05-05T17:39:51.476Z,19.20
2023-05-05T17:42:19.641Z,19.17
2023-05-05T17:44:47.861Z,17.98
2023-05-05T17:47:16.384Z,18.33
2023-05-05T17:49:44.444Z,24.52
2023-05-05T17:52:12.693Z,23.55
2023-05-05T17:54:40.844Z,17.10
2023-05-05T17:57:09.725Z,26.83
2023-05-05T17:59:38.229Z,26.85
2023-05-05T18:02:06.614Z,20.58
2023-05-05T18:04:36.606Z,24.13
2023-05-05T18:07:05.436Z,23.90
2023-05-05T18:09:33.794Z,22.00
2023-05-05T18:12:02.353Z,21.75
2023-05-05T18:14:30.573Z,29.08
2023-05-05T18:16:58.832Z,27.73
2023-05-05T18:19:27.066Z,22.50
2023-05-05T18:21:55.613Z,19.83
2023-05-05T18:24:24.521Z,28.98
2023-05-05T18:26:53.650Z,23.80
2023-05-05T18:29:23.544Z,15.85
2023-05-05T18:31:52.544Z,36.45
2023-05-05T18:34:21.138Z,29.75
2023-05-05T18:36:51.975Z,32.17
2023-05-05T18:39:20.496Z,18.80
2023-05-05T18:41:48.622Z,25.13
2023-05-05T18:44:17.171Z,29.85
2023-05-05T18:46:45.451Z,29.00
2023-05-05T18:49:13.994Z,44.22
2023-05-05T18:51:42.256Z,27.02
2023-05-05T18:54:10.759Z,32.13
2023-05-05T18:56:38.962Z,24.30
2023-05-05T18:59:07.229Z,22.83
2023-05-05T19:01:35.332Z,32.80
2023-05-05T19:04:05.455Z,19.45
2023-05-05T19:06:38.529Z,16.20
2023-05-05T19:09:07.010Z,18.02
2023-05-05T19:11:35.103Z,24.10
2023-05-05T19:14:03.384Z,23.83
2023-05-05T19:16:31.684Z,19.48
2023-05-05T19:18:59.840Z,15.35
2023-05-05T19:21:28.995Z,24.55
2023-05-05T19:23:57.344Z,17.27
2023-05-05T19:26:25.577Z,18.25
2023-05-05T19:28:53.835Z,18.25
2023-05-05T19:31:21.967Z,16.33
2023-05-05T19:33:50.273Z,19.83
2023-05-05T19:36:18.343Z,22.42
2023-05-05T19:38:46.816Z,13.23
2023-05-05T19:41:15.074Z,13.07
2023-05-05T19:43:43.222Z,24.17
2023-05-05T19:46:11.295Z,17.30
2023-05-05T19:48:39.693Z,16.33
2023-05-05T19:51:08.022Z,7.68
2023-05-05T19:53:36.214Z,9.57
2023-05-05T19:56:04.682Z,19.23
2023-05-05T19:58:53.634Z,13.68
2023-05-05T20:01:22.500Z,7.72
2023-05-05T20:03:50.892Z,7.50
2023-05-05T20:06:19.268Z,9.18
2023-05-05T20:08:47.691Z,12.05
2023-05-05T20:11:17.285Z,9.60
2023-05-05T20:13:45.693Z,12.10
2023-05-05T20:16:14.210Z,14.70
2023-05-05T20:18:45.286Z,13.00
2023-05-05T20:21:13.582Z,10.80
2023-05-05T20:23:41.849Z,7.72
2023-05-05T20:26:10.060Z,7.43
2023-05-05T20:28:38.592Z,7.57
2023-05-05T20:31:07.626Z,11.18
2023-05-05T20:33:35.994Z,15.68
2023-05-05T20:36:04.392Z,18.00
2023-05-05T20:38:32.791Z,11.82
2023-05-05T20:41:01.146Z,15.25
2023-05-05T20:43:29.426Z,11.18
2023-05-05T20:45:57.654Z,10.68
2023-05-05T20:48:25.853Z,11.85
2023-05-05T20:50:54.251Z,15.70
2023-05-05T20:53:22.577Z,7.80
2023-05-05T20:55:52.675Z,13.77
2023-05-05T20:58:21.173Z,13.88
2023-05-05T21:02:40.687Z,20.52
2023-05-05T21:05:09.625Z,9.40
2023-05-05T21:07:37.869Z,17.45
2023-05-05T21:10:07.278Z,24.05
2023-05-05T21:12:35.872Z,17.20
2023-05-05T21:15:04.474Z,14.38
2023-05-05T21:17:33.045Z,14.70
2023-05-05T21:20:01.321Z,18.75
2023-05-05T21:22:29.620Z,16.83
2023-05-05T21:25:17.002Z,25.40
2023-05-05T21:27:45.804Z,25.05
2023-05-05T21:30:14.379Z,22.23
2023-05-05T21:32:43.028Z,23.80
2023-05-05T21:35:11.402Z,34.55
2023-05-05T21:37:40.531Z,23.08
2023-05-05T21:40:09.940Z,17.98
2023-05-05T21:42:38.278Z,20.58
2023-05-05T21:45:07.007Z,23.35
2023-05-05T21:47:35.460Z,17.73
2023-05-05T21:50:04.004Z,18.55
2023-05-05T21:52:32.295Z,22.58
2023-05-05T21:55:00.691Z,18.67
2023-05-05T21:57:28.985Z,21.50
2023-05-05T21:59:57.118Z,15.35
2023-05-05T22:02:25.611Z,24.13
2023-05-05T22:04:54.098Z,23.73
2023-05-05T22:07:22.343Z,19.65
2023-05-05T22:09:50.547Z,14.85
2023-05-05T22:12:19.037Z,17.35
2023-05-05T22:14:47.246Z,31.33
2023-05-05T22:17:15.473Z,22.65
2023-05-05T22:19:43.682Z,27.58
2023-05-05T22:22:11.871Z,15.65
2023-05-05T22:24:40.261Z,21.48
2023-05-05T22:27:08.390Z,22.15
2023-05-05T22:29:36.700Z,20.95
2023-05-05T22:32:05.323Z,20.95
2023-05-05T22:34:34.791Z,24.63
2023-05-05T22:37:03.353Z,23.70
2023-05-05T22:39:31.581Z,21.05
2023-05-05T22:41:59.740Z,26.60
2023-05-05T22:44:28.054Z,17.05
2023-05-05T22:46:56.523Z,19.40
2023-05-05T22:49:24.908Z,16.30
2023-05-05T22:51:53.086Z,21.63
2023-05-05T22:54:21.480Z,24.60
2023-05-05T22:56:50.279Z,23.40
2023-05-05T22:59:18.511Z,25.75
2023-05-05T23:01:46.996Z,16.85
2023-05-05T23:04:15.175Z,19.27
2023-05-05T23:06:43.374Z,18.10
2023-05-05T23:09:11.880Z,19.23
2023-05-05T23:11:39.976Z,21.05
2023-05-05T23:14:08.351Z,15.38
2023-05-05T23:16:36.624Z,19.55
2023-05-05T23:19:04.865Z,21.55
2023-05-05T23:21:36.237Z,14.95
2023-05-05T23:24:10.155Z,19.48
2023-05-05T23:26:40.066Z,23.33
2023-05-05T23:29:08.312Z,35.75
2023-05-05T23:31:36.675Z,25.35
2023-05-05T23:34:04.752Z,26.33
2023-05-05T23:36:32.905Z,24.38
2023-05-05T23:39:01.225Z,19.25
2023-05-05T23:41:29.305Z,19.67
2023-05-05T23:43:57.699Z,22.75
2023-05-05T23:46:25.992Z,25.63
2023-05-05T23:48:54.093Z,26.38
2023-05-05T23:51:22.516Z,27.48
2023-05-05T23:53:50.680Z,20.27
2023-05-05T23:56:18.835Z,29.50
2023-05-05T23:58:46.934Z,36.60
