createdAt,value
2023-01-08T00:00:48.539Z,1.50
2023-01-08T00:01:48.486Z,1.50
2023-01-08T00:02:48.608Z,1.40
2023-01-08T00:03:48.671Z,1.60
2023-01-08T00:04:48.532Z,1.30
2023-01-08T00:05:48.545Z,1.50
2023-01-08T00:06:48.560Z,1.70
2023-01-08T00:07:48.624Z,1.50
2023-01-08T00:08:48.578Z,1.50
2023-01-08T00:09:48.602Z,1.40
2023-01-08T00:10:48.618Z,1.60
2023-01-08T00:11:48.740Z,1.50
2023-01-08T00:12:48.632Z,1.70
2023-01-08T00:13:48.645Z,1.30
2023-01-08T00:14:48.660Z,1.60
2023-01-08T00:15:48.685Z,1.40
2023-01-08T00:16:48.741Z,1.50
2023-01-08T00:17:48.702Z,1.70
2023-01-08T00:18:48.740Z,1.60
2023-01-08T00:19:48.749Z,1.40
2023-01-08T00:20:48.740Z,1.80
2023-01-08T00:21:48.767Z,1.30
2023-01-08T00:22:48.775Z,1.40
2023-01-08T00:23:48.792Z,1.60
2023-01-08T00:24:48.821Z,1.50
2023-01-08T00:25:48.816Z,1.50
2023-01-08T00:26:48.837Z,1.60
2023-01-08T00:27:48.950Z,1.40
2023-01-08T00:28:48.851Z,1.40
2023-01-08T00:29:48.868Z,1.50
2023-01-08T00:30:48.954Z,1.50
2023-01-08T00:31:48.887Z,1.30
2023-01-08T00:32:48.911Z,1.40
2023-01-08T00:33:48.924Z,1.20
2023-01-08T00:34:48.935Z,1.60
2023-01-08T00:35:48.957Z,1.60
2023-01-08T00:36:48.966Z,1.30
2023-01-08T00:37:48.971Z,1.40
2023-01-08T00:38:48.998Z,1.40
2023-01-08T00:39:48.993Z,1.40
2023-01-08T00:40:49.019Z,1.40
2023-01-08T00:41:49.064Z,1.50
2023-01-08T00:42:49.052Z,1.30
2023-01-08T00:43:49.176Z,1.40
2023-01-08T00:44:49.072Z,1.50
2023-01-08T00:45:49.108Z,1.40
2023-01-08T00:46:49.108Z,1.50
2023-01-08T00:47:49.112Z,1.50
2023-01-08T00:48:49.117Z,1.60
2023-01-08T00:49:49.130Z,1.40
2023-01-08T00:50:49.153Z,1.40
2023-01-08T00:51:49.164Z,1.40
2023-01-08T00:52:49.173Z,1.30
2023-01-08T00:53:49.209Z,1.40
2023-01-08T00:54:49.197Z,1.60
2023-01-08T00:55:49.217Z,1.50
2023-01-08T00:56:49.231Z,1.60
2023-01-08T00:57:49.245Z,1.60
2023-01-08T00:58:49.251Z,1.20
2023-01-08T00:59:49.383Z,1.30
2023-01-08T01:00:49.318Z,1.30
2023-01-08T01:01:49.499Z,1.40
2023-01-08T01:02:49.313Z,1.30
2023-01-08T01:03:49.399Z,1.50
2023-01-08T01:04:49.342Z,1.30
2023-01-08T01:05:49.351Z,1.40
2023-01-08T01:06:49.373Z,1.50
2023-01-08T01:07:49.372Z,1.10
2023-01-08T01:08:49.390Z,1.50
2023-01-08T01:09:49.397Z,1.30
2023-01-08T01:10:49.412Z,1.40
2023-01-08T01:11:49.432Z,1.50
2023-01-08T01:12:49.448Z,1.30
2023-01-08T01:13:49.459Z,1.30
2023-01-08T01:14:49.481Z,1.20
2023-01-08T01:15:49.604Z,1.30
2023-01-08T01:16:49.596Z,1.30
2023-01-08T01:17:49.506Z,1.50
2023-01-08T01:18:49.552Z,1.40
2023-01-08T01:19:49.539Z,1.30
2023-01-08T01:20:49.548Z,1.40
2023-01-08T01:21:49.567Z,1.40
2023-01-08T01:22:49.579Z,1.40
2023-01-08T01:23:49.602Z,1.30
2023-01-08T01:24:49.599Z,1.50
2023-01-08T01:25:49.614Z,1.30
2023-01-08T01:26:49.634Z,1.20
2023-01-08T01:27:49.638Z,1.40
2023-01-08T01:28:49.660Z,1.30
2023-01-08T01:29:49.673Z,1.50
2023-01-08T01:30:49.700Z,1.20
2023-01-08T01:31:49.817Z,1.40
2023-01-08T01:32:49.704Z,1.30
2023-01-08T01:33:49.727Z,1.20
2023-01-08T01:34:49.732Z,1.40
2023-01-08T01:35:49.753Z,1.40
2023-01-08T01:36:49.765Z,1.30
2023-01-08T01:37:49.780Z,1.30
2023-01-08T01:38:49.795Z,1.30
2023-01-08T01:39:49.809Z,1.40
2023-01-08T01:40:49.812Z,1.30
2023-01-08T01:41:49.828Z,1.30
2023-01-08T01:42:49.855Z,1.20
2023-01-08T01:43:49.882Z,1.40
2023-01-08T01:44:49.865Z,1.30
2023-01-08T01:45:49.952Z,1.20
2023-01-08T01:46:49.894Z,1.30
2023-01-08T01:47:50.039Z,1.30
2023-01-08T01:48:49.933Z,1.20
2023-01-08T01:49:49.940Z,1.20
2023-01-08T01:50:49.957Z,1.40
2023-01-08T01:51:49.975Z,1.20
2023-01-08T01:52:49.986Z,1.30
2023-01-08T01:53:49.992Z,1.20
2023-01-08T01:54:50.012Z,1.20
2023-01-08T01:55:50.025Z,1.40
2023-01-08T01:56:50.042Z,1.30
2023-01-08T01:57:50.048Z,1.20
2023-01-08T01:58:50.053Z,1.30
2023-01-08T01:59:50.080Z,1.30
2023-01-08T02:00:50.080Z,1.40
2023-01-08T02:01:50.295Z,1.20
2023-01-08T02:02:50.110Z,1.30
2023-01-08T02:03:50.467Z,1.20
2023-01-08T02:04:50.134Z,1.20
2023-01-08T02:05:50.153Z,1.20
2023-01-08T02:06:50.159Z,1.40
2023-01-08T02:07:50.181Z,1.30
2023-01-08T02:08:50.187Z,1.40
2023-01-08T02:09:50.203Z,1.10
2023-01-08T02:10:50.222Z,1.30
2023-01-08T02:11:50.235Z,1.20
2023-01-08T02:12:50.255Z,1.20
2023-01-08T02:13:50.259Z,1.30
2023-01-08T02:14:50.274Z,1.20
2023-01-08T02:15:50.281Z,1.10
2023-01-08T02:16:50.478Z,1.10
2023-01-08T02:17:50.318Z,1.30
2023-01-08T02:18:50.319Z,1.10
2023-01-08T02:19:50.455Z,1.20
2023-01-08T02:20:50.354Z,1.20
2023-01-08T02:21:50.369Z,1.10
2023-01-08T02:22:50.392Z,1.20
2023-01-08T02:23:50.398Z,1.20
2023-01-08T02:24:50.400Z,1.20
2023-01-08T02:25:50.417Z,1.20
2023-01-08T02:26:50.427Z,1.30
2023-01-08T02:27:50.446Z,1.40
2023-01-08T02:28:50.455Z,1.30
2023-01-08T02:29:50.467Z,1.30
2023-01-08T02:30:50.539Z,1.30
2023-01-08T02:31:50.501Z,1.20
2023-01-08T02:32:50.508Z,1.20
2023-01-08T02:33:50.532Z,1.20
2023-01-08T02:34:50.534Z,1.00
2023-01-08T02:35:50.674Z,1.10
2023-01-08T02:36:50.566Z,1.20
2023-01-08T02:37:50.584Z,1.30
2023-01-08T02:38:50.586Z,1.00
2023-01-08T02:39:50.612Z,1.30
2023-01-08T02:40:50.613Z,1.40
2023-01-08T02:41:50.637Z,1.40
2023-01-08T02:42:50.648Z,1.00
2023-01-08T02:43:50.660Z,1.10
2023-01-08T02:44:50.679Z,1.30
2023-01-08T02:45:50.740Z,1.40
2023-01-08T02:46:50.705Z,1.30
2023-01-08T02:47:50.721Z,1.20
2023-01-08T02:48:50.721Z,1.10
2023-01-08T02:49:50.736Z,1.20
2023-01-08T02:50:50.752Z,1.40
2023-01-08T02:51:50.892Z,1.10
2023-01-08T02:52:50.787Z,0.90
2023-01-08T02:53:50.802Z,1.20
2023-01-08T02:54:50.808Z,1.30
2023-01-08T02:55:50.842Z,1.10
2023-01-08T02:56:50.837Z,1.20
2023-01-08T02:57:50.840Z,1.50
2023-01-08T02:58:50.857Z,1.10
2023-01-08T02:59:50.873Z,1.30
2023-01-08T03:00:50.888Z,1.20
2023-01-08T03:01:51.004Z,1.10
2023-01-08T03:02:50.918Z,1.20
2023-01-08T03:03:51.010Z,1.20
2023-01-08T03:04:50.937Z,1.10
2023-01-08T03:05:50.958Z,1.30
2023-01-08T03:06:50.962Z,1.20
2023-01-08T03:07:51.105Z,1.30
2023-01-08T03:08:50.995Z,1.20
2023-01-08T03:09:51.005Z,1.10
2023-01-08T03:10:51.020Z,1.10
2023-01-08T03:11:51.040Z,1.20
2023-01-08T03:12:51.048Z,1.20
2023-01-08T03:13:51.088Z,1.20
2023-01-08T03:14:51.082Z,1.20
2023-01-08T03:15:51.105Z,1.10
2023-01-08T03:16:51.228Z,1.30
2023-01-08T03:17:51.106Z,1.10
2023-01-08T03:18:51.127Z,1.30
2023-01-08T03:19:51.138Z,1.20
2023-01-08T03:20:51.153Z,1.20
2023-01-08T03:21:51.169Z,1.00
2023-01-08T03:22:51.174Z,1.20
2023-01-08T03:23:51.311Z,1.20
2023-01-08T03:24:51.204Z,1.30
2023-01-08T03:25:51.228Z,1.20
2023-01-08T03:26:51.234Z,1.10
2023-01-08T03:27:51.240Z,1.10
2023-01-08T03:28:51.263Z,1.00
2023-01-08T03:29:51.266Z,1.10
2023-01-08T03:30:51.342Z,1.20
2023-01-08T03:31:51.291Z,1.00
2023-01-08T03:32:51.311Z,1.30
2023-01-08T03:33:51.321Z,1.10
2023-01-08T03:34:51.354Z,1.30
2023-01-08T03:35:51.356Z,1.40
2023-01-08T03:36:51.369Z,1.30
2023-01-08T03:37:51.373Z,1.40
2023-01-08T03:38:51.401Z,1.10
2023-01-08T03:39:51.523Z,1.20
2023-01-08T03:40:51.422Z,1.20
2023-01-08T03:41:51.436Z,1.20
2023-01-08T03:42:51.447Z,1.20
2023-01-08T03:43:51.460Z,1.40
2023-01-08T03:44:51.474Z,1.10
2023-01-08T03:45:51.569Z,1.30
2023-01-08T03:46:51.514Z,1.40
2023-01-08T03:47:51.515Z,1.10
2023-01-08T03:48:51.531Z,1.30
2023-01-08T03:49:51.555Z,1.40
2023-01-08T03:50:51.548Z,1.10
2023-01-08T03:51:51.575Z,1.10
2023-01-08T03:52:51.581Z,1.10
2023-01-08T03:53:51.596Z,1.20
2023-01-08T03:54:51.602Z,1.30
2023-01-08T03:55:51.779Z,1.00
2023-01-08T03:56:51.632Z,1.40
2023-01-08T03:57:51.640Z,1.10
2023-01-08T03:58:51.661Z,1.00
2023-01-08T03:59:51.666Z,1.40
2023-01-08T04:00:51.683Z,1.30
2023-01-08T04:01:51.827Z,1.10
2023-01-08T04:02:51.715Z,1.10
2023-01-08T04:03:51.740Z,1.00
2023-01-08T04:04:51.734Z,1.30
2023-01-08T04:05:51.743Z,1.20
2023-01-08T04:06:51.772Z,1.30
2023-01-08T04:07:51.775Z,1.20
2023-01-08T04:08:51.790Z,1.40
2023-01-08T04:09:51.822Z,1.10
2023-01-08T04:10:51.815Z,1.30
2023-01-08T04:11:51.856Z,1.10
2023-01-08T04:12:51.847Z,1.20
2023-01-08T04:13:51.861Z,1.20
2023-01-08T04:14:51.875Z,1.00
2023-01-08T04:15:51.974Z,1.20
2023-01-08T04:16:51.892Z,1.20
2023-01-08T04:17:51.903Z,1.20
2023-01-08T04:18:51.924Z,1.20
2023-01-08T04:19:51.939Z,1.30
2023-01-08T04:20:51.972Z,1.30
2023-01-08T04:21:51.977Z,1.30
2023-01-08T04:22:51.974Z,1.20
2023-01-08T04:23:51.983Z,1.20
2023-01-08T04:24:52.009Z,1.10
2023-01-08T04:25:52.015Z,1.30
2023-01-08T04:26:52.024Z,1.40
2023-01-08T04:27:52.162Z,1.20
2023-01-08T04:28:52.062Z,1.40
2023-01-08T04:29:52.065Z,1.00
2023-01-08T04:30:52.142Z,1.20
2023-01-08T04:31:52.100Z,1.20
2023-01-08T04:32:52.118Z,1.30
2023-01-08T04:33:52.138Z,1.40
2023-01-08T04:34:52.132Z,1.20
2023-01-08T04:35:52.147Z,1.20
2023-01-08T04:36:52.166Z,1.20
2023-01-08T04:37:52.179Z,1.30
2023-01-08T04:38:52.188Z,1.30
2023-01-08T04:39:52.199Z,1.30
2023-01-08T04:40:52.217Z,1.10
2023-01-08T04:41:52.237Z,1.20
2023-01-08T04:42:52.248Z,1.20
2023-01-08T04:43:52.392Z,1.20
2023-01-08T04:44:52.277Z,1.30
2023-01-08T04:45:52.434Z,1.30
2023-01-08T04:46:52.300Z,1.30
2023-01-08T04:47:52.311Z,1.30
2023-01-08T04:48:52.319Z,1.30
2023-01-08T04:49:52.340Z,1.10
2023-01-08T04:50:52.343Z,1.20
2023-01-08T04:51:52.374Z,1.40
2023-01-08T04:52:52.381Z,1.30
2023-01-08T04:53:52.385Z,1.30
2023-01-08T04:54:52.411Z,1.30
2023-01-08T04:55:52.413Z,1.30
2023-01-08T04:56:52.431Z,1.30
2023-01-08T04:57:52.446Z,1.20
2023-01-08T04:58:52.457Z,1.20
2023-01-08T04:59:52.593Z,1.30
2023-01-08T05:00:52.476Z,1.30
2023-01-08T05:01:52.622Z,1.20
2023-01-08T05:02:52.646Z,1.10
2023-01-08T05:03:52.527Z,1.30
2023-01-08T05:04:52.538Z,1.30
2023-01-08T05:05:52.551Z,1.30
2023-01-08T05:06:52.560Z,1.20
2023-01-08T05:07:52.570Z,1.30
2023-01-08T05:08:52.597Z,1.30
2023-01-08T05:09:52.602Z,1.30
2023-01-08T05:10:52.613Z,1.10
2023-01-08T05:11:52.636Z,1.30
2023-01-08T05:12:52.643Z,1.20
2023-01-08T05:13:52.660Z,1.30
2023-01-08T05:14:52.668Z,1.10
2023-01-08T05:15:52.845Z,1.20
2023-01-08T05:16:52.687Z,1.40
2023-01-08T05:17:52.704Z,1.20
2023-01-08T05:18:52.718Z,1.30
2023-01-08T05:19:52.736Z,1.20
2023-01-08T05:20:52.741Z,1.20
2023-01-08T05:21:52.762Z,1.40
2023-01-08T05:22:52.774Z,1.20
2023-01-08T05:23:52.794Z,1.30
2023-01-08T05:24:52.797Z,1.40
2023-01-08T05:25:52.815Z,1.20
2023-01-08T05:26:52.830Z,1.30
2023-01-08T05:27:52.918Z,1.30
2023-01-08T05:28:52.871Z,1.40
2023-01-08T05:29:52.865Z,1.10
2023-01-08T05:30:52.966Z,1.10
2023-01-08T05:31:53.011Z,1.40
2023-01-08T05:32:52.906Z,1.40
2023-01-08T05:33:52.926Z,1.30
2023-01-08T05:34:52.940Z,1.30
2023-01-08T05:35:52.951Z,1.30
2023-01-08T05:36:52.959Z,1.30
2023-01-08T05:37:52.966Z,1.40
2023-01-08T05:38:52.988Z,1.10
2023-01-08T05:39:53.003Z,1.60
2023-01-08T05:40:53.017Z,1.40
2023-01-08T05:41:53.030Z,1.30
2023-01-08T05:42:53.041Z,1.30
2023-01-08T05:43:53.059Z,1.20
2023-01-08T05:44:53.059Z,1.20
2023-01-08T05:45:53.162Z,1.10
2023-01-08T05:46:53.093Z,1.30
2023-01-08T05:47:53.228Z,1.40
2023-01-08T05:48:53.124Z,1.40
2023-01-08T05:49:53.136Z,1.30
2023-01-08T05:50:53.146Z,1.30
2023-01-08T05:51:53.161Z,1.10
2023-01-08T05:52:53.172Z,1.30
2023-01-08T05:53:53.177Z,1.30
2023-01-08T05:54:53.429Z,1.30
2023-01-08T05:55:53.212Z,1.30
2023-01-08T05:56:53.217Z,1.20
2023-01-08T05:57:53.245Z,1.40
2023-01-08T05:58:53.275Z,1.30
2023-01-08T05:59:53.260Z,1.10
2023-01-08T06:00:53.277Z,1.40
2023-01-08T06:01:53.358Z,1.10
2023-01-08T06:02:53.379Z,1.20
2023-01-08T06:03:53.481Z,1.40
2023-01-08T06:04:53.326Z,1.40
2023-01-08T06:05:53.345Z,1.10
2023-01-08T06:06:53.358Z,1.10
2023-01-08T06:07:53.371Z,1.30
2023-01-08T06:08:53.376Z,1.20
2023-01-08T06:09:53.398Z,1.40
2023-01-08T06:10:53.406Z,1.30
2023-01-08T06:11:53.423Z,1.50
2023-01-08T06:12:53.465Z,1.50
2023-01-08T06:13:53.502Z,1.10
2023-01-08T06:14:53.461Z,1.20
2023-01-08T06:15:53.542Z,1.30
2023-01-08T06:16:53.482Z,1.30
2023-01-08T06:17:53.499Z,1.20
2023-01-08T06:18:53.517Z,1.00
2023-01-08T06:19:53.647Z,1.30
2023-01-08T06:20:53.536Z,1.20
2023-01-08T06:21:53.550Z,1.30
2023-01-08T06:22:53.566Z,1.30
2023-01-08T06:23:53.577Z,1.10
2023-01-08T06:24:53.588Z,1.30
2023-01-08T06:25:53.605Z,1.30
2023-01-08T06:26:53.630Z,1.30
2023-01-08T06:27:53.633Z,1.30
2023-01-08T06:28:53.652Z,1.10
2023-01-08T06:29:53.655Z,1.40
2023-01-08T06:30:53.730Z,1.20
2023-01-08T06:31:53.691Z,1.30
2023-01-08T06:32:53.704Z,1.10
2023-01-08T06:33:53.716Z,1.20
2023-01-08T06:34:53.724Z,1.10
2023-01-08T06:35:53.849Z,1.20
2023-01-08T06:36:53.756Z,1.10
2023-01-08T06:37:53.785Z,1.10
2023-01-08T06:38:53.782Z,1.30
2023-01-08T06:39:53.795Z,1.20
2023-01-08T06:40:53.804Z,1.30
2023-01-08T06:41:53.820Z,1.40
2023-01-08T06:42:53.827Z,1.10
2023-01-08T06:43:53.855Z,1.20
2023-01-08T06:44:53.868Z,1.10
2023-01-08T06:45:53.875Z,1.20
2023-01-08T06:46:53.931Z,1.20
2023-01-08T06:47:54.191Z,1.20
2023-01-08T06:48:53.908Z,1.40
2023-01-08T06:49:53.925Z,1.20
2023-01-08T06:50:53.940Z,1.30
2023-01-08T06:51:53.971Z,1.50
2023-01-08T06:52:53.971Z,1.20
2023-01-08T06:53:53.970Z,1.20
2023-01-08T06:54:53.991Z,1.40
2023-01-08T06:55:54.004Z,1.20
2023-01-08T06:56:54.601Z,1.30
2023-01-08T06:57:54.027Z,1.20
2023-01-08T06:58:54.037Z,1.10
2023-01-08T06:59:54.052Z,1.40
2023-01-08T07:00:54.074Z,1.10
2023-01-08T07:01:54.185Z,1.40
2023-01-08T07:02:54.255Z,1.40
2023-01-08T07:03:54.120Z,1.20
2023-01-08T07:04:54.115Z,1.00
2023-01-08T07:05:54.147Z,1.30
2023-01-08T07:06:54.164Z,1.30
2023-01-08T07:07:54.280Z,1.20
2023-01-08T07:08:54.175Z,1.40
2023-01-08T07:09:54.189Z,1.50
2023-01-08T07:10:54.230Z,1.50
2023-01-08T07:11:54.216Z,1.30
2023-01-08T07:12:54.222Z,1.50
2023-01-08T07:13:54.234Z,1.30
2023-01-08T07:14:54.263Z,1.10
2023-01-08T07:15:54.285Z,1.20
2023-01-08T07:16:54.273Z,1.30
2023-01-08T07:17:54.294Z,1.30
2023-01-08T07:18:54.319Z,1.10
2023-01-08T07:19:54.319Z,1.20
2023-01-08T07:20:54.336Z,1.20
2023-01-08T07:21:54.355Z,1.30
2023-01-08T07:22:54.360Z,1.40
2023-01-08T07:23:54.491Z,1.30
2023-01-08T07:24:54.387Z,1.40
2023-01-08T07:25:54.400Z,1.40
2023-01-08T07:26:54.435Z,1.20
2023-01-08T07:27:54.432Z,1.50
2023-01-08T07:28:54.437Z,1.40
2023-01-08T07:29:54.450Z,1.20
2023-01-08T07:30:54.507Z,1.30
2023-01-08T07:31:54.474Z,1.30
2023-01-08T07:32:54.497Z,1.40
2023-01-08T07:33:54.505Z,1.50
2023-01-08T07:34:54.546Z,1.40
2023-01-08T07:35:54.546Z,1.40
2023-01-08T07:36:54.541Z,1.40
2023-01-08T07:37:54.551Z,1.10
2023-01-08T07:38:54.578Z,1.30
2023-01-08T07:39:54.705Z,1.30
2023-01-08T07:40:54.602Z,1.50
2023-01-08T07:41:54.604Z,1.40
2023-01-08T07:42:54.625Z,1.20
2023-01-08T07:43:54.638Z,1.70
2023-01-08T07:44:54.649Z,1.50
2023-01-08T07:45:54.666Z,1.40
2023-01-08T07:46:54.781Z,1.20
2023-01-08T07:47:54.687Z,1.50
2023-01-08T07:48:54.697Z,1.40
2023-01-08T07:49:54.721Z,1.40
2023-01-08T07:50:54.728Z,1.40
2023-01-08T07:51:54.733Z,1.30
2023-01-08T07:52:54.754Z,1.10
2023-01-08T07:53:54.767Z,1.10
2023-01-08T07:54:54.783Z,1.40
2023-01-08T07:55:54.900Z,1.30
2023-01-08T07:56:54.827Z,1.30
2023-01-08T07:57:54.817Z,1.20
2023-01-08T07:58:54.830Z,1.30
2023-01-08T07:59:54.855Z,1.30
2023-01-08T08:00:54.855Z,1.40
2023-01-08T08:01:55.039Z,1.30
2023-01-08T08:02:55.147Z,1.30
2023-01-08T08:03:54.893Z,1.20
2023-01-08T08:04:54.910Z,1.30
2023-01-08T08:05:54.930Z,1.20
2023-01-08T08:06:54.949Z,1.30
2023-01-08T08:07:54.954Z,1.30
2023-01-08T08:08:54.961Z,1.40
2023-01-08T08:09:54.980Z,1.10
2023-01-08T08:10:54.989Z,1.30
2023-01-08T08:11:55.120Z,1.30
2023-01-08T08:12:55.021Z,1.40
2023-01-08T08:13:56.759Z,1.30
2023-01-08T08:14:55.045Z,1.30
2023-01-08T08:15:55.148Z,1.20
2023-01-08T08:16:55.070Z,1.20
2023-01-08T08:17:55.088Z,1.20
2023-01-08T08:18:55.093Z,1.70
2023-01-08T08:19:55.108Z,1.20
2023-01-08T08:20:55.124Z,1.20
2023-01-08T08:21:55.130Z,1.20
2023-01-08T08:22:55.142Z,1.50
2023-01-08T08:23:55.172Z,1.30
2023-01-08T08:24:55.168Z,1.30
2023-01-08T08:25:55.191Z,1.30
2023-01-08T08:26:55.202Z,1.20
2023-01-08T08:27:55.228Z,1.20
2023-01-08T08:28:55.223Z,1.10
2023-01-08T08:29:55.243Z,1.30
2023-01-08T08:30:55.303Z,1.00
2023-01-08T08:31:55.260Z,1.20
2023-01-08T08:32:55.279Z,1.20
2023-01-08T08:33:55.298Z,1.20
2023-01-08T08:34:55.301Z,1.10
2023-01-08T08:35:55.324Z,1.30
2023-01-08T08:36:55.339Z,1.30
2023-01-08T08:37:55.348Z,1.10
2023-01-08T08:38:55.354Z,1.40
2023-01-08T08:39:55.383Z,1.30
2023-01-08T08:40:55.383Z,1.20
2023-01-08T08:41:55.400Z,1.10
2023-01-08T08:42:55.810Z,1.20
2023-01-08T08:43:55.453Z,1.10
2023-01-08T08:44:55.438Z,1.10
2023-01-08T08:45:55.444Z,1.20
2023-01-08T08:46:55.526Z,1.20
2023-01-08T08:47:55.472Z,1.20
2023-01-08T08:48:55.487Z,1.00
2023-01-08T08:49:55.499Z,1.40
2023-01-08T08:50:55.516Z,1.40
2023-01-08T08:51:55.525Z,1.10
2023-01-08T08:52:55.543Z,1.10
2023-01-08T08:53:55.571Z,1.10
2023-01-08T08:54:55.564Z,1.20
2023-01-08T08:55:55.577Z,1.20
2023-01-08T08:56:55.596Z,1.30
2023-01-08T08:57:55.610Z,1.10
2023-01-08T08:58:55.624Z,1.00
2023-01-08T08:59:55.655Z,1.10
2023-01-08T09:00:55.649Z,1.10
2023-01-08T09:01:55.854Z,1.30
2023-01-08T09:02:55.791Z,1.30
2023-01-08T09:03:55.681Z,1.10
2023-01-08T09:04:55.696Z,1.10
2023-01-08T09:05:55.715Z,1.20
2023-01-08T09:06:55.721Z,1.10
2023-01-08T09:07:55.731Z,1.20
2023-01-08T09:08:55.748Z,1.10
2023-01-08T09:09:55.762Z,1.30
2023-01-08T09:10:55.783Z,1.20
2023-01-08T09:11:55.795Z,1.10
2023-01-08T09:12:55.828Z,0.90
2023-01-08T09:13:55.852Z,1.10
2023-01-08T09:14:55.825Z,1.30
2023-01-08T09:15:56.028Z,1.10
2023-01-08T09:16:55.851Z,1.10
2023-01-08T09:17:55.874Z,1.00
2023-01-08T09:18:55.879Z,1.20
2023-01-08T09:19:55.897Z,1.00
2023-01-08T09:20:55.911Z,1.10
2023-01-08T09:21:55.924Z,1.20
2023-01-08T09:22:55.946Z,1.00
2023-01-08T09:23:55.951Z,1.10
2023-01-08T09:24:55.957Z,1.00
2023-01-08T09:25:55.978Z,1.00
2023-01-08T09:26:55.993Z,1.30
2023-01-08T09:27:56.004Z,1.20
2023-01-08T09:28:56.035Z,1.10
2023-01-08T09:29:56.023Z,1.20
2023-01-08T09:30:56.044Z,1.30
2023-01-08T09:31:56.213Z,1.20
2023-01-08T09:32:56.069Z,1.20
2023-01-08T09:33:56.075Z,1.40
2023-01-08T09:34:56.100Z,1.20
2023-01-08T09:35:56.099Z,1.00
2023-01-08T09:36:56.122Z,0.90
2023-01-08T09:37:56.132Z,1.10
2023-01-08T09:38:56.163Z,0.90
2023-01-08T09:40:02.268Z,1.00
2023-01-08T09:40:56.186Z,1.20
2023-01-08T09:41:56.188Z,1.00
2023-01-08T09:42:56.193Z,1.10
2023-01-08T09:43:56.205Z,1.10
2023-01-08T09:44:56.219Z,1.10
2023-01-08T09:45:56.239Z,1.10
2023-01-08T09:46:56.309Z,1.00
2023-01-08T09:47:56.388Z,1.10
2023-01-08T09:48:56.272Z,1.00
2023-01-08T09:49:56.298Z,1.00
2023-01-08T09:50:56.337Z,1.00
2023-01-08T09:51:56.324Z,1.10
2023-01-08T09:52:56.331Z,0.90
2023-01-08T09:53:56.393Z,1.10
2023-01-08T09:54:56.352Z,1.00
2023-01-08T09:56:09.054Z,0.90
2023-01-08T09:56:56.377Z,1.00
2023-01-08T09:57:56.409Z,1.10
2023-01-08T09:58:56.412Z,1.00
2023-01-08T09:59:56.424Z,0.90
2023-01-08T10:00:56.443Z,0.90
2023-01-08T10:01:56.570Z,1.10
2023-01-08T10:02:56.561Z,1.10
2023-01-08T10:03:56.590Z,0.90
2023-01-08T10:04:56.488Z,0.80
2023-01-08T10:05:56.505Z,0.70
2023-01-08T10:06:56.506Z,1.10
2023-01-08T10:07:56.529Z,1.10
2023-01-08T10:08:56.541Z,1.00
2023-01-08T10:09:56.568Z,1.30
2023-01-08T10:10:56.563Z,0.90
2023-01-08T10:11:56.583Z,0.90
2023-01-08T10:12:56.587Z,1.00
2023-01-08T10:13:56.609Z,0.90
2023-01-08T10:14:56.622Z,1.00
2023-01-08T10:15:56.666Z,0.80
2023-01-08T10:16:56.639Z,0.90
2023-01-08T10:17:56.656Z,0.80
2023-01-08T10:18:56.668Z,0.80
2023-01-08T10:19:56.798Z,0.90
2023-01-08T10:20:56.701Z,1.10
2023-01-08T10:21:56.711Z,0.80
2023-01-08T10:22:56.735Z,1.00
2023-01-08T10:23:56.731Z,1.00
2023-01-08T10:24:56.763Z,0.90
2023-01-08T10:25:56.761Z,1.00
2023-01-08T10:26:56.778Z,0.70
2023-01-08T10:27:56.784Z,1.00
2023-01-08T10:28:56.815Z,0.80
2023-01-08T10:29:56.818Z,1.20
2023-01-08T10:30:56.830Z,0.80
2023-01-08T10:31:56.837Z,0.80
2023-01-08T10:32:56.865Z,0.90
2023-01-08T10:33:56.870Z,1.00
2023-01-08T10:34:56.881Z,0.80
2023-01-08T10:35:56.908Z,0.90
2023-01-08T10:36:56.913Z,0.60
2023-01-08T10:37:57.125Z,1.00
2023-01-08T10:38:56.929Z,0.90
2023-01-08T10:39:56.943Z,0.90
2023-01-08T10:40:56.963Z,0.80
2023-01-08T10:41:56.980Z,0.90
2023-01-08T10:42:56.999Z,0.80
2023-01-08T10:43:56.995Z,0.90
2023-01-08T10:44:57.047Z,0.90
2023-01-08T10:45:57.085Z,0.80
2023-01-08T10:46:57.044Z,0.80
2023-01-08T10:47:57.061Z,0.80
2023-01-08T10:48:57.075Z,0.70
2023-01-08T10:49:57.076Z,0.80
2023-01-08T10:50:57.109Z,0.70
2023-01-08T10:51:57.172Z,0.60
2023-01-08T10:52:57.168Z,0.80
2023-01-08T10:53:57.188Z,0.80
2023-01-08T10:54:57.154Z,0.80
2023-01-08T10:55:57.180Z,0.80
2023-01-08T10:56:57.232Z,0.70
2023-01-08T10:57:57.225Z,0.70
2023-01-08T10:58:57.202Z,0.80
2023-01-08T10:59:57.301Z,0.70
2023-01-08T11:00:57.265Z,0.80
2023-01-08T11:01:57.406Z,1.10
2023-01-08T11:02:57.656Z,1.00
2023-01-08T11:03:57.259Z,0.70
2023-01-08T11:04:57.290Z,0.80
2023-01-08T11:05:57.295Z,0.80
2023-01-08T11:06:57.298Z,1.00
2023-01-08T11:07:57.345Z,0.90
2023-01-08T11:08:57.324Z,0.80
2023-01-08T11:09:57.348Z,0.90
2023-01-08T11:10:57.364Z,0.70
2023-01-08T11:11:57.363Z,1.00
2023-01-08T11:12:57.385Z,0.70
2023-01-08T11:13:57.397Z,0.80
2023-01-08T11:14:57.419Z,0.70
2023-01-08T11:15:57.488Z,0.70
2023-01-08T11:16:57.436Z,0.80
2023-01-08T11:17:57.452Z,0.70
2023-01-08T11:18:57.465Z,0.80
2023-01-08T11:19:57.467Z,0.70
2023-01-08T11:20:57.482Z,0.70
2023-01-08T11:21:57.494Z,0.60
2023-01-08T11:22:57.510Z,0.80
2023-01-08T11:23:57.648Z,0.80
2023-01-08T11:24:57.544Z,0.70
2023-01-08T11:25:57.557Z,0.50
2023-01-08T11:26:57.574Z,0.90
2023-01-08T11:27:57.592Z,0.80
2023-01-08T11:28:57.594Z,0.60
2023-01-08T11:29:57.607Z,0.70
2023-01-08T11:30:59.180Z,1.00
2023-01-08T11:31:57.709Z,0.90
2023-01-08T11:32:57.650Z,0.80
2023-01-08T11:33:57.660Z,0.70
2023-01-08T11:34:57.668Z,0.90
2023-01-08T11:35:57.687Z,0.60
2023-01-08T11:36:57.701Z,0.80
2023-01-08T11:37:57.713Z,1.00
2023-01-08T11:38:57.732Z,1.00
2023-01-08T11:39:57.755Z,1.00
2023-01-08T11:40:57.754Z,0.80
2023-01-08T11:41:57.762Z,0.80
2023-01-08T11:42:57.774Z,1.10
2023-01-08T11:43:57.794Z,1.00
2023-01-08T11:44:57.801Z,0.80
2023-01-08T11:45:57.903Z,0.90
2023-01-08T11:46:57.832Z,0.80
2023-01-08T11:47:57.847Z,0.90
2023-01-08T11:48:57.858Z,1.00
2023-01-08T11:49:57.864Z,0.90
2023-01-08T11:50:57.884Z,1.00
2023-01-08T11:51:57.892Z,0.80
2023-01-08T11:52:57.906Z,0.70
2023-01-08T11:53:57.918Z,0.80
2023-01-08T11:54:57.933Z,0.80
2023-01-08T11:55:57.965Z,0.90
2023-01-08T11:56:57.970Z,0.80
2023-01-08T11:57:57.986Z,1.10
2023-01-08T11:58:57.990Z,1.00
2023-01-08T11:59:57.997Z,0.80
2023-01-08T12:00:58.026Z,0.90
2023-01-08T12:01:58.065Z,1.00
2023-01-08T12:02:58.273Z,1.10
2023-01-08T12:03:58.059Z,0.90
2023-01-08T12:04:58.066Z,0.90
2023-01-08T12:05:58.078Z,0.90
2023-01-08T12:06:58.100Z,1.00
2023-01-08T12:07:58.105Z,1.00
2023-01-08T12:08:58.125Z,1.20
2023-01-08T12:09:58.134Z,0.90
2023-01-08T12:10:58.153Z,1.00
2023-01-08T12:11:58.185Z,0.90
2023-01-08T12:12:58.177Z,1.00
2023-01-08T12:13:58.199Z,1.00
2023-01-08T12:14:58.198Z,1.00
2023-01-08T12:15:58.210Z,0.90
2023-01-08T12:16:58.231Z,0.80
2023-01-08T12:17:58.246Z,1.00
2023-01-08T12:18:58.253Z,0.80
2023-01-08T12:19:58.278Z,1.00
2023-01-08T12:20:58.276Z,1.10
2023-01-08T12:21:58.294Z,0.80
2023-01-08T12:22:58.302Z,0.90
2023-01-08T12:23:58.318Z,0.80
2023-01-08T12:24:58.330Z,1.00
2023-01-08T12:25:58.345Z,1.00
2023-01-08T12:26:58.366Z,1.00
2023-01-08T12:27:58.409Z,0.90
2023-01-08T12:28:58.394Z,0.90
2023-01-08T12:29:58.406Z,0.80
2023-01-08T12:30:58.416Z,1.10
2023-01-08T12:32:04.327Z,0.90
2023-01-08T12:32:58.436Z,0.80
2023-01-08T12:33:58.455Z,0.90
2023-01-08T12:34:58.481Z,1.10
2023-01-08T12:35:58.477Z,0.90
2023-01-08T12:36:58.491Z,0.90
2023-01-08T12:37:58.513Z,1.00
2023-01-08T12:38:58.528Z,1.00
2023-01-08T12:39:58.537Z,1.00
2023-01-08T12:40:58.559Z,0.90
2023-01-08T12:41:58.566Z,0.80
2023-01-08T12:43:02.578Z,1.10
2023-01-08T12:43:58.617Z,0.80
2023-01-08T12:44:58.599Z,0.90
2023-01-08T12:45:58.631Z,0.90
2023-01-08T12:46:58.634Z,0.90
2023-01-08T12:47:58.644Z,1.10
2023-01-08T12:48:58.651Z,1.10
2023-01-08T12:49:58.673Z,1.00
2023-01-08T12:50:58.687Z,0.90
2023-01-08T12:51:58.697Z,1.10
2023-01-08T12:52:58.709Z,0.90
2023-01-08T12:53:58.727Z,1.00
2023-01-08T12:54:58.744Z,1.00
2023-01-08T12:55:58.755Z,1.10
2023-01-08T12:56:58.759Z,1.00
2023-01-08T12:57:58.772Z,1.00
2023-01-08T12:58:58.800Z,1.10
2023-01-08T12:59:58.826Z,1.00
2023-01-08T13:00:58.842Z,0.90
2023-01-08T13:01:59.006Z,0.90
2023-01-08T13:02:58.937Z,0.80
2023-01-08T13:03:58.854Z,0.80
2023-01-08T13:04:58.870Z,1.00
2023-01-08T13:05:58.878Z,1.00
2023-01-08T13:06:58.893Z,0.90
2023-01-08T13:07:58.911Z,1.00
2023-01-08T13:09:01.378Z,0.90
2023-01-08T13:09:58.939Z,1.00
2023-01-08T13:10:58.946Z,1.00
2023-01-08T13:11:58.967Z,1.10
2023-01-08T13:12:58.973Z,1.10
2023-01-08T13:13:58.993Z,1.20
2023-01-08T13:14:58.998Z,0.80
2023-01-08T13:15:59.042Z,1.00
2023-01-08T13:16:59.033Z,1.10
2023-01-08T13:17:59.039Z,1.10
2023-01-08T13:18:59.060Z,0.90