createdAt,value
2023-04-27T00:00:38.803Z,0.00
2023-04-27T00:01:38.805Z,0.00
2023-04-27T00:02:38.910Z,0.00
2023-04-27T00:03:39.060Z,0.00
2023-04-27T00:04:39.133Z,0.00
2023-04-27T00:05:39.066Z,0.00
2023-04-27T00:06:38.942Z,0.00
2023-04-27T00:07:38.956Z,0.00
2023-04-27T00:08:38.985Z,0.00
2023-04-27T00:09:39.004Z,0.00
2023-04-27T00:10:39.043Z,0.00
2023-04-27T00:11:39.064Z,0.00
2023-04-27T00:12:39.082Z,0.00
2023-04-27T00:13:39.107Z,0.00
2023-04-27T00:14:39.153Z,0.00
2023-04-27T00:15:39.159Z,0.00
2023-04-27T00:16:39.237Z,0.00
2023-04-27T00:17:39.235Z,0.00
2023-04-27T00:18:39.245Z,0.00
2023-04-27T00:19:39.260Z,0.00
2023-04-27T00:20:39.286Z,0.00
2023-04-27T00:21:39.315Z,0.00
2023-04-27T00:22:39.332Z,0.00
2023-04-27T00:23:39.364Z,0.00
2023-04-27T00:24:39.395Z,0.00
2023-04-27T00:25:39.420Z,0.00
2023-04-27T00:26:39.438Z,0.00
2023-04-27T00:27:39.466Z,0.00
2023-04-27T00:28:39.492Z,0.00
2023-04-27T00:29:39.519Z,0.00
2023-04-27T00:30:39.560Z,0.00
2023-04-27T00:31:39.677Z,0.00
2023-04-27T00:32:39.679Z,0.00
2023-04-27T00:33:39.618Z,0.00
2023-04-27T00:34:39.643Z,0.00
2023-04-27T00:35:39.665Z,0.00
2023-04-27T00:36:39.691Z,0.00
2023-04-27T00:37:39.734Z,0.00
2023-04-27T00:38:39.741Z,0.00
2023-04-27T00:39:39.768Z,0.00
2023-04-27T00:40:39.793Z,0.00
2023-04-27T00:41:39.825Z,0.00
2023-04-27T00:42:39.847Z,0.00
2023-04-27T00:43:39.868Z,0.00
2023-04-27T00:44:40.086Z,0.00
2023-04-27T00:45:39.929Z,0.00
2023-04-27T00:46:39.962Z,0.00
2023-04-27T00:47:40.002Z,0.00
2023-04-27T00:48:39.991Z,0.00
2023-04-27T00:49:40.025Z,0.00
2023-04-27T00:50:40.052Z,0.00
2023-04-27T00:51:40.069Z,0.00
2023-04-27T00:52:40.100Z,0.00
2023-04-27T00:53:40.124Z,0.00
2023-04-27T00:54:40.143Z,0.00
2023-04-27T00:55:40.172Z,0.00
2023-04-27T00:56:40.199Z,0.00
2023-04-27T00:57:40.227Z,0.00
2023-04-27T00:58:40.252Z,0.00
2023-04-27T00:59:40.273Z,0.00
2023-04-27T01:00:40.295Z,0.00
2023-04-27T01:01:40.427Z,0.00
2023-04-27T01:02:40.612Z,0.00
2023-04-27T01:03:40.638Z,0.00
2023-04-27T01:04:40.476Z,0.00
2023-04-27T01:05:40.423Z,0.00
2023-04-27T01:06:40.444Z,0.00
2023-04-27T01:07:40.491Z,0.00
2023-04-27T01:08:40.495Z,0.00
2023-04-27T01:09:40.521Z,0.00
2023-04-27T01:10:40.553Z,0.00
2023-04-27T01:11:40.577Z,0.00
2023-04-27T01:12:40.597Z,0.00
2023-04-27T01:13:40.624Z,0.00
2023-04-27T01:14:40.655Z,0.00
2023-04-27T01:15:40.682Z,0.00
2023-04-27T01:16:40.808Z,0.00
2023-04-27T01:17:40.780Z,0.00
2023-04-27T01:18:40.835Z,0.00
2023-04-27T01:19:40.777Z,0.00
2023-04-27T01:20:40.797Z,0.00
2023-04-27T01:21:40.821Z,0.00
2023-04-27T01:22:40.890Z,0.00
2023-04-27T01:23:40.873Z,0.00
2023-04-27T01:24:40.944Z,0.00
2023-04-27T01:25:40.922Z,0.00
2023-04-27T01:26:40.949Z,0.00
2023-04-27T01:27:40.973Z,0.00
2023-04-27T01:28:41.008Z,0.00
2023-04-27T01:29:41.023Z,0.00
2023-04-27T01:30:41.046Z,0.00
2023-04-27T01:31:41.114Z,0.00
2023-04-27T01:32:41.132Z,0.00
2023-04-27T01:33:41.123Z,0.00
2023-04-27T01:34:41.161Z,0.00
2023-04-27T01:35:41.189Z,0.00
2023-04-27T01:36:41.195Z,0.00
2023-04-27T01:37:41.224Z,0.00
2023-04-27T01:38:41.247Z,0.00
2023-04-27T01:39:41.277Z,0.00
2023-04-27T01:40:41.304Z,0.00
2023-04-27T01:41:41.324Z,0.00
2023-04-27T01:42:41.358Z,0.00
2023-04-27T01:43:41.376Z,0.00
2023-04-27T01:44:41.430Z,0.00
2023-04-27T01:45:41.428Z,0.00
2023-04-27T01:46:41.643Z,0.00
2023-04-27T01:47:41.558Z,0.00
2023-04-27T01:48:41.514Z,0.00
2023-04-27T01:49:41.532Z,0.00
2023-04-27T01:50:41.582Z,0.00
2023-04-27T01:51:41.594Z,0.00
2023-04-27T01:52:41.608Z,0.00
2023-04-27T01:53:41.629Z,0.00
2023-04-27T01:54:41.671Z,0.00
2023-04-27T01:55:41.736Z,0.00
2023-04-27T01:56:41.726Z,0.00
2023-04-27T01:57:41.771Z,0.00
2023-04-27T01:58:41.751Z,0.00
2023-04-27T01:59:41.783Z,0.00
2023-04-27T02:00:41.803Z,0.00
2023-04-27T02:01:41.882Z,0.00
2023-04-27T02:02:41.966Z,0.00
2023-04-27T02:03:42.029Z,0.00
2023-04-27T02:04:42.169Z,0.00
2023-04-27T02:05:41.934Z,0.00
2023-04-27T02:06:41.977Z,0.00
2023-04-27T02:07:42.027Z,0.00
2023-04-27T02:08:42.019Z,0.00
2023-04-27T02:09:42.031Z,0.00
2023-04-27T02:10:42.063Z,0.00
2023-04-27T02:11:42.093Z,0.00
2023-04-27T02:12:42.104Z,0.00
2023-04-27T02:13:42.128Z,0.00
2023-04-27T02:14:42.155Z,0.00
2023-04-27T02:15:42.210Z,0.00
2023-04-27T02:16:42.282Z,0.00
2023-04-27T02:17:42.238Z,0.00
2023-04-27T02:18:42.285Z,0.00
2023-04-27T02:19:42.278Z,0.00
2023-04-27T02:20:42.315Z,0.00
2023-04-27T02:21:42.349Z,0.00
2023-04-27T02:22:42.373Z,0.00
2023-04-27T02:23:42.382Z,0.00
2023-04-27T02:24:42.403Z,0.00
2023-04-27T02:25:42.426Z,0.00
2023-04-27T02:26:42.455Z,0.00
2023-04-27T02:27:42.489Z,0.00
2023-04-27T02:28:42.496Z,0.00
2023-04-27T02:29:42.526Z,0.00
2023-04-27T02:30:42.556Z,0.00
2023-04-27T02:31:42.666Z,0.00
2023-04-27T02:32:42.640Z,0.00
2023-04-27T02:33:42.622Z,0.00
2023-04-27T02:34:42.653Z,0.00
2023-04-27T02:35:42.711Z,0.00
2023-04-27T02:36:42.700Z,0.00
2023-04-27T02:37:42.722Z,0.00
2023-04-27T02:38:42.773Z,0.00
2023-04-27T02:39:42.775Z,0.00
2023-04-27T02:40:42.799Z,0.00
2023-04-27T02:41:42.823Z,0.00
2023-04-27T02:42:42.848Z,0.00
2023-04-27T02:43:42.870Z,0.00
2023-04-27T02:44:42.896Z,0.00
2023-04-27T02:45:42.922Z,0.00
2023-04-27T02:46:42.993Z,0.00
2023-04-27T02:47:43.027Z,0.00
2023-04-27T02:48:42.998Z,0.00
2023-04-27T02:49:43.021Z,0.00
2023-04-27T02:50:43.049Z,0.00
2023-04-27T02:51:43.070Z,0.00
2023-04-27T02:52:43.094Z,0.00
2023-04-27T02:53:43.126Z,0.00
2023-04-27T02:54:43.172Z,0.00
2023-04-27T02:55:43.166Z,0.00
2023-04-27T02:56:43.187Z,0.00
2023-04-27T02:57:43.217Z,0.00
2023-04-27T02:58:43.240Z,0.00
2023-04-27T02:59:43.270Z,0.00
2023-04-27T03:00:43.322Z,0.00
2023-04-27T03:01:43.381Z,0.00
2023-04-27T03:02:43.454Z,0.00
2023-04-27T03:03:43.460Z,0.00
2023-04-27T03:04:43.451Z,0.00
2023-04-27T03:05:43.411Z,0.00
2023-04-27T03:06:43.439Z,0.00
2023-04-27T03:07:43.470Z,0.00
2023-04-27T03:08:43.483Z,0.00
2023-04-27T03:09:43.509Z,0.00
2023-04-27T03:10:43.555Z,0.00
2023-04-27T03:11:43.564Z,0.00
2023-04-27T03:12:43.596Z,0.00
2023-04-27T03:13:43.628Z,0.00
2023-04-27T03:14:43.633Z,0.00
2023-04-27T03:15:43.669Z,0.00
2023-04-27T03:16:43.722Z,0.00
2023-04-27T03:17:43.716Z,0.00
2023-04-27T03:18:43.732Z,0.00
2023-04-27T03:19:43.755Z,0.00
2023-04-27T03:20:43.781Z,0.00
2023-04-27T03:21:43.810Z,0.00
2023-04-27T03:22:43.829Z,0.00
2023-04-27T03:23:43.856Z,0.00
2023-04-27T03:24:43.879Z,0.00
2023-04-27T03:25:43.901Z,0.00
2023-04-27T03:26:43.945Z,0.00
2023-04-27T03:27:43.951Z,0.00
2023-04-27T03:28:43.980Z,0.00
2023-04-27T03:29:43.999Z,0.00
2023-04-27T03:30:44.025Z,0.00
2023-04-27T03:31:44.066Z,0.00
2023-04-27T03:32:47.052Z,0.00
2023-04-27T03:33:44.095Z,0.00
2023-04-27T03:34:44.142Z,0.00
2023-04-27T03:35:44.144Z,0.00
2023-04-27T03:36:44.169Z,4.00
2023-04-27T03:37:44.198Z,4.00
2023-04-27T03:38:44.220Z,4.00
2023-04-27T03:39:44.243Z,0.00
2023-04-27T03:40:44.277Z,4.00
2023-04-27T03:41:44.289Z,4.00
2023-04-27T03:42:44.340Z,4.00
2023-04-27T03:43:44.339Z,4.00
2023-04-27T03:44:44.364Z,4.00
2023-04-27T03:45:44.423Z,4.00
2023-04-27T03:46:44.414Z,8.00
2023-04-27T03:47:44.453Z,8.00
2023-04-27T03:48:44.460Z,8.00
2023-04-27T03:49:44.484Z,12.00
2023-04-27T03:50:44.507Z,16.00
2023-04-27T03:51:44.530Z,16.00
2023-04-27T03:52:44.555Z,20.00
2023-04-27T03:53:44.578Z,20.00
2023-04-27T04:28:40.232Z,824.00
2023-04-27T04:29:40.241Z,880.00
2023-04-27T04:30:40.256Z,936.00
2023-04-27T04:31:40.340Z,1000.00
2023-04-27T04:32:40.389Z,1064.00
2023-04-27T04:33:40.335Z,1132.00
2023-04-27T04:34:40.351Z,1204.00
2023-04-27T04:35:40.376Z,1276.00
2023-04-27T04:36:40.398Z,1352.00
2023-04-27T04:37:40.425Z,1428.00
2023-04-27T04:38:40.444Z,1512.00
2023-04-27T04:39:40.473Z,1592.00
2023-04-27T04:40:40.494Z,1676.00
2023-04-27T04:41:40.528Z,1764.00
2023-04-27T04:42:40.537Z,1848.00
2023-04-27T04:43:40.564Z,1936.00
2023-04-27T04:44:40.625Z,2024.00
2023-04-27T04:45:40.618Z,2116.00
2023-04-27T04:46:40.669Z,2200.00
2023-04-27T04:47:40.744Z,2296.00
2023-04-27T04:48:40.688Z,2384.00
2023-04-27T04:49:40.721Z,2484.00
2023-04-27T04:50:40.743Z,2584.00
2023-04-27T04:51:40.759Z,2692.00
2023-04-27T04:52:40.782Z,2804.00
2023-04-27T04:53:40.816Z,2936.00
2023-04-27T04:54:40.828Z,3168.00
2023-04-27T04:55:40.867Z,3264.00
2023-04-27T04:56:40.876Z,3312.00
2023-04-27T04:57:40.904Z,3472.00
2023-04-27T04:58:40.939Z,3564.00
2023-04-27T04:59:40.955Z,3640.00
2023-04-27T05:00:40.993Z,3720.00
2023-04-27T05:01:41.121Z,3844.00
2023-04-27T05:02:41.288Z,4044.00
2023-04-27T05:03:41.210Z,4388.00
2023-04-27T05:04:41.162Z,4796.00
2023-04-27T05:05:41.101Z,4620.00
2023-04-27T05:06:41.118Z,4588.00
2023-04-27T05:07:41.143Z,4528.00
2023-04-27T05:08:41.165Z,4604.00
2023-04-27T05:09:41.193Z,4852.00
2023-04-27T05:10:41.216Z,5200.00
2023-04-27T05:11:41.241Z,5148.00
2023-04-27T05:12:41.266Z,5160.00
2023-04-27T05:13:41.288Z,5168.00
2023-04-27T05:14:41.308Z,5176.00
2023-04-27T05:15:41.344Z,5412.00
2023-04-27T05:16:41.555Z,5912.00
2023-04-27T05:17:41.421Z,7208.00
2023-04-27T05:18:41.409Z,6272.00
2023-04-27T05:19:41.436Z,6100.00
2023-04-27T05:20:41.458Z,8240.00
2023-04-27T05:21:41.483Z,11052.00
2023-04-27T05:22:41.506Z,10236.00
2023-04-27T05:23:41.550Z,8564.00
2023-04-27T05:24:41.557Z,7388.00
2023-04-27T05:25:41.664Z,7008.00
2023-04-27T05:26:41.613Z,8140.00
2023-04-27T05:27:41.625Z,10856.00
2023-04-27T05:29:49.251Z,15776.00
2023-04-27T05:30:49.274Z,19520.00
2023-04-27T05:31:49.771Z,18496.00
2023-04-27T05:32:49.344Z,15168.00
2023-04-27T05:33:49.351Z,15264.00
2023-04-27T05:34:49.764Z,11988.00
2023-04-27T05:35:49.399Z,10356.00
2023-04-27T05:36:49.446Z,10528.00
2023-04-27T05:37:49.449Z,11012.00
2023-04-27T05:38:49.487Z,11252.00
2023-04-27T05:39:49.501Z,12880.00
2023-04-27T05:40:49.525Z,12088.00
2023-04-27T05:41:49.553Z,13460.00
2023-04-27T05:42:49.576Z,13184.00
2023-04-27T05:43:49.600Z,12484.00
2023-04-27T05:44:49.627Z,16864.00
2023-04-27T05:47:49.823Z,12616.00
2023-04-27T05:49:49.755Z,13296.00
2023-04-27T05:50:49.802Z,15616.00
2023-04-27T05:51:50.031Z,15776.00
2023-04-27T05:52:49.832Z,11512.00
2023-04-27T05:53:49.875Z,9932.00
2023-04-27T05:55:49.909Z,12396.00
2023-04-27T05:56:49.937Z,13472.00
2023-04-27T05:57:57.320Z,18848.00
2023-04-27T05:58:49.986Z,30432.00
2023-04-27T05:59:50.017Z,26432.00
2023-04-27T06:00:50.043Z,27200.00
2023-04-27T06:01:50.130Z,32672.00
2023-04-27T06:02:50.172Z,28896.00
2023-04-27T06:03:50.455Z,30272.00
2023-04-27T06:04:50.190Z,44160.00
2023-04-27T06:05:50.182Z,53024.00
2023-04-27T06:06:50.202Z,57856.00
2023-04-27T06:07:50.234Z,55872.00
2023-04-27T06:08:50.256Z,57664.00
2023-04-27T06:09:50.285Z,58432.00
2023-04-27T06:10:50.308Z,57632.00
2023-04-27T06:11:50.343Z,57664.00
2023-04-27T06:12:50.372Z,55904.00
2023-04-27T06:13:50.398Z,59040.00
2023-04-27T06:14:50.421Z,58240.00
2023-04-27T06:15:50.484Z,56544.00
2023-04-27T06:16:50.480Z,49888.00
2023-04-27T06:17:50.539Z,56736.00
2023-04-27T06:18:50.552Z,56576.00
2023-04-27T06:19:50.584Z,60992.00
2023-04-27T06:20:50.597Z,64480.00
2023-04-27T06:21:50.629Z,63712.00
2023-04-27T06:22:50.657Z,64768.00
2023-04-27T06:23:50.690Z,55712.00
2023-04-27T06:24:50.716Z,61504.00
2023-04-27T06:25:50.748Z,69184.00
2023-04-27T06:26:50.780Z,68352.00
2023-04-27T06:27:50.815Z,67936.00
2023-04-27T06:29:39.682Z,65248.00
2023-04-27T06:30:42.133Z,65568.00
2023-04-27T06:31:39.596Z,69344.00
2023-04-27T06:32:39.623Z,68352.00
2023-04-27T06:33:39.608Z,69696.00
2023-04-27T06:34:39.636Z,72352.00
2023-04-27T06:35:39.707Z,73152.00
2023-04-27T06:36:39.701Z,72096.00
2023-04-27T06:37:39.732Z,71104.00
2023-04-27T06:41:00.005Z,58144.00
2023-04-27T06:42:00.036Z,77632.00
2023-04-27T06:43:02.684Z,77184.00
2023-04-27T06:44:00.109Z,76576.00
2023-04-27T06:45:00.160Z,74880.00
2023-04-27T06:46:02.872Z,73504.00
2023-04-27T06:47:00.201Z,75776.00
2023-04-27T06:48:03.330Z,75296.00
2023-04-27T06:50:48.149Z,74592.00
2023-04-27T06:51:45.450Z,76640.00
2023-04-27T06:52:45.482Z,73920.00
2023-04-27T06:53:45.535Z,73568.00
2023-04-27T06:54:45.563Z,74720.00
2023-04-27T06:57:49.094Z,77248.00
2023-04-27T06:59:45.731Z,76160.00
2023-04-27T07:00:45.753Z,74912.00
2023-04-27T07:01:45.830Z,71136.00
2023-04-27T07:02:45.877Z,71456.00
2023-04-27T07:03:45.964Z,71456.00
2023-04-27T07:04:45.996Z,72512.00
2023-04-27T07:05:45.927Z,69408.00
2023-04-27T07:06:45.982Z,75456.00
2023-04-27T07:07:45.992Z,76320.00
2023-04-27T07:08:46.024Z,76928.00
2023-04-27T07:09:46.064Z,76064.00
2023-04-27T07:10:46.103Z,72992.00
2023-04-27T07:11:46.139Z,74912.00
2023-04-27T07:12:46.186Z,71712.00
2023-04-27T07:13:46.206Z,60608.00
2023-04-27T07:14:46.235Z,57760.00
2023-04-27T07:15:46.281Z,69248.00
2023-04-27T07:16:46.310Z,67552.00
2023-04-27T07:17:46.410Z,75232.00
2023-04-27T07:18:46.377Z,73536.00
2023-04-27T07:19:46.428Z,65440.00
2023-04-27T07:20:46.448Z,67808.00
2023-04-27T07:21:46.491Z,70400.00
2023-04-27T07:22:50.576Z,71520.00
2023-04-27T07:23:49.176Z,65632.00
2023-04-27T07:24:46.586Z,63008.00
2023-04-27T07:25:46.626Z,53856.00
2023-04-27T07:26:46.659Z,51360.00
2023-04-27T07:27:46.696Z,55264.00
2023-04-27T07:28:46.728Z,61888.00
2023-04-27T07:29:46.764Z,55520.00
2023-04-27T07:30:46.798Z,54656.00
2023-04-27T07:31:46.856Z,50784.00
2023-04-27T07:32:46.887Z,51104.00
2023-04-27T07:33:46.906Z,70528.00
2023-04-27T07:34:53.741Z,69920.00
2023-04-27T07:35:47.175Z,68736.00
2023-04-27T07:36:47.015Z,71584.00
2023-04-27T07:37:47.048Z,71360.00
2023-04-27T07:38:47.098Z,70816.00
2023-04-27T07:39:47.118Z,64288.00
2023-04-27T07:40:47.151Z,64096.00
2023-04-27T07:41:47.337Z,56352.00
2023-04-27T07:42:47.229Z,58432.00
2023-04-27T07:43:47.258Z,58624.00
2023-04-27T07:44:47.297Z,57696.00
2023-04-27T07:45:47.363Z,66368.00
2023-04-27T07:46:47.362Z,68224.00
2023-04-27T07:47:47.413Z,67104.00
2023-04-27T07:48:47.432Z,63296.00
2023-04-27T07:49:47.472Z,71552.00
2023-04-27T07:50:47.505Z,72768.00
2023-04-27T07:51:47.541Z,70432.00
2023-04-27T07:52:47.576Z,68064.00
2023-04-27T07:53:47.924Z,64704.00
2023-04-27T07:54:47.674Z,63136.00
2023-04-27T07:55:47.685Z,60160.00
2023-04-27T07:56:47.718Z,64128.00
2023-04-27T07:57:47.755Z,56224.00
2023-04-27T07:58:47.797Z,48448.00
2023-04-27T07:59:47.831Z,60320.00
2023-04-27T08:00:47.868Z,56832.00
2023-04-27T08:01:47.985Z,51648.00
2023-04-27T08:02:48.164Z,60352.00
2023-04-27T08:03:48.354Z,60384.00
2023-04-27T08:04:48.523Z,66944.00
2023-04-27T08:05:48.349Z,64544.00
2023-04-27T08:06:48.208Z,63584.00
2023-04-27T08:07:48.155Z,63104.00
2023-04-27T08:08:48.148Z,61600.00
2023-04-27T08:09:48.201Z,60384.00
2023-04-27T08:10:48.240Z,63232.00
2023-04-27T08:11:48.256Z,60640.00
2023-04-27T08:12:48.290Z,62880.00
2023-04-27T08:13:48.332Z,60864.00
2023-04-27T08:14:48.361Z,58080.00
2023-04-27T08:15:48.398Z,48544.00
2023-04-27T08:16:48.453Z,47232.00
2023-04-27T08:17:48.542Z,52672.00
2023-04-27T08:18:48.509Z,54112.00
2023-04-27T08:19:48.546Z,51488.00
2023-04-27T08:20:48.575Z,51552.00
2023-04-27T08:21:48.612Z,53216.00
2023-04-27T08:22:48.647Z,56832.00
2023-04-27T08:23:48.689Z,58528.00
2023-04-27T08:24:48.734Z,59360.00
2023-04-27T08:25:48.757Z,53312.00
2023-04-27T08:26:48.816Z,50336.00
2023-04-27T08:27:48.827Z,40128.00
2023-04-27T08:28:48.867Z,43840.00
2023-04-27T08:29:48.896Z,45632.00
2023-04-27T08:30:48.952Z,49568.00
2023-04-27T08:31:49.094Z,51680.00
2023-04-27T08:32:49.081Z,52416.00
2023-04-27T08:33:49.040Z,53632.00
2023-04-27T08:34:49.076Z,52896.00
2023-04-27T08:35:49.108Z,50784.00
2023-04-27T08:36:49.159Z,47648.00
2023-04-27T08:37:49.181Z,46912.00
2023-04-27T08:38:49.214Z,47424.00
2023-04-27T08:39:49.255Z,47904.00
2023-04-27T08:40:49.283Z,39488.00
2023-04-27T08:41:49.328Z,44928.00
2023-04-27T08:42:49.376Z,44192.00
2023-04-27T08:43:49.401Z,39520.00
2023-04-27T08:44:49.440Z,34880.00
2023-04-27T08:45:49.470Z,29952.00
2023-04-27T08:46:49.648Z,27936.00
2023-04-27T08:47:49.559Z,25984.00
2023-04-27T08:48:49.568Z,27104.00
2023-04-27T08:49:49.603Z,24992.00
2023-04-27T08:50:49.639Z,25856.00
2023-04-27T08:51:49.688Z,25216.00
2023-04-27T08:52:49.718Z,25952.00
2023-04-27T08:53:49.755Z,25728.00
2023-04-27T08:54:49.780Z,25120.00
2023-04-27T08:55:49.818Z,25440.00
2023-04-27T08:56:49.857Z,25664.00
2023-04-27T08:57:49.889Z,26432.00
2023-04-27T08:58:49.946Z,26784.00
2023-04-27T08:59:49.960Z,27808.00
2023-04-27T09:00:50.803Z,28832.00
2023-04-27T09:01:50.098Z,32448.00
2023-04-27T09:02:50.199Z,35584.00
2023-04-27T09:03:50.299Z,36064.00
2023-04-27T09:04:50.232Z,34240.00
2023-04-27T09:06:03.004Z,29600.00
2023-04-27T09:06:50.214Z,27392.00
2023-04-27T09:07:50.247Z,26752.00
2023-04-27T09:08:50.285Z,24960.00
2023-04-27T09:09:50.327Z,24864.00
2023-04-27T09:10:50.347Z,23328.00
2023-04-27T09:11:50.385Z,23808.00
2023-04-27T09:12:50.424Z,24960.00
2023-04-27T09:13:50.470Z,23392.00
2023-04-27T09:14:50.513Z,23296.00
2023-04-27T09:15:50.596Z,23008.00
2023-04-27T09:16:50.620Z,23072.00
2023-04-27T09:17:50.663Z,22592.00
2023-04-27T09:18:50.642Z,22688.00
2023-04-27T09:19:50.669Z,22144.00
2023-04-27T09:20:50.724Z,21856.00
2023-04-27T09:21:50.742Z,21568.00
2023-04-27T09:22:50.772Z,22048.00
2023-04-27T09:23:51.008Z,20704.00
2023-04-27T09:24:50.843Z,20864.00
2023-04-27T09:25:50.875Z,20544.00
2023-04-27T09:26:50.909Z,20480.00
2023-04-27T09:27:50.945Z,20544.00
2023-04-27T09:28:50.979Z,20768.00
2023-04-27T09:30:51.066Z,20800.00
2023-04-27T09:31:51.186Z,20256.00
2023-04-27T09:32:51.178Z,19936.00
2023-04-27T09:33:51.160Z,19968.00
2023-04-27T09:34:51.203Z,19648.00
2023-04-27T09:35:51.228Z,19872.00
2023-04-27T09:36:51.273Z,20160.00
2023-04-27T09:37:51.298Z,20608.00
2023-04-27T09:38:51.332Z,20864.00
2023-04-27T09:39:51.378Z,21056.00
2023-04-27T09:40:51.411Z,21184.00
2023-04-27T09:41:51.467Z,21536.00
2023-04-27T09:42:51.474Z,21920.00
2023-04-27T09:43:51.521Z,22336.00
2023-04-27T09:44:51.544Z,22336.00
2023-04-27T09:45:51.635Z,22176.00
2023-04-27T09:46:51.631Z,22400.00
2023-04-27T09:47:51.714Z,23456.00
2023-04-27T09:48:51.680Z,23168.00
2023-04-27T09:49:51.714Z,23232.00
2023-04-27T09:50:51.751Z,23072.00
2023-04-27T09:51:51.786Z,28992.00
2023-04-27T09:52:51.818Z,34304.00
2023-04-27T09:53:51.854Z,35808.00
2023-04-27T09:54:51.886Z,29120.00
2023-04-27T09:55:51.917Z,23552.00
2023-04-27T09:56:51.953Z,23104.00
2023-04-27T09:57:51.984Z,22112.00
2023-04-27T09:58:52.017Z,21248.00
2023-04-27T09:59:52.058Z,15952.00
2023-04-27T10:00:52.116Z,17280.00
2023-04-27T10:01:52.140Z,14368.00
2023-04-27T10:02:53.872Z,16096.00
2023-04-27T10:03:52.260Z,16160.00
2023-04-27T10:04:52.279Z,15244.00
2023-04-27T10:05:52.256Z,12788.00
2023-04-27T10:06:52.302Z,12828.00
2023-04-27T10:07:52.326Z,14392.00
2023-04-27T10:08:52.356Z,15108.00
2023-04-27T10:09:52.392Z,14120.00
2023-04-27T10:10:52.436Z,14360.00
2023-04-27T10:11:53.459Z,14516.00
2023-04-27T10:12:52.501Z,14632.00
2023-04-27T10:13:54.443Z,13576.00
2023-04-27T10:15:52.665Z,13576.00
2023-04-27T10:16:52.663Z,12648.00
2023-04-27T10:17:52.750Z,12912.00
2023-04-27T10:18:52.699Z,13008.00
2023-04-27T10:21:00.326Z,12400.00
2023-04-27T10:22:00.362Z,13968.00
2023-04-27T10:23:00.418Z,13808.00
2023-04-27T10:24:00.422Z,13832.00
2023-04-27T10:25:00.453Z,13504.00
2023-04-27T10:26:00.493Z,13412.00
2023-04-27T10:27:00.514Z,13344.00
2023-04-27T10:28:00.550Z,13412.00
2023-04-27T10:29:00.599Z,12876.00
2023-04-27T10:30:00.630Z,12824.00
2023-04-27T10:31:00.703Z,12960.00
2023-04-27T10:32:00.684Z,12768.00
2023-04-27T10:33:00.722Z,12660.00
2023-04-27T10:34:00.763Z,12260.00
2023-04-27T10:35:00.778Z,12256.00
2023-04-27T10:36:01.100Z,12004.00
2023-04-27T10:39:00.916Z,12272.00
2023-04-27T10:40:00.938Z,11868.00
2023-04-27T10:41:00.970Z,11716.00
2023-04-27T10:42:01.003Z,11428.00
2023-04-27T10:43:01.041Z,11688.00
2023-04-27T10:44:01.075Z,11708.00
2023-04-27T10:45:01.119Z,11480.00
2023-04-27T10:46:01.168Z,11308.00
2023-04-27T10:47:01.166Z,11540.00
2023-04-27T10:49:01.229Z,11224.00
2023-04-27T10:50:01.279Z,11056.00
2023-04-27T10:51:01.298Z,10980.00
2023-04-27T10:52:01.322Z,10796.00
2023-04-27T10:53:01.365Z,10700.00
2023-04-27T10:54:01.384Z,10476.00
2023-04-27T10:55:05.262Z,10892.00
2023-04-27T10:56:01.454Z,10712.00
2023-04-27T10:57:01.483Z,10272.00
2023-04-27T10:58:01.523Z,10716.00
2023-04-27T10:59:01.549Z,10920.00
2023-04-27T11:00:01.573Z,11344.00
2023-04-27T11:01:01.606Z,11124.00
2023-04-27T11:02:01.692Z,11172.00
2023-04-27T11:03:01.743Z,11300.00
2023-04-27T11:04:01.714Z,11300.00
2023-04-27T11:05:01.792Z,11552.00
2023-04-27T11:06:01.787Z,11560.00
2023-04-27T11:07:01.843Z,11328.00
2023-04-27T11:08:01.884Z,11292.00
2023-04-27T11:09:01.870Z,11672.00
2023-04-27T11:10:01.889Z,11468.00
2023-04-27T11:11:02.004Z,11412.00
2023-04-27T11:12:01.971Z,11448.00
2023-04-27T11:13:01.994Z,11732.00
2023-04-27T11:14:02.077Z,11672.00
2023-04-27T11:15:02.059Z,11396.00
2023-04-27T11:16:02.132Z,11300.00
2023-04-27T11:17:02.117Z,11040.00
2023-04-27T11:18:02.209Z,10696.00
2023-04-27T11:19:02.175Z,10856.00
2023-04-27T11:20:02.203Z,11000.00
2023-04-27T11:21:02.237Z,11168.00
2023-04-27T11:22:02.286Z,11288.00
2023-04-27T11:23:02.311Z,11100.00
2023-04-27T11:24:02.329Z,11080.00
2023-04-27T11:25:02.363Z,11068.00
2023-04-27T11:26:02.395Z,11064.00
2023-04-27T11:27:02.427Z,10848.00
2023-04-27T11:28:02.456Z,10984.00
2023-04-27T11:29:02.489Z,10928.00
2023-04-27T11:30:02.517Z,10504.00
2023-04-27T11:31:02.610Z,10680.00
2023-04-27T11:32:02.620Z,10428.00
2023-04-27T11:33:02.660Z,10352.00
2023-04-27T11:34:03.982Z,10432.00
2023-04-27T11:35:02.702Z,10356.00
2023-04-27T11:36:02.706Z,10348.00
2023-04-27T11:37:17.508Z,10456.00
2023-04-27T11:38:02.799Z,10364.00
2023-04-27T11:39:02.839Z,10312.00
2023-04-27T11:40:02.834Z,10036.00
2023-04-27T11:41:02.867Z,9940.00
2023-04-27T11:42:02.893Z,9808.00
2023-04-27T11:43:02.928Z,9680.00
2023-04-27T11:44:02.957Z,9588.00
2023-04-27T11:45:02.997Z,9556.00
2023-04-27T11:46:03.019Z,9516.00
2023-04-27T11:47:45.642Z,9436.00
2023-04-27T11:48:45.637Z,9368.00
2023-04-27T11:49:45.667Z,9272.00
2023-04-27T11:50:45.698Z,9220.00
2023-04-27T11:51:45.729Z,9180.00
2023-04-27T11:52:45.762Z,9108.00
2023-04-27T11:53:45.827Z,9204.00
2023-04-27T11:54:45.819Z,9256.00
2023-04-27T11:55:45.869Z,9268.00
2023-04-27T11:56:45.887Z,9312.00
2023-04-27T11:57:45.918Z,9348.00
2023-04-27T11:58:46.590Z,9228.00
2023-04-27T11:59:45.978Z,9156.00
2023-04-27T12:00:46.010Z,8972.00
2023-04-27T12:01:46.086Z,9124.00
2023-04-27T12:02:46.171Z,9152.00
2023-04-27T12:03:46.238Z,9068.00
2023-04-27T12:04:46.292Z,9100.00
2023-04-27T12:05:46.197Z,9188.00
2023-04-27T12:06:46.192Z,9248.00
2023-04-27T12:07:46.232Z,9276.00
2023-04-27T12:08:46.256Z,9276.00
2023-04-27T12:09:46.316Z,9284.00
2023-04-27T12:10:46.325Z,9280.00
2023-04-27T12:11:46.346Z,9320.00
2023-04-27T12:12:46.384Z,9540.00
2023-04-27T12:13:46.407Z,9588.00
2023-04-27T12:14:46.445Z,9820.00
2023-04-27T12:15:46.510Z,9516.00
2023-04-27T12:16:46.559Z,9504.00
2023-04-27T12:17:46.560Z,9484.00
2023-04-27T12:18:46.567Z,9464.00
2023-04-27T12:19:46.592Z,9648.00
2023-04-27T12:20:46.630Z,9620.00
2023-04-27T12:21:46.700Z,9648.00
2023-04-27T12:22:46.691Z,9536.00
2023-04-27T12:23:46.738Z,9612.00
2023-04-27T12:24:46.748Z,10084.00
2023-04-27T12:25:46.798Z,10116.00
2023-04-27T12:26:46.810Z,10540.00
2023-04-27T12:27:46.838Z,10336.00
2023-04-27T12:28:46.877Z,10204.00
2023-04-27T12:29:46.904Z,9720.00
2023-04-27T12:30:46.956Z,9280.00
2023-04-27T12:31:46.963Z,8960.00
2023-04-27T12:32:47.052Z,8888.00
2023-04-27T12:33:47.025Z,8668.00
2023-04-27T12:34:47.060Z,8564.00
2023-04-27T12:35:47.089Z,8476.00
2023-04-27T12:36:47.130Z,8036.00
2023-04-27T12:37:47.147Z,8140.00
2023-04-27T12:38:47.181Z,8288.00
2023-04-27T12:39:47.208Z,8108.00
2023-04-27T12:40:47.240Z,7984.00
2023-04-27T12:41:47.294Z,8020.00
2023-04-27T12:42:47.302Z,7856.00
2023-04-27T12:43:47.334Z,7996.00
2023-04-27T12:44:47.378Z,8132.00
2023-04-27T12:45:47.391Z,8268.00
2023-04-27T12:46:47.478Z,8448.00
2023-04-27T12:48:01.604Z,8408.00
2023-04-27T12:48:47.511Z,8528.00
2023-04-27T12:49:47.520Z,8448.00
2023-04-27T12:50:47.559Z,8280.00
2023-04-27T12:51:47.577Z,8316.00
2023-04-27T12:52:47.609Z,8940.00
2023-04-27T12:53:47.639Z,8576.00
2023-04-27T12:54:47.670Z,9100.00
2023-04-27T12:55:47.701Z,9224.00
2023-04-27T12:56:47.733Z,9240.00
2023-04-27T12:57:47.794Z,8700.00
2023-04-27T12:58:47.792Z,8212.00
2023-04-27T12:59:47.822Z,7988.00
2023-04-27T13:00:47.866Z,8404.00
2023-04-27T13:01:47.946Z,9000.00
2023-04-27T13:02:48.101Z,7848.00
2023-04-27T13:03:48.119Z,8584.00
2023-04-27T13:04:48.073Z,8656.00
2023-04-27T13:05:48.006Z,7664.00
2023-04-27T13:06:48.038Z,8100.00
2023-04-27T13:07:48.069Z,8016.00
2023-04-27T13:08:48.109Z,7324.00
2023-04-27T13:09:48.132Z,7816.00
2023-04-27T13:10:48.164Z,7516.00