createdAt,value
2023-03-10T00:01:22.998Z,9.80
2023-03-10T00:03:57.287Z,9.80
2023-03-10T00:06:34.933Z,9.80
2023-03-10T00:09:08.212Z,9.80
2023-03-10T00:11:40.906Z,9.80
2023-03-10T00:14:14.027Z,9.70
2023-03-10T00:16:47.488Z,9.80
2023-03-10T00:19:21.262Z,9.70
2023-03-10T00:21:54.097Z,9.70
2023-03-10T00:24:27.605Z,9.70
2023-03-10T00:27:00.897Z,9.70
2023-03-10T00:29:33.883Z,9.70
2023-03-10T00:32:08.796Z,9.70
2023-03-10T00:34:41.667Z,9.70
2023-03-10T00:37:14.753Z,9.70
2023-03-10T00:39:52.327Z,9.70
2023-03-10T00:42:25.146Z,9.70
2023-03-10T00:44:58.109Z,9.70
2023-03-10T00:47:30.840Z,9.70
2023-03-10T00:50:03.691Z,9.70
2023-03-10T00:52:36.467Z,9.70
2023-03-10T00:55:09.459Z,9.70
2023-03-10T00:57:42.213Z,9.70
2023-03-10T01:00:17.835Z,9.70
2023-03-10T01:02:52.775Z,9.70
2023-03-10T01:05:26.211Z,9.70
2023-03-10T01:07:58.892Z,9.70
2023-03-10T01:10:31.560Z,9.70
2023-03-10T01:13:04.279Z,9.60
2023-03-10T01:15:37.142Z,9.60
2023-03-10T01:18:11.048Z,9.70
2023-03-10T01:20:44.346Z,9.60
2023-03-10T01:23:20.335Z,9.60
2023-03-10T01:25:53.675Z,9.60
2023-03-10T01:28:26.534Z,9.60
2023-03-10T01:30:59.311Z,9.60
2023-03-10T01:33:33.066Z,9.50
2023-03-10T01:36:10.647Z,9.50
2023-03-10T01:38:43.957Z,9.40
2023-03-10T01:41:17.300Z,9.50
2023-03-10T01:43:57.585Z,9.50
2023-03-10T01:46:41.190Z,9.50
2023-03-10T01:49:19.008Z,9.50
2023-03-10T01:52:00.807Z,9.50
2023-03-10T01:54:46.434Z,9.50
2023-03-10T01:57:23.354Z,9.50
2023-03-10T01:59:58.907Z,9.50
2023-03-10T02:02:35.171Z,9.50
2023-03-10T02:05:08.650Z,9.50
2023-03-10T02:07:42.969Z,9.40
2023-03-10T02:10:16.483Z,9.40
2023-03-10T02:12:49.306Z,9.40
2023-03-10T02:15:22.000Z,9.40
2023-03-10T02:17:56.753Z,9.40
2023-03-10T02:20:49.829Z,9.40
2023-03-10T02:23:31.768Z,9.30
2023-03-10T02:26:18.038Z,9.40
2023-03-10T02:28:54.006Z,9.30
2023-03-10T02:31:27.813Z,9.30
2023-03-10T02:34:01.495Z,9.30
2023-03-10T02:36:34.290Z,9.30
2023-03-10T02:39:07.131Z,9.30
2023-03-10T02:41:42.017Z,9.40
2023-03-10T02:44:21.050Z,9.40
2023-03-10T02:46:53.808Z,9.40
2023-03-10T02:49:28.391Z,9.40
2023-03-10T02:52:05.964Z,9.50
2023-03-10T02:54:38.808Z,9.50
2023-03-10T02:57:11.615Z,9.50
2023-03-10T02:59:44.595Z,9.50
2023-03-10T03:02:17.336Z,9.50
2023-03-10T03:04:50.786Z,9.50
2023-03-10T03:07:23.549Z,9.50
2023-03-10T03:09:56.671Z,9.50
2023-03-10T03:12:29.388Z,9.50
2023-03-10T03:15:02.420Z,9.50
2023-03-10T03:17:35.149Z,9.50
2023-03-10T03:20:14.073Z,9.50
2023-03-10T03:22:48.552Z,9.50
2023-03-10T03:25:23.107Z,9.40
2023-03-10T03:27:56.935Z,9.40
2023-03-10T03:30:29.988Z,9.40
2023-03-10T03:33:05.594Z,9.40
2023-03-10T03:35:40.286Z,9.40
2023-03-10T03:38:13.675Z,9.40
2023-03-10T03:40:46.927Z,9.40
2023-03-10T03:43:22.191Z,9.40
2023-03-10T03:45:55.815Z,9.40
2023-03-10T03:48:28.564Z,9.40
2023-03-10T03:51:02.426Z,9.40
2023-03-10T03:53:42.008Z,9.40
2023-03-10T03:56:14.989Z,9.40
2023-03-10T03:58:50.042Z,9.40
2023-03-10T04:01:22.933Z,9.40
2023-03-10T04:03:59.999Z,9.40
2023-03-10T04:06:32.768Z,9.40
2023-03-10T04:09:06.750Z,9.40
2023-03-10T04:11:40.088Z,9.40
2023-03-10T04:14:12.985Z,9.40
2023-03-10T04:16:45.925Z,9.30
2023-03-10T04:19:18.881Z,9.40
2023-03-10T04:21:54.282Z,9.40
2023-03-10T04:24:27.772Z,9.30
2023-03-10T04:27:01.553Z,9.30
2023-03-10T04:29:34.270Z,9.30
2023-03-10T04:32:07.346Z,9.30
2023-03-10T04:34:45.171Z,9.20
2023-03-10T04:37:18.217Z,9.30
2023-03-10T04:39:51.390Z,9.20
2023-03-10T04:42:26.658Z,9.20
2023-03-10T04:44:59.672Z,9.20
2023-03-10T04:47:32.750Z,9.20
2023-03-10T04:50:07.251Z,9.10
2023-03-10T04:52:40.432Z,9.10
2023-03-10T04:55:13.920Z,9.10
2023-03-10T04:57:46.842Z,9.10
2023-03-10T05:00:20.000Z,9.10
2023-03-10T05:02:53.152Z,9.10
2023-03-10T05:05:26.264Z,9.10
2023-03-10T05:07:59.286Z,9.20
2023-03-10T05:10:32.317Z,9.20
2023-03-10T05:13:05.211Z,9.20
2023-03-10T05:15:40.108Z,9.20
2023-03-10T05:18:13.134Z,9.20
2023-03-10T05:20:53.818Z,9.20
2023-03-10T05:23:27.228Z,9.20
2023-03-10T05:26:04.764Z,9.20
2023-03-10T05:28:38.699Z,9.10
2023-03-10T05:31:15.013Z,9.10
2023-03-10T05:33:50.305Z,9.00
2023-03-10T05:36:23.702Z,9.00
2023-03-10T05:38:56.852Z,9.00
2023-03-10T05:41:29.773Z,9.00
2023-03-10T05:44:04.849Z,8.90
2023-03-10T05:46:40.038Z,8.90
2023-03-10T05:49:13.514Z,8.90
2023-03-10T05:51:46.297Z,8.90
2023-03-10T05:54:19.270Z,8.90
2023-03-10T05:56:52.212Z,8.90
2023-03-10T05:59:27.684Z,8.90
2023-03-10T06:02:01.039Z,8.80
2023-03-10T06:04:33.904Z,8.80
2023-03-10T06:07:06.596Z,8.80
2023-03-10T06:09:39.489Z,8.80
2023-03-10T06:12:12.218Z,8.70
2023-03-10T06:14:45.061Z,8.70
2023-03-10T06:17:19.735Z,8.70
2023-03-10T06:19:52.662Z,8.70
2023-03-10T06:22:25.374Z,8.70
2023-03-10T06:24:58.062Z,8.70
2023-03-10T06:27:31.962Z,8.70
2023-03-10T06:30:05.758Z,8.70
2023-03-10T06:32:38.599Z,8.70
2023-03-10T06:35:14.022Z,8.70
2023-03-10T06:37:47.217Z,8.60
2023-03-10T06:40:20.221Z,8.60
2023-03-10T06:42:52.929Z,8.50
2023-03-10T06:45:25.635Z,8.50
2023-03-10T06:47:58.349Z,8.40
2023-03-10T06:50:40.028Z,8.30
2023-03-10T06:53:12.724Z,8.30
2023-03-10T06:55:56.052Z,8.20
2023-03-10T06:58:29.832Z,8.20
2023-03-10T07:01:02.698Z,8.20
2023-03-10T07:03:36.249Z,8.10
2023-03-10T07:06:09.097Z,8.10
2023-03-10T07:08:41.781Z,8.10
2023-03-10T07:11:15.285Z,8.10
2023-03-10T07:13:48.244Z,8.20
2023-03-10T07:16:21.751Z,8.20
2023-03-10T07:18:54.467Z,8.10
2023-03-10T07:21:27.116Z,8.20
2023-03-10T07:23:59.791Z,8.20
2023-03-10T07:26:32.544Z,8.20
2023-03-10T07:29:05.300Z,8.30
2023-03-10T07:31:38.031Z,8.30
2023-03-10T07:34:10.875Z,8.30
2023-03-10T07:36:43.700Z,8.40
2023-03-10T07:39:16.701Z,8.40
2023-03-10T07:41:49.445Z,8.40
2023-03-10T07:44:22.097Z,8.40
2023-03-10T07:46:54.997Z,8.50
2023-03-10T07:49:27.767Z,8.50
2023-03-10T07:52:00.487Z,8.50
2023-03-10T07:54:33.263Z,8.40
2023-03-10T07:57:06.036Z,8.40
2023-03-10T07:59:39.011Z,8.40
2023-03-10T08:02:13.542Z,8.50
2023-03-10T08:04:46.459Z,8.50
2023-03-10T08:07:19.642Z,8.50
2023-03-10T08:09:53.557Z,8.60
2023-03-10T08:12:26.396Z,8.60
2023-03-10T08:14:59.488Z,8.60
2023-03-10T08:17:33.384Z,8.60
2023-03-10T08:20:07.067Z,8.60
2023-03-10T08:22:40.222Z,8.60
2023-03-10T08:25:13.141Z,8.70
2023-03-10T08:27:45.855Z,8.70
2023-03-10T08:30:18.724Z,8.80
2023-03-10T08:32:51.548Z,8.90
2023-03-10T08:35:24.494Z,8.90
2023-03-10T08:37:57.191Z,8.90
2023-03-10T08:40:31.104Z,8.90
2023-03-10T08:43:03.921Z,9.00
2023-03-10T08:45:36.809Z,8.90
2023-03-10T08:48:09.614Z,9.00
2023-03-10T08:50:42.369Z,8.90
2023-03-10T08:53:15.129Z,8.90
2023-03-10T08:55:48.640Z,9.00
2023-03-10T08:58:21.432Z,8.90
2023-03-10T09:00:54.470Z,9.00
2023-03-10T09:03:28.953Z,9.00
2023-03-10T09:06:04.188Z,9.00
2023-03-10T09:08:36.973Z,9.00
2023-03-10T09:11:15.073Z,9.10
2023-03-10T09:13:48.334Z,9.10
2023-03-10T09:16:21.608Z,9.10
2023-03-10T09:18:58.012Z,9.10
2023-03-10T09:21:33.630Z,9.10
2023-03-10T09:24:06.824Z,9.10
2023-03-10T09:26:39.512Z,9.00
2023-03-10T09:29:12.281Z,9.00
2023-03-10T09:31:46.624Z,9.10
2023-03-10T09:34:20.231Z,9.20
2023-03-10T09:36:53.241Z,9.20
2023-03-10T09:39:26.147Z,9.30
2023-03-10T09:42:38.802Z,9.20
2023-03-10T09:45:26.522Z,9.20
2023-03-10T09:48:06.040Z,9.20
2023-03-10T09:50:53.002Z,9.20
2023-03-10T09:53:53.503Z,9.30
2023-03-10T09:56:32.525Z,9.30
2023-03-10T09:59:11.657Z,9.40
2023-03-10T10:01:48.960Z,9.40
2023-03-10T10:04:28.016Z,9.40
2023-03-10T10:07:02.930Z,9.40
2023-03-10T10:09:43.247Z,9.40
2023-03-10T10:12:18.638Z,9.40
2023-03-10T10:14:59.947Z,9.40
2023-03-10T10:17:53.976Z,9.30
2023-03-10T10:21:00.260Z,9.30
2023-03-10T10:23:54.378Z,9.20
2023-03-10T10:26:28.412Z,9.10
2023-03-10T10:29:17.213Z,9.10
2023-03-10T10:32:12.551Z,9.10
2023-03-10T10:34:47.034Z,9.10
2023-03-10T10:37:29.915Z,9.20
2023-03-10T10:40:04.364Z,9.20
2023-03-10T10:42:37.895Z,9.20
2023-03-10T10:45:33.481Z,9.20
2023-03-10T10:48:06.684Z,9.30
2023-03-10T10:50:39.622Z,9.30
2023-03-10T10:53:24.090Z,9.40
2023-03-10T10:56:18.124Z,9.40
2023-03-10T10:59:20.443Z,9.40
2023-03-10T11:01:59.539Z,9.40
2023-03-10T11:04:43.427Z,9.40
2023-03-10T11:07:24.781Z,9.30
2023-03-10T11:09:58.166Z,9.40
2023-03-10T11:12:44.080Z,9.40
2023-03-10T11:15:24.411Z,9.50
2023-03-10T11:18:01.036Z,9.50
2023-03-10T11:20:45.220Z,9.50
2023-03-10T11:23:27.524Z,9.50
2023-03-10T11:26:08.046Z,9.50
2023-03-10T11:28:52.459Z,9.50
2023-03-10T11:31:44.911Z,9.50
2023-03-10T11:34:31.045Z,9.50
2023-03-10T11:37:39.449Z,9.60
2023-03-10T11:40:23.609Z,9.60
2023-03-10T11:43:08.415Z,9.60
2023-03-10T11:45:52.673Z,9.60
2023-03-10T11:48:37.904Z,9.70
2023-03-10T11:51:24.935Z,10.00
2023-03-10T11:54:00.366Z,10.20
2023-03-10T11:56:33.204Z,10.10
2023-03-10T11:59:26.052Z,10.00
2023-03-10T12:02:04.886Z,9.90
2023-03-10T12:04:41.935Z,9.90
2023-03-10T12:07:28.743Z,9.90
2023-03-10T12:10:12.749Z,9.70
2023-03-10T12:12:51.528Z,9.70
2023-03-10T12:15:36.840Z,9.70
2023-03-10T12:18:09.676Z,9.50
2023-03-10T12:20:42.394Z,9.50
2023-03-10T12:23:33.851Z,9.40
2023-03-10T12:26:06.579Z,9.20
2023-03-10T12:28:39.507Z,9.20
2023-03-10T12:31:34.815Z,9.10
2023-03-10T12:34:22.431Z,9.00
2023-03-10T12:37:22.447Z,8.90
2023-03-10T12:39:55.088Z,8.80
2023-03-10T12:42:32.993Z,8.70
2023-03-10T12:45:21.855Z,8.60
2023-03-10T12:48:11.016Z,8.50
2023-03-10T12:50:55.720Z,8.50
2023-03-10T12:53:44.182Z,8.40
2023-03-10T12:56:22.047Z,8.40
2023-03-10T12:59:08.175Z,8.30
2023-03-10T13:01:54.968Z,8.30
2023-03-10T13:04:28.856Z,8.30
2023-03-10T13:07:04.092Z,8.20
2023-03-10T13:09:42.241Z,8.20
2023-03-10T13:12:25.150Z,8.10
2023-03-10T13:15:00.245Z,8.00
2023-03-10T13:17:33.296Z,7.90
2023-03-10T13:20:12.309Z,8.00
2023-03-10T13:22:57.790Z,8.00
2023-03-10T13:25:32.641Z,8.10
2023-03-10T13:28:10.456Z,8.00
2023-03-10T13:30:43.225Z,8.00
2023-03-10T13:33:26.045Z,8.00
2023-03-10T13:35:59.428Z,7.90
2023-03-10T13:38:32.176Z,7.90
2023-03-10T13:41:10.954Z,8.00
2023-03-10T13:43:46.122Z,7.90
2023-03-10T13:46:28.974Z,7.90
2023-03-10T13:49:06.785Z,7.80
2023-03-10T13:51:39.714Z,7.80
2023-03-10T13:54:21.724Z,7.70
2023-03-10T13:57:22.103Z,7.60
2023-03-10T13:59:56.835Z,7.60
2023-03-10T14:02:35.918Z,7.60
2023-03-10T14:05:37.855Z,7.60
2023-03-10T14:08:21.703Z,7.70
2023-03-10T14:11:14.533Z,7.60
2023-03-10T14:13:47.279Z,7.70
2023-03-10T14:16:20.298Z,7.80
2023-03-10T14:18:53.111Z,7.80
2023-03-10T14:21:34.100Z,7.80
2023-03-10T14:24:13.602Z,7.70
2023-03-10T14:26:46.673Z,7.60
2023-03-10T14:29:19.441Z,7.50
2023-03-10T14:31:52.730Z,7.50
2023-03-10T14:34:25.516Z,7.50
2023-03-10T14:36:58.273Z,7.40
2023-03-10T14:39:32.791Z,7.30
2023-03-10T14:42:06.602Z,7.30
2023-03-10T14:44:39.325Z,7.30
2023-03-10T14:47:12.224Z,7.20
2023-03-10T14:49:45.590Z,7.10
2023-03-10T14:52:18.742Z,7.10
2023-03-10T14:54:51.626Z,7.00
2023-03-10T14:57:24.371Z,7.10
2023-03-10T14:59:57.231Z,7.10
2023-03-10T15:02:30.730Z,7.10
2023-03-10T15:05:03.689Z,7.20
2023-03-10T15:07:36.423Z,7.10
2023-03-10T15:10:11.584Z,7.10
2023-03-10T15:12:44.587Z,7.10
2023-03-10T15:15:23.108Z,7.00
2023-03-10T15:17:55.812Z,6.90
2023-03-10T15:20:28.522Z,6.80
2023-03-10T15:23:01.292Z,6.80
2023-03-10T15:25:34.227Z,6.70
2023-03-10T15:28:06.973Z,6.70
2023-03-10T15:30:39.917Z,6.60
2023-03-10T15:33:13.857Z,6.60
2023-03-10T15:35:46.683Z,6.50
2023-03-10T15:38:21.446Z,6.50
2023-03-10T15:40:54.161Z,6.50
2023-03-10T15:43:26.837Z,6.40
2023-03-10T15:46:04.666Z,6.40
2023-03-10T15:48:37.423Z,6.40
2023-03-10T15:51:14.161Z,6.40
2023-03-10T15:53:46.971Z,6.40
2023-03-10T15:56:21.311Z,6.30
2023-03-10T15:58:55.112Z,6.40
2023-03-10T16:01:27.962Z,6.40
2023-03-10T16:04:01.800Z,6.40
2023-03-10T16:06:34.794Z,6.40
2023-03-10T16:09:09.108Z,6.30
2023-03-10T16:11:42.016Z,6.30
2023-03-10T16:14:14.727Z,6.20
2023-03-10T16:16:47.433Z,6.20
2023-03-10T16:19:20.288Z,6.10
2023-03-10T16:21:53.219Z,6.10
2023-03-10T16:24:25.910Z,6.00
2023-03-10T16:26:58.593Z,5.90
2023-03-10T16:29:31.241Z,5.80
2023-03-10T16:32:04.141Z,5.70
2023-03-10T16:34:36.926Z,5.70
2023-03-10T16:37:09.879Z,5.70
2023-03-10T16:39:43.269Z,5.70
2023-03-10T16:42:16.323Z,5.70
2023-03-10T16:44:49.196Z,5.80
2023-03-10T16:47:21.924Z,5.70
2023-03-10T16:49:55.118Z,5.70
2023-03-10T16:52:27.917Z,5.70
2023-03-10T16:55:01.408Z,5.60
2023-03-10T16:57:34.205Z,5.60
2023-03-10T17:00:09.225Z,5.50
2023-03-10T17:02:41.977Z,5.50
2023-03-10T17:05:15.508Z,5.40
2023-03-10T17:07:55.475Z,5.30
2023-03-10T17:10:29.973Z,5.30
2023-03-10T17:13:02.736Z,5.30
2023-03-10T17:15:35.461Z,5.20
2023-03-10T17:18:08.193Z,5.00
2023-03-10T17:20:40.835Z,4.80
2023-03-10T17:23:13.666Z,4.70
2023-03-10T17:25:46.385Z,4.70
2023-03-10T17:28:19.187Z,4.60
2023-03-10T17:30:51.899Z,4.60
2023-03-10T17:33:24.695Z,4.60
2023-03-10T17:35:57.357Z,4.60
2023-03-10T17:38:30.167Z,4.50
2023-03-10T17:41:11.398Z,4.50
2023-03-10T17:43:44.249Z,4.40
2023-03-10T17:46:25.130Z,4.50
2023-03-10T17:48:58.169Z,4.40
2023-03-10T17:51:31.065Z,4.40
2023-03-10T17:54:04.027Z,4.40
2023-03-10T17:56:36.735Z,4.30
2023-03-10T17:59:12.711Z,4.20
2023-03-10T18:01:46.048Z,4.20
2023-03-10T18:04:18.887Z,4.10
2023-03-10T18:06:51.535Z,4.10
2023-03-10T18:09:24.254Z,4.00
2023-03-10T18:11:57.338Z,4.00
2023-03-10T18:14:30.075Z,4.00
2023-03-10T18:17:03.085Z,3.90
2023-03-10T18:19:35.916Z,3.90
2023-03-10T18:22:11.786Z,3.80
2023-03-10T18:24:44.556Z,3.80
2023-03-10T18:27:19.634Z,3.80
2023-03-10T18:29:52.262Z,3.90
2023-03-10T18:32:29.286Z,3.80
2023-03-10T18:35:02.802Z,3.80
2023-03-10T18:37:35.483Z,3.80
2023-03-10T18:40:09.253Z,3.80
2023-03-10T18:42:41.980Z,3.80
2023-03-10T18:45:14.677Z,3.80
2023-03-10T18:47:47.328Z,3.80
2023-03-10T18:50:20.148Z,3.80
2023-03-10T18:52:52.784Z,3.80
2023-03-10T18:55:25.525Z,3.80
2023-03-10T18:57:58.273Z,3.70
2023-03-10T19:00:30.976Z,3.70
2023-03-10T19:03:03.890Z,3.80
2023-03-10T19:05:37.562Z,3.80
2023-03-10T19:08:11.603Z,3.80
2023-03-10T19:10:45.226Z,3.80
2023-03-10T19:13:17.875Z,3.80
2023-03-10T19:15:50.651Z,3.80
2023-03-10T19:18:24.243Z,3.90
2023-03-10T19:21:00.942Z,3.80
2023-03-10T19:23:34.839Z,3.80
2023-03-10T19:26:08.886Z,3.80
2023-03-10T19:28:41.902Z,3.80
2023-03-10T19:31:16.097Z,3.80
2023-03-10T19:33:49.134Z,3.70
2023-03-10T19:36:23.918Z,3.70
2023-03-10T19:38:56.699Z,3.70
2023-03-10T19:41:29.321Z,3.60
2023-03-10T19:44:01.990Z,3.60
2023-03-10T19:46:34.705Z,3.50
2023-03-10T19:49:08.444Z,3.50
2023-03-10T19:51:41.079Z,3.50
2023-03-10T19:54:13.755Z,3.50
2023-03-10T19:56:46.411Z,3.50
2023-03-10T19:59:20.360Z,3.50
2023-03-10T20:01:53.087Z,3.50
2023-03-10T20:04:25.734Z,3.50
2023-03-10T20:06:58.376Z,3.50
2023-03-10T20:09:31.139Z,3.50
2023-03-10T20:12:04.483Z,3.50
2023-03-10T20:14:37.146Z,3.50
2023-03-10T20:17:09.848Z,3.50
2023-03-10T20:19:43.429Z,3.50
2023-03-10T20:22:18.880Z,3.50
2023-03-10T20:24:51.586Z,3.50
2023-03-10T20:27:25.243Z,3.60
2023-03-10T20:29:58.005Z,3.50
2023-03-10T20:32:30.739Z,3.50
2023-03-10T20:35:04.914Z,3.50
2023-03-10T20:37:38.581Z,3.50
2023-03-10T20:40:15.140Z,3.50
2023-03-10T20:42:48.359Z,3.50
2023-03-10T20:45:22.131Z,3.50
2023-03-10T20:47:55.087Z,3.50
2023-03-10T20:50:28.012Z,3.40
2023-03-10T20:53:00.891Z,3.50
2023-03-10T20:55:33.714Z,3.50
2023-03-10T20:58:06.378Z,3.50
2023-03-10T21:00:39.175Z,3.50
2023-03-10T21:03:11.818Z,3.40
2023-03-10T21:05:44.649Z,3.40
2023-03-10T21:08:17.279Z,3.40
2023-03-10T21:10:49.982Z,3.40
2023-03-10T21:13:22.642Z,3.30
2023-03-10T21:15:56.131Z,3.20
2023-03-10T21:18:28.860Z,3.00
2023-03-10T21:21:09.710Z,2.80
2023-03-10T21:23:46.643Z,2.80
2023-03-10T21:26:20.885Z,2.70
2023-03-10T21:28:53.605Z,2.70
2023-03-10T21:31:26.492Z,2.70
2023-03-10T21:33:59.135Z,2.70
2023-03-10T21:36:31.890Z,2.70
2023-03-10T21:39:05.032Z,2.70
2023-03-10T21:41:37.700Z,2.70
2023-03-10T21:44:11.308Z,2.60
2023-03-10T21:46:44.429Z,2.60
2023-03-10T21:49:17.177Z,2.60
2023-03-10T21:51:49.865Z,2.60
2023-03-10T21:54:22.584Z,2.60
2023-03-10T21:56:55.287Z,2.60
2023-03-10T21:59:28.006Z,2.60
2023-03-10T22:02:00.708Z,2.60
2023-03-10T22:04:33.632Z,2.50
2023-03-10T22:07:06.366Z,2.50
2023-03-10T22:09:42.241Z,2.50
2023-03-10T22:12:15.768Z,2.50
2023-03-10T22:14:50.226Z,2.50
2023-03-10T22:17:24.551Z,2.40
2023-03-10T22:19:57.295Z,2.40
2023-03-10T22:22:30.026Z,2.30
2023-03-10T22:25:02.822Z,2.30
2023-03-10T22:27:35.591Z,2.30
2023-03-10T22:30:09.109Z,2.30
2023-03-10T22:32:42.373Z,2.30
2023-03-10T22:35:15.863Z,2.20
2023-03-10T22:37:51.256Z,2.20
2023-03-10T22:40:25.339Z,2.20
2023-03-10T22:42:58.302Z,2.20
2023-03-10T22:45:32.719Z,2.20
2023-03-10T22:48:06.550Z,2.20
2023-03-10T22:50:43.454Z,2.20
2023-03-10T22:53:18.528Z,2.10
2023-03-10T22:55:52.648Z,2.20
2023-03-10T22:58:25.429Z,2.20
2023-03-10T23:00:58.099Z,2.30
2023-03-10T23:03:31.042Z,2.30
2023-03-10T23:06:07.230Z,2.30
2023-03-10T23:08:43.416Z,2.30
2023-03-10T23:11:16.314Z,2.30
2023-03-10T23:13:49.247Z,2.30
2023-03-10T23:16:23.672Z,2.30
2023-03-10T23:18:56.436Z,2.30
2023-03-10T23:21:29.209Z,2.30
2023-03-10T23:24:02.002Z,2.30
2023-03-10T23:26:37.179Z,2.30
2023-03-10T23:29:10.046Z,2.20
2023-03-10T23:31:42.794Z,2.20
2023-03-10T23:34:15.543Z,2.20
2023-03-10T23:36:48.356Z,2.20
2023-03-10T23:39:21.013Z,2.10
2023-03-10T23:41:53.824Z,2.10
2023-03-10T23:44:26.503Z,2.20
2023-03-10T23:46:59.336Z,2.10
2023-03-10T23:49:33.107Z,2.10
2023-03-10T23:52:05.954Z,2.00
2023-03-10T23:54:38.619Z,2.00
2023-03-10T23:57:11.374Z,2.00
2023-03-10T23:59:44.097Z,2.00
