createdAt,value
2017-03-06T00:00:29.211Z,57.04
2017-03-06T00:01:29.218Z,57.32
2017-03-06T00:02:29.229Z,57.13
2017-03-06T00:03:29.248Z,56.94
2017-03-06T00:04:29.273Z,57.13
2017-03-06T00:05:29.283Z,57.04
2017-03-06T00:06:29.322Z,56.94
2017-03-06T00:07:29.310Z,57.04
2017-03-06T00:08:29.326Z,57.13
2017-03-06T00:09:29.344Z,57.13
2017-03-06T00:10:29.361Z,57.13
2017-03-06T00:11:29.375Z,57.51
2017-03-06T00:12:29.389Z,57.23
2017-03-06T00:13:29.409Z,57.32
2017-03-06T00:14:29.440Z,57.42
2017-03-06T00:15:29.468Z,57.23
2017-03-06T00:16:29.454Z,57.51
2017-03-06T00:17:29.669Z,57.42
2017-03-06T00:18:29.485Z,57.7
2017-03-06T00:19:29.507Z,57.6
2017-03-06T00:20:29.518Z,57.6
2017-03-06T00:21:29.532Z,57.51
2017-03-06T00:22:29.561Z,57.32
2017-03-06T00:23:29.601Z,57.32
2017-03-06T00:24:29.183Z,57.7
2017-03-06T00:25:29.607Z,57.7
2017-03-06T00:26:29.613Z,57.7
2017-03-06T00:27:29.627Z,57.7
2017-03-06T00:28:29.639Z,57.51
2017-03-06T00:29:29.676Z,57.99
2017-03-06T00:30:29.674Z,57.99
2017-03-06T00:31:29.687Z,57.7
2017-03-06T00:32:29.714Z,57.7
2017-03-06T00:33:29.731Z,57.7
2017-03-06T00:34:29.760Z,57.7
2017-03-06T00:35:29.760Z,57.89
2017-03-06T00:36:29.788Z,57.99
2017-03-06T00:37:29.784Z,57.89
2017-03-06T00:38:29.797Z,57.8
2017-03-06T00:39:29.827Z,57.89
2017-03-06T00:40:29.824Z,57.89
2017-03-06T00:41:29.844Z,58.08
2017-03-06T00:42:29.875Z,57.99
2017-03-06T00:43:29.878Z,57.42
2017-03-06T00:44:29.980Z,57.6
2017-03-06T00:45:29.588Z,58.18
2017-03-06T00:46:29.601Z,57.7
2017-03-06T00:47:29.940Z,57.7
2017-03-06T00:48:29.559Z,57.7
2017-03-06T00:49:29.765Z,57.7
2017-03-06T00:50:29.995Z,57.8
2017-03-06T00:51:30.002Z,57.8
2017-03-06T00:52:30.018Z,57.8
2017-03-06T00:53:30.033Z,57.51
2017-03-06T00:54:30.049Z,57.7
2017-03-06T00:55:30.074Z,57.89
2017-03-06T00:56:30.084Z,58.08
2017-03-06T00:57:30.097Z,58.08
2017-03-06T00:58:30.111Z,57.89
2017-03-06T00:59:29.736Z,57.99
2017-03-06T01:00:30.166Z,57.8
2017-03-06T01:01:29.764Z,58.08
2017-03-06T01:02:30.188Z,57.99
2017-03-06T01:03:29.796Z,57.99
2017-03-06T01:04:30.213Z,57.89
2017-03-06T01:05:29.828Z,57.7
2017-03-06T01:06:29.860Z,58.37
2017-03-06T01:07:29.856Z,57.99
2017-03-06T01:08:30.272Z,58.84
2017-03-06T01:09:30.286Z,57.89
2017-03-06T01:10:30.304Z,58.28
2017-03-06T01:11:30.121Z,58.47
2017-03-06T01:12:29.941Z,58.18
2017-03-06T01:13:30.350Z,58.56
2017-03-06T01:14:29.966Z,58.65
2017-03-06T01:15:30.383Z,58.56
2017-03-06T01:16:30.001Z,58.56
2017-03-06T01:17:30.412Z,58.47
2017-03-06T01:18:30.446Z,58.47
2017-03-06T01:19:30.444Z,58.37
2017-03-06T01:20:30.065Z,58.47
2017-03-06T01:21:30.475Z,58.37
2017-03-06T01:22:30.492Z,58.47
2017-03-06T01:23:30.112Z,58.56
2017-03-06T01:24:30.523Z,58.56
2017-03-06T01:25:30.248Z,58.84
2017-03-06T01:26:30.684Z,58.28
2017-03-06T01:27:30.693Z,58.56
2017-03-06T01:28:30.691Z,58.18
2017-03-06T01:29:30.837Z,58.37
2017-03-06T01:30:30.666Z,59.2
2017-03-06T01:31:30.736Z,58.84
2017-03-06T01:32:30.355Z,58.91
2017-03-06T01:33:30.371Z,58.84
2017-03-06T01:34:30.841Z,58.84
2017-03-06T01:35:30.783Z,58.75
2017-03-06T01:36:30.791Z,58.84
2017-03-06T01:37:30.789Z,58.72
2017-03-06T01:38:30.434Z,58.84
2017-03-06T01:39:30.949Z,58.62
2017-03-06T01:40:30.462Z,58.84
2017-03-06T01:41:30.878Z,58.72
2017-03-06T01:42:30.892Z,58.84
2017-03-06T01:43:30.899Z,58.94
2017-03-06T01:44:30.918Z,58.84
2017-03-06T01:45:30.847Z,58.94
2017-03-06T01:46:30.871Z,58.94
2017-03-06T01:47:30.482Z,58.84
2017-03-06T01:48:30.582Z,58.62
2017-03-06T01:49:30.912Z,58.75
2017-03-06T01:50:30.925Z,58.75
2017-03-06T01:51:30.955Z,59.03
2017-03-06T01:52:30.952Z,58.94
2017-03-06T01:53:30.966Z,58.81
2017-03-06T01:54:30.985Z,58.72
2017-03-06T01:55:31.003Z,58.75
2017-03-06T01:56:31.018Z,58.84
2017-03-06T01:57:31.039Z,58.65
2017-03-06T01:58:31.047Z,58.94
2017-03-06T01:59:31.064Z,59.32
2017-03-06T02:00:30.797Z,58.72
2017-03-06T02:01:31.103Z,58.94
2017-03-06T02:02:31.110Z,59.23
2017-03-06T02:03:31.125Z,59.23
2017-03-06T02:04:31.145Z,59.03
2017-03-06T02:05:30.763Z,58.91
2017-03-06T02:06:30.776Z,59.01
2017-03-06T02:07:31.186Z,59.1
2017-03-06T02:08:31.205Z,59.01
2017-03-06T02:09:31.221Z,59.03
2017-03-06T02:10:30.839Z,59.29
2017-03-06T02:11:31.248Z,58.84
2017-03-06T02:12:30.882Z,59.13
2017-03-06T02:13:31.279Z,59.01
2017-03-06T02:14:31.293Z,59.58
2017-03-06T02:15:30.913Z,59.39
2017-03-06T02:16:31.339Z,59.58
2017-03-06T02:17:31.347Z,59.2
2017-03-06T02:18:30.960Z,59.2
2017-03-06T02:19:31.378Z,59.58
2017-03-06T02:20:31.387Z,59.58
2017-03-06T02:21:31.511Z,59.39
2017-03-06T02:22:31.180Z,59.39
2017-03-06T02:23:31.179Z,59.1
2017-03-06T02:24:31.724Z,59.29
2017-03-06T02:25:31.592Z,59.42
2017-03-06T02:26:31.599Z,59.58
2017-03-06T02:27:31.599Z,59.86
2017-03-06T02:28:31.212Z,59.58
2017-03-06T02:29:31.805Z,59.58
2017-03-06T02:30:31.624Z,59.77
2017-03-06T02:31:31.767Z,59.67
2017-03-06T02:32:31.769Z,59.58
2017-03-06T02:33:31.774Z,59.58
2017-03-06T02:34:31.757Z,59.67
2017-03-06T02:35:31.705Z,59.89
2017-03-06T02:36:31.698Z,60.24
2017-03-06T02:37:31.757Z,60.05
2017-03-06T02:38:31.758Z,59.96
2017-03-06T02:39:46.170Z,59.96
2017-03-06T02:40:31.395Z,59.96
2017-03-06T02:41:31.388Z,59.96
2017-03-06T02:42:31.815Z,60.15
2017-03-06T02:43:31.811Z,60.15
2017-03-06T02:44:31.856Z,59.96
2017-03-06T02:45:31.829Z,59.86
2017-03-06T02:46:31.851Z,59.86
2017-03-06T02:47:31.413Z,60.15
2017-03-06T02:48:31.829Z,59.86
2017-03-06T02:49:31.835Z,59.96
2017-03-06T02:50:31.849Z,59.96
2017-03-06T02:51:32.074Z,59.96
2017-03-06T02:52:31.878Z,60.15
2017-03-06T02:53:32.005Z,60.34
2017-03-06T02:54:32.021Z,60.15
2017-03-06T02:55:32.032Z,60.44
2017-03-06T02:56:32.972Z,60.53
2017-03-06T02:57:31.958Z,60.63
2017-03-06T02:58:31.980Z,60.44
2017-03-06T02:59:32.004Z,60.72
2017-03-06T03:00:32.004Z,60.34
2017-03-06T03:01:32.020Z,60.53
2017-03-06T03:02:32.032Z,60.72
2017-03-06T03:03:32.047Z,60.63
2017-03-06T03:04:32.061Z,60.44
2017-03-06T03:05:32.077Z,60.53
2017-03-06T03:06:32.098Z,60.24
2017-03-06T03:07:32.110Z,60.53
2017-03-06T03:08:32.325Z,60.44
2017-03-06T03:09:32.137Z,60.63
2017-03-06T03:10:32.153Z,60.44
2017-03-06T03:11:32.181Z,61
2017-03-06T03:12:32.185Z,60.91
2017-03-06T03:13:32.200Z,60.63
2017-03-06T03:14:32.217Z,61.19
2017-03-06T03:15:32.232Z,60.91
2017-03-06T03:16:32.246Z,60.91
2017-03-06T03:17:32.261Z,60.91
2017-03-06T03:18:32.277Z,60.82
2017-03-06T03:19:32.307Z,60.72
2017-03-06T03:20:32.313Z,61
2017-03-06T03:21:32.321Z,60.34
2017-03-06T03:22:32.343Z,60.72
2017-03-06T03:23:32.367Z,60.82
2017-03-06T03:24:32.369Z,60.72
2017-03-06T03:25:32.388Z,60.63
2017-03-06T03:26:32.399Z,60.63
2017-03-06T03:27:33.251Z,61.1
2017-03-06T03:28:32.435Z,61
2017-03-06T03:29:32.450Z,61.1
2017-03-06T03:30:32.461Z,61.19
2017-03-06T03:31:32.474Z,61
2017-03-06T03:32:32.500Z,61.1
2017-03-06T03:33:32.506Z,61.19
2017-03-06T03:34:32.524Z,61.1
2017-03-06T03:35:32.538Z,61
2017-03-06T03:36:32.552Z,60.91
2017-03-06T03:37:32.564Z,61.19
2017-03-06T03:38:32.584Z,60.72
2017-03-06T03:39:32.605Z,60.82
2017-03-06T03:40:32.615Z,60.91
2017-03-06T03:41:32.632Z,60.72
2017-03-06T03:42:32.648Z,60.91
2017-03-06T03:43:32.659Z,61.1
2017-03-06T03:44:32.675Z,61.1
2017-03-06T03:45:32.688Z,61.19
2017-03-06T03:46:32.706Z,61.19
2017-03-06T03:47:32.723Z,61.29
2017-03-06T03:48:32.739Z,61.19
2017-03-06T03:49:32.751Z,61.1
2017-03-06T03:50:32.772Z,61.29
2017-03-06T03:51:32.786Z,61.19
2017-03-06T03:52:32.798Z,61.19
2017-03-06T03:53:32.808Z,61.1
2017-03-06T03:54:32.827Z,61.86
2017-03-06T03:55:32.840Z,61.38
2017-03-06T03:56:32.857Z,61.38
2017-03-06T03:57:32.883Z,61.48
2017-03-06T03:58:32.889Z,61.29
2017-03-06T03:59:32.904Z,61.38
2017-03-06T04:00:32.924Z,61.38
2017-03-06T04:01:32.933Z,61.38
2017-03-06T04:02:32.953Z,61.58
2017-03-06T04:03:32.970Z,61.86
2017-03-06T04:04:32.979Z,61.77
2017-03-06T04:05:32.996Z,61.86
2017-03-06T04:06:33.016Z,61.77
2017-03-06T04:07:33.029Z,61.96
2017-03-06T04:08:33.043Z,61.77
2017-03-06T04:09:33.055Z,61.86
2017-03-06T04:10:33.084Z,61.77
2017-03-06T04:11:33.087Z,61.67
2017-03-06T04:12:33.103Z,61.67
2017-03-06T04:13:33.118Z,61.77
2017-03-06T04:14:33.133Z,61.58
2017-03-06T04:15:33.151Z,61.58
2017-03-06T04:16:33.172Z,61.67
2017-03-06T04:17:33.178Z,61.67
2017-03-06T04:18:33.195Z,61.48
2017-03-06T04:19:33.217Z,61.58
2017-03-06T04:20:33.226Z,61.48
2017-03-06T04:21:33.238Z,61.96
2017-03-06T04:22:33.254Z,61.96
2017-03-06T04:23:33.268Z,61.96
2017-03-06T04:24:33.292Z,61.86
2017-03-06T04:25:33.308Z,61.96
2017-03-06T04:26:33.314Z,61.86
2017-03-06T04:27:33.332Z,61.96
2017-03-06T04:28:33.345Z,61.48
2017-03-06T04:29:33.370Z,61.58
2017-03-06T04:30:33.380Z,61.96
2017-03-06T04:31:33.392Z,61.86
2017-03-06T04:32:33.408Z,61.96
2017-03-06T04:33:33.430Z,61.96
2017-03-06T04:34:33.439Z,62.24
2017-03-06T04:35:33.461Z,62.34
2017-03-06T04:36:33.468Z,62.24
2017-03-06T04:37:33.485Z,62.43
2017-03-06T04:38:33.497Z,62.53
2017-03-06T04:39:33.533Z,62.62
2017-03-06T04:40:33.534Z,62.53
2017-03-06T04:41:33.557Z,62.53
2017-03-06T04:42:33.568Z,62.34
2017-03-06T04:43:33.573Z,62.34
2017-03-06T04:44:33.596Z,62.53
2017-03-06T04:45:33.607Z,62.53
2017-03-06T04:46:33.629Z,62.34
2017-03-06T04:47:33.635Z,62.53
2017-03-06T04:48:33.651Z,62.53
2017-03-06T04:49:33.667Z,62.62
2017-03-06T04:50:33.692Z,62.53
2017-03-06T04:51:33.731Z,62.53
2017-03-06T04:52:33.709Z,62.34
2017-03-06T04:53:33.727Z,62.43
2017-03-06T04:54:33.742Z,62.43
2017-03-06T04:55:33.755Z,62.34
2017-03-06T04:56:33.774Z,62.43
2017-03-06T04:57:33.801Z,62.24
2017-03-06T04:58:33.805Z,62.53
2017-03-06T04:59:33.830Z,62.53
2017-03-06T05:00:33.832Z,62.05
2017-03-06T05:01:33.852Z,62.15
2017-03-06T05:02:33.871Z,61.96
2017-03-06T05:03:33.887Z,62.43
2017-03-06T05:04:33.894Z,62.72
2017-03-06T05:05:33.907Z,62.62
2017-03-06T05:06:33.924Z,61.96
2017-03-06T05:07:33.950Z,62.34
2017-03-06T05:08:33.954Z,62.81
2017-03-06T05:09:33.969Z,62.53
2017-03-06T05:10:33.980Z,62.34
2017-03-06T05:11:34.002Z,62.53
2017-03-06T05:12:34.042Z,62.53
2017-03-06T05:13:34.029Z,62.62
2017-03-06T05:14:34.062Z,62.62
2017-03-06T05:15:34.061Z,62.72
2017-03-06T05:16:33.678Z,62.62
2017-03-06T05:17:34.104Z,62.53
2017-03-06T05:18:34.107Z,62.81
2017-03-06T05:19:34.131Z,62.62
2017-03-06T05:20:34.136Z,62.43
2017-03-06T05:21:34.157Z,62.24
2017-03-06T05:22:40.539Z,62.62
2017-03-06T05:23:34.341Z,62.62
2017-03-06T05:24:34.481Z,62.62
2017-03-06T05:25:34.338Z,62.53
2017-03-06T05:26:34.225Z,62.72
2017-03-06T05:27:34.338Z,62.53
2017-03-06T05:28:34.269Z,62.62
2017-03-06T05:29:34.276Z,62.72
2017-03-06T05:30:34.308Z,62.62
2017-03-06T05:31:34.318Z,62.62
2017-03-06T05:32:34.330Z,62.62
2017-03-06T05:33:34.339Z,62.53
2017-03-06T05:34:34.356Z,62.34
2017-03-06T05:35:34.363Z,62.15
2017-03-06T05:36:34.382Z,62.43
2017-03-06T05:37:34.405Z,62.53
2017-03-06T05:38:34.412Z,62.34
2017-03-06T05:39:34.424Z,63.01
2017-03-06T05:40:34.454Z,62.62
2017-03-06T05:41:34.461Z,62.72
2017-03-06T05:42:34.466Z,62.91
2017-03-06T05:43:34.493Z,62.72
2017-03-06T05:44:34.519Z,62.81
2017-03-06T05:45:34.518Z,63.2
2017-03-06T05:46:34.547Z,62.62
2017-03-06T05:47:34.563Z,62.62
2017-03-06T05:48:34.563Z,62.81
2017-03-06T05:49:34.577Z,63.1
2017-03-06T05:50:34.609Z,63.01
2017-03-06T05:51:34.645Z,63.01
2017-03-06T05:52:34.629Z,63.29
2017-03-06T05:53:34.637Z,63.1
2017-03-06T05:54:34.666Z,63.29
2017-03-06T05:55:34.669Z,63.1
2017-03-06T05:56:34.686Z,63.29
2017-03-06T05:57:34.711Z,63.2
2017-03-06T05:58:34.711Z,63.67
2017-03-06T05:59:34.730Z,63.57
2017-03-06T06:00:34.741Z,63.57
2017-03-06T06:01:34.756Z,63.67
2017-03-06T06:02:34.775Z,63.48
2017-03-06T06:03:34.787Z,63.1
2017-03-06T06:04:34.801Z,63.48
2017-03-06T06:05:34.820Z,63.86
2017-03-06T06:06:34.837Z,63.67
2017-03-06T06:07:34.854Z,63.67
2017-03-06T06:08:34.867Z,63.39
2017-03-06T06:09:34.878Z,63.57
2017-03-06T06:10:34.901Z,63.48
2017-03-06T06:11:34.910Z,63.57
2017-03-06T06:12:34.928Z,63.67
2017-03-06T06:13:34.936Z,63.48
2017-03-06T06:14:34.956Z,63.57
2017-03-06T06:15:34.970Z,63.57
2017-03-06T06:16:35.000Z,63.48
2017-03-06T06:17:35.008Z,63.48
2017-03-06T06:18:35.014Z,63.96
2017-03-06T06:19:35.029Z,63.67
2017-03-06T06:20:35.043Z,63.76
2017-03-06T06:21:35.063Z,63.76
2017-03-06T06:22:35.088Z,64.15
2017-03-06T06:23:35.090Z,64.15
2017-03-06T06:24:35.133Z,63.86
2017-03-06T06:25:35.126Z,63.86
2017-03-06T06:26:35.141Z,64.05
2017-03-06T06:27:34.753Z,63.86
2017-03-06T06:28:35.168Z,64.05
2017-03-06T06:29:35.180Z,64.05
2017-03-06T06:30:35.201Z,63.96
2017-03-06T06:31:35.212Z,64.15
2017-03-06T06:32:35.233Z,64.05
2017-03-06T06:33:35.244Z,64.05
2017-03-06T06:34:35.269Z,64.15
2017-03-06T06:35:35.277Z,64.05
2017-03-06T06:36:34.906Z,64.05
2017-03-06T06:37:35.313Z,64.05
2017-03-06T06:38:35.322Z,64.05
2017-03-06T06:39:35.338Z,63.86
2017-03-06T06:40:35.361Z,64.05
2017-03-06T06:41:35.361Z,63.86
2017-03-06T06:42:35.396Z,64.15
2017-03-06T06:43:35.392Z,64.15
2017-03-06T06:44:35.412Z,64.05
2017-03-06T06:45:35.427Z,64.05
2017-03-06T06:46:35.451Z,64.15
2017-03-06T06:47:35.477Z,63.86
2017-03-06T06:48:35.480Z,64.05
2017-03-06T06:49:35.483Z,64.05
2017-03-06T06:50:35.511Z,64.05
2017-03-06T06:51:35.512Z,64.05
2017-03-06T06:52:35.530Z,64.05
2017-03-06T06:53:35.542Z,63.86
2017-03-06T06:54:35.713Z,63.76
2017-03-06T06:55:35.574Z,63.76
2017-03-06T06:56:35.696Z,64.05
2017-03-06T06:57:35.704Z,64.15
2017-03-06T06:58:35.712Z,64.15
2017-03-06T06:59:35.745Z,64.15
2017-03-06T07:00:35.651Z,64.15
2017-03-06T07:01:35.665Z,64.15
2017-03-06T07:02:35.684Z,64.43
2017-03-06T07:03:35.693Z,64.34
2017-03-06T07:04:35.710Z,64.34
2017-03-06T07:05:35.729Z,64.53
2017-03-06T07:06:35.745Z,64.24
2017-03-06T07:07:35.754Z,64.34
2017-03-06T07:08:35.776Z,64.62
2017-03-06T07:09:35.793Z,64.62
2017-03-06T07:10:35.817Z,64.53
2017-03-06T07:11:35.813Z,64.81
2017-03-06T07:12:35.839Z,64.81
2017-03-06T07:13:35.848Z,64.62
2017-03-06T07:14:35.475Z,64.53
2017-03-06T07:15:35.506Z,64.53
2017-03-06T07:16:35.901Z,64.34
2017-03-06T07:17:35.912Z,64.53
2017-03-06T07:18:35.921Z,64.34
2017-03-06T07:19:35.950Z,64.15
2017-03-06T07:20:35.954Z,64.43
2017-03-06T07:21:36.005Z,64.05
2017-03-06T07:22:35.985Z,64.15
2017-03-06T07:23:35.601Z,64.05
2017-03-06T07:24:36.023Z,64.05
2017-03-06T07:25:36.027Z,64.05
2017-03-06T07:26:36.043Z,63.96
2017-03-06T07:27:36.064Z,64.05
2017-03-06T07:28:36.077Z,63.76
2017-03-06T07:29:36.086Z,63.57
2017-03-06T07:30:36.107Z,63.48
2017-03-06T07:31:36.119Z,63.39
2017-03-06T07:32:36.147Z,64.05
2017-03-06T07:33:36.162Z,63.67
2017-03-06T07:34:36.166Z,63.57
2017-03-06T07:35:36.182Z,63.39
2017-03-06T07:36:35.808Z,63.67
2017-03-06T07:37:36.208Z,63.29
2017-03-06T07:38:36.222Z,63.86
2017-03-06T07:39:36.257Z,63.76
2017-03-06T07:40:36.255Z,63.96
2017-03-06T07:41:35.875Z,63.76
2017-03-06T07:42:36.286Z,63.39
2017-03-06T07:43:36.301Z,63.86
2017-03-06T07:44:36.317Z,63.57
2017-03-06T07:45:36.332Z,63.48
2017-03-06T07:46:36.349Z,63.39
2017-03-06T07:47:36.358Z,63.48
2017-03-06T07:48:36.375Z,63.57
2017-03-06T07:49:36.391Z,63.67
2017-03-06T07:50:36.417Z,63.76
2017-03-06T07:51:36.418Z,63.76
2017-03-06T07:52:36.577Z,63.29
2017-03-06T07:53:36.584Z,63.48
2017-03-06T07:54:36.077Z,63.67
2017-03-06T07:55:36.516Z,63.57
2017-03-06T07:56:36.525Z,63.67
2017-03-06T07:57:36.533Z,63.67
2017-03-06T07:58:36.542Z,63.67
2017-03-06T07:59:36.551Z,63.86
2017-03-06T08:00:36.563Z,63.86
2017-03-06T08:01:36.695Z,63.2
2017-03-06T08:02:36.191Z,63.48
2017-03-06T08:03:36.713Z,63.67
2017-03-06T08:04:36.721Z,63.48
2017-03-06T08:05:36.733Z,63.67
2017-03-06T08:06:36.752Z,64.05
2017-03-06T08:07:36.278Z,63.67
2017-03-06T08:08:36.679Z,63.67
2017-03-06T08:09:36.795Z,64.15
2017-03-06T08:10:36.819Z,63.76
2017-03-06T08:11:36.802Z,64.05
2017-03-06T08:12:36.835Z,63.96
2017-03-06T08:13:36.843Z,63.86
2017-03-06T08:14:36.832Z,64.05
2017-03-06T08:15:36.858Z,64.24
2017-03-06T08:16:36.890Z,63.76
2017-03-06T08:17:36.817Z,63.76
2017-03-06T08:18:36.843Z,64.24
2017-03-06T08:19:36.846Z,64.15
2017-03-06T08:20:36.897Z,63.86
2017-03-06T08:21:36.873Z,64.15
2017-03-06T08:22:36.521Z,64.05
2017-03-06T08:23:37.016Z,64.05
2017-03-06T08:24:36.940Z,63.76
2017-03-06T08:25:36.949Z,64.05
2017-03-06T08:26:36.952Z,64.05
2017-03-06T08:27:36.976Z,63.86
2017-03-06T08:28:36.994Z,63.76
2017-03-06T08:29:36.996Z,63.67
2017-03-06T08:30:37.011Z,64.05
2017-03-06T08:31:37.023Z,63.96
2017-03-06T08:32:37.051Z,63.96
2017-03-06T08:33:36.661Z,63.76
2017-03-06T08:34:37.069Z,64.15
2017-03-06T08:35:37.096Z,63.96
2017-03-06T08:36:37.101Z,63.86
2017-03-06T08:37:37.133Z,64.15
2017-03-06T08:38:37.134Z,63.96
2017-03-06T08:39:37.163Z,63.86
2017-03-06T08:40:36.773Z,64.15
2017-03-06T08:41:37.182Z,64.24
2017-03-06T08:42:37.209Z,64.34
2017-03-06T08:43:37.225Z,63.86
2017-03-06T08:44:37.246Z,64.15
2017-03-06T08:45:37.241Z,63.96
2017-03-06T08:46:37.284Z,64.15
2017-03-06T08:47:37.277Z,63.8
2017-03-06T08:48:37.310Z,64.24
2017-03-06T08:49:36.915Z,64.24
2017-03-06T08:50:37.329Z,64.47
2017-03-06T08:51:37.330Z,64.28
2017-03-06T08:52:37.499Z,63.99
2017-03-06T08:53:37.481Z,64.47
2017-03-06T08:54:37.488Z,64.53
2017-03-06T08:55:37.497Z,64.56
2017-03-06T08:56:37.530Z,64.65
2017-03-06T08:57:37.438Z,64.56
2017-03-06T08:58:37.572Z,64.28
2017-03-06T08:59:37.453Z,64.18
2017-03-06T09:00:37.555Z,64.18
2017-03-06T09:01:37.089Z,64.18
2017-03-06T09:02:37.608Z,64.08
2017-03-06T09:03:37.516Z,64.37
2017-03-06T09:04:37.641Z,64.18
2017-03-06T09:05:37.652Z,64.84
2017-03-06T09:06:37.658Z,64.56
2017-03-06T09:07:37.577Z,64.47
2017-03-06T09:08:37.664Z,64.47
2017-03-06T09:09:37.674Z,64.75
2017-03-06T09:10:37.722Z,64.47
2017-03-06T09:11:37.707Z,64.37
2017-03-06T09:12:37.730Z,64.56
2017-03-06T09:13:37.738Z,64.75
2017-03-06T09:14:37.747Z,64.75
2017-03-06T09:15:37.756Z,64.37
2017-03-06T09:16:37.766Z,64.56
2017-03-06T09:17:37.764Z,64.84
2017-03-06T09:18:37.774Z,64.84
2017-03-06T09:19:37.782Z,64.65
2017-03-06T09:20:37.791Z,64.75
2017-03-06T09:21:37.799Z,64.28
2017-03-06T09:22:37.466Z,64.75
2017-03-06T09:23:37.839Z,64.37
2017-03-06T09:24:37.838Z,64.56
2017-03-06T09:25:37.858Z,64.18
2017-03-06T09:26:37.872Z,64.56
2017-03-06T09:27:37.509Z,64.69
2017-03-06T09:28:37.910Z,64.87
2017-03-06T09:29:37.919Z,65.13
2017-03-06T09:30:37.948Z,65.07
2017-03-06T09:31:38.037Z,65.07
2017-03-06T09:32:37.966Z,65.36
2017-03-06T09:33:37.987Z,65.36
2017-03-06T09:34:38.000Z,64.4
2017-03-06T09:35:38.016Z,64.78
2017-03-06T09:36:38.026Z,64.87
2017-03-06T09:37:38.042Z,64.87
2017-03-06T09:38:38.084Z,64.5
2017-03-06T09:39:38.084Z,65.07
2017-03-06T09:40:38.088Z,64.78
2017-03-06T09:41:38.115Z,64.4
2017-03-06T09:42:38.124Z,64.69
2017-03-06T09:43:38.136Z,64.87
2017-03-06T09:44:38.184Z,64.5
2017-03-06T09:45:38.181Z,64.87
2017-03-06T09:46:38.201Z,64.21
2017-03-06T09:47:38.198Z,64.97
2017-03-06T09:48:38.250Z,64.4
2017-03-06T09:49:38.242Z,64.78
2017-03-06T09:50:38.253Z,64.78
2017-03-06T09:51:38.293Z,64.87
2017-03-06T09:52:38.305Z,64.12
2017-03-06T09:53:38.310Z,64.12
2017-03-06T09:54:38.334Z,64.21
2017-03-06T09:55:38.327Z,64.69
2017-03-06T09:56:38.361Z,64.31
2017-03-06T09:57:38.366Z,64.21
2017-03-06T09:58:38.407Z,64.34
2017-03-06T09:59:38.398Z,64.78
2017-03-06T10:00:38.432Z,64.81
2017-03-06T10:01:38.420Z,63.96
2017-03-06T10:02:38.460Z,64.24
2017-03-06T10:03:38.455Z,64.24
2017-03-06T10:04:38.490Z,64.34
2017-03-06T10:05:38.488Z,64.24
2017-03-06T10:06:38.527Z,64.15
2017-03-06T10:07:38.523Z,64.15
2017-03-06T10:08:38.567Z,64.24
2017-03-06T10:09:38.564Z,64.62
2017-03-06T10:10:38.588Z,64.43
2017-03-06T10:11:38.585Z,64.43
2017-03-06T10:12:38.620Z,64.43
2017-03-06T10:13:38.625Z,64.91
2017-03-06T10:14:38.658Z,64.34
2017-03-06T10:15:38.650Z,64.24
2017-03-06T10:16:38.683Z,64.43
2017-03-06T10:17:38.692Z,64.24
2017-03-06T10:18:38.305Z,64.62
2017-03-06T10:19:38.713Z,64.53
2017-03-06T10:20:38.752Z,64.05
2017-03-06T10:21:38.758Z,64.53
2017-03-06T10:22:38.779Z,64.43
2017-03-06T10:23:38.777Z,64.53
2017-03-06T10:24:38.812Z,64.24
2017-03-06T10:25:38.809Z,64.15
2017-03-06T10:26:38.853Z,64.24
2017-03-06T10:27:38.840Z,63.86
2017-03-06T10:28:38.878Z,64.05
2017-03-06T10:29:38.901Z,64.05
2017-03-06T10:30:38.928Z,63.96
2017-03-06T10:31:38.915Z,63.96
2017-03-06T10:32:38.950Z,63.86
2017-03-06T10:33:38.940Z,63.86
2017-03-06T10:34:38.975Z,63.67
2017-03-06T10:35:38.988Z,63.57
2017-03-06T10:36:39.020Z,63.86
2017-03-06T10:37:39.011Z,64.24
2017-03-06T10:38:39.054Z,63.86
2017-03-06T10:39:39.048Z,63.57
2017-03-06T10:40:39.076Z,63.86
2017-03-06T10:41:39.077Z,63.67
2017-03-06T10:42:39.104Z,63.7
2017-03-06T10:43:39.114Z,63.6
2017-03-06T10:44:39.132Z,64.09
2017-03-06T10:45:39.135Z,63.7
2017-03-06T10:46:39.160Z,63.6
2017-03-06T10:47:39.184Z,63.7
2017-03-06T10:48:39.202Z,63.99
2017-03-06T10:49:39.208Z,63.7
2017-03-06T10:50:39.249Z,63.89
2017-03-06T10:51:39.245Z,63.89
2017-03-06T10:52:39.260Z,63.51
2017-03-06T10:53:39.270Z,63.6
2017-03-06T10:54:39.309Z,63.51
2017-03-06T10:55:39.309Z,63.99
2017-03-06T10:56:39.344Z,63.8
2017-03-06T10:57:39.340Z,63.51
2017-03-06T10:58:39.349Z,63.99
2017-03-06T10:59:39.366Z,63.51
2017-03-06T11:00:39.402Z,63.6
2017-03-06T11:01:39.399Z,63.6
2017-03-06T11:02:39.436Z,63.42
2017-03-06T11:03:39.446Z,63.8
2017-03-06T11:04:39.486Z,63.7
2017-03-06T11:05:39.472Z,63.89
2017-03-06T11:06:39.521Z,63.7
2017-03-06T11:07:39.503Z,63.13
2017-03-06T11:08:39.544Z,63.04
2017-03-06T11:09:39.534Z,63.45
2017-03-06T11:10:39.574Z,63.16
2017-03-06T11:11:39.564Z,63.16
2017-03-06T11:12:39.601Z,63.07
2017-03-06T11:13:39.600Z,62.97
2017-03-06T11:14:39.729Z,63.16
2017-03-06T11:15:39.635Z,62.88
2017-03-06T11:16:39.661Z,62.97
2017-03-06T11:17:39.777Z,63.16
2017-03-06T11:18:39.692Z,63.35
2017-03-06T11:19:39.901Z,63.26
2017-03-06T11:20:39.728Z,63.35
2017-03-06T11:21:39.738Z,63.45
2017-03-06T11:22:39.756Z,63.92
2017-03-06T11:23:39.771Z,63.54
2017-03-06T11:24:39.789Z,63.92
2017-03-06T11:25:39.821Z,63.83
2017-03-06T11:26:39.822Z,63.35
2017-03-06T11:27:39.840Z,63.35
2017-03-06T11:28:39.856Z,63.83
2017-03-06T11:29:39.872Z,63.54
2017-03-06T11:30:39.892Z,63.64
2017-03-06T11:31:39.903Z,63.07
2017-03-06T11:32:39.923Z,63.73
2017-03-06T11:33:39.951Z,63.54
2017-03-06T11:34:39.968Z,63.57
2017-03-06T11:35:39.981Z,63.48
2017-03-06T11:36:39.992Z,63.39
2017-03-06T11:37:40.015Z,63.86
2017-03-06T11:38:40.027Z,63.48
2017-03-06T11:39:40.044Z,63.2
2017-03-06T11:40:40.062Z,63.1
2017-03-06T11:41:40.079Z,62.62
2017-03-06T11:42:40.098Z,62.52
2017-03-06T11:43:40.120Z,63
2017-03-06T11:44:40.128Z,62.71
2017-03-06T11:45:40.179Z,62.71
2017-03-06T11:46:40.177Z,62.43
2017-03-06T11:47:40.190Z,62.71
2017-03-06T11:48:40.200Z,62.52
2017-03-06T11:49:40.219Z,62.62
2017-03-06T11:50:40.240Z,62.81
2017-03-06T11:51:40.252Z,62.52
2017-03-06T11:52:40.266Z,62.71
2017-03-06T11:53:39.893Z,62.43
2017-03-06T11:54:40.319Z,62.62
2017-03-06T11:55:40.321Z,62.62
2017-03-06T11:56:40.342Z,62.62
2017-03-06T11:57:40.356Z,62.05
2017-03-06T11:58:40.377Z,62.05
2017-03-06T11:59:40.392Z,62.15
2017-03-06T12:00:40.412Z,62.05
2017-03-06T12:01:40.428Z,62.24
2017-03-06T12:02:40.449Z,61.95
2017-03-06T12:03:40.465Z,62.05
2017-03-06T12:04:40.488Z,61.86
2017-03-06T12:05:40.495Z,61.76
2017-03-06T12:06:40.516Z,61.57
2017-03-06T12:07:40.543Z,61.95
2017-03-06T12:08:40.549Z,61.47
2017-03-06T12:09:40.565Z,61.57
2017-03-06T12:10:40.585Z,61.57
2017-03-06T12:11:40.605Z,61.38
2017-03-06T12:12:40.621Z,61.57
2017-03-06T12:13:40.637Z,61.29
2017-03-06T12:14:40.662Z,61.38
2017-03-06T12:15:40.680Z,61.38
2017-03-06T12:16:40.691Z,61.19
2017-03-06T12:17:40.711Z,61.1
2017-03-06T12:18:40.727Z,61.38
2017-03-06T12:19:40.744Z,61.19
2017-03-06T12:20:40.773Z,61.19
2017-03-06T12:21:40.802Z,61.19
2017-03-06T12:22:40.816Z,61.19
2017-03-06T12:23:40.814Z,61.29
2017-03-06T12:24:40.830Z,61.38
2017-03-06T12:25:40.848Z,61.19
2017-03-06T12:26:40.874Z,61.1
2017-03-06T12:27:40.959Z,61.19
2017-03-06T12:28:41.000Z,60.9
2017-03-06T12:29:40.931Z,61.19
2017-03-06T12:30:40.954Z,61.66
2017-03-06T12:31:40.962Z,61.66
2017-03-06T12:32:40.983Z,61.1
2017-03-06T12:33:40.989Z,61.47
2017-03-06T12:34:41.005Z,61.51
2017-03-06T12:35:41.034Z,61.89
2017-03-06T12:36:41.047Z,61.89
2017-03-06T12:37:41.059Z,61.41
2017-03-06T12:38:41.077Z,61.79
2017-03-06T12:39:41.094Z,61.89
2017-03-06T12:40:41.113Z,61.89
2017-03-06T12:41:41.132Z,61.6
2017-03-06T12:42:41.155Z,61.51
2017-03-06T12:43:41.167Z,60.84
2017-03-06T12:44:41.203Z,61.41
2017-03-06T12:45:41.203Z,60.84
2017-03-06T12:46:41.334Z,60.93
2017-03-06T12:47:41.238Z,61.03
2017-03-06T12:48:41.345Z,60.93
2017-03-06T12:49:41.365Z,60.46
2017-03-06T12:50:41.297Z,60.55
2017-03-06T12:51:41.423Z,59.98
2017-03-06T12:52:41.410Z,60.17
2017-03-06T12:53:41.454Z,59.98
2017-03-06T12:54:41.369Z,60.27
2017-03-06T12:55:41.382Z,59.88