createdAt,value
2019-03-28T00:00:28.163Z,10.00
2019-03-28T00:02:54.294Z,10.77
2019-03-28T00:05:20.425Z,10.90
2019-03-28T00:07:46.583Z,9.70
2019-03-28T00:10:12.820Z,10.30
2019-03-28T00:12:38.959Z,9.67
2019-03-28T00:15:06.707Z,9.60
2019-03-28T00:17:32.864Z,9.37
2019-03-28T00:19:59.015Z,9.73
2019-03-28T00:22:27.347Z,9.43
2019-03-28T00:24:55.410Z,8.93
2019-03-28T00:27:21.630Z,8.90
2019-03-28T00:29:48.067Z,9.53
2019-03-28T00:32:14.204Z,10.37
2019-03-28T00:34:40.352Z,8.77
2019-03-28T00:37:07.764Z,9.20
2019-03-28T00:39:34.726Z,9.53
2019-03-28T00:42:00.862Z,8.00
2019-03-28T00:44:27.110Z,8.90
2019-03-28T00:46:53.251Z,8.63
2019-03-28T00:49:19.395Z,9.87
2019-03-28T00:51:45.763Z,8.87
2019-03-28T00:54:12.050Z,8.00
2019-03-28T00:56:47.003Z,9.77
2019-03-28T00:59:06.230Z,9.13
2019-03-28T01:01:32.386Z,9.07
2019-03-28T01:03:58.865Z,9.00
2019-03-28T01:06:25.296Z,9.07
2019-03-28T01:08:51.459Z,8.90
2019-03-28T01:11:17.601Z,9.60
2019-03-28T01:13:43.742Z,9.17
2019-03-28T01:16:09.890Z,9.30
2019-03-28T01:18:36.031Z,8.53
2019-03-28T01:21:02.411Z,9.20
2019-03-28T01:23:28.786Z,9.50
2019-03-28T01:25:54.930Z,8.97
2019-03-28T01:28:21.079Z,8.80
2019-03-28T01:30:47.207Z,8.27
2019-03-28T01:33:13.343Z,9.37
2019-03-28T01:35:39.483Z,8.93
2019-03-28T01:38:05.626Z,8.23
2019-03-28T01:40:31.777Z,9.07
2019-03-28T01:42:57.928Z,8.30
2019-03-28T01:45:24.339Z,9.57
2019-03-28T01:47:50.773Z,9.13
2019-03-28T01:50:16.946Z,9.37
2019-03-28T01:52:43.111Z,7.93
2019-03-28T01:55:09.254Z,8.17
2019-03-28T01:57:35.395Z,7.77
2019-03-28T02:00:02.211Z,8.83
2019-03-28T02:02:28.763Z,8.17
2019-03-28T02:04:54.902Z,7.80
2019-03-28T02:07:22.138Z,8.33
2019-03-28T02:09:48.287Z,8.03
2019-03-28T02:12:14.431Z,8.40
2019-03-28T02:14:40.563Z,8.23
2019-03-28T02:17:06.707Z,8.07
2019-03-28T02:19:32.847Z,7.97
2019-03-28T02:21:59.006Z,8.10
2019-03-28T02:24:25.152Z,8.07
2019-03-28T02:26:51.292Z,9.23
2019-03-28T02:29:17.429Z,8.77
2019-03-28T02:31:44.044Z,7.87
2019-03-28T02:34:10.284Z,8.20
2019-03-28T02:36:36.426Z,9.23
2019-03-28T02:39:04.999Z,9.67
2019-03-28T02:41:31.340Z,9.67
2019-03-28T02:43:57.487Z,8.97
2019-03-28T02:46:23.950Z,9.27
2019-03-28T02:48:50.115Z,8.60
2019-03-28T02:51:16.257Z,8.57
2019-03-28T02:53:42.390Z,10.00
2019-03-28T02:56:08.886Z,10.17
2019-03-28T02:58:35.121Z,9.10
2019-03-28T03:01:01.259Z,10.33
2019-03-28T03:03:27.405Z,8.80
2019-03-28T03:05:53.564Z,10.13
2019-03-28T03:08:20.018Z,10.07
2019-03-28T03:10:46.154Z,9.53
2019-03-28T03:13:12.300Z,10.27
2019-03-28T03:15:38.444Z,9.03
2019-03-28T03:18:05.594Z,10.83
2019-03-28T03:20:31.738Z,9.93
2019-03-28T03:22:57.886Z,9.23
2019-03-28T03:25:25.034Z,10.10
2019-03-28T03:27:58.732Z,10.03
2019-03-28T03:30:19.240Z,10.13
2019-03-28T03:32:45.488Z,10.40
2019-03-28T03:35:12.175Z,9.73
2019-03-28T03:37:38.394Z,11.03
2019-03-28T03:40:06.853Z,11.20
2019-03-28T03:42:33.007Z,9.77
2019-03-28T03:44:59.151Z,11.03
2019-03-28T03:47:25.303Z,10.93
2019-03-28T03:49:51.463Z,11.17
2019-03-28T03:52:17.616Z,11.20
2019-03-28T03:54:43.766Z,11.43
2019-03-28T03:57:09.933Z,11.33
2019-03-28T03:59:36.110Z,11.77
2019-03-28T04:02:02.249Z,11.77
2019-03-28T04:04:28.387Z,11.63
2019-03-28T04:06:54.539Z,11.20
2019-03-28T04:09:20.748Z,12.10
2019-03-28T04:11:46.890Z,12.87
2019-03-28T04:14:13.039Z,11.70
2019-03-28T04:16:39.195Z,12.20
2019-03-28T04:19:05.900Z,12.10
2019-03-28T04:21:32.395Z,12.47
2019-03-28T04:23:58.538Z,12.97
2019-03-28T04:26:26.202Z,13.03
2019-03-28T04:28:52.356Z,13.23
2019-03-28T04:31:18.768Z,13.33
2019-03-28T04:33:44.899Z,13.17
2019-03-28T04:36:11.050Z,14.03
2019-03-28T04:38:37.206Z,14.10
2019-03-28T04:41:03.346Z,14.07
2019-03-28T04:43:29.563Z,13.37
2019-03-28T04:45:56.487Z,14.23
2019-03-28T04:48:22.845Z,14.13
2019-03-28T04:50:48.994Z,14.60
2019-03-28T04:53:15.156Z,15.23
2019-03-28T04:55:41.315Z,15.20
2019-03-28T04:58:07.462Z,15.07
2019-03-28T05:00:33.621Z,14.80
2019-03-28T05:03:00.027Z,15.27
2019-03-28T05:05:26.180Z,15.30
2019-03-28T05:07:52.427Z,15.10
2019-03-28T05:10:18.574Z,13.90
2019-03-28T05:12:45.023Z,14.87
2019-03-28T05:15:11.475Z,15.00
2019-03-28T05:17:37.722Z,14.87
2019-03-28T05:20:05.675Z,15.67
2019-03-28T05:22:31.819Z,14.87
2019-03-28T05:24:58.627Z,16.02
2019-03-28T05:27:25.047Z,17.50
2019-03-28T05:29:52.628Z,15.40
2019-03-28T05:32:18.779Z,14.67
2019-03-28T05:34:45.191Z,14.50
2019-03-28T05:37:11.342Z,15.07
2019-03-28T05:39:37.748Z,15.10
2019-03-28T05:42:05.199Z,15.70
2019-03-28T05:44:32.355Z,15.40
2019-03-28T05:46:58.499Z,15.20
2019-03-28T05:49:24.659Z,16.37
2019-03-28T05:51:50.802Z,15.77
2019-03-28T05:54:17.370Z,15.50
2019-03-28T05:56:43.529Z,15.27
2019-03-28T05:59:11.224Z,16.00
2019-03-28T06:01:37.643Z,15.87
2019-03-28T06:04:03.787Z,15.70
2019-03-28T06:06:29.959Z,15.37
2019-03-28T06:08:56.475Z,15.87
2019-03-28T06:11:22.728Z,15.37
2019-03-28T06:13:48.872Z,14.93
2019-03-28T06:16:15.260Z,15.87
2019-03-28T06:18:41.402Z,16.10
2019-03-28T06:21:07.551Z,15.83
2019-03-28T06:23:33.690Z,15.83
2019-03-28T06:25:59.847Z,17.17
2019-03-28T06:28:25.997Z,16.40
2019-03-28T06:30:52.158Z,15.43
2019-03-28T06:33:18.313Z,15.87
2019-03-28T06:35:44.456Z,16.97
2019-03-28T06:38:10.606Z,16.90
2019-03-28T06:40:36.751Z,16.00
2019-03-28T06:43:03.113Z,15.67
2019-03-28T06:45:29.255Z,16.03
2019-03-28T06:47:55.394Z,15.60
2019-03-28T06:50:21.575Z,16.10
2019-03-28T06:52:47.720Z,16.37
2019-03-28T06:55:13.851Z,16.07
2019-03-28T06:57:40.037Z,16.27
2019-03-28T07:00:09.744Z,17.50
2019-03-28T07:02:36.167Z,17.13
2019-03-28T07:05:03.221Z,16.77
2019-03-28T07:07:29.362Z,16.73
2019-03-28T07:09:55.779Z,17.67
2019-03-28T07:12:21.938Z,18.53
2019-03-28T07:14:48.075Z,18.20
2019-03-28T07:17:14.228Z,18.00
2019-03-28T07:19:40.372Z,19.20
2019-03-28T07:22:06.540Z,19.30
2019-03-28T07:24:32.947Z,18.27
2019-03-28T07:26:59.118Z,18.20
2019-03-28T07:29:25.549Z,20.27
2019-03-28T07:31:51.927Z,20.17
2019-03-28T07:34:18.072Z,19.77
2019-03-28T07:36:44.235Z,17.93
2019-03-28T07:39:10.381Z,18.77
2019-03-28T07:41:36.550Z,19.83
2019-03-28T07:44:02.893Z,19.43
2019-03-28T07:46:29.057Z,20.43
2019-03-28T07:48:55.196Z,20.13
2019-03-28T07:51:21.383Z,20.67
2019-03-28T07:53:47.641Z,20.47
2019-03-28T07:56:13.878Z,21.90
2019-03-28T07:58:40.020Z,22.30
2019-03-28T08:01:06.168Z,22.37
2019-03-28T08:03:32.314Z,23.83
2019-03-28T08:05:58.461Z,22.57
2019-03-28T08:08:24.611Z,23.77
2019-03-28T08:10:50.764Z,23.40
2019-03-28T08:13:17.142Z,23.77
2019-03-28T08:15:43.294Z,25.27
2019-03-28T08:18:09.463Z,23.80
2019-03-28T08:20:35.616Z,24.97
2019-03-28T08:23:01.781Z,25.40
2019-03-28T08:25:29.030Z,24.33
2019-03-28T08:27:57.659Z,24.53
2019-03-28T08:30:32.482Z,25.33
2019-03-28T08:32:58.639Z,24.83
2019-03-28T08:35:24.886Z,24.57
2019-03-28T08:37:51.040Z,25.67
2019-03-28T08:40:20.991Z,25.23
2019-03-28T08:42:47.559Z,24.40
2019-03-28T08:45:13.896Z,24.10
2019-03-28T08:47:40.110Z,25.40
2019-03-28T08:50:06.655Z,24.07
2019-03-28T08:52:32.808Z,25.17
2019-03-28T08:54:58.948Z,24.93
2019-03-28T08:57:25.111Z,24.80
2019-03-28T08:59:51.527Z,24.70
2019-03-28T09:02:17.735Z,25.87
2019-03-28T09:04:43.876Z,23.20
2019-03-28T09:07:10.032Z,23.43
2019-03-28T09:09:36.431Z,22.73
2019-03-28T09:12:02.693Z,22.93
2019-03-28T09:14:31.952Z,21.97
2019-03-28T09:16:57.974Z,21.80
2019-03-28T09:19:24.131Z,22.50
2019-03-28T09:21:50.273Z,24.53
2019-03-28T09:24:16.431Z,23.70
2019-03-28T09:26:42.580Z,21.73
2019-03-28T09:29:08.726Z,23.47
2019-03-28T09:31:35.371Z,21.10
2019-03-28T09:34:01.822Z,21.20
2019-03-28T09:36:27.963Z,21.17
2019-03-28T09:38:54.127Z,23.30
2019-03-28T09:41:20.267Z,22.53
2019-03-28T09:43:55.330Z,21.70
2019-03-28T09:46:15.575Z,21.47
2019-03-28T09:48:41.732Z,20.63
2019-03-28T09:51:07.881Z,21.10
2019-03-28T09:53:34.035Z,20.00
2019-03-28T09:56:00.189Z,19.60
2019-03-28T09:58:26.335Z,18.17
2019-03-28T10:01:02.540Z,18.67
2019-03-28T10:03:20.842Z,20.00
2019-03-28T10:05:46.979Z,17.60
2019-03-28T10:08:13.139Z,17.23
2019-03-28T10:10:39.282Z,16.60
2019-03-28T10:13:05.433Z,19.87
2019-03-28T10:15:31.567Z,19.33
2019-03-28T10:17:57.716Z,19.23
2019-03-28T10:20:23.865Z,19.23
2019-03-28T10:22:50.007Z,17.90
2019-03-28T10:25:16.164Z,16.53
2019-03-28T10:27:42.312Z,14.70
2019-03-28T10:30:09.367Z,15.03
2019-03-28T10:32:35.780Z,15.23
2019-03-28T10:35:02.235Z,13.20
2019-03-28T10:37:28.378Z,14.40
2019-03-28T10:39:54.536Z,14.20
2019-03-28T10:42:20.841Z,15.23
2019-03-28T10:44:47.139Z,14.40
2019-03-28T10:47:13.299Z,13.13
2019-03-28T10:49:41.468Z,12.53
2019-03-28T10:52:08.003Z,11.90
2019-03-28T10:54:34.148Z,9.63
2019-03-28T10:57:12.866Z,9.90
2019-03-28T10:59:29.478Z,8.13
2019-03-28T11:01:55.628Z,8.70
2019-03-28T11:04:32.436Z,7.67
2019-03-28T11:06:58.732Z,9.20
2019-03-28T11:09:24.931Z,8.43
2019-03-28T11:11:51.074Z,9.20
2019-03-28T11:14:18.339Z,12.33
2019-03-28T11:16:47.837Z,9.13
2019-03-28T11:19:15.566Z,11.40
2019-03-28T11:21:40.618Z,10.10
2019-03-28T11:24:07.072Z,12.53
2019-03-28T11:26:33.223Z,11.83
2019-03-28T11:29:01.009Z,11.00
2019-03-28T11:31:27.684Z,11.50
2019-03-28T11:33:53.862Z,11.20
2019-03-28T11:36:20.146Z,10.00
2019-03-28T11:38:46.291Z,8.83
2019-03-28T11:41:12.452Z,9.37
2019-03-28T11:43:38.688Z,8.83
2019-03-28T11:46:04.863Z,8.90
2019-03-28T11:48:31.035Z,8.47
2019-03-28T11:50:57.187Z,10.73
2019-03-28T11:53:24.193Z,10.40
2019-03-28T11:55:50.362Z,10.30
2019-03-28T11:58:16.486Z,9.67
2019-03-28T12:00:43.741Z,11.40
2019-03-28T12:03:10.197Z,11.17
2019-03-28T12:05:36.436Z,10.20
2019-03-28T12:08:02.611Z,9.80
2019-03-28T12:10:29.856Z,8.87
2019-03-28T12:12:56.218Z,8.17
2019-03-28T12:15:22.391Z,8.97
2019-03-28T12:17:48.540Z,8.97
2019-03-28T12:20:15.039Z,9.33
2019-03-28T12:22:42.190Z,9.70
2019-03-28T12:25:09.251Z,9.43
2019-03-28T12:27:35.822Z,11.10
2019-03-28T12:30:07.527Z,11.17
2019-03-28T12:32:33.926Z,11.13
2019-03-28T12:35:00.429Z,10.80
2019-03-28T12:37:26.697Z,10.83
2019-03-28T12:39:52.869Z,11.03
2019-03-28T12:42:19.287Z,11.00
2019-03-28T12:44:56.432Z,11.93
2019-03-28T12:47:13.782Z,10.07
2019-03-28T12:49:39.972Z,9.30
2019-03-28T12:52:06.146Z,10.77
2019-03-28T12:54:32.328Z,10.37
2019-03-28T12:56:58.567Z,10.33
2019-03-28T12:59:24.744Z,9.27
2019-03-28T13:01:55.250Z,9.73
2019-03-28T13:04:21.614Z,9.80
2019-03-28T13:06:47.871Z,10.60
2019-03-28T13:09:14.346Z,14.13
2019-03-28T13:11:40.523Z,11.00
2019-03-28T13:14:06.714Z,10.70
2019-03-28T13:16:32.858Z,10.13
2019-03-28T13:18:59.013Z,12.00
2019-03-28T13:21:25.199Z,9.60
2019-03-28T13:23:51.426Z,12.47
2019-03-28T13:26:17.616Z,10.00
2019-03-28T13:28:43.783Z,10.73
2019-03-28T13:31:09.943Z,10.47
2019-03-28T13:33:36.110Z,8.93
2019-03-28T13:36:02.276Z,9.70
2019-03-28T13:38:28.478Z,10.70
2019-03-28T13:40:54.626Z,10.10
2019-03-28T13:43:20.801Z,11.13
2019-03-28T13:45:48.051Z,11.57
2019-03-28T13:48:14.243Z,11.00
2019-03-28T13:50:40.759Z,10.73
2019-03-28T13:53:06.932Z,11.17
2019-03-28T13:55:33.198Z,10.07
2019-03-28T13:57:59.483Z,10.17
2019-03-28T14:00:31.671Z,10.07
2019-03-28T14:02:59.102Z,10.03
2019-03-28T14:05:25.377Z,10.47
2019-03-28T14:07:51.544Z,11.17
2019-03-28T14:10:17.703Z,10.10
2019-03-28T14:12:43.884Z,10.73
2019-03-28T14:15:10.761Z,9.80
2019-03-28T14:17:37.255Z,9.77
2019-03-28T14:20:05.507Z,9.53
2019-03-28T14:22:31.873Z,10.17
2019-03-28T14:24:58.044Z,10.03
2019-03-28T14:27:24.434Z,9.37
2019-03-28T14:29:51.897Z,9.70
2019-03-28T14:32:18.066Z,8.83
2019-03-28T14:34:44.234Z,8.73
2019-03-28T14:37:11.500Z,9.67
2019-03-28T14:39:37.699Z,9.10
2019-03-28T14:42:04.281Z,9.07
2019-03-28T14:44:30.788Z,8.73
2019-03-28T14:46:56.963Z,9.53
2019-03-28T14:49:23.345Z,9.93
2019-03-28T14:51:49.585Z,10.17
2019-03-28T14:54:15.776Z,9.77
2019-03-28T14:56:42.347Z,9.37
2019-03-28T14:59:08.701Z,9.83
2019-03-28T15:01:34.872Z,9.70
2019-03-28T15:04:01.096Z,10.40
2019-03-28T15:06:27.323Z,9.83
2019-03-28T15:08:53.787Z,10.13
2019-03-28T15:11:20.471Z,9.63
2019-03-28T15:13:46.665Z,9.50
2019-03-28T15:16:12.849Z,9.73
2019-03-28T15:18:39.006Z,8.77
2019-03-28T15:21:05.439Z,9.70
2019-03-28T15:23:32.690Z,9.90
2019-03-28T15:25:58.859Z,8.97
2019-03-28T15:28:25.356Z,9.73
2019-03-28T15:30:51.526Z,9.83
2019-03-28T15:33:17.691Z,8.30
2019-03-28T15:35:44.147Z,9.63
2019-03-28T15:38:10.314Z,8.90
2019-03-28T15:40:36.460Z,9.27
2019-03-28T15:43:02.619Z,8.97
2019-03-28T15:45:28.783Z,10.27
2019-03-28T15:47:54.951Z,10.20
2019-03-28T15:50:21.122Z,9.30
2019-03-28T15:52:47.643Z,9.20
2019-03-28T15:55:14.869Z,9.03
2019-03-28T15:57:41.495Z,9.33
2019-03-28T16:00:08.703Z,12.10
2019-03-28T16:02:34.972Z,11.17
2019-03-28T16:05:01.466Z,10.93
2019-03-28T16:07:29.426Z,11.57
2019-03-28T16:09:55.825Z,10.20
2019-03-28T16:12:21.991Z,10.70
2019-03-28T16:14:48.190Z,10.57
2019-03-28T16:17:14.429Z,9.23
2019-03-28T16:19:40.580Z,8.83
2019-03-28T16:22:07.759Z,8.50
2019-03-28T16:24:33.920Z,9.73
2019-03-28T16:27:00.095Z,9.43
2019-03-28T16:29:26.248Z,9.23
2019-03-28T16:31:52.425Z,8.77
2019-03-28T16:34:18.587Z,9.30
2019-03-28T16:36:45.085Z,10.80
2019-03-28T16:39:11.357Z,10.83
2019-03-28T16:41:39.817Z,9.13
2019-03-28T16:44:05.996Z,9.50
2019-03-28T16:46:32.155Z,9.30
2019-03-28T16:48:58.557Z,8.70
2019-03-28T16:51:25.775Z,8.50
2019-03-28T16:53:52.121Z,9.03
2019-03-28T16:56:18.319Z,8.23
2019-03-28T16:58:44.490Z,8.57
2019-03-28T17:01:10.999Z,9.10
2019-03-28T17:03:37.315Z,9.67
2019-03-28T17:06:03.595Z,8.80
2019-03-28T17:08:30.982Z,8.33
2019-03-28T17:10:57.640Z,10.07
2019-03-28T17:13:23.997Z,8.17
2019-03-28T17:15:51.150Z,9.07
2019-03-28T17:18:18.834Z,9.90
2019-03-28T17:20:46.599Z,8.33
2019-03-28T17:23:13.055Z,8.77
2019-03-28T17:25:39.423Z,8.73
2019-03-28T17:28:05.585Z,8.17
2019-03-28T17:30:31.864Z,9.77
2019-03-28T17:32:58.036Z,10.07
2019-03-28T17:35:24.245Z,21.30
2019-03-28T17:37:50.411Z,15.20
2019-03-28T17:40:16.560Z,13.97
2019-03-28T17:42:43.023Z,14.47
2019-03-28T17:45:09.267Z,14.53
2019-03-28T17:47:35.461Z,25.93
2019-03-28T17:50:03.583Z,17.63
2019-03-28T17:52:29.808Z,11.37
2019-03-28T17:54:55.939Z,11.73
2019-03-28T17:57:22.091Z,14.47
2019-03-28T17:59:48.242Z,15.07
2019-03-28T18:02:14.457Z,13.80
2019-03-28T18:04:47.738Z,13.60
2019-03-28T18:07:08.675Z,27.27
2019-03-28T18:09:36.311Z,34.83
2019-03-28T18:12:02.555Z,15.97
2019-03-28T18:14:28.741Z,14.37
2019-03-28T18:16:54.899Z,14.10
2019-03-28T18:19:21.137Z,16.23
2019-03-28T18:21:47.544Z,18.57
2019-03-28T18:24:13.711Z,17.57
2019-03-28T18:26:39.864Z,14.83
2019-03-28T18:29:06.023Z,17.33
2019-03-28T18:31:32.185Z,15.20
2019-03-28T18:33:58.347Z,13.77
2019-03-28T18:36:24.490Z,13.43
2019-03-28T18:38:52.464Z,13.33
2019-03-28T18:41:18.802Z,13.63
2019-03-28T18:43:44.963Z,11.97
2019-03-28T18:46:14.626Z,13.43
2019-03-28T18:48:39.536Z,11.43
2019-03-28T18:51:05.705Z,14.90
2019-03-28T18:53:31.881Z,12.37
2019-03-28T18:55:58.041Z,12.10
2019-03-28T18:58:24.429Z,11.03
2019-03-28T19:00:50.613Z,15.10
2019-03-28T19:03:16.763Z,9.87
2019-03-28T19:05:42.914Z,10.93
2019-03-28T19:08:09.072Z,10.63
2019-03-28T19:10:35.236Z,10.30
2019-03-28T19:13:04.465Z,10.20
2019-03-28T19:15:29.531Z,11.43
2019-03-28T19:17:55.736Z,11.47
2019-03-28T19:20:21.976Z,10.87
2019-03-28T19:22:50.208Z,11.67
2019-03-28T19:25:16.588Z,13.37
2019-03-28T19:27:42.735Z,12.60
2019-03-28T19:30:10.209Z,13.87
2019-03-28T19:32:37.417Z,11.87
2019-03-28T19:35:06.088Z,11.97
2019-03-28T19:37:32.550Z,11.43
2019-03-28T19:39:58.802Z,15.33
2019-03-28T19:42:24.958Z,16.47
2019-03-28T19:44:51.516Z,27.40
2019-03-28T19:47:17.660Z,24.27
2019-03-28T19:49:43.850Z,29.43
2019-03-28T19:52:13.139Z,32.77
2019-03-28T19:54:38.071Z,26.83
2019-03-28T19:57:04.230Z,28.90
2019-03-28T19:59:30.392Z,25.97
2019-03-28T20:01:56.555Z,28.73
2019-03-28T20:04:22.722Z,29.80
2019-03-28T20:06:49.213Z,30.63
2019-03-28T20:09:16.421Z,31.57
2019-03-28T20:11:43.326Z,32.43
2019-03-28T20:14:09.515Z,34.23
2019-03-28T20:16:35.655Z,33.17
2019-03-28T20:19:02.277Z,33.27
2019-03-28T20:21:28.659Z,33.33
2019-03-28T20:23:56.733Z,33.17
2019-03-28T20:26:22.874Z,31.57
2019-03-28T20:28:49.355Z,30.93
2019-03-28T20:31:15.512Z,30.83
2019-03-28T20:33:41.680Z,30.53
2019-03-28T20:36:35.543Z,31.20
2019-03-28T20:38:35.895Z,31.80
2019-03-28T20:41:02.361Z,31.57
2019-03-28T20:43:28.528Z,31.67
2019-03-28T20:45:54.694Z,32.37
2019-03-28T20:48:20.845Z,33.40
2019-03-28T20:50:46.999Z,33.60
2019-03-28T20:53:13.157Z,31.57
2019-03-28T20:55:39.312Z,34.33
2019-03-28T20:58:05.463Z,32.43
2019-03-28T21:00:40.789Z,33.57
2019-03-28T21:03:07.476Z,32.37
2019-03-28T21:05:33.951Z,32.37
2019-03-28T21:08:00.415Z,32.80
2019-03-28T21:10:26.978Z,32.50
2019-03-28T21:12:53.242Z,34.10
2019-03-28T21:15:19.833Z,32.00
2019-03-28T21:17:46.781Z,31.03
2019-03-28T21:20:12.942Z,31.37
2019-03-28T21:22:40.511Z,33.20
2019-03-28T21:25:06.758Z,34.23
2019-03-28T21:27:33.073Z,35.07
2019-03-28T21:29:59.588Z,34.63
2019-03-28T21:32:25.852Z,34.73
2019-03-28T21:34:56.270Z,32.80
2019-03-28T21:37:21.079Z,35.63
2019-03-28T21:39:47.247Z,34.80
2019-03-28T21:42:13.403Z,35.90
2019-03-28T21:44:39.554Z,35.43
2019-03-28T21:47:05.710Z,36.53
2019-03-28T21:49:32.859Z,39.50
2019-03-28T21:51:59.031Z,40.00
2019-03-28T21:54:25.262Z,40.47
2019-03-28T21:56:51.458Z,43.10
2019-03-28T21:59:17.868Z,38.40
2019-03-28T22:01:44.149Z,40.90
2019-03-28T22:04:11.411Z,40.33
2019-03-28T22:06:42.760Z,39.17
2019-03-28T22:09:06.122Z,40.73
2019-03-28T22:11:34.574Z,38.47
2019-03-28T22:14:01.150Z,40.80
2019-03-28T22:16:27.294Z,41.83
2019-03-28T22:18:53.457Z,40.77
2019-03-28T22:21:19.603Z,40.23
2019-03-28T22:23:46.200Z,39.83
2019-03-28T22:26:13.095Z,39.27
2019-03-28T22:28:39.451Z,39.90
2019-03-28T22:31:05.587Z,40.23
2019-03-28T22:33:31.995Z,40.77
2019-03-28T22:35:58.136Z,37.53
2019-03-28T22:38:24.295Z,37.17
2019-03-28T22:40:50.788Z,38.10
2019-03-28T22:43:16.941Z,39.50
2019-03-28T22:45:43.817Z,39.80
2019-03-28T22:48:11.472Z,39.87
2019-03-28T22:50:38.460Z,39.90
2019-03-28T22:53:04.608Z,40.03
2019-03-28T22:55:30.750Z,40.70
2019-03-28T22:57:57.149Z,41.43
2019-03-28T23:00:26.330Z,40.13
2019-03-28T23:02:54.934Z,40.03
2019-03-28T23:05:21.325Z,39.97
2019-03-28T23:07:47.467Z,39.20
2019-03-28T23:10:14.031Z,38.27
2019-03-28T23:12:40.666Z,44.37
2019-03-28T23:15:07.414Z,40.07
2019-03-28T23:17:33.564Z,37.80
2019-03-28T23:19:59.794Z,38.37
2019-03-28T23:22:25.940Z,43.07
2019-03-28T23:24:52.091Z,41.57
2019-03-28T23:27:18.352Z,40.77
2019-03-28T23:29:44.519Z,39.80
2019-03-28T23:32:10.654Z,38.87
2019-03-28T23:34:37.127Z,38.67
2019-03-28T23:37:03.372Z,35.67
2019-03-28T23:39:29.530Z,36.83
2019-03-28T23:41:55.679Z,38.20
2019-03-28T23:44:21.842Z,37.87
2019-03-28T23:46:48.191Z,39.10
2019-03-28T23:49:14.327Z,35.63
2019-03-28T23:51:40.475Z,35.67
2019-03-28T23:54:06.878Z,34.93
2019-03-28T23:56:33.029Z,36.03
2019-03-28T23:58:59.175Z,33.17
