createdAt,value
2022-08-09T00:09:26.701Z,102559.88
2022-08-09T00:19:29.032Z,102544.16
2022-08-09T00:30:10.323Z,102551.72
2022-08-09T00:40:12.531Z,102543.63
2022-08-09T00:50:14.769Z,102544.84
2022-08-09T01:00:21.555Z,102552.44
2022-08-09T01:10:25.835Z,102551.66
2022-08-09T01:20:30.155Z,102552.44
2022-08-09T01:30:35.869Z,102555.47
2022-08-09T01:41:02.997Z,102550.16
2022-08-09T01:51:07.256Z,102546.84
2022-08-09T02:01:11.300Z,102551.94
2022-08-09T02:11:19.757Z,102564.09
2022-08-09T02:21:22.109Z,102561.31
2022-08-09T02:31:23.839Z,102549.34
2022-08-09T02:41:25.090Z,102541.41
2022-08-09T02:51:26.648Z,102546.78
2022-08-09T03:01:29.318Z,102543.72
2022-08-09T03:12:05.838Z,102542.72
2022-08-09T03:22:05.502Z,102541.41
2022-08-09T03:32:13.816Z,102544.75
2022-08-09T03:42:15.053Z,102549.03
2022-08-09T03:52:20.597Z,102545.22
2022-08-09T04:02:27.052Z,102548.50
2022-08-09T04:12:30.076Z,102543.41
2022-08-09T04:22:44.188Z,102546.38
2022-08-09T04:32:46.015Z,102562.56
2022-08-09T04:42:48.495Z,102574.34
2022-08-09T04:52:49.990Z,102570.63
2022-08-09T05:02:52.894Z,102571.06
2022-08-09T05:12:54.371Z,102587.25
2022-08-09T05:23:55.124Z,102587.00
2022-08-09T05:33:17.017Z,102591.78
2022-08-09T05:43:18.263Z,102592.63
2022-08-09T05:53:21.469Z,102596.38
2022-08-09T06:03:34.886Z,102611.44
2022-08-09T06:13:47.363Z,102615.84
2022-08-09T06:23:55.033Z,102623.06
2022-08-09T06:33:58.405Z,102633.31
2022-08-09T06:43:59.674Z,102631.34
2022-08-09T06:54:01.234Z,102630.31
2022-08-09T07:04:04.098Z,102636.50
2022-08-09T07:14:06.357Z,102643.13
2022-08-09T07:24:10.130Z,102645.75
2022-08-09T07:34:19.408Z,102644.25
2022-08-09T07:44:24.145Z,102650.28
2022-08-09T07:54:43.782Z,102652.81
2022-08-09T08:04:53.892Z,102653.69
2022-08-09T08:14:55.308Z,102659.69
2022-08-09T08:24:58.465Z,102648.63
2022-08-09T08:35:00.602Z,102647.97
2022-08-09T08:45:11.782Z,102656.59
2022-08-09T08:55:18.923Z,102652.34
2022-08-09T09:05:57.763Z,102657.59
2022-08-09T09:15:49.269Z,102669.53
2022-08-09T09:26:00.841Z,102678.78
2022-08-09T09:36:19.743Z,102663.72
2022-08-09T09:56:53.318Z,102659.16
2022-08-09T10:07:10.095Z,102670.00
2022-08-09T10:17:40.537Z,102669.81
2022-08-09T10:27:38.805Z,102652.41
2022-08-09T10:37:46.780Z,102657.78
2022-08-09T10:48:17.473Z,102643.88
2022-08-09T10:58:17.182Z,102644.88
2022-08-09T11:08:30.257Z,102634.03
2022-08-09T11:18:34.782Z,102626.44
2022-08-09T11:28:55.731Z,102631.03
2022-08-09T11:38:58.175Z,102615.53
2022-08-09T11:49:05.298Z,102620.38
2022-08-09T11:59:06.965Z,102604.88
2022-08-09T12:09:17.516Z,102587.38
2022-08-09T12:19:21.225Z,102590.72
2022-08-09T12:29:43.622Z,102583.09
2022-08-09T12:39:54.843Z,102576.72
2022-08-09T12:49:56.525Z,102565.56
2022-08-09T13:00:03.918Z,102555.94
2022-08-09T13:10:06.647Z,102556.94
2022-08-09T13:20:16.089Z,102551.63
2022-08-09T13:31:11.405Z,102531.81
2022-08-09T13:41:51.302Z,102529.47
2022-08-09T13:51:05.894Z,102523.66
2022-08-09T14:01:55.641Z,102517.88
2022-08-09T14:11:32.957Z,102505.16
2022-08-09T14:21:51.800Z,102519.63
2022-08-09T14:32:05.980Z,102512.00
2022-08-09T14:42:12.839Z,102507.94
2022-08-09T14:52:31.598Z,102498.06
2022-08-09T15:02:33.465Z,102502.38
2022-08-09T15:12:35.294Z,102491.94
2022-08-09T15:22:46.730Z,102495.78
2022-08-09T15:32:51.785Z,102486.88
2022-08-09T15:43:02.525Z,102484.81
2022-08-09T15:53:17.764Z,102482.00
2022-08-09T16:03:42.078Z,102468.03
2022-08-09T16:14:02.930Z,102456.31
2022-08-09T16:24:05.076Z,102453.78
2022-08-09T16:34:13.402Z,102456.84
2022-08-09T16:44:18.649Z,102464.22
2022-08-09T16:54:30.682Z,102447.19
2022-08-09T17:04:35.933Z,102432.94
2022-08-09T17:14:37.639Z,102455.06
2022-08-09T17:24:41.478Z,102447.19
2022-08-09T17:35:00.931Z,102454.03
2022-08-09T17:45:23.748Z,102458.13
2022-08-09T17:55:34.411Z,102465.22
2022-08-09T18:16:28.761Z,102474.09
2022-08-09T18:26:31.144Z,102482.22
2022-08-09T18:36:34.781Z,102479.16
2022-08-09T18:46:47.020Z,102493.63
2022-08-09T18:56:55.215Z,102491.09
2022-08-09T19:06:57.326Z,102496.63
2022-08-09T19:16:58.658Z,102497.41
2022-08-09T19:27:00.044Z,102500.38
2022-08-09T19:37:01.306Z,102509.28
2022-08-09T19:47:02.593Z,102516.38
2022-08-09T20:07:58.864Z,102505.56
