createdAt,value
2019-05-09T00:01:16.319Z,75.65
2019-05-09T00:03:46.309Z,75.71
2019-05-09T00:06:16.218Z,75.47
2019-05-09T00:08:46.187Z,74.86
2019-05-09T00:11:16.089Z,74.43
2019-05-09T00:13:46.002Z,74.15
2019-05-09T00:16:15.878Z,75.27
2019-05-09T00:18:45.881Z,75.41
2019-05-09T00:21:20.906Z,76.69
2019-05-09T00:23:50.824Z,75.43
2019-05-09T00:26:20.736Z,74.82
2019-05-09T00:28:53.483Z,74.53
2019-05-09T00:31:33.751Z,75.39
2019-05-09T00:34:05.552Z,77.00
2019-05-09T00:36:35.389Z,76.16
2019-05-09T00:39:06.676Z,76.34
2019-05-09T00:41:36.580Z,76.40
2019-05-09T00:44:13.896Z,76.55
2019-05-09T00:47:13.529Z,77.87
2019-05-09T00:49:43.628Z,77.03
2019-05-09T00:52:14.233Z,77.09
2019-05-09T00:54:44.163Z,77.88
2019-05-09T00:57:33.640Z,77.35
2019-05-09T01:00:08.119Z,77.51
2019-05-09T01:02:38.033Z,79.54
2019-05-09T01:05:09.070Z,79.58
2019-05-09T01:07:39.000Z,79.18
2019-05-09T01:10:10.418Z,78.23
2019-05-09T01:12:40.449Z,77.61
2019-05-09T01:15:13.224Z,78.24
2019-05-09T01:17:44.180Z,78.77
2019-05-09T01:20:14.898Z,79.20
2019-05-09T01:22:44.716Z,77.86
2019-05-09T01:25:14.697Z,76.96
2019-05-09T01:27:44.677Z,76.63
2019-05-09T01:30:14.959Z,77.08
2019-05-09T01:33:03.856Z,77.09
2019-05-09T01:35:34.121Z,77.19
2019-05-09T01:38:04.009Z,76.92
2019-05-09T01:40:33.962Z,77.78
2019-05-09T01:43:04.463Z,78.46
2019-05-09T01:45:34.561Z,78.21
2019-05-09T01:48:04.529Z,78.83
2019-05-09T01:50:34.437Z,78.68
2019-05-09T01:53:04.490Z,78.92
2019-05-09T01:55:53.962Z,79.25
2019-05-09T01:58:23.668Z,78.87
2019-05-09T02:00:54.027Z,77.90
2019-05-09T02:03:25.227Z,77.36
2019-05-09T02:05:55.207Z,76.75
2019-05-09T02:08:25.139Z,76.71
2019-05-09T02:10:55.328Z,75.81
2019-05-09T02:13:25.316Z,75.83
2019-05-09T02:16:08.835Z,75.17
2019-05-09T02:19:04.118Z,74.94
2019-05-09T02:21:34.569Z,75.05
2019-05-09T02:24:04.849Z,73.86
2019-05-09T02:26:34.685Z,73.43
2019-05-09T02:29:04.873Z,73.14
2019-05-09T02:31:35.545Z,73.50
2019-05-09T02:34:05.670Z,73.64
2019-05-09T02:36:38.481Z,73.53
2019-05-09T02:39:09.246Z,73.54
2019-05-09T02:41:59.041Z,73.16
2019-05-09T02:44:11.006Z,72.97
2019-05-09T02:46:49.212Z,73.36
2019-05-09T02:49:19.262Z,73.45
2019-05-09T02:51:49.300Z,73.83
2019-05-09T02:54:19.316Z,73.12
2019-05-09T02:56:49.534Z,72.75
2019-05-09T02:59:38.649Z,72.40
2019-05-09T03:02:34.071Z,73.19
2019-05-09T03:05:04.134Z,73.27
2019-05-09T03:07:49.554Z,73.83
2019-05-09T03:10:22.032Z,73.85
2019-05-09T03:12:52.284Z,74.23
2019-05-09T03:15:22.203Z,74.68
2019-05-09T03:17:52.105Z,73.84
2019-05-09T03:20:44.113Z,73.92
2019-05-09T03:23:14.046Z,73.48
2019-05-09T03:25:44.027Z,73.34
2019-05-09T03:28:34.108Z,73.60
2019-05-09T03:31:04.713Z,74.41
2019-05-09T03:33:35.783Z,73.78
2019-05-09T03:36:07.777Z,73.85
2019-05-09T03:38:37.881Z,73.98
2019-05-09T03:41:08.497Z,73.67
2019-05-09T03:43:38.695Z,72.80
2019-05-09T03:46:18.038Z,72.58
2019-05-09T03:48:50.666Z,72.32
2019-05-09T03:51:20.478Z,72.88
2019-05-09T03:53:50.385Z,72.99
2019-05-09T03:56:24.367Z,73.37
2019-05-09T03:58:54.243Z,73.34
2019-05-09T04:01:24.164Z,73.27
2019-05-09T04:03:54.173Z,74.03
2019-05-09T04:06:25.047Z,74.16
2019-05-09T04:08:54.953Z,73.78
2019-05-09T04:11:24.881Z,73.54
2019-05-09T04:14:00.634Z,73.32
2019-05-09T04:16:30.495Z,73.18
2019-05-09T04:19:00.348Z,73.60
2019-05-09T04:21:30.184Z,73.68
2019-05-09T04:24:00.095Z,73.61
2019-05-09T04:26:45.059Z,73.44
2019-05-09T04:29:15.139Z,73.04
2019-05-09T04:31:45.060Z,72.57
2019-05-09T04:34:14.910Z,72.47
2019-05-09T04:36:44.886Z,72.46
2019-05-09T04:39:21.045Z,72.59
2019-05-09T04:41:48.643Z,72.67
2019-05-09T04:44:29.390Z,72.72
2019-05-09T04:47:03.374Z,72.34
2019-05-09T04:49:39.584Z,72.08
2019-05-09T04:52:02.453Z,72.26
2019-05-09T04:54:32.460Z,71.96
2019-05-09T04:57:02.418Z,72.17
2019-05-09T04:59:32.355Z,72.36
2019-05-09T05:02:21.358Z,71.66
2019-05-09T05:04:51.323Z,71.68
2019-05-09T05:07:21.445Z,72.98
2019-05-09T05:09:51.339Z,72.83
2019-05-09T05:12:21.186Z,72.48
2019-05-09T05:14:51.041Z,72.72
2019-05-09T05:17:21.013Z,72.80
2019-05-09T05:19:51.406Z,73.17
2019-05-09T05:22:30.514Z,73.20
2019-05-09T05:25:02.777Z,72.97
2019-05-09T05:27:32.645Z,72.42
2019-05-09T05:30:02.682Z,70.98
2019-05-09T05:32:54.438Z,70.50
2019-05-09T05:35:42.785Z,69.53
2019-05-09T05:38:12.672Z,70.31
2019-05-09T05:40:46.080Z,69.95
2019-05-09T05:43:14.363Z,69.89
2019-05-09T05:46:03.220Z,70.10
2019-05-09T05:48:34.239Z,69.08
2019-05-09T05:51:04.259Z,68.39
2019-05-09T05:53:34.185Z,68.23
2019-05-09T05:56:04.193Z,66.77
2019-05-09T05:58:34.174Z,67.10
2019-05-09T06:01:04.892Z,67.11
2019-05-09T06:03:34.886Z,66.90
2019-05-09T06:06:04.892Z,67.30
2019-05-09T06:08:34.832Z,67.70
2019-05-09T06:11:08.554Z,66.85
2019-05-09T06:13:37.962Z,66.54
2019-05-09T06:16:08.726Z,65.54
2019-05-09T06:18:38.708Z,66.42
2019-05-09T06:21:09.007Z,66.28
2019-05-09T06:23:39.083Z,64.33
2019-05-09T06:26:10.307Z,64.96
2019-05-09T06:28:40.411Z,63.27
2019-05-09T06:31:10.326Z,62.77
2019-05-09T06:33:46.089Z,61.88
2019-05-09T06:36:12.141Z,61.85
2019-05-09T06:38:42.130Z,63.20
2019-05-09T06:41:12.311Z,62.76
2019-05-09T06:43:44.570Z,63.22
2019-05-09T06:46:30.327Z,62.15
2019-05-09T06:49:20.118Z,61.23
2019-05-09T06:51:33.835Z,62.02
2019-05-09T06:54:03.836Z,61.41
2019-05-09T06:56:33.757Z,62.55
2019-05-09T06:59:03.694Z,61.84
2019-05-09T07:01:38.907Z,60.20
2019-05-09T07:04:13.538Z,61.51
2019-05-09T07:06:48.308Z,60.61
2019-05-09T07:09:27.862Z,61.52
2019-05-09T07:11:58.625Z,61.52
2019-05-09T07:14:33.379Z,60.42
2019-05-09T07:17:01.545Z,59.48
2019-05-09T07:19:31.525Z,59.14
2019-05-09T07:22:09.246Z,58.89
2019-05-09T07:25:06.446Z,58.76
2019-05-09T07:27:34.041Z,57.92
2019-05-09T07:30:11.620Z,57.05
2019-05-09T07:32:48.903Z,57.00
2019-05-09T07:35:18.841Z,58.61
2019-05-09T07:37:48.951Z,58.86
2019-05-09T07:40:19.033Z,57.57
2019-05-09T07:42:49.076Z,57.58
2019-05-09T07:45:19.002Z,57.51
2019-05-09T07:47:50.031Z,56.39
2019-05-09T07:50:20.011Z,56.66
2019-05-09T07:52:49.913Z,55.62
2019-05-09T07:55:19.883Z,54.27
2019-05-09T07:57:55.150Z,54.60
2019-05-09T08:00:32.047Z,53.15
2019-05-09T08:03:03.260Z,52.24
2019-05-09T08:05:34.420Z,51.44
2019-05-09T08:08:08.019Z,51.90
2019-05-09T08:10:38.613Z,52.39
2019-05-09T08:13:11.821Z,52.28
2019-05-09T08:15:40.037Z,51.20
2019-05-09T08:18:09.958Z,50.94
2019-05-09T08:20:40.771Z,50.58
2019-05-09T08:23:10.882Z,48.99
2019-05-09T08:25:40.755Z,49.99
2019-05-09T08:28:10.738Z,49.83
2019-05-09T08:30:40.687Z,49.11
2019-05-09T08:33:10.672Z,47.38
2019-05-09T08:35:40.607Z,47.49
2019-05-09T08:38:10.538Z,48.06
2019-05-09T08:40:40.467Z,49.28
2019-05-09T08:43:10.306Z,49.12
2019-05-09T08:45:40.231Z,47.23
2019-05-09T08:48:10.156Z,46.91
2019-05-09T08:50:52.762Z,44.59
2019-05-09T08:53:22.705Z,45.72
2019-05-09T08:55:52.647Z,43.97
2019-05-09T08:58:22.601Z,43.41
2019-05-09T09:00:52.470Z,44.72
2019-05-09T09:03:22.364Z,43.24
2019-05-09T09:05:52.292Z,43.57
2019-05-09T09:08:22.227Z,44.08
2019-05-09T09:10:52.259Z,43.01
2019-05-09T09:13:22.251Z,41.87
2019-05-09T09:16:08.497Z,40.29
2019-05-09T09:18:23.895Z,38.96
2019-05-09T09:20:53.883Z,40.02
2019-05-09T09:23:39.040Z,41.35
2019-05-09T09:25:58.186Z,40.91
2019-05-09T09:28:27.654Z,40.50
2019-05-09T09:30:59.135Z,40.17
2019-05-09T09:33:29.235Z,39.83
2019-05-09T09:35:59.324Z,39.55
2019-05-09T09:38:29.322Z,39.76
2019-05-09T09:40:59.329Z,38.78
2019-05-09T09:43:29.179Z,39.49
2019-05-09T09:46:10.986Z,37.62
2019-05-09T09:48:30.770Z,38.03
2019-05-09T09:51:00.737Z,37.81
2019-05-09T09:53:30.839Z,38.95
2019-05-09T09:56:01.006Z,41.00
2019-05-09T09:58:30.974Z,39.90
2019-05-09T10:01:20.240Z,38.88
2019-05-09T10:03:58.129Z,37.60
2019-05-09T10:06:28.427Z,35.56
2019-05-09T10:08:58.975Z,37.37
2019-05-09T10:11:29.091Z,37.00
2019-05-09T10:13:59.267Z,36.24
2019-05-09T10:16:51.076Z,35.96
2019-05-09T10:19:32.375Z,37.10
2019-05-09T10:22:03.170Z,37.16
2019-05-09T10:24:33.171Z,36.34
2019-05-09T10:27:08.806Z,36.01
2019-05-09T10:29:38.848Z,35.97
2019-05-09T10:32:12.571Z,36.11
2019-05-09T10:34:42.599Z,35.41
2019-05-09T10:37:12.675Z,35.67
2019-05-09T10:39:42.656Z,35.68
2019-05-09T10:42:28.775Z,36.84
2019-05-09T10:45:20.890Z,37.82
2019-05-09T10:47:50.747Z,38.21
2019-05-09T10:50:20.790Z,38.58
2019-05-09T10:52:50.615Z,38.56
2019-05-09T10:55:20.614Z,38.42
2019-05-09T10:57:52.750Z,38.81
2019-05-09T11:00:22.551Z,38.81
2019-05-09T11:02:52.503Z,39.29
2019-05-09T11:05:22.431Z,40.86
2019-05-09T11:07:52.272Z,41.95
2019-05-09T11:10:28.337Z,43.83
2019-05-09T11:12:54.011Z,45.93
2019-05-09T11:15:24.007Z,47.61
2019-05-09T11:17:53.844Z,49.63
2019-05-09T11:20:23.762Z,51.34
2019-05-09T11:22:53.742Z,50.82
2019-05-09T11:25:23.666Z,51.79
2019-05-09T11:28:06.978Z,52.22
2019-05-09T11:30:25.231Z,52.91
2019-05-09T11:32:55.140Z,53.44
2019-05-09T11:35:26.042Z,55.50
2019-05-09T11:37:58.746Z,56.49
2019-05-09T11:40:28.152Z,53.14
2019-05-09T11:42:58.316Z,54.63
2019-05-09T11:45:28.309Z,53.57
2019-05-09T11:47:58.490Z,49.61
2019-05-09T11:50:28.532Z,48.18
2019-05-09T11:52:59.943Z,45.86
2019-05-09T11:55:36.008Z,46.31
2019-05-09T11:58:01.663Z,45.99
2019-05-09T12:00:31.640Z,46.04
2019-05-09T12:03:01.629Z,43.99
2019-05-09T12:05:31.477Z,44.36
2019-05-09T12:08:01.318Z,43.99
2019-05-09T12:10:31.457Z,43.53
2019-05-09T12:13:01.373Z,44.23
2019-05-09T12:15:31.297Z,41.88
2019-05-09T12:18:07.679Z,42.64
2019-05-09T12:20:33.186Z,42.58
2019-05-09T12:23:04.246Z,40.80
2019-05-09T12:25:34.168Z,40.64
2019-05-09T12:28:04.468Z,39.03
2019-05-09T12:30:34.487Z,39.00
2019-05-09T12:33:04.432Z,36.80
2019-05-09T12:35:34.427Z,37.86
2019-05-09T12:38:23.591Z,37.88
2019-05-09T12:40:53.581Z,37.46
2019-05-09T12:43:23.558Z,37.41
2019-05-09T12:45:53.609Z,37.61
2019-05-09T12:48:23.542Z,36.49
2019-05-09T12:50:53.541Z,36.32
2019-05-09T12:53:23.332Z,36.10
2019-05-09T12:55:59.988Z,35.34
2019-05-09T12:58:30.621Z,34.79
2019-05-09T13:01:00.599Z,34.52
2019-05-09T13:03:30.616Z,34.72
2019-05-09T13:06:00.603Z,34.58
2019-05-09T13:08:30.774Z,35.79
2019-05-09T13:11:02.578Z,35.29
2019-05-09T13:13:32.451Z,35.63
2019-05-09T13:16:14.245Z,36.27
2019-05-09T13:19:22.038Z,35.70
2019-05-09T13:21:51.954Z,36.04
2019-05-09T13:24:21.935Z,35.55
2019-05-09T13:26:51.890Z,35.74
2019-05-09T13:29:21.919Z,35.05
2019-05-09T13:31:51.780Z,34.92
2019-05-09T13:34:24.917Z,33.97
2019-05-09T13:36:54.886Z,34.40
2019-05-09T13:39:24.940Z,34.98
2019-05-09T13:41:54.872Z,33.85
2019-05-09T13:44:24.904Z,33.81
2019-05-09T13:46:54.750Z,34.12
2019-05-09T13:49:24.658Z,34.49
2019-05-09T13:52:01.300Z,34.37
2019-05-09T13:54:28.566Z,34.43
2019-05-09T13:57:01.295Z,34.58
2019-05-09T13:59:30.460Z,34.04
2019-05-09T14:02:00.383Z,33.82
2019-05-09T14:04:30.408Z,34.26
2019-05-09T14:07:00.336Z,33.67
2019-05-09T14:09:30.240Z,35.08
2019-05-09T14:12:00.140Z,35.42
2019-05-09T14:14:30.107Z,36.08
2019-05-09T14:16:59.959Z,36.04
2019-05-09T14:19:40.704Z,36.74
2019-05-09T14:22:01.719Z,36.46
2019-05-09T14:24:31.504Z,35.86
2019-05-09T14:27:01.375Z,36.99
2019-05-09T14:29:32.307Z,37.11
2019-05-09T14:32:05.019Z,37.57
2019-05-09T14:34:33.829Z,38.32
2019-05-09T14:37:03.741Z,38.78
2019-05-09T14:39:33.679Z,39.05
2019-05-09T14:42:03.687Z,39.99
2019-05-09T14:44:33.615Z,46.62
2019-05-09T14:47:03.612Z,48.50
2019-05-09T14:49:41.425Z,47.88
2019-05-09T14:52:05.242Z,46.73
2019-05-09T14:54:35.145Z,47.49
2019-05-09T14:57:05.132Z,46.78
2019-05-09T14:59:35.135Z,44.21
2019-05-09T15:02:05.196Z,44.72
2019-05-09T15:04:35.221Z,44.48
2019-05-09T15:07:07.482Z,43.23
2019-05-09T15:09:36.883Z,43.31
2019-05-09T15:12:06.880Z,43.62
2019-05-09T15:14:38.335Z,43.98
2019-05-09T15:17:08.939Z,43.50
2019-05-09T15:19:38.935Z,43.46
2019-05-09T15:22:09.137Z,42.96
2019-05-09T15:24:39.131Z,43.40
2019-05-09T15:27:09.039Z,42.61
2019-05-09T15:29:39.234Z,41.57
2019-05-09T15:32:12.223Z,41.03
2019-05-09T15:34:41.299Z,41.68
2019-05-09T15:37:11.263Z,41.74
2019-05-09T15:39:41.401Z,41.58
2019-05-09T15:42:11.348Z,41.17
2019-05-09T15:44:41.213Z,40.89
2019-05-09T15:47:18.174Z,40.47
2019-05-09T15:49:49.415Z,41.53
2019-05-09T15:52:19.540Z,41.21
2019-05-09T15:54:49.575Z,42.84
2019-05-09T15:57:19.612Z,42.76
2019-05-09T15:59:49.620Z,41.92
2019-05-09T16:02:19.472Z,41.22
2019-05-09T16:04:49.472Z,42.60
2019-05-09T16:07:19.409Z,41.42
2019-05-09T16:09:49.403Z,41.35
2019-05-09T16:12:19.382Z,40.38
2019-05-09T16:14:49.623Z,40.13
2019-05-09T16:17:19.560Z,40.47
2019-05-09T16:19:49.514Z,42.24
2019-05-09T16:22:19.547Z,42.34
2019-05-09T16:24:49.462Z,42.46
2019-05-09T16:27:19.378Z,42.96
2019-05-09T16:29:49.389Z,43.03
2019-05-09T16:32:19.441Z,43.52
2019-05-09T16:34:49.419Z,42.18
2019-05-09T16:37:19.362Z,42.13
2019-05-09T16:39:49.585Z,41.13
2019-05-09T16:42:19.555Z,40.21
2019-05-09T16:44:49.761Z,38.77
2019-05-09T16:47:22.758Z,39.14
2019-05-09T16:50:13.335Z,39.65
2019-05-09T16:52:48.785Z,40.29
2019-05-09T16:55:24.270Z,40.95
2019-05-09T16:57:54.286Z,40.45
2019-05-09T17:00:40.927Z,40.81
2019-05-09T17:03:13.142Z,41.57
2019-05-09T17:05:43.471Z,42.25
2019-05-09T17:08:13.603Z,42.34
2019-05-09T17:10:44.331Z,42.91
2019-05-09T17:13:14.345Z,42.65
2019-05-09T17:15:44.591Z,41.71
2019-05-09T17:18:14.697Z,42.88
2019-05-09T17:21:18.297Z,41.86
2019-05-09T17:23:42.082Z,41.88
2019-05-09T17:26:12.096Z,42.39
2019-05-09T17:28:42.144Z,42.65
2019-05-09T17:31:12.373Z,43.24
2019-05-09T17:33:42.378Z,43.98
2019-05-09T17:36:12.231Z,44.73
2019-05-09T17:38:43.511Z,44.16
2019-05-09T17:41:14.366Z,45.26
2019-05-09T17:43:44.287Z,45.41
2019-05-09T17:46:14.280Z,45.00
2019-05-09T17:48:44.295Z,45.25
2019-05-09T17:51:14.344Z,45.86
2019-05-09T17:53:51.465Z,45.93
2019-05-09T17:56:15.961Z,45.66
2019-05-09T17:58:45.874Z,46.54
2019-05-09T18:01:17.972Z,47.39
2019-05-09T18:03:48.235Z,47.28
2019-05-09T18:06:19.096Z,47.54
2019-05-09T18:08:49.351Z,47.79
2019-05-09T18:11:19.568Z,48.30
2019-05-09T18:13:49.566Z,48.30
2019-05-09T18:16:19.559Z,48.91
2019-05-09T18:18:51.219Z,48.97
2019-05-09T18:21:21.257Z,49.09
2019-05-09T18:23:51.281Z,49.02
2019-05-09T18:26:21.225Z,49.65
2019-05-09T18:28:51.223Z,49.86
2019-05-09T18:31:23.034Z,49.59
2019-05-09T18:33:58.272Z,49.85
2019-05-09T18:36:28.357Z,50.74
2019-05-09T18:38:58.655Z,50.87
2019-05-09T18:41:28.736Z,51.25
2019-05-09T18:43:58.751Z,51.59
2019-05-09T18:46:28.600Z,51.50
2019-05-09T18:48:58.516Z,51.34
2019-05-09T18:51:28.861Z,51.87
2019-05-09T18:53:59.431Z,52.28
2019-05-09T18:56:29.432Z,51.89
2019-05-09T18:59:00.835Z,51.77
2019-05-09T19:01:30.850Z,51.91
2019-05-09T19:04:00.766Z,52.46
2019-05-09T19:06:30.778Z,52.64
2019-05-09T19:09:00.831Z,53.14
2019-05-09T19:11:31.153Z,53.68
2019-05-09T19:14:01.625Z,53.87
2019-05-09T19:16:47.212Z,53.94
2019-05-09T19:19:27.512Z,53.87
2019-05-09T19:22:04.714Z,54.32
2019-05-09T19:24:31.433Z,54.03
2019-05-09T19:27:01.464Z,54.43
2019-05-09T19:29:31.387Z,54.61
2019-05-09T19:32:01.316Z,54.68
2019-05-09T19:34:31.394Z,54.63
2019-05-09T19:37:01.396Z,54.71
2019-05-09T19:39:31.465Z,54.60
2019-05-09T19:42:01.322Z,54.78
2019-05-09T19:44:31.237Z,55.13
2019-05-09T19:47:01.858Z,55.10
2019-05-09T19:49:31.955Z,55.23
2019-05-09T19:52:01.779Z,55.30
2019-05-09T19:54:31.619Z,54.98
2019-05-09T19:57:01.558Z,55.30
2019-05-09T19:59:31.488Z,55.33
2019-05-09T20:02:01.437Z,56.00
2019-05-09T20:04:31.279Z,55.54
2019-05-09T20:07:01.119Z,56.21
2019-05-09T20:09:45.659Z,55.18
2019-05-09T20:12:25.414Z,55.68
2019-05-09T20:14:55.336Z,56.42
2019-05-09T20:17:25.238Z,56.39
2019-05-09T20:19:55.155Z,56.73
2019-05-09T20:22:26.239Z,57.02
2019-05-09T20:24:56.158Z,57.37
2019-05-09T20:27:26.049Z,57.43
2019-05-09T20:29:55.967Z,57.79
2019-05-09T20:32:25.879Z,58.24
2019-05-09T20:34:55.831Z,58.51
2019-05-09T20:37:25.946Z,58.38
2019-05-09T20:39:55.939Z,58.68
2019-05-09T20:42:26.151Z,58.45
2019-05-09T20:44:56.258Z,58.38
2019-05-09T20:47:26.379Z,58.73
2019-05-09T20:49:56.488Z,58.61
2019-05-09T20:52:26.592Z,59.29
2019-05-09T20:54:56.629Z,60.25
2019-05-09T20:57:26.681Z,60.72
2019-05-09T20:59:56.788Z,61.28
2019-05-09T21:02:26.968Z,61.52
2019-05-09T21:04:56.997Z,61.33
2019-05-09T21:07:27.112Z,61.20
2019-05-09T21:09:57.140Z,61.36
2019-05-09T21:12:27.328Z,61.21
2019-05-09T21:14:57.657Z,61.40
2019-05-09T21:17:27.812Z,61.04
2019-05-09T21:19:58.993Z,61.21
2019-05-09T21:22:29.084Z,61.50
2019-05-09T21:24:59.252Z,61.88
2019-05-09T21:27:29.470Z,62.08
2019-05-09T21:29:59.579Z,62.24
2019-05-09T21:32:29.635Z,62.51
2019-05-09T21:34:59.576Z,62.30
2019-05-09T21:37:29.496Z,62.40
2019-05-09T21:39:59.526Z,62.91
2019-05-09T21:42:29.513Z,63.07
2019-05-09T21:44:59.339Z,63.42
2019-05-09T21:47:29.220Z,63.47
2019-05-09T21:49:59.145Z,63.88
2019-05-09T21:52:29.123Z,63.51
2019-05-09T21:54:59.026Z,63.79
2019-05-09T21:57:29.022Z,63.65
2019-05-09T21:59:59.819Z,63.98
2019-05-09T22:02:29.884Z,63.86
2019-05-09T22:04:59.867Z,64.00
2019-05-09T22:07:29.797Z,63.89
2019-05-09T22:09:59.701Z,63.88
2019-05-09T22:12:29.699Z,63.43
2019-05-09T22:15:03.527Z,63.35
2019-05-09T22:17:38.250Z,63.53
2019-05-09T22:20:10.477Z,63.66
2019-05-09T22:22:40.403Z,64.19
2019-05-09T22:25:11.113Z,64.09
2019-05-09T22:27:41.027Z,63.84
2019-05-09T22:30:12.210Z,63.90
2019-05-09T22:32:42.404Z,64.74
2019-05-09T22:35:12.847Z,63.83
2019-05-09T22:37:42.817Z,64.46
2019-05-09T22:40:14.032Z,64.85
2019-05-09T22:42:44.098Z,65.31
2019-05-09T22:45:14.635Z,65.79
2019-05-09T22:47:44.606Z,65.77
2019-05-09T22:50:14.603Z,65.81
2019-05-09T22:52:44.558Z,66.05
2019-05-09T22:55:14.810Z,66.49
2019-05-09T22:57:44.770Z,66.55
2019-05-09T23:00:16.462Z,66.56
2019-05-09T23:02:46.433Z,66.87
2019-05-09T23:05:16.414Z,66.46
2019-05-09T23:07:46.414Z,66.58
2019-05-09T23:10:17.622Z,67.05
2019-05-09T23:12:47.519Z,66.56
2019-05-09T23:15:19.032Z,67.31
2019-05-09T23:17:48.945Z,66.12
2019-05-09T23:20:37.919Z,66.21
2019-05-09T23:23:25.635Z,65.52
2019-05-09T23:25:55.542Z,66.82
2019-05-09T23:28:27.411Z,66.60
2019-05-09T23:30:59.551Z,66.98
2019-05-09T23:33:32.178Z,66.46
2019-05-09T23:36:02.020Z,66.11
2019-05-09T23:38:32.016Z,66.82
2019-05-09T23:41:02.029Z,65.50
2019-05-09T23:43:32.003Z,66.34
2019-05-09T23:46:01.950Z,66.54
2019-05-09T23:48:31.819Z,66.25
2019-05-09T23:51:01.707Z,67.16
2019-05-09T23:53:37.284Z,66.01
2019-05-09T23:56:25.076Z,66.82
2019-05-09T23:59:12.871Z,66.53
