createdAt,value
2019-03-03T00:02:14.188Z,78.20
2019-03-03T00:04:44.178Z,79.05
2019-03-03T00:07:14.552Z,79.12
2019-03-03T00:09:44.584Z,79.05
2019-03-03T00:12:14.679Z,77.35
2019-03-03T00:14:44.652Z,74.30
2019-03-03T00:17:14.594Z,76.30
2019-03-03T00:19:44.560Z,69.05
2019-03-03T00:22:14.627Z,66.82
2019-03-03T00:24:44.759Z,70.90
2019-03-03T00:27:14.733Z,69.87
2019-03-03T00:29:44.925Z,70.00
2019-03-03T00:32:15.194Z,67.05
2019-03-03T00:34:45.307Z,65.78
2019-03-03T00:37:16.971Z,66.28
2019-03-03T00:39:48.759Z,64.45
2019-03-03T00:42:32.389Z,65.42
2019-03-03T00:45:19.165Z,65.40
2019-03-03T00:47:56.623Z,66.82
2019-03-03T00:50:28.378Z,64.50
2019-03-03T00:53:09.050Z,59.73
2019-03-03T00:55:40.716Z,61.68
2019-03-03T00:58:12.042Z,58.45
2019-03-03T01:00:46.611Z,64.15
2019-03-03T01:03:21.159Z,64.65
2019-03-03T01:05:52.869Z,62.50
2019-03-03T01:08:27.559Z,63.90
2019-03-03T01:11:14.430Z,64.20
2019-03-03T01:13:46.135Z,59.88
2019-03-03T01:16:18.124Z,60.33
2019-03-03T01:18:55.615Z,61.08
2019-03-03T01:21:27.319Z,60.73
2019-03-03T01:24:10.992Z,60.03
2019-03-03T01:26:41.082Z,56.60
2019-03-03T01:29:11.218Z,58.50
2019-03-03T01:31:41.571Z,62.45
2019-03-03T01:34:11.585Z,59.35
2019-03-03T01:36:41.782Z,58.75
2019-03-03T01:39:12.910Z,59.63
2019-03-03T01:41:43.046Z,55.30
2019-03-03T01:44:14.252Z,55.63
2019-03-03T01:46:44.314Z,54.77
2019-03-03T01:49:14.375Z,58.42
2019-03-03T01:51:44.446Z,54.60
2019-03-03T01:54:14.458Z,54.55
2019-03-03T01:56:44.485Z,51.25
2019-03-03T01:59:14.497Z,53.42
2019-03-03T02:01:44.496Z,54.30
2019-03-03T02:04:14.510Z,54.08
2019-03-03T02:06:44.612Z,53.00
2019-03-03T02:09:14.952Z,52.75
2019-03-03T02:11:44.982Z,55.43
2019-03-03T02:14:15.173Z,53.85
2019-03-03T02:16:46.311Z,52.35
2019-03-03T02:19:16.347Z,46.45
2019-03-03T02:21:46.336Z,49.45
2019-03-03T02:24:16.666Z,44.90
2019-03-03T02:26:46.765Z,43.10
2019-03-03T02:29:16.777Z,42.78
2019-03-03T02:31:46.734Z,42.90
2019-03-03T02:34:16.850Z,45.58
2019-03-03T02:36:46.809Z,44.55
2019-03-03T02:39:17.112Z,43.13
2019-03-03T02:41:47.057Z,42.25
2019-03-03T02:44:17.141Z,40.92
2019-03-03T02:46:47.214Z,42.53
2019-03-03T02:49:17.196Z,41.15
2019-03-03T02:51:47.215Z,40.60
2019-03-03T02:54:17.270Z,40.88
2019-03-03T02:56:47.254Z,41.90
2019-03-03T02:59:17.280Z,39.58
2019-03-03T03:01:49.125Z,39.40
2019-03-03T03:04:19.890Z,40.10
2019-03-03T03:06:57.240Z,39.73
2019-03-03T03:09:28.858Z,41.65
2019-03-03T03:12:06.249Z,41.33
2019-03-03T03:14:38.085Z,41.08
2019-03-03T03:17:18.622Z,39.95
2019-03-03T03:20:06.556Z,40.08
2019-03-03T03:22:40.860Z,41.58
2019-03-03T03:25:12.487Z,41.05
2019-03-03T03:27:53.506Z,43.17
2019-03-03T03:30:25.358Z,43.10
2019-03-03T03:32:56.993Z,44.15
2019-03-03T03:35:34.436Z,42.10
2019-03-03T03:38:06.079Z,44.30
2019-03-03T03:40:40.430Z,43.60
2019-03-03T03:43:17.810Z,44.03
2019-03-03T03:46:08.183Z,43.25
2019-03-03T03:48:39.835Z,41.68
2019-03-03T03:51:17.470Z,42.40
2019-03-03T03:53:49.062Z,40.03
2019-03-03T03:56:23.628Z,40.45
2019-03-03T03:58:58.217Z,37.60
2019-03-03T04:01:30.135Z,39.18
2019-03-03T04:04:07.632Z,39.40
2019-03-03T04:06:41.925Z,35.98
2019-03-03T04:09:15.489Z,36.77
2019-03-03T04:11:47.143Z,36.30
2019-03-03T04:14:21.652Z,37.67
2019-03-03T04:16:59.131Z,35.60
2019-03-03T04:19:30.987Z,36.40
2019-03-03T04:22:08.744Z,35.60
2019-03-03T04:24:46.239Z,34.35
2019-03-03T04:27:20.619Z,34.83
2019-03-03T04:30:07.313Z,31.73
2019-03-03T04:32:50.872Z,30.72
2019-03-03T04:35:28.005Z,30.65
2019-03-03T04:37:59.931Z,31.57
2019-03-03T04:40:37.452Z,32.73
2019-03-03T04:43:14.924Z,30.82
2019-03-03T04:45:46.736Z,30.57
2019-03-03T04:48:30.896Z,31.60
2019-03-03T04:51:14.478Z,32.75
2019-03-03T04:53:51.924Z,31.62
2019-03-03T04:56:29.241Z,32.75
2019-03-03T04:59:06.847Z,31.75
2019-03-03T05:01:38.416Z,31.80
2019-03-03T05:04:16.060Z,32.42
2019-03-03T05:06:47.642Z,31.07
2019-03-03T05:09:22.559Z,32.55
2019-03-03T05:12:09.338Z,32.67
2019-03-03T05:14:40.736Z,32.25
2019-03-03T05:17:14.993Z,29.32
2019-03-03T05:19:46.648Z,29.40
2019-03-03T05:22:16.684Z,28.40
2019-03-03T05:24:46.684Z,28.92
2019-03-03T05:27:16.700Z,28.80
2019-03-03T05:29:46.294Z,26.15
2019-03-03T05:32:16.203Z,27.58
2019-03-03T05:34:46.185Z,26.77
2019-03-03T05:37:16.307Z,26.80
2019-03-03T05:39:46.262Z,27.17
2019-03-03T05:42:16.256Z,25.75
2019-03-03T05:44:46.270Z,25.40
2019-03-03T05:47:16.285Z,24.77
2019-03-03T05:49:46.304Z,26.15
2019-03-03T05:52:16.502Z,24.77
2019-03-03T05:54:46.943Z,25.77
2019-03-03T05:57:16.979Z,27.70
2019-03-03T05:59:46.971Z,25.65
2019-03-03T06:02:17.142Z,27.98
2019-03-03T06:04:47.151Z,26.05
2019-03-03T06:07:18.227Z,25.50
2019-03-03T06:09:48.201Z,25.23
2019-03-03T06:12:18.165Z,24.40
2019-03-03T06:14:48.102Z,24.75
2019-03-03T06:17:18.179Z,25.17
2019-03-03T06:19:48.092Z,27.60
2019-03-03T06:22:18.171Z,27.40
2019-03-03T06:24:50.662Z,21.75
2019-03-03T06:27:19.992Z,25.12
2019-03-03T06:29:50.013Z,23.10
2019-03-03T06:32:19.805Z,24.45
2019-03-03T06:34:49.736Z,25.97
2019-03-03T06:37:19.935Z,27.30
2019-03-03T06:39:49.976Z,27.60
2019-03-03T06:42:19.707Z,27.40
2019-03-03T06:44:49.561Z,28.70
2019-03-03T06:47:19.592Z,30.77
2019-03-03T06:49:49.599Z,32.55
2019-03-03T06:52:19.645Z,31.87
2019-03-03T06:54:49.648Z,32.88
2019-03-03T06:57:20.876Z,33.38
2019-03-03T06:59:50.986Z,33.85
2019-03-03T07:02:20.933Z,34.03
2019-03-03T07:04:50.927Z,35.50
2019-03-03T07:07:20.973Z,33.53
2019-03-03T07:09:51.383Z,34.35
2019-03-03T07:12:21.356Z,35.58
2019-03-03T07:14:51.638Z,34.25
2019-03-03T07:17:21.659Z,33.45
2019-03-03T07:19:51.593Z,34.30
2019-03-03T07:22:21.617Z,31.73
2019-03-03T07:24:51.685Z,35.00
2019-03-03T07:27:21.820Z,32.20
2019-03-03T07:29:51.768Z,32.10
2019-03-03T07:32:21.835Z,30.48
2019-03-03T07:34:52.123Z,30.27
2019-03-03T07:37:22.160Z,29.32
2019-03-03T07:39:53.464Z,28.12
2019-03-03T07:42:23.516Z,28.52
2019-03-03T07:44:53.556Z,27.27
2019-03-03T07:47:23.805Z,28.65
2019-03-03T07:49:53.830Z,27.50
2019-03-03T07:52:23.935Z,23.50
2019-03-03T07:54:53.916Z,24.60
2019-03-03T07:57:23.848Z,26.15
2019-03-03T07:59:53.863Z,24.40
2019-03-03T08:02:23.846Z,24.43
2019-03-03T08:04:54.006Z,25.92
2019-03-03T08:07:23.959Z,20.82
2019-03-03T08:09:54.420Z,23.07
2019-03-03T08:12:24.546Z,23.05
2019-03-03T08:14:54.518Z,23.00
2019-03-03T08:17:24.471Z,21.10
2019-03-03T08:19:54.513Z,21.23
2019-03-03T08:22:24.558Z,22.42
2019-03-03T08:24:54.682Z,23.70
2019-03-03T08:27:24.922Z,23.00
2019-03-03T08:29:54.892Z,21.35
2019-03-03T08:32:24.935Z,23.87
2019-03-03T08:34:54.944Z,21.55
2019-03-03T08:37:26.004Z,22.07
2019-03-03T08:39:56.123Z,23.22
2019-03-03T08:42:27.806Z,19.32
2019-03-03T08:44:59.477Z,22.20
2019-03-03T08:47:42.834Z,18.75
2019-03-03T08:50:14.485Z,18.32
2019-03-03T08:52:46.275Z,18.20
2019-03-03T08:55:27.059Z,20.00
2019-03-03T08:58:17.848Z,20.60
2019-03-03T09:00:49.722Z,18.48
2019-03-03T09:03:21.322Z,14.80
2019-03-03T09:06:05.201Z,15.95
2019-03-03T09:08:45.712Z,17.25
2019-03-03T09:11:20.242Z,16.15
2019-03-03T09:13:51.961Z,17.00
2019-03-03T09:16:32.897Z,13.80
2019-03-03T09:19:04.607Z,16.25
2019-03-03T09:21:39.168Z,15.30
2019-03-03T09:24:29.119Z,14.43
2019-03-03T09:27:03.859Z,12.37
2019-03-03T09:29:44.610Z,16.85
2019-03-03T09:32:32.740Z,17.15
2019-03-03T09:35:16.630Z,17.15
2019-03-03T09:37:49.382Z,16.90
2019-03-03T09:40:29.967Z,14.93
2019-03-03T09:43:07.824Z,15.53
2019-03-03T09:45:45.852Z,15.18
2019-03-03T09:48:23.259Z,15.13
2019-03-03T09:50:54.937Z,15.98
2019-03-03T09:53:26.542Z,14.95
2019-03-03T09:55:58.358Z,16.23
2019-03-03T09:58:46.400Z,15.43
2019-03-03T10:01:26.859Z,15.05
2019-03-03T10:03:58.452Z,14.80
2019-03-03T10:06:46.832Z,14.98
2019-03-03T10:09:31.048Z,13.38
2019-03-03T10:12:08.463Z,13.22
2019-03-03T10:14:40.183Z,12.28
2019-03-03T10:17:20.856Z,13.68
2019-03-03T10:20:04.430Z,14.10
2019-03-03T10:22:45.327Z,14.38
2019-03-03T10:25:19.613Z,13.43
2019-03-03T10:27:57.574Z,13.78
2019-03-03T10:30:38.550Z,14.98
2019-03-03T10:33:13.282Z,16.00
2019-03-03T10:35:50.907Z,14.18
2019-03-03T10:38:37.924Z,13.72
2019-03-03T10:41:09.759Z,14.33
2019-03-03T10:43:41.423Z,11.00
2019-03-03T10:46:31.108Z,9.33
2019-03-03T10:49:05.446Z,11.03
2019-03-03T10:51:43.014Z,11.20
2019-03-03T10:54:14.618Z,12.40
2019-03-03T10:56:58.012Z,12.47
2019-03-03T10:59:32.471Z,14.53
2019-03-03T11:02:09.927Z,14.87
2019-03-03T11:04:41.682Z,12.85
2019-03-03T11:07:13.372Z,12.37
2019-03-03T11:09:56.902Z,12.07
2019-03-03T11:12:43.861Z,11.28
2019-03-03T11:15:28.130Z,13.93
2019-03-03T11:18:15.953Z,12.68
2019-03-03T11:20:56.566Z,12.85
2019-03-03T11:23:30.744Z,10.95
2019-03-03T11:26:21.444Z,10.93
2019-03-03T11:29:07.962Z,11.08
2019-03-03T11:31:45.885Z,13.08
2019-03-03T11:34:20.246Z,11.83
2019-03-03T11:36:54.905Z,14.83
2019-03-03T11:39:26.716Z,13.48
2019-03-03T11:41:58.423Z,10.93
2019-03-03T11:44:48.235Z,14.40
2019-03-03T11:47:22.846Z,11.57
2019-03-03T11:50:11.090Z,11.65
2019-03-03T11:52:45.246Z,13.50
2019-03-03T11:55:29.223Z,12.88
2019-03-03T11:58:03.668Z,12.28
2019-03-03T12:00:50.386Z,12.05
2019-03-03T12:03:34.452Z,12.95
2019-03-03T12:06:15.379Z,10.95
2019-03-03T12:08:47.104Z,8.65
2019-03-03T12:11:18.690Z,12.93
2019-03-03T12:13:56.260Z,10.90
2019-03-03T12:16:36.911Z,12.18
2019-03-03T12:19:21.083Z,9.93
2019-03-03T12:21:52.842Z,11.45
2019-03-03T12:24:27.261Z,11.12
2019-03-03T12:26:58.917Z,10.55
2019-03-03T12:29:46.903Z,10.13
2019-03-03T12:32:18.527Z,7.60
2019-03-03T12:34:50.137Z,7.28
2019-03-03T12:37:27.687Z,9.40
2019-03-03T12:40:15.807Z,8.40
2019-03-03T12:42:51.087Z,7.87
2019-03-03T12:45:38.894Z,8.30
2019-03-03T12:48:28.951Z,9.93
2019-03-03T12:51:03.162Z,9.33
2019-03-03T12:53:43.736Z,7.28
2019-03-03T12:56:32.063Z,8.88
2019-03-03T12:59:03.649Z,9.53
2019-03-03T13:01:38.289Z,8.68
2019-03-03T13:04:26.318Z,8.95
2019-03-03T13:07:14.211Z,8.88
2019-03-03T13:09:45.881Z,8.88
2019-03-03T13:12:33.996Z,8.93
2019-03-03T13:15:10.581Z,9.33
2019-03-03T13:17:58.630Z,9.98
2019-03-03T13:20:35.729Z,9.00
2019-03-03T13:23:07.512Z,9.53
2019-03-03T13:25:39.239Z,9.90
2019-03-03T13:28:10.999Z,8.98
2019-03-03T13:31:00.409Z,8.63
2019-03-03T13:33:48.443Z,9.65
2019-03-03T13:36:25.887Z,9.63
2019-03-03T13:39:14.763Z,9.13
2019-03-03T13:41:49.179Z,8.53
2019-03-03T13:44:28.372Z,8.90
2019-03-03T13:46:58.320Z,9.45
2019-03-03T13:49:28.439Z,9.23
2019-03-03T13:51:58.433Z,9.90
2019-03-03T13:54:31.038Z,9.00
2019-03-03T13:57:01.253Z,9.40
2019-03-03T13:59:31.259Z,9.03
2019-03-03T14:02:01.206Z,9.30
2019-03-03T14:04:32.360Z,6.90
2019-03-03T14:07:02.444Z,7.37
2019-03-03T14:09:32.465Z,9.20
2019-03-03T14:12:02.531Z,9.20
2019-03-03T14:14:32.535Z,7.92
2019-03-03T14:17:02.575Z,9.45
2019-03-03T14:19:32.576Z,8.50
2019-03-03T14:22:02.636Z,10.10
2019-03-03T14:24:32.568Z,9.18
2019-03-03T14:27:10.288Z,9.35
2019-03-03T14:29:35.327Z,6.85
2019-03-03T14:32:05.473Z,7.87
2019-03-03T14:34:35.535Z,8.88
2019-03-03T14:37:05.549Z,9.08
2019-03-03T14:39:37.042Z,8.65
2019-03-03T14:42:07.235Z,8.05
2019-03-03T14:44:37.248Z,9.88
2019-03-03T14:47:07.178Z,9.73
2019-03-03T14:49:38.134Z,8.95
2019-03-03T14:52:08.072Z,9.40
2019-03-03T14:54:38.075Z,9.78
2019-03-03T14:57:08.022Z,8.93
2019-03-03T14:59:38.071Z,8.43
2019-03-03T15:02:08.047Z,7.62
2019-03-03T15:04:38.025Z,9.33
2019-03-03T15:07:07.702Z,8.03
2019-03-03T15:09:37.318Z,7.80
2019-03-03T15:12:07.488Z,8.95
2019-03-03T15:14:37.440Z,8.40
2019-03-03T15:17:09.016Z,8.48
2019-03-03T15:19:38.958Z,7.42
2019-03-03T15:22:08.713Z,8.40
2019-03-03T15:24:38.734Z,9.33
2019-03-03T15:27:08.464Z,9.00
2019-03-03T15:29:38.339Z,9.65
2019-03-03T15:32:08.272Z,9.15
2019-03-03T15:34:38.231Z,8.88
2019-03-03T15:37:09.991Z,7.78
2019-03-03T15:39:40.017Z,9.53
2019-03-03T15:42:09.776Z,6.53
2019-03-03T15:44:39.639Z,9.78
2019-03-03T15:47:09.712Z,10.30
2019-03-03T15:49:39.847Z,10.18
2019-03-03T15:52:09.643Z,9.58
2019-03-03T15:54:39.327Z,9.40
2019-03-03T15:57:09.255Z,10.50
2019-03-03T15:59:38.847Z,11.53
2019-03-03T16:02:09.614Z,10.70
2019-03-03T16:04:39.232Z,8.98
2019-03-03T16:07:09.367Z,10.03
2019-03-03T16:09:39.301Z,9.75
2019-03-03T16:12:09.284Z,10.35
2019-03-03T16:14:39.396Z,9.90
2019-03-03T16:17:09.499Z,8.65
2019-03-03T16:19:39.861Z,8.28
2019-03-03T16:22:09.898Z,9.70
2019-03-03T16:24:39.568Z,9.95
2019-03-03T16:27:09.481Z,10.08
2019-03-03T16:29:39.444Z,10.03
2019-03-03T16:32:09.204Z,8.83
2019-03-03T16:34:38.769Z,10.58
2019-03-03T16:37:08.631Z,11.80
2019-03-03T16:39:38.245Z,12.23
2019-03-03T16:42:08.123Z,9.60
2019-03-03T16:44:37.967Z,11.45
2019-03-03T16:47:07.574Z,11.83
2019-03-03T16:49:37.195Z,11.33
2019-03-03T16:52:06.786Z,12.20
2019-03-03T16:54:36.436Z,13.18
2019-03-03T16:57:06.332Z,13.10
2019-03-03T16:59:35.958Z,11.83
2019-03-03T17:02:05.976Z,13.22
2019-03-03T17:04:35.727Z,13.28
2019-03-03T17:07:05.459Z,14.85
2019-03-03T17:09:35.297Z,12.73
2019-03-03T17:12:05.244Z,13.30
2019-03-03T17:14:36.700Z,14.15
2019-03-03T17:17:06.764Z,14.75
2019-03-03T17:19:36.772Z,11.57
2019-03-03T17:22:06.738Z,13.43
2019-03-03T17:24:36.515Z,13.35
2019-03-03T17:27:06.415Z,10.82
2019-03-03T17:29:36.478Z,14.95
2019-03-03T17:32:06.480Z,13.25
2019-03-03T17:34:37.175Z,13.88
2019-03-03T17:37:07.076Z,13.05
2019-03-03T17:39:37.083Z,14.93
2019-03-03T17:42:07.146Z,12.25
2019-03-03T17:44:36.763Z,13.60
2019-03-03T17:47:06.641Z,14.00
2019-03-03T17:49:36.283Z,13.68
2019-03-03T17:52:06.226Z,11.60
2019-03-03T17:54:36.022Z,13.75
2019-03-03T17:57:05.992Z,14.87
2019-03-03T17:59:35.644Z,12.45
2019-03-03T18:02:05.666Z,13.22
2019-03-03T18:04:35.656Z,10.08
2019-03-03T18:07:05.308Z,12.28
2019-03-03T18:09:35.189Z,12.58
2019-03-03T18:12:05.272Z,13.70
2019-03-03T18:14:35.269Z,13.20
2019-03-03T18:17:05.271Z,15.05
2019-03-03T18:19:35.561Z,15.63
2019-03-03T18:22:05.437Z,16.52
2019-03-03T18:24:35.445Z,15.98
2019-03-03T18:27:05.114Z,14.73
2019-03-03T18:29:35.022Z,14.85
2019-03-03T18:32:04.633Z,14.80
2019-03-03T18:34:34.268Z,15.13
2019-03-03T18:37:04.128Z,13.32
2019-03-03T18:39:34.060Z,13.98
2019-03-03T18:42:03.675Z,10.72
2019-03-03T18:44:33.327Z,12.37
2019-03-03T18:47:02.921Z,12.73
2019-03-03T18:49:32.455Z,12.98
2019-03-03T18:52:02.000Z,13.00
2019-03-03T18:54:31.616Z,12.98
2019-03-03T18:57:02.539Z,14.40
2019-03-03T18:59:32.168Z,12.47
2019-03-03T19:02:02.450Z,13.15
2019-03-03T19:04:32.479Z,13.30
2019-03-03T19:07:03.417Z,14.00
2019-03-03T19:09:33.431Z,14.23
2019-03-03T19:12:03.357Z,14.43
2019-03-03T19:14:33.414Z,13.58
2019-03-03T19:17:03.519Z,14.60
2019-03-03T19:19:33.537Z,14.30
2019-03-03T19:22:03.574Z,13.65
2019-03-03T19:24:33.629Z,13.80
2019-03-03T19:27:04.307Z,14.43
2019-03-03T19:29:34.184Z,12.90
2019-03-03T19:32:04.509Z,13.53
2019-03-03T19:34:34.464Z,13.43
2019-03-03T19:37:04.652Z,12.43
2019-03-03T19:39:37.538Z,12.88
2019-03-03T19:42:07.588Z,12.80
2019-03-03T19:44:37.324Z,12.70
2019-03-03T19:47:07.307Z,11.93
2019-03-03T19:49:38.208Z,12.47
2019-03-03T19:52:08.150Z,12.78
2019-03-03T19:54:41.362Z,10.32
2019-03-03T19:57:12.240Z,12.58
2019-03-03T19:59:42.254Z,10.75
2019-03-03T20:02:12.451Z,12.33
2019-03-03T20:04:42.435Z,10.48
2019-03-03T20:07:12.501Z,12.28
2019-03-03T20:09:42.100Z,9.68
2019-03-03T20:12:11.982Z,12.03
2019-03-03T20:14:42.021Z,11.95
2019-03-03T20:17:11.973Z,12.10
2019-03-03T20:19:42.948Z,11.83
2019-03-03T20:22:13.002Z,12.03
2019-03-03T20:24:43.030Z,11.97
2019-03-03T20:27:13.035Z,11.88
2019-03-03T20:29:42.692Z,12.03
2019-03-03T20:32:12.650Z,12.95
2019-03-03T20:34:43.645Z,12.05
2019-03-03T20:37:13.749Z,10.48
2019-03-03T20:39:43.705Z,11.05
2019-03-03T20:42:15.324Z,10.70
2019-03-03T20:44:45.246Z,11.35
2019-03-03T20:47:15.203Z,10.38
2019-03-03T20:49:45.232Z,11.28
2019-03-03T20:52:15.214Z,12.25
2019-03-03T20:54:45.147Z,12.20
2019-03-03T20:57:15.091Z,11.73
2019-03-03T20:59:45.227Z,10.50
2019-03-03T21:02:16.224Z,11.43
2019-03-03T21:04:46.199Z,10.82
2019-03-03T21:07:16.197Z,13.05
2019-03-03T21:09:46.191Z,12.23
2019-03-03T21:12:16.204Z,12.55
2019-03-03T21:14:46.176Z,10.38
2019-03-03T21:17:16.221Z,12.35
2019-03-03T21:19:46.143Z,11.57
2019-03-03T21:22:16.488Z,10.53
2019-03-03T21:24:46.459Z,11.33
2019-03-03T21:27:16.469Z,11.53
2019-03-03T21:29:46.394Z,10.88
2019-03-03T21:32:16.413Z,11.18
2019-03-03T21:34:46.355Z,10.00
2019-03-03T21:37:16.435Z,10.70
2019-03-03T21:39:46.760Z,10.03
2019-03-03T21:42:16.798Z,9.45
2019-03-03T21:44:46.789Z,8.65
2019-03-03T21:47:16.817Z,9.73
2019-03-03T21:49:46.797Z,9.00
2019-03-03T21:52:16.917Z,9.10
2019-03-03T21:54:47.085Z,8.50
2019-03-03T21:57:17.356Z,8.18
2019-03-03T21:59:47.346Z,8.65
2019-03-03T22:02:17.331Z,8.40
2019-03-03T22:04:47.305Z,8.25
2019-03-03T22:07:17.274Z,8.60
2019-03-03T22:09:47.235Z,8.23
2019-03-03T22:12:17.264Z,7.95
2019-03-03T22:14:47.457Z,7.78
2019-03-03T22:17:17.445Z,7.62
2019-03-03T22:19:47.564Z,8.20
2019-03-03T22:22:17.538Z,7.87
2019-03-03T22:24:47.467Z,7.90
2019-03-03T22:27:17.453Z,8.18
2019-03-03T22:29:47.510Z,8.43
2019-03-03T22:32:17.498Z,7.85
2019-03-03T22:34:48.625Z,9.00
2019-03-03T22:37:18.844Z,8.25
2019-03-03T22:39:48.832Z,7.65
2019-03-03T22:42:18.768Z,8.33
2019-03-03T22:44:48.696Z,7.75
2019-03-03T22:47:18.798Z,8.83
2019-03-03T22:49:48.731Z,8.53
2019-03-03T22:52:18.675Z,8.78
2019-03-03T22:54:48.656Z,8.98
2019-03-03T22:57:18.592Z,8.73
2019-03-03T22:59:48.571Z,8.88
2019-03-03T23:02:20.439Z,9.45
2019-03-03T23:04:59.408Z,10.05
2019-03-03T23:07:32.416Z,9.85
2019-03-03T23:10:38.991Z,11.00
2019-03-03T23:13:14.825Z,9.80
2019-03-03T23:16:07.486Z,11.12
2019-03-03T23:19:10.791Z,11.30
2019-03-03T23:21:46.662Z,11.28
2019-03-03T23:24:31.183Z,11.30
2019-03-03T23:27:01.269Z,11.40
2019-03-03T23:29:31.229Z,10.48
2019-03-03T23:32:01.287Z,9.73
2019-03-03T23:34:32.491Z,10.78
2019-03-03T23:37:02.655Z,10.25
2019-03-03T23:39:34.383Z,9.98
2019-03-03T23:42:04.386Z,8.80
2019-03-03T23:44:36.262Z,8.65
2019-03-03T23:47:06.246Z,7.85
2019-03-03T23:49:36.214Z,8.23
2019-03-03T23:52:06.297Z,8.30
2019-03-03T23:54:36.260Z,8.00
2019-03-03T23:57:06.303Z,7.70
2019-03-03T23:59:36.276Z,7.58
