createdAt,value
2023-01-09T00:01:55.932Z,94921.03
2023-01-09T00:04:22.386Z,94926.09
2023-01-09T00:06:54.193Z,94930.72
2023-01-09T00:09:21.650Z,94929.09
2023-01-09T00:11:48.493Z,94916.56
2023-01-09T00:14:15.788Z,94910.88
2023-01-09T00:16:42.377Z,94912.84
2023-01-09T00:19:08.914Z,94907.97
2023-01-09T00:21:35.818Z,94911.19
2023-01-09T00:24:02.239Z,94908.56
2023-01-09T00:26:28.680Z,94894.63
2023-01-09T00:28:55.201Z,94906.34
2023-01-09T00:31:23.317Z,94907.97
2023-01-09T00:33:55.654Z,94906.78
2023-01-09T00:36:22.375Z,94910.44
2023-01-09T00:38:48.825Z,94898.28
2023-01-09T00:41:17.553Z,94899.44
2023-01-09T00:43:46.658Z,94899.13
2023-01-09T00:46:13.808Z,94900.69
2023-01-09T00:48:42.335Z,94903.13
2023-01-09T00:51:09.081Z,94898.88
2023-01-09T00:53:37.521Z,94903.94
2023-01-09T00:56:07.180Z,94897.84
2023-01-09T00:58:34.130Z,94906.78
2023-01-09T01:01:00.741Z,94905.75
2023-01-09T01:03:27.259Z,94904.16
2023-01-09T01:06:12.073Z,94903.72
2023-01-09T01:08:38.519Z,94901.09
2023-01-09T01:11:06.218Z,94898.59
2023-01-09T01:13:32.691Z,94890.84
2023-01-09T01:15:59.135Z,94889.59
2023-01-09T01:18:25.589Z,94878.66
2023-01-09T01:20:52.135Z,94883.94
2023-01-09T01:23:18.642Z,94871.13
2023-01-09T01:25:45.125Z,94875.03
2023-01-09T01:28:11.714Z,94886.00
2023-01-09T01:30:42.290Z,94874.72
2023-01-09T01:33:09.230Z,94875.50
2023-01-09T01:35:36.218Z,94876.09
2023-01-09T01:38:02.770Z,94869.66
2023-01-09T01:40:29.804Z,94876.31
2023-01-09T01:42:56.287Z,94856.25
2023-01-09T01:45:24.065Z,94852.75
2023-01-09T01:47:50.514Z,94845.50
2023-01-09T01:50:21.501Z,94849.94
2023-01-09T01:52:52.793Z,94854.56
2023-01-09T01:55:19.608Z,94858.63
2023-01-09T01:57:48.186Z,94863.72
2023-01-09T02:00:14.875Z,94855.97
2023-01-09T02:02:43.531Z,94848.88
2023-01-09T02:05:10.065Z,94846.31
2023-01-09T02:07:36.498Z,94854.63
2023-01-09T02:10:03.419Z,94842.72
2023-01-09T02:12:29.854Z,94853.03
2023-01-09T02:15:03.349Z,94859.06
2023-01-09T02:17:48.325Z,94845.88
2023-01-09T02:20:27.099Z,94846.31
2023-01-09T02:23:11.995Z,94836.47
2023-01-09T02:25:38.409Z,94851.09
2023-01-09T02:28:19.948Z,94825.69
2023-01-09T02:30:49.482Z,94839.41
2023-01-09T02:33:15.888Z,94833.75
2023-01-09T02:35:57.716Z,94833.00
2023-01-09T02:38:29.304Z,94834.66
2023-01-09T02:41:08.592Z,94831.78
2023-01-09T02:43:35.046Z,94838.94
2023-01-09T02:46:01.609Z,94843.19
2023-01-09T02:48:28.608Z,94835.28
2023-01-09T02:51:01.339Z,94833.66
2023-01-09T02:53:27.718Z,94833.00
2023-01-09T02:56:17.237Z,94824.88
2023-01-09T02:59:02.390Z,94826.66
2023-01-09T03:01:48.129Z,94820.28
2023-01-09T03:04:27.485Z,94817.03
2023-01-09T03:06:59.139Z,94821.47
2023-01-09T03:09:27.729Z,94811.53
2023-01-09T03:11:57.576Z,94804.84
2023-01-09T03:14:25.717Z,94813.34
2023-01-09T03:16:55.769Z,94821.84
2023-01-09T03:19:24.159Z,94809.03
2023-01-09T03:21:51.301Z,94819.38
2023-01-09T03:24:17.760Z,94814.31
2023-01-09T03:26:44.458Z,94815.69
2023-01-09T03:29:10.987Z,94808.38
2023-01-09T03:31:37.549Z,94813.78
2023-01-09T03:34:04.015Z,94822.97
2023-01-09T03:36:30.448Z,94802.69
2023-01-09T03:38:57.019Z,94791.69
2023-01-09T03:41:23.466Z,94803.25
2023-01-09T03:43:49.922Z,94803.03
2023-01-09T03:46:17.188Z,94800.19
2023-01-09T03:48:43.728Z,94804.19
2023-01-09T03:51:10.210Z,94799.28
2023-01-09T03:53:36.665Z,94807.81
2023-01-09T03:56:03.157Z,94817.09
2023-01-09T03:58:29.934Z,94811.41
2023-01-09T04:01:00.805Z,94807.72
2023-01-09T04:03:27.787Z,94808.91
2023-01-09T04:05:54.657Z,94804.03
2023-01-09T04:08:21.250Z,94806.03
2023-01-09T04:10:51.241Z,94788.16
2023-01-09T04:13:18.305Z,94787.34
2023-01-09T04:15:44.745Z,94784.47
2023-01-09T04:18:11.300Z,94779.50
2023-01-09T04:20:37.866Z,94787.84
2023-01-09T04:23:04.314Z,94789.13
2023-01-09T04:25:31.160Z,94793.56
2023-01-09T04:27:57.691Z,94793.13
2023-01-09T04:30:24.476Z,94795.13
2023-01-09T04:32:52.092Z,94786.53
2023-01-09T04:35:19.094Z,94790.81
2023-01-09T04:37:45.522Z,94793.84
2023-01-09T04:40:12.254Z,94795.94
2023-01-09T04:42:39.237Z,94798.75
2023-01-09T04:45:06.251Z,94799.13
2023-01-09T04:47:33.105Z,94784.94
2023-01-09T04:50:00.284Z,94783.31
2023-01-09T04:52:26.958Z,94784.34
2023-01-09T04:54:53.438Z,94781.84
2023-01-09T04:57:20.045Z,94780.81
2023-01-09T04:59:46.520Z,94777.38
2023-01-09T05:02:13.085Z,94780.81
2023-01-09T05:04:39.861Z,94776.72
2023-01-09T05:07:06.362Z,94781.97
2023-01-09T05:09:32.833Z,94775.88
2023-01-09T05:12:01.640Z,94779.56
2023-01-09T05:14:28.273Z,94776.25
2023-01-09T05:16:54.746Z,94780.28
2023-01-09T05:19:21.601Z,94777.22
2023-01-09T05:21:48.104Z,94777.34
2023-01-09T05:24:14.557Z,94779.16
2023-01-09T05:26:41.010Z,94783.44
2023-01-09T05:29:07.533Z,94782.25
2023-01-09T05:31:34.054Z,94793.78
2023-01-09T05:34:00.886Z,94779.75
2023-01-09T05:36:28.358Z,94773.47
2023-01-09T05:38:54.928Z,94788.25
2023-01-09T05:41:23.552Z,94780.34
2023-01-09T05:43:50.616Z,94779.66
2023-01-09T05:46:17.095Z,94769.91
2023-01-09T05:48:44.590Z,94768.88
2023-01-09T05:51:11.608Z,94771.97
2023-01-09T05:53:38.024Z,94773.97
2023-01-09T05:56:04.506Z,94758.91
2023-01-09T05:58:31.132Z,94754.81
2023-01-09T06:00:58.296Z,94738.97
2023-01-09T06:03:24.740Z,94741.81
2023-01-09T06:05:51.810Z,94747.75
2023-01-09T06:08:18.305Z,94737.19
2023-01-09T06:10:45.694Z,94734.19
2023-01-09T06:13:12.146Z,94728.13
2023-01-09T06:15:38.630Z,94739.94
2023-01-09T06:18:05.140Z,94719.06
2023-01-09T06:20:31.696Z,94722.59
2023-01-09T06:22:58.215Z,94729.94
2023-01-09T06:25:24.827Z,94732.88
2023-01-09T06:27:52.261Z,94736.91
2023-01-09T06:30:19.395Z,94749.09
2023-01-09T06:32:47.985Z,94742.91
2023-01-09T06:35:14.634Z,94744.84
2023-01-09T06:37:41.076Z,94744.44
2023-01-09T06:40:07.878Z,94743.38
2023-01-09T06:42:34.356Z,94737.88
2023-01-09T06:45:00.835Z,94741.34
2023-01-09T06:47:27.339Z,94749.84
2023-01-09T06:49:53.809Z,94744.75
2023-01-09T06:52:20.263Z,94748.56
2023-01-09T06:54:46.719Z,94751.22
2023-01-09T06:57:14.577Z,94739.84
2023-01-09T06:59:40.991Z,94744.94
2023-01-09T07:02:15.084Z,94731.63
2023-01-09T07:04:41.540Z,94734.03
2023-01-09T07:07:07.971Z,94726.22
2023-01-09T07:09:34.434Z,94721.38
2023-01-09T07:12:01.046Z,94735.03
2023-01-09T07:14:27.620Z,94736.19
2023-01-09T07:16:54.090Z,94727.69
2023-01-09T07:19:20.556Z,94727.69
2023-01-09T07:21:47.085Z,94730.91
2023-01-09T07:24:13.569Z,94734.13
2023-01-09T07:26:41.055Z,94737.78
2023-01-09T07:29:09.114Z,94731.50
2023-01-09T07:31:35.622Z,94728.03
2023-01-09T07:34:02.074Z,94726.00
2023-01-09T07:36:28.542Z,94728.50
2023-01-09T07:38:55.014Z,94743.06
2023-01-09T07:41:21.553Z,94736.78
2023-01-09T07:43:48.044Z,94733.31
2023-01-09T07:46:14.515Z,94737.34
2023-01-09T07:48:40.983Z,94739.97
2023-01-09T07:51:07.443Z,94730.09
2023-01-09T07:53:33.881Z,94727.81
2023-01-09T07:56:00.308Z,94743.44
2023-01-09T07:58:26.790Z,94735.28
2023-01-09T08:00:53.256Z,94736.56
2023-01-09T08:03:19.701Z,94739.97
2023-01-09T08:05:46.301Z,94736.91
2023-01-09T08:08:14.912Z,94730.00
2023-01-09T08:10:41.381Z,94731.84
2023-01-09T08:13:08.005Z,94728.31
2023-01-09T08:15:34.619Z,94734.63
2023-01-09T08:18:01.060Z,94744.13
2023-01-09T08:20:27.660Z,94738.28
2023-01-09T08:22:55.099Z,94738.03
2023-01-09T08:25:21.549Z,94744.72
2023-01-09T08:27:48.170Z,94733.50
2023-01-09T08:30:14.865Z,94742.47
2023-01-09T08:32:41.741Z,94742.47
2023-01-09T08:35:08.832Z,94744.53
2023-01-09T08:37:35.347Z,94729.28
2023-01-09T08:40:01.799Z,94728.34
2023-01-09T08:42:47.008Z,94732.63
2023-01-09T08:45:31.888Z,94731.00
2023-01-09T08:47:58.505Z,94724.47
2023-01-09T08:50:25.063Z,94717.91
2023-01-09T08:52:51.531Z,94732.97
2023-01-09T08:55:17.977Z,94728.34
2023-01-09T08:57:51.577Z,94718.38
2023-01-09T09:00:18.651Z,94727.69
2023-01-09T09:02:45.180Z,94728.47
2023-01-09T09:05:11.654Z,94722.19
2023-01-09T09:07:38.186Z,94731.69
2023-01-09T09:10:04.846Z,94730.47
2023-01-09T09:12:31.285Z,94717.81
2023-01-09T09:15:12.746Z,94723.91
2023-01-09T09:17:45.496Z,94715.53
2023-01-09T09:20:12.482Z,94705.78
2023-01-09T09:22:39.228Z,94710.00
2023-01-09T09:25:06.583Z,94715.41
2023-01-09T09:27:33.088Z,94708.31
2023-01-09T09:29:59.554Z,94714.75
2023-01-09T09:32:26.034Z,94714.28
2023-01-09T09:34:52.510Z,94712.47
2023-01-09T09:37:18.960Z,94714.88
2023-01-09T09:39:45.505Z,94708.53
2023-01-09T09:42:45.849Z,94712.81
2023-01-09T09:45:36.152Z,94704.19
2023-01-09T09:48:08.509Z,94704.19
2023-01-09T09:50:53.785Z,94701.78
2023-01-09T09:53:26.368Z,94699.44
2023-01-09T09:55:52.978Z,94693.38
2023-01-09T09:58:34.281Z,94677.06
2023-01-09T10:01:01.160Z,94668.56
2023-01-09T10:03:34.271Z,94663.50
2023-01-09T10:06:03.663Z,94660.53
2023-01-09T10:08:46.615Z,94662.22
2023-01-09T10:11:20.548Z,94657.28
2023-01-09T10:14:06.351Z,94659.94
2023-01-09T10:16:53.817Z,94653.16
2023-01-09T10:19:29.183Z,94669.50
2023-01-09T10:22:01.614Z,94660.53
2023-01-09T10:24:36.114Z,94656.72
2023-01-09T10:27:10.025Z,94662.22
2023-01-09T10:29:45.363Z,94658.44
2023-01-09T10:32:30.709Z,94662.34
2023-01-09T10:34:57.139Z,94658.09
2023-01-09T10:37:26.912Z,94665.22
2023-01-09T10:40:02.325Z,94662.81
2023-01-09T10:42:37.548Z,94652.69
2023-01-09T10:45:03.996Z,94646.09
2023-01-09T10:47:35.294Z,94661.06
2023-01-09T10:50:34.210Z,94661.41
2023-01-09T10:53:05.062Z,94655.94
2023-01-09T10:55:43.045Z,94646.22
2023-01-09T10:58:13.532Z,94650.66
2023-01-09T11:00:41.034Z,94654.41
2023-01-09T11:03:11.933Z,94657.75
2023-01-09T11:05:38.541Z,94635.69
2023-01-09T11:08:14.077Z,94640.66
2023-01-09T11:10:54.724Z,94626.19
2023-01-09T11:13:25.963Z,94651.47
2023-01-09T11:16:19.084Z,94641.00
2023-01-09T11:18:57.706Z,94630.78
2023-01-09T11:21:41.861Z,94630.56
2023-01-09T11:24:21.350Z,94627.22
2023-01-09T11:27:13.886Z,94631.59
2023-01-09T11:29:43.570Z,94626.75
2023-01-09T11:32:22.078Z,94629.28
2023-01-09T11:34:49.253Z,94622.41
2023-01-09T11:37:21.330Z,94620.13
2023-01-09T11:39:48.162Z,94629.16
2023-01-09T11:42:43.335Z,94626.88
2023-01-09T11:45:15.483Z,94620.78
2023-01-09T11:47:42.134Z,94622.19
2023-01-09T11:50:16.974Z,94620.09
2023-01-09T11:52:43.461Z,94616.31
2023-01-09T11:55:12.402Z,94616.66
2023-01-09T11:57:38.897Z,94596.31
2023-01-09T12:00:21.654Z,94603.00
2023-01-09T12:03:16.058Z,94607.00
2023-01-09T12:05:42.486Z,94596.44
2023-01-09T12:08:19.966Z,94590.69
2023-01-09T12:11:10.687Z,94594.03
2023-01-09T12:13:37.143Z,94601.72
2023-01-09T12:16:03.617Z,94596.91
2023-01-09T12:18:41.431Z,94598.97
2023-01-09T12:21:13.642Z,94589.34
2023-01-09T12:23:40.046Z,94584.06
2023-01-09T12:26:06.474Z,94579.13
2023-01-09T12:28:35.867Z,94566.16
2023-01-09T12:31:02.321Z,94574.63
2023-01-09T12:33:42.674Z,94577.84
2023-01-09T12:36:28.015Z,94575.44
2023-01-09T12:38:56.077Z,94576.47
2023-01-09T12:41:23.094Z,94585.41
2023-01-09T12:43:49.539Z,94579.00
2023-01-09T12:46:18.038Z,94584.91
2023-01-09T12:48:53.399Z,94582.44
2023-01-09T12:51:19.841Z,94584.69
2023-01-09T12:53:49.315Z,94573.22
2023-01-09T12:56:21.733Z,94577.34
2023-01-09T12:58:48.225Z,94574.59
2023-01-09T13:01:18.424Z,94584.56
2023-01-09T13:03:44.890Z,94591.78
2023-01-09T13:06:14.786Z,94575.94
2023-01-09T13:08:43.674Z,94580.44
2023-01-09T13:11:21.055Z,94581.69
2023-01-09T13:13:48.164Z,94572.41
2023-01-09T13:16:17.312Z,94569.53
2023-01-09T13:18:56.110Z,94578.03
2023-01-09T13:21:22.772Z,94566.44
2023-01-09T13:23:56.004Z,94567.81
2023-01-09T13:26:25.504Z,94565.97
2023-01-09T13:28:54.788Z,94559.22
2023-01-09T13:31:33.729Z,94563.81
2023-01-09T13:34:02.750Z,94564.63
2023-01-09T13:36:31.384Z,94572.06
2023-01-09T13:38:58.593Z,94575.75
2023-01-09T13:41:45.839Z,94569.19
2023-01-09T13:44:18.471Z,94559.91
2023-01-09T13:46:49.497Z,94567.25
2023-01-09T13:49:28.375Z,94566.78
2023-01-09T13:51:59.783Z,94575.75
2023-01-09T13:54:49.466Z,94576.19
2023-01-09T13:57:18.536Z,94570.91
2023-01-09T13:59:46.025Z,94577.81
2023-01-09T14:02:31.290Z,94575.75
2023-01-09T14:04:57.908Z,94570.34
2023-01-09T14:07:26.258Z,94574.69
2023-01-09T14:09:56.114Z,94575.59
2023-01-09T14:12:23.364Z,94562.50
2023-01-09T14:14:51.429Z,94551.94
2023-01-09T14:17:23.342Z,94556.06
2023-01-09T14:19:53.806Z,94554.56
2023-01-09T14:22:38.051Z,94559.38
2023-01-09T14:27:55.153Z,94548.38
2023-01-09T14:30:27.468Z,94562.72
2023-01-09T14:33:00.159Z,94572.00
2023-01-09T14:35:37.339Z,94565.47
2023-01-09T14:38:06.600Z,94562.16
2023-01-09T14:40:33.292Z,94574.44
2023-01-09T14:43:09.195Z,94567.09
2023-01-09T14:45:37.859Z,94572.94
2023-01-09T14:48:06.145Z,94574.56
2023-01-09T14:50:37.977Z,94575.00
2023-01-09T14:53:10.239Z,94581.91
2023-01-09T14:55:55.536Z,94584.53
2023-01-09T14:58:29.306Z,94599.78
2023-01-09T15:01:06.685Z,94595.63
2023-01-09T15:03:37.266Z,94594.13
2023-01-09T15:06:04.221Z,94599.41
2023-01-09T15:08:31.996Z,94602.28
2023-01-09T15:10:59.517Z,94596.06
2023-01-09T15:13:25.912Z,94594.47
2023-01-09T15:15:52.505Z,94601.56
2023-01-09T15:18:22.168Z,94604.56
2023-01-09T15:20:52.682Z,94599.88
2023-01-09T15:23:23.595Z,94605.69
2023-01-09T15:25:50.077Z,94603.66
2023-01-09T15:28:32.039Z,94607.09
2023-01-09T15:31:11.678Z,94605.94
2023-01-09T15:33:39.371Z,94613.06
2023-01-09T15:36:12.877Z,94606.03
2023-01-09T15:38:40.262Z,94604.06
2023-01-09T15:41:09.023Z,94611.16
2023-01-09T15:43:39.417Z,94601.06
2023-01-09T15:46:06.055Z,94611.63
2023-01-09T15:48:33.909Z,94607.69
2023-01-09T15:51:03.447Z,94614.00
2023-01-09T15:53:30.044Z,94614.00
2023-01-09T15:56:07.724Z,94614.09
2023-01-09T15:58:34.824Z,94615.56
2023-01-09T16:01:07.543Z,94614.72
2023-01-09T16:03:38.207Z,94620.47
2023-01-09T16:06:09.799Z,94615.19
2023-01-09T16:08:41.169Z,94616.38
2023-01-09T16:11:10.734Z,94618.69
2023-01-09T16:13:44.876Z,94623.94
2023-01-09T16:16:12.141Z,94613.94
2023-01-09T16:18:49.143Z,94617.97
2023-01-09T16:21:23.508Z,94618.41
2023-01-09T16:24:00.934Z,94626.53
2023-01-09T16:26:28.650Z,94636.41
2023-01-09T16:28:55.449Z,94630.91
2023-01-09T16:31:31.265Z,94623.69
2023-01-09T16:34:06.526Z,94618.03
2023-01-09T16:36:36.627Z,94619.66
2023-01-09T16:39:04.175Z,94618.28
2023-01-09T16:41:49.257Z,94619.38
2023-01-09T16:44:15.804Z,94622.69
2023-01-09T16:46:43.754Z,94634.03
2023-01-09T16:49:18.610Z,94618.13
2023-01-09T16:51:45.567Z,94625.72
2023-01-09T16:54:12.155Z,94627.69
2023-01-09T16:56:39.524Z,94633.78
2023-01-09T16:59:10.371Z,94634.38
2023-01-09T17:01:36.884Z,94644.63
2023-01-09T17:04:09.327Z,94641.34
2023-01-09T17:06:35.850Z,94640.63
2023-01-09T17:09:02.325Z,94638.06
2023-01-09T17:11:31.632Z,94648.16
2023-01-09T17:14:02.149Z,94653.78
2023-01-09T17:16:29.004Z,94653.56
2023-01-09T17:18:55.628Z,94662.06
2023-01-09T17:21:23.306Z,94665.88
2023-01-09T17:24:08.666Z,94677.78
2023-01-09T17:26:54.700Z,94679.91
2023-01-09T17:29:21.542Z,94679.91
2023-01-09T17:31:48.075Z,94673.47
2023-01-09T17:34:14.522Z,94677.94
2023-01-09T17:36:41.055Z,94672.31
2023-01-09T17:39:07.571Z,94673.53
2023-01-09T17:41:34.070Z,94667.91
2023-01-09T17:44:00.605Z,94672.75
2023-01-09T17:46:28.955Z,94677.13
2023-01-09T17:48:55.431Z,94673.66
2023-01-09T17:51:21.873Z,94676.28
2023-01-09T17:53:48.494Z,94676.91
2023-01-09T17:56:17.309Z,94680.16
2023-01-09T17:58:45.716Z,94674.66
2023-01-09T18:01:16.536Z,94678.09
2023-01-09T18:03:43.635Z,94674.66
2023-01-09T18:06:11.772Z,94681.09
2023-01-09T18:08:38.814Z,94668.50
2023-01-09T18:11:06.154Z,94671.94
2023-01-09T18:13:33.591Z,94669.06
2023-01-09T18:16:03.730Z,94676.97
2023-01-09T18:18:30.334Z,94669.66
2023-01-09T18:20:56.872Z,94672.91
2023-01-09T18:23:23.826Z,94676.56
2023-01-09T18:25:50.365Z,94675.38
2023-01-09T18:28:16.979Z,94679.47
2023-01-09T18:30:45.252Z,94685.56
2023-01-09T18:33:12.294Z,94672.97
2023-01-09T18:35:39.039Z,94683.28
2023-01-09T18:38:05.575Z,94676.41
2023-01-09T18:40:33.149Z,94675.84
2023-01-09T18:43:00.109Z,94677.50
2023-01-09T18:45:26.649Z,94675.03
2023-01-09T18:47:53.141Z,94679.78
2023-01-09T18:50:19.602Z,94674.88
2023-01-09T18:52:46.073Z,94689.41
2023-01-09T18:55:12.545Z,94682.69
2023-01-09T18:57:39.023Z,94682.03
2023-01-09T19:00:05.886Z,94692.13
2023-01-09T19:02:32.419Z,94696.63
2023-01-09T19:04:58.897Z,94702.53
2023-01-09T19:07:25.375Z,94704.78
2023-01-09T19:09:51.839Z,94702.00
2023-01-09T19:12:18.659Z,94690.75
2023-01-09T19:14:45.366Z,94682.66
2023-01-09T19:17:11.796Z,94684.88
2023-01-09T19:19:38.261Z,94683.47
2023-01-09T19:22:04.954Z,94683.47
2023-01-09T19:24:33.005Z,94681.00
2023-01-09T19:26:59.812Z,94686.63
2023-01-09T19:29:26.971Z,94688.81
2023-01-09T19:31:53.593Z,94685.78
2023-01-09T19:34:20.546Z,94680.88
2023-01-09T19:36:47.838Z,94680.69
2023-01-09T19:39:14.444Z,94686.78
2023-01-09T19:41:40.968Z,94690.31
2023-01-09T19:44:07.653Z,94688.91
2023-01-09T19:46:35.412Z,94695.56
2023-01-09T19:49:04.793Z,94695.56
2023-01-09T19:51:32.515Z,94692.84
2023-01-09T19:56:25.907Z,94690.69
2023-01-09T19:58:53.539Z,94697.78
2023-01-09T20:01:24.743Z,94699.78
2023-01-09T20:03:52.058Z,94690.41
2023-01-09T20:06:22.362Z,94693.19
2023-01-09T20:08:53.654Z,94692.63
2023-01-09T20:11:20.670Z,94685.16
2023-01-09T20:13:47.155Z,94692.63
2023-01-09T20:16:15.412Z,94684.34
2023-01-09T20:18:41.922Z,94679.47
2023-01-09T20:21:08.367Z,94684.72
2023-01-09T20:23:34.846Z,94682.09
2023-01-09T20:26:01.798Z,94679.47
2023-01-09T20:28:28.272Z,94681.44
2023-01-09T20:30:55.134Z,94681.66
2023-01-09T20:33:22.072Z,94682.03
2023-01-09T20:35:48.638Z,94688.31
2023-01-09T20:38:15.245Z,94675.78
2023-01-09T20:40:44.681Z,94677.84
2023-01-09T20:43:12.553Z,94678.72
2023-01-09T20:45:39.673Z,94673.47
2023-01-09T20:48:06.410Z,94668.63
2023-01-09T20:50:33.302Z,94673.09
2023-01-09T20:52:59.777Z,94671.81
2023-01-09T20:55:26.277Z,94675.50
2023-01-09T20:57:52.798Z,94681.19
2023-01-09T21:00:19.283Z,94670.22
2023-01-09T21:02:45.773Z,94672.41
2023-01-09T21:05:12.313Z,94675.44
2023-01-09T21:07:38.756Z,94681.13
2023-01-09T21:10:05.496Z,94680.38
2023-01-09T21:12:35.293Z,94681.03
2023-01-09T21:15:04.655Z,94687.91
2023-01-09T21:17:35.052Z,94680.88
2023-01-09T21:20:01.497Z,94684.97
2023-01-09T21:22:27.996Z,94685.56
2023-01-09T21:24:54.441Z,94692.59
2023-01-09T21:27:20.930Z,94692.75
2023-01-09T21:29:47.459Z,94697.00
2023-01-09T21:32:13.968Z,94695.97
2023-01-09T21:34:40.510Z,94696.41
2023-01-09T21:37:07.132Z,94699.41
2023-01-09T21:39:34.156Z,94702.88
2023-01-09T21:42:18.983Z,94695.97
2023-01-09T21:45:03.800Z,94695.81
2023-01-09T21:47:32.186Z,94692.97
2023-01-09T21:49:58.613Z,94692.19
2023-01-09T21:52:25.707Z,94689.16
2023-01-09T21:54:52.208Z,94692.34
2023-01-09T21:57:18.821Z,94696.84
2023-01-09T21:59:45.245Z,94691.78
2023-01-09T22:02:12.879Z,94688.41
2023-01-09T22:04:39.897Z,94683.41
2023-01-09T22:07:06.331Z,94685.84
2023-01-09T22:09:32.826Z,94687.22
2023-01-09T22:11:59.254Z,94682.16
2023-01-09T22:14:25.690Z,94679.38
2023-01-09T22:16:52.164Z,94681.41
2023-01-09T22:19:18.671Z,94680.25
2023-01-09T22:21:45.487Z,94684.28
2023-01-09T22:24:12.868Z,94678.78
2023-01-09T22:26:39.309Z,94684.28
2023-01-09T22:29:05.793Z,94671.16
2023-01-09T22:31:35.333Z,94682.06
2023-01-09T22:34:02.646Z,94677.97
2023-01-09T22:36:29.841Z,94680.75
2023-01-09T22:38:57.033Z,94680.94
2023-01-09T22:41:24.615Z,94686.56
2023-01-09T22:43:51.526Z,94683.53
2023-01-09T22:46:18.040Z,94676.78
2023-01-09T22:48:44.842Z,94685.28
2023-01-09T22:51:15.668Z,94691.13
2023-01-09T22:53:42.360Z,94685.88
2023-01-09T22:56:11.499Z,94692.50
2023-01-09T22:58:37.963Z,94694.97
2023-01-09T23:01:05.016Z,94692.88
2023-01-09T23:03:31.492Z,94693.50
2023-01-09T23:06:17.193Z,94695.13
2023-01-09T23:08:43.953Z,94697.00
2023-01-09T23:11:12.948Z,94695.81
2023-01-09T23:13:39.401Z,94699.88
2023-01-09T23:16:05.963Z,94694.63
2023-01-09T23:18:32.410Z,94701.94
2023-01-09T23:21:00.693Z,94697.84
2023-01-09T23:23:27.853Z,94699.09
2023-01-09T23:25:55.318Z,94697.69
2023-01-09T23:28:22.222Z,94690.16
2023-01-09T23:30:48.751Z,94700.25
2023-01-09T23:33:16.681Z,94693.78
2023-01-09T23:35:43.652Z,94687.47
2023-01-09T23:38:11.616Z,94690.09
2023-01-09T23:40:39.136Z,94687.25
2023-01-09T23:43:11.437Z,94690.47
2023-01-09T23:45:49.419Z,94694.16
2023-01-09T23:48:16.824Z,94687.06
2023-01-09T23:50:44.812Z,94692.31
2023-01-09T23:53:11.310Z,94692.09
2023-01-09T23:55:37.755Z,94690.47
2023-01-09T23:58:04.191Z,94689.69
