createdAt,value
2022-10-20T00:01:30.798Z,5.80
2022-10-20T00:05:37.489Z,8.25
2022-10-20T00:09:44.141Z,3.88
2022-10-20T00:13:53.155Z,5.88
2022-10-20T00:18:00.662Z,4.68
2022-10-20T00:22:07.419Z,4.55
2022-10-20T00:26:16.784Z,6.15
2022-10-20T00:30:25.079Z,9.90
2022-10-20T00:34:33.590Z,6.43
2022-10-20T00:38:40.425Z,5.35
2022-10-20T00:42:47.980Z,5.20
2022-10-20T00:46:54.842Z,3.40
2022-10-20T00:51:01.868Z,2.20
2022-10-20T00:55:09.824Z,6.00
2022-10-20T00:59:21.565Z,2.35
2022-10-20T01:03:38.878Z,9.35
2022-10-20T01:07:45.533Z,8.55
2022-10-20T01:12:19.441Z,2.58
2022-10-20T01:16:30.490Z,4.88
2022-10-20T01:21:21.536Z,5.35
2022-10-20T01:25:47.151Z,2.70
2022-10-20T01:29:57.542Z,3.40
2022-10-20T01:34:31.613Z,4.10
2022-10-20T01:38:50.398Z,3.47
2022-10-20T01:43:00.674Z,3.78
2022-10-20T01:47:09.911Z,5.28
2022-10-20T01:51:16.638Z,6.10
2022-10-20T01:55:23.707Z,4.28
2022-10-20T01:59:36.411Z,5.88
2022-10-20T02:03:59.770Z,5.55
2022-10-20T02:08:30.490Z,5.07
2022-10-20T02:12:41.531Z,9.88
2022-10-20T02:16:52.195Z,4.97
2022-10-20T02:21:02.606Z,4.07
2022-10-20T02:25:13.095Z,13.20
2022-10-20T02:29:25.434Z,3.53
2022-10-20T02:33:34.034Z,7.93
2022-10-20T02:37:41.379Z,2.80
2022-10-20T02:41:48.047Z,9.95
2022-10-20T02:45:54.860Z,4.05
2022-10-20T02:50:02.264Z,6.32
2022-10-20T02:54:08.991Z,8.23
2022-10-20T02:58:15.686Z,7.00
2022-10-20T03:02:22.447Z,6.30
2022-10-20T03:06:29.134Z,4.70
2022-10-20T03:10:37.461Z,8.30
2022-10-20T03:14:45.397Z,4.43
2022-10-20T03:18:52.178Z,5.53
2022-10-20T03:22:58.888Z,3.78
2022-10-20T03:27:05.569Z,3.45
2022-10-20T03:31:12.486Z,5.72
2022-10-20T03:35:19.387Z,5.68
2022-10-20T03:39:26.071Z,6.65
2022-10-20T03:43:32.799Z,6.43
2022-10-20T03:47:39.690Z,5.80
2022-10-20T03:51:46.348Z,4.03
2022-10-20T03:55:53.024Z,3.42
2022-10-20T03:59:59.711Z,4.97
2022-10-20T04:04:06.518Z,2.45
2022-10-20T04:12:24.985Z,6.57
2022-10-20T04:16:31.739Z,8.63
2022-10-20T04:20:40.679Z,6.60
2022-10-20T04:24:50.384Z,6.10
2022-10-20T04:28:57.339Z,5.60
2022-10-20T04:33:04.052Z,3.47
2022-10-20T04:37:10.722Z,6.75
2022-10-20T04:41:17.533Z,5.20
2022-10-20T04:45:24.190Z,6.10
2022-10-20T04:49:30.854Z,8.07
2022-10-20T04:53:37.722Z,5.82
2022-10-20T04:57:44.731Z,7.10
2022-10-20T05:01:51.453Z,9.25
2022-10-20T05:06:21.796Z,10.10
2022-10-20T05:10:30.232Z,5.88
2022-10-20T05:14:38.683Z,6.97
2022-10-20T05:18:46.366Z,6.68
2022-10-20T05:22:53.056Z,5.10
2022-10-20T05:26:59.708Z,6.35
2022-10-20T05:31:08.340Z,8.35
2022-10-20T05:35:15.110Z,6.20
2022-10-20T05:39:22.021Z,7.78
2022-10-20T05:43:28.739Z,9.00
2022-10-20T05:47:35.565Z,13.65
2022-10-20T05:51:43.121Z,5.30
2022-10-20T05:55:49.876Z,5.47
2022-10-20T05:59:56.601Z,7.00
2022-10-20T06:04:03.288Z,5.35
2022-10-20T06:08:09.993Z,9.38
2022-10-20T06:12:16.677Z,8.63
2022-10-20T06:16:25.594Z,8.98
2022-10-20T06:20:32.214Z,9.15
2022-10-20T06:24:38.878Z,6.85
2022-10-20T06:28:48.309Z,9.38
2022-10-20T06:32:55.530Z,5.68
2022-10-20T06:37:02.160Z,6.68
2022-10-20T06:41:14.884Z,5.82
2022-10-20T06:45:21.568Z,6.47
2022-10-20T06:49:28.241Z,8.32
2022-10-20T06:53:36.265Z,9.63
2022-10-20T06:57:42.925Z,6.80
2022-10-20T07:01:49.737Z,8.02
2022-10-20T07:05:57.199Z,12.30
2022-10-20T07:10:03.977Z,8.20
2022-10-20T07:14:13.583Z,8.02
2022-10-20T07:18:20.748Z,7.97
2022-10-20T07:22:27.453Z,7.57
2022-10-20T07:26:36.249Z,6.88
2022-10-20T07:30:43.208Z,7.07
2022-10-20T07:34:50.103Z,11.63
2022-10-20T07:38:58.578Z,9.68
2022-10-20T07:43:05.301Z,11.55
2022-10-20T07:47:11.951Z,9.55
2022-10-20T07:51:21.645Z,9.63
2022-10-20T07:55:43.765Z,8.50
2022-10-20T07:59:50.438Z,6.95
2022-10-20T08:03:57.339Z,7.20
2022-10-20T08:08:04.146Z,9.77
2022-10-20T08:12:10.805Z,7.28
2022-10-20T08:16:28.971Z,14.82
2022-10-20T08:20:35.681Z,9.45
2022-10-20T08:24:42.348Z,10.57
2022-10-20T08:28:50.022Z,11.57
2022-10-20T08:32:56.736Z,9.18
2022-10-20T08:37:03.430Z,5.50
2022-10-20T08:41:20.303Z,8.80
2022-10-20T08:45:29.294Z,6.25
2022-10-20T08:49:36.074Z,7.90
2022-10-20T08:53:42.808Z,6.85
2022-10-20T08:57:49.780Z,6.25
2022-10-20T09:01:57.730Z,7.22
2022-10-20T09:06:14.346Z,6.97
2022-10-20T09:10:44.602Z,8.60
2022-10-20T09:14:51.272Z,10.07
2022-10-20T09:19:00.742Z,13.02
2022-10-20T09:23:40.089Z,5.85
2022-10-20T09:27:47.656Z,7.97
2022-10-20T09:31:55.648Z,6.90
2022-10-20T09:36:18.033Z,5.72
2022-10-20T09:40:26.523Z,8.40
2022-10-20T09:44:39.456Z,10.55
2022-10-20T09:48:49.056Z,8.85
2022-10-20T09:52:58.097Z,6.68
2022-10-20T09:57:16.180Z,9.38
2022-10-20T10:01:22.953Z,11.88
2022-10-20T10:05:33.507Z,9.27
2022-10-20T10:09:40.147Z,17.48
2022-10-20T10:13:49.956Z,10.32
2022-10-20T10:17:57.499Z,9.25
2022-10-20T10:22:04.625Z,7.13
2022-10-20T10:26:34.733Z,10.52
2022-10-20T10:30:45.762Z,11.82
2022-10-20T10:35:13.473Z,9.85
2022-10-20T10:39:20.195Z,8.57
2022-10-20T10:44:04.568Z,14.73
2022-10-20T10:48:37.972Z,11.48
2022-10-20T10:52:54.494Z,9.48
2022-10-20T10:57:30.101Z,8.77
2022-10-20T11:02:14.216Z,11.30
2022-10-20T11:06:40.386Z,7.88
2022-10-20T11:11:23.851Z,14.13
2022-10-20T11:16:00.077Z,14.68
2022-10-20T11:20:42.778Z,12.02
2022-10-20T11:29:10.007Z,10.48
2022-10-20T11:33:22.487Z,15.05
2022-10-20T11:37:35.986Z,10.85
2022-10-20T11:41:49.594Z,13.55
2022-10-20T11:46:08.152Z,17.17
2022-10-20T11:50:17.237Z,11.15
2022-10-20T11:54:35.983Z,17.40
2022-10-20T11:59:18.455Z,13.05
2022-10-20T12:03:48.062Z,15.90
2022-10-20T12:08:30.290Z,12.32
2022-10-20T12:12:45.303Z,10.23
2022-10-20T12:16:51.950Z,13.57
2022-10-20T12:21:01.340Z,10.73
2022-10-20T12:25:07.948Z,12.55
2022-10-20T12:29:33.113Z,13.00
2022-10-20T12:33:53.230Z,13.70
2022-10-20T12:38:04.063Z,15.50
2022-10-20T12:42:26.358Z,12.93
2022-10-20T12:46:35.593Z,15.27
2022-10-20T12:50:49.375Z,22.30
2022-10-20T12:55:19.940Z,13.02
2022-10-20T12:59:29.618Z,14.50
2022-10-20T13:03:36.259Z,18.08
2022-10-20T13:07:48.938Z,14.75
2022-10-20T13:12:00.991Z,12.55
2022-10-20T13:16:17.745Z,19.33
2022-10-20T13:20:57.155Z,17.42
2022-10-20T13:25:11.686Z,20.80
2022-10-20T13:29:39.624Z,13.68
2022-10-20T13:34:07.776Z,16.88
2022-10-20T13:38:27.368Z,18.33
2022-10-20T13:42:55.863Z,25.20
2022-10-20T13:47:27.085Z,19.45
2022-10-20T13:51:44.976Z,13.77
2022-10-20T13:55:54.720Z,17.20
2022-10-20T14:00:16.905Z,15.73
2022-10-20T14:04:35.540Z,17.92
2022-10-20T14:08:43.819Z,17.23
2022-10-20T14:12:51.002Z,15.15
2022-10-20T14:16:59.580Z,16.63
2022-10-20T14:21:18.269Z,15.05
2022-10-20T14:25:26.199Z,16.92
2022-10-20T14:29:37.353Z,13.82
2022-10-20T14:33:46.588Z,17.13
2022-10-20T14:38:18.301Z,13.98
2022-10-20T14:42:29.372Z,16.30
2022-10-20T14:46:42.161Z,14.50
2022-10-20T14:50:49.651Z,17.35
2022-10-20T14:54:56.699Z,15.60
2022-10-20T14:59:03.395Z,17.60
2022-10-20T15:03:11.493Z,17.67
2022-10-20T15:07:35.271Z,16.90
2022-10-20T15:11:42.519Z,20.17
2022-10-20T15:15:49.554Z,19.88
2022-10-20T15:19:56.220Z,20.05
2022-10-20T15:24:02.893Z,47.67
2022-10-20T15:28:30.709Z,30.77
2022-10-20T15:32:37.881Z,26.65
2022-10-20T15:36:47.638Z,18.05
2022-10-20T15:45:15.553Z,54.58
2022-10-20T15:49:23.829Z,46.88
2022-10-20T15:53:30.626Z,37.78
2022-10-20T15:57:38.898Z,120.45
2022-10-20T16:01:45.998Z,27.67
2022-10-20T16:05:52.658Z,21.52
2022-10-20T16:09:59.416Z,18.55
2022-10-20T16:14:06.240Z,16.25
2022-10-20T16:18:12.940Z,16.42
2022-10-20T16:22:19.652Z,21.27
2022-10-20T16:26:26.803Z,18.30
2022-10-20T16:30:33.563Z,20.30
2022-10-20T16:34:40.213Z,18.70
2022-10-20T16:38:47.048Z,17.48
2022-10-20T16:42:53.737Z,16.80
2022-10-20T16:47:00.394Z,25.42
2022-10-20T16:51:09.757Z,19.80
2022-10-20T16:55:16.614Z,21.40
2022-10-20T16:59:23.327Z,19.05
2022-10-20T17:03:30.633Z,16.23
2022-10-20T17:07:37.758Z,25.77
2022-10-20T17:11:44.790Z,17.27
2022-10-20T17:15:51.821Z,16.02
2022-10-20T17:19:58.550Z,13.90
2022-10-20T17:24:10.594Z,16.50
2022-10-20T17:28:17.540Z,20.67
2022-10-20T17:32:24.210Z,16.98
2022-10-20T17:36:31.951Z,17.63
2022-10-20T17:40:38.829Z,17.45
2022-10-20T17:44:45.783Z,19.65
2022-10-20T17:48:52.465Z,22.00
2022-10-20T17:53:01.252Z,18.33
2022-10-20T17:57:08.012Z,22.08
2022-10-20T18:01:18.460Z,16.23
2022-10-20T18:05:26.250Z,17.17
2022-10-20T18:09:32.919Z,18.40
2022-10-20T18:13:40.433Z,20.45
2022-10-20T18:17:47.104Z,13.98
2022-10-20T18:21:53.879Z,23.10
2022-10-20T18:26:09.435Z,21.90
2022-10-20T18:30:16.198Z,17.42
2022-10-20T18:34:22.859Z,13.88
2022-10-20T18:38:29.546Z,17.52
2022-10-20T18:42:36.249Z,21.67
2022-10-20T18:46:43.322Z,18.33
2022-10-20T18:50:54.769Z,17.13
2022-10-20T18:55:01.444Z,20.57
2022-10-20T18:59:12.083Z,19.05
2022-10-20T19:03:18.887Z,15.70
2022-10-20T19:07:25.658Z,15.48
2022-10-20T19:11:34.362Z,16.63
2022-10-20T19:15:41.245Z,14.57
2022-10-20T19:19:47.926Z,17.10
2022-10-20T19:24:22.113Z,15.13
2022-10-20T19:28:30.430Z,14.30
2022-10-20T19:32:40.408Z,13.52
2022-10-20T19:36:50.477Z,18.33
2022-10-20T19:40:57.149Z,17.75
2022-10-20T19:45:04.894Z,18.10
2022-10-20T19:49:11.991Z,16.40
2022-10-20T19:53:18.714Z,18.25
2022-10-20T19:57:25.390Z,14.27
2022-10-20T20:01:32.843Z,10.75
2022-10-20T20:05:39.799Z,18.45
2022-10-20T20:09:50.839Z,16.60
2022-10-20T20:14:12.690Z,16.83
2022-10-20T20:18:19.907Z,19.13
2022-10-20T20:22:26.705Z,14.77
2022-10-20T20:26:36.409Z,16.67
2022-10-20T20:30:43.158Z,13.70
2022-10-20T20:34:50.168Z,19.70
2022-10-20T20:38:58.324Z,17.23
2022-10-20T20:43:05.210Z,21.63
2022-10-20T20:47:11.898Z,19.55
2022-10-20T20:51:18.923Z,21.48
2022-10-20T20:55:25.639Z,13.80
2022-10-20T20:59:32.434Z,18.30
2022-10-20T21:03:39.546Z,14.48
2022-10-20T21:07:46.297Z,19.90
2022-10-20T21:11:53.006Z,19.95
2022-10-20T21:16:19.666Z,19.77
2022-10-20T21:20:26.377Z,17.58
2022-10-20T21:24:33.197Z,22.40
2022-10-20T21:28:40.532Z,24.58
2022-10-20T21:32:47.209Z,22.05
2022-10-20T21:36:53.894Z,15.98
2022-10-20T21:41:09.497Z,17.48
2022-10-20T21:45:18.333Z,20.40
2022-10-20T21:49:26.274Z,22.65
2022-10-20T21:53:32.937Z,16.70
2022-10-20T21:57:39.707Z,16.92
2022-10-20T22:01:48.175Z,19.02
2022-10-20T22:05:54.861Z,26.08
2022-10-20T22:10:01.524Z,19.08
2022-10-20T22:14:08.223Z,21.30
2022-10-20T22:18:14.878Z,20.27
2022-10-20T22:22:21.614Z,19.25
2022-10-20T22:26:29.777Z,15.82
2022-10-20T22:30:36.453Z,25.65
2022-10-20T22:34:43.114Z,16.70
2022-10-20T22:38:49.961Z,16.45
2022-10-20T22:42:56.806Z,16.50
2022-10-20T22:47:03.480Z,22.17
2022-10-20T22:51:10.690Z,17.85
2022-10-20T22:55:18.460Z,16.60
2022-10-20T22:59:25.201Z,21.75
2022-10-20T23:03:31.844Z,18.77
2022-10-20T23:07:39.302Z,17.65
2022-10-20T23:11:46.151Z,16.33
2022-10-20T23:15:53.329Z,19.20
2022-10-20T23:20:00.048Z,17.23
2022-10-20T23:24:06.885Z,19.95
2022-10-20T23:28:13.522Z,19.38
2022-10-20T23:32:20.186Z,12.75
2022-10-20T23:36:26.987Z,16.75
2022-10-20T23:40:33.685Z,25.27
2022-10-20T23:44:43.021Z,14.88
2022-10-20T23:48:49.693Z,20.55
2022-10-20T23:52:56.454Z,16.17
2022-10-20T23:57:03.300Z,15.35
