createdAt,value
2022-08-23T00:00:35.770Z,19.75
2022-08-23T00:01:35.738Z,19.79
2022-08-23T00:02:35.763Z,19.86
2022-08-23T00:03:35.754Z,19.79
2022-08-23T00:04:35.738Z,19.82
2022-08-23T00:05:35.741Z,19.75
2022-08-23T00:06:35.710Z,19.81
2022-08-23T00:07:38.493Z,19.72
2022-08-23T00:08:35.689Z,19.78
2022-08-23T00:09:35.673Z,19.72
2022-08-23T00:10:35.695Z,19.75
2022-08-23T00:11:35.661Z,19.79
2022-08-23T00:12:35.666Z,19.81
2022-08-23T00:13:47.419Z,19.78
2022-08-23T00:14:36.637Z,19.53
2022-08-23T00:15:35.631Z,19.37
2022-08-23T00:16:35.645Z,19.30
2022-08-23T00:17:35.623Z,19.22
2022-08-23T00:18:35.599Z,19.20
2022-08-23T00:19:35.631Z,19.20
2022-08-23T00:20:35.600Z,19.04
2022-08-23T00:21:35.575Z,19.12
2022-08-23T00:22:35.571Z,19.00
2022-08-23T00:23:35.556Z,18.89
2022-08-23T00:24:39.205Z,18.78
2022-08-23T00:25:36.555Z,18.70
2022-08-23T00:26:35.558Z,18.74
2022-08-23T00:27:35.534Z,18.71
2022-08-23T00:28:35.525Z,18.75
2022-08-23T00:29:35.515Z,18.79
2022-08-23T00:30:35.553Z,18.83
2022-08-23T00:31:35.499Z,18.74
2022-08-23T00:32:35.489Z,18.63
2022-08-23T00:33:35.480Z,18.57
2022-08-23T00:34:35.469Z,18.56
2022-08-23T00:35:35.480Z,18.56
2022-08-23T00:36:35.474Z,18.46
2022-08-23T00:37:35.446Z,18.34
2022-08-23T00:38:35.486Z,18.28
2022-08-23T00:39:35.432Z,18.26
2022-08-23T00:40:35.434Z,18.17
2022-08-23T00:41:35.418Z,18.24
2022-08-23T00:42:35.435Z,18.33
2022-08-23T00:43:35.415Z,18.39
2022-08-23T00:44:35.512Z,18.38
2022-08-23T00:45:35.386Z,18.36
2022-08-23T00:46:35.381Z,18.27
2022-08-23T00:47:35.395Z,18.23
2022-08-23T00:48:35.364Z,18.11
2022-08-23T00:49:35.349Z,17.88
2022-08-23T00:50:35.347Z,17.84
2022-08-23T00:51:46.855Z,17.78
2022-08-23T00:52:36.351Z,17.83
2022-08-23T00:53:35.334Z,17.84
2022-08-23T00:54:35.313Z,17.86
2022-08-23T00:55:35.302Z,17.86
2022-08-23T00:56:35.299Z,17.97
2022-08-23T00:57:35.287Z,17.93
2022-08-23T00:58:35.304Z,18.01
2022-08-23T00:59:35.276Z,17.96
2022-08-23T01:00:35.279Z,17.90
2022-08-23T01:01:35.282Z,17.87
2022-08-23T01:02:35.252Z,17.88
2022-08-23T01:03:38.667Z,17.86
2022-08-23T01:04:35.287Z,17.94
2022-08-23T01:05:35.221Z,18.03
2022-08-23T01:06:35.222Z,18.05
2022-08-23T01:07:35.203Z,18.08
2022-08-23T01:08:35.194Z,18.08
2022-08-23T01:09:35.184Z,18.09
2022-08-23T01:10:35.218Z,18.13
2022-08-23T01:11:35.188Z,18.11
2022-08-23T01:12:35.163Z,18.17
2022-08-23T01:13:35.159Z,18.17
2022-08-23T01:14:35.150Z,18.23
2022-08-23T01:15:35.140Z,18.23
2022-08-23T01:16:35.177Z,18.17
2022-08-23T01:17:35.126Z,18.21
2022-08-23T01:18:35.115Z,18.23
2022-08-23T01:19:35.106Z,18.23
2022-08-23T01:20:35.111Z,18.26
2022-08-23T01:21:36.454Z,18.21
2022-08-23T01:22:35.083Z,18.09
2022-08-23T01:23:35.103Z,17.88
2022-08-23T01:25:06.078Z,17.78
2022-08-23T01:25:36.076Z,17.81
2022-08-23T01:26:35.051Z,17.84
2022-08-23T01:27:35.060Z,17.87
2022-08-23T01:28:35.034Z,17.88
2022-08-23T01:29:35.021Z,17.94
2022-08-23T01:30:35.026Z,17.93
2022-08-23T01:31:35.017Z,18.08
2022-08-23T01:32:35.029Z,17.99
2022-08-23T01:33:34.999Z,17.94
2022-08-23T01:34:35.154Z,17.93
2022-08-23T01:35:34.983Z,18.01
2022-08-23T01:36:34.981Z,18.06
2022-08-23T01:37:35.003Z,17.97
2022-08-23T01:38:34.963Z,18.05
2022-08-23T01:39:34.946Z,18.08
2022-08-23T01:40:34.963Z,17.97
2022-08-23T01:41:34.931Z,17.94
2022-08-23T01:42:34.955Z,17.84
2022-08-23T01:43:34.925Z,17.91
2022-08-23T01:44:34.897Z,17.84
2022-08-23T01:45:34.888Z,17.71
2022-08-23T01:46:34.930Z,17.46
2022-08-23T01:47:34.882Z,17.24
2022-08-23T01:48:34.875Z,17.22
2022-08-23T01:49:34.856Z,17.13
2022-08-23T01:50:34.854Z,17.01
2022-08-23T01:51:34.854Z,17.01
2022-08-23T01:52:34.866Z,16.98
2022-08-23T01:53:34.841Z,16.95
2022-08-23T01:54:34.833Z,16.83
2022-08-23T01:55:34.813Z,16.84
2022-08-23T01:56:38.758Z,16.83
2022-08-23T01:57:34.799Z,16.74
2022-08-23T01:58:34.833Z,16.73
2022-08-23T01:59:34.778Z,16.73
2022-08-23T02:00:34.780Z,16.67
2022-08-23T02:01:34.820Z,16.61
2022-08-23T02:02:34.760Z,16.77
2022-08-23T02:03:34.742Z,16.64
2022-08-23T02:04:34.763Z,16.62
2022-08-23T02:05:34.744Z,16.62
2022-08-23T02:06:34.726Z,16.57
2022-08-23T02:07:34.717Z,16.58
2022-08-23T02:08:34.707Z,16.61
2022-08-23T02:09:34.736Z,16.55
2022-08-23T02:10:34.697Z,16.55
2022-08-23T02:11:34.694Z,16.49
2022-08-23T02:12:34.679Z,16.44
2022-08-23T02:13:34.687Z,16.42
2022-08-23T02:14:34.706Z,16.46
2022-08-23T02:15:34.674Z,16.49
2022-08-23T02:16:34.648Z,16.49
2022-08-23T02:17:34.638Z,16.46
2022-08-23T02:18:34.625Z,16.44
2022-08-23T02:19:34.634Z,16.42
2022-08-23T02:20:34.610Z,16.51
2022-08-23T02:21:34.633Z,16.42
2022-08-23T02:22:34.606Z,16.54
2022-08-23T02:23:34.576Z,16.51
2022-08-23T02:24:34.585Z,16.59
2022-08-23T02:25:34.563Z,16.64
2022-08-23T02:26:34.573Z,16.62
2022-08-23T02:27:34.544Z,16.62
2022-08-23T02:28:34.542Z,16.59
2022-08-23T02:29:34.519Z,16.64
2022-08-23T02:30:34.525Z,16.61
2022-08-23T02:31:34.511Z,16.67
2022-08-23T02:32:34.576Z,16.77
2022-08-23T02:33:34.499Z,16.77
2022-08-23T02:34:34.559Z,16.70
2022-08-23T02:35:34.476Z,16.65
2022-08-23T02:36:34.477Z,16.70
2022-08-23T02:37:34.459Z,16.76
2022-08-23T02:38:34.472Z,16.79
2022-08-23T02:39:34.439Z,16.79
2022-08-23T02:40:34.449Z,16.87
2022-08-23T02:41:34.452Z,16.74
2022-08-23T02:42:34.441Z,16.79
2022-08-23T02:43:37.285Z,16.76
2022-08-23T02:44:34.404Z,16.84
2022-08-23T02:45:34.409Z,16.95
2022-08-23T02:46:34.405Z,16.87
2022-08-23T02:47:34.395Z,16.87
2022-08-23T02:48:34.415Z,16.79
2022-08-23T02:49:34.384Z,16.61
2022-08-23T02:50:34.368Z,16.61
2022-08-23T02:51:34.354Z,16.61
2022-08-23T02:52:34.392Z,16.58
2022-08-23T02:53:34.336Z,16.58
2022-08-23T02:54:34.365Z,16.69
2022-08-23T02:55:34.317Z,16.61
2022-08-23T02:56:34.312Z,16.72
2022-08-23T02:57:34.313Z,16.69
2022-08-23T02:58:34.290Z,16.69
2022-08-23T02:59:34.280Z,16.62
2022-08-23T03:00:34.315Z,16.52
2022-08-23T03:01:34.296Z,16.43
2022-08-23T03:02:34.337Z,16.29
2022-08-23T03:03:34.307Z,16.18
2022-08-23T03:04:34.271Z,16.13
2022-08-23T03:05:34.240Z,16.02
2022-08-23T03:06:34.259Z,15.99
2022-08-23T03:07:34.220Z,15.91
2022-08-23T03:08:34.231Z,15.98
2022-08-23T03:09:34.211Z,15.88
2022-08-23T03:10:34.189Z,15.91
2022-08-23T03:11:34.183Z,15.91
2022-08-23T03:12:34.194Z,15.93
2022-08-23T03:13:34.159Z,15.90
2022-08-23T03:14:34.173Z,15.99
2022-08-23T03:15:34.137Z,15.96
2022-08-23T03:16:34.137Z,15.90
2022-08-23T03:17:34.129Z,15.85
2022-08-23T03:18:34.176Z,15.90
2022-08-23T03:19:34.116Z,15.85
2022-08-23T03:20:34.108Z,15.84
2022-08-23T03:21:34.110Z,15.87
2022-08-23T03:22:34.098Z,15.83
2022-08-23T03:23:34.085Z,15.80
2022-08-23T03:24:34.099Z,15.78
2022-08-23T03:25:34.058Z,15.80
2022-08-23T03:26:34.061Z,15.81
2022-08-23T03:27:44.561Z,15.77
2022-08-23T03:28:35.032Z,15.80
2022-08-23T03:29:34.021Z,15.80
2022-08-23T03:30:34.057Z,15.73
2022-08-23T03:31:34.049Z,15.72
2022-08-23T03:32:34.019Z,15.72
2022-08-23T03:33:34.009Z,15.81
2022-08-23T03:34:33.980Z,15.81
2022-08-23T03:35:33.963Z,15.69
2022-08-23T03:36:34.027Z,15.77
2022-08-23T03:37:33.948Z,15.63
2022-08-23T03:38:33.944Z,15.78
2022-08-23T03:39:33.933Z,15.80
2022-08-23T03:40:33.933Z,15.66
2022-08-23T03:41:33.925Z,15.63
2022-08-23T03:42:33.945Z,15.70
2022-08-23T03:43:33.910Z,15.80
2022-08-23T03:44:33.904Z,15.76
2022-08-23T03:45:33.900Z,15.80
2022-08-23T03:46:34.308Z,15.84
2022-08-23T03:47:33.873Z,15.98
2022-08-23T03:48:33.893Z,15.93
2022-08-23T03:49:33.866Z,15.96
2022-08-23T03:50:33.851Z,15.95
2022-08-23T03:51:33.831Z,16.06
2022-08-23T03:52:33.839Z,16.09
2022-08-23T03:53:33.865Z,16.05
2022-08-23T03:54:33.852Z,16.14
2022-08-23T03:55:33.802Z,16.08
2022-08-23T03:56:34.793Z,16.09
2022-08-23T03:57:33.784Z,16.05
2022-08-23T03:58:33.917Z,15.95
2022-08-23T03:59:33.769Z,15.93
2022-08-23T04:00:33.786Z,15.96
2022-08-23T04:01:33.763Z,15.93
2022-08-23T04:02:33.749Z,15.88
2022-08-23T04:03:33.740Z,15.99
2022-08-23T04:04:33.743Z,16.02
2022-08-23T04:05:33.716Z,16.08
2022-08-23T04:06:33.755Z,16.00
2022-08-23T04:07:33.695Z,16.02
2022-08-23T04:08:34.097Z,15.98
2022-08-23T04:09:33.684Z,15.93
2022-08-23T04:10:33.700Z,15.91
2022-08-23T04:11:33.676Z,15.90
2022-08-23T04:12:33.709Z,15.88
2022-08-23T04:13:33.658Z,15.90
2022-08-23T04:14:33.656Z,15.91
2022-08-23T04:15:33.639Z,15.98
2022-08-23T04:16:33.642Z,15.99
2022-08-23T04:17:33.662Z,15.91
2022-08-23T04:18:33.650Z,15.87
2022-08-23T04:19:33.614Z,15.85
2022-08-23T04:20:33.596Z,15.84
2022-08-23T04:21:33.588Z,15.85
2022-08-23T04:22:33.581Z,15.73
2022-08-23T04:23:33.573Z,15.77
2022-08-23T04:24:33.600Z,15.73
2022-08-23T04:25:35.531Z,15.78
2022-08-23T04:26:33.552Z,15.68
2022-08-23T04:27:33.542Z,15.77
2022-08-23T04:28:33.540Z,15.77
2022-08-23T04:29:34.153Z,15.76
2022-08-23T04:30:33.547Z,15.83
2022-08-23T04:31:34.659Z,15.76
2022-08-23T04:32:33.558Z,15.85
2022-08-23T04:33:33.497Z,15.87
2022-08-23T04:34:33.481Z,15.91
2022-08-23T04:35:33.474Z,15.84
2022-08-23T04:36:34.487Z,15.81
2022-08-23T04:37:33.501Z,15.84
2022-08-23T04:38:33.445Z,15.83
2022-08-23T04:39:33.440Z,15.80
2022-08-23T04:40:33.537Z,15.83
2022-08-23T04:41:33.424Z,15.85
2022-08-23T04:42:33.415Z,15.90
2022-08-23T04:43:33.405Z,15.95
2022-08-23T04:44:33.399Z,15.95
2022-08-23T04:45:35.723Z,15.93
2022-08-23T04:46:41.914Z,15.96
2022-08-23T04:47:33.378Z,15.98
2022-08-23T04:48:33.361Z,16.14
2022-08-23T04:49:33.361Z,16.26
2022-08-23T04:50:33.344Z,16.17
2022-08-23T04:51:33.349Z,16.22
2022-08-23T04:52:33.350Z,16.22
2022-08-23T04:53:33.323Z,16.37
2022-08-23T04:54:33.311Z,16.39
2022-08-23T04:55:35.475Z,16.34
2022-08-23T04:56:33.301Z,16.39
2022-08-23T04:57:33.307Z,16.32
2022-08-23T04:58:33.306Z,16.40
2022-08-23T04:59:33.277Z,16.40
2022-08-23T05:00:33.307Z,16.40
2022-08-23T05:01:33.345Z,16.37
2022-08-23T05:02:33.271Z,16.43
2022-08-23T05:03:33.303Z,16.39
2022-08-23T05:04:33.241Z,16.52
2022-08-23T05:05:33.302Z,16.55
2022-08-23T05:06:33.216Z,16.62
2022-08-23T05:07:41.693Z,16.61
2022-08-23T05:08:34.226Z,16.61
2022-08-23T05:09:33.203Z,16.73
2022-08-23T05:10:33.197Z,16.73
2022-08-23T05:11:33.173Z,16.91
2022-08-23T05:12:33.159Z,16.99
2022-08-23T05:13:34.793Z,17.10
2022-08-23T05:14:33.152Z,17.27
2022-08-23T05:15:33.147Z,17.34
2022-08-23T05:16:33.153Z,17.56
2022-08-23T05:17:33.144Z,17.84
2022-08-23T05:18:33.106Z,18.03
2022-08-23T05:19:33.117Z,18.08
2022-08-23T05:20:33.100Z,18.31
2022-08-23T05:21:33.094Z,18.39
2022-08-23T05:22:33.068Z,18.56
2022-08-23T05:23:33.098Z,18.70
2022-08-23T05:24:33.077Z,18.51
2022-08-23T05:25:33.056Z,18.52
2022-08-23T05:26:33.045Z,18.48
2022-08-23T05:27:33.032Z,18.51
2022-08-23T05:28:33.114Z,18.43
2022-08-23T05:29:33.048Z,18.61
2022-08-23T05:30:33.016Z,19.01
2022-08-23T05:31:33.017Z,19.05
2022-08-23T05:32:33.769Z,19.24
2022-08-23T05:33:32.989Z,19.30
2022-08-23T05:34:32.975Z,19.12
2022-08-23T05:35:32.995Z,19.41
2022-08-23T05:36:32.985Z,19.08
2022-08-23T05:37:32.977Z,19.00
2022-08-23T05:38:32.942Z,19.08
2022-08-23T05:39:36.886Z,19.08
2022-08-23T05:40:32.930Z,19.20
2022-08-23T05:41:38.428Z,19.08
2022-08-23T05:42:33.919Z,19.45
2022-08-23T05:43:32.910Z,19.38
2022-08-23T05:44:36.213Z,19.56
2022-08-23T05:45:32.925Z,19.53
2022-08-23T05:46:32.875Z,19.24
2022-08-23T05:47:33.933Z,19.00
2022-08-23T05:48:32.853Z,18.79
2022-08-23T05:49:32.854Z,18.46
2022-08-23T05:50:32.841Z,18.36
2022-08-23T05:51:32.854Z,18.11
2022-08-23T05:52:32.868Z,18.09
2022-08-23T05:53:32.818Z,17.86
2022-08-23T05:54:32.837Z,17.83
2022-08-23T05:55:35.031Z,17.86
2022-08-23T05:56:32.823Z,18.05
2022-08-23T05:57:32.814Z,18.17
2022-08-23T05:58:32.788Z,18.31
2022-08-23T05:59:32.778Z,18.48
2022-08-23T06:00:37.505Z,18.58
2022-08-23T06:01:33.759Z,18.57
2022-08-23T06:02:32.787Z,19.22
2022-08-23T06:03:32.753Z,20.15
2022-08-23T06:04:32.722Z,19.92
2022-08-23T06:05:32.719Z,19.78
2022-08-23T06:06:34.902Z,19.70
2022-08-23T06:07:32.727Z,19.60
2022-08-23T06:08:32.692Z,19.32
2022-08-23T06:09:32.678Z,19.09
2022-08-23T06:10:32.690Z,19.09
2022-08-23T06:11:32.671Z,18.89
2022-08-23T06:12:32.667Z,18.86
2022-08-23T06:13:32.673Z,18.94
2022-08-23T06:14:32.713Z,18.79
2022-08-23T06:15:32.635Z,18.85
2022-08-23T06:16:32.631Z,18.60
2022-08-23T06:17:32.632Z,19.42
2022-08-23T06:18:32.623Z,19.24
2022-08-23T06:19:32.621Z,19.09
2022-08-23T06:20:32.629Z,19.42
2022-08-23T06:21:32.589Z,19.44
2022-08-23T06:22:32.574Z,19.24
2022-08-23T06:23:32.574Z,19.34
2022-08-23T06:24:32.581Z,19.38
2022-08-23T06:25:32.566Z,19.70
2022-08-23T06:26:32.594Z,19.38
2022-08-23T06:27:32.542Z,19.23
2022-08-23T06:28:32.578Z,19.16
2022-08-23T06:29:32.546Z,18.88
2022-08-23T06:30:33.843Z,18.89
2022-08-23T06:31:32.512Z,19.22
2022-08-23T06:32:32.590Z,20.37
2022-08-23T06:33:32.544Z,21.25
2022-08-23T06:34:32.475Z,21.77
2022-08-23T06:35:38.728Z,21.56
2022-08-23T06:36:33.472Z,22.03
2022-08-23T06:37:32.489Z,22.59
2022-08-23T06:38:32.445Z,22.41
2022-08-23T06:39:35.576Z,22.98
2022-08-23T06:40:33.441Z,23.03
2022-08-23T06:41:32.430Z,23.26
2022-08-23T06:42:37.920Z,23.13
2022-08-23T06:43:33.437Z,22.81
2022-08-23T06:44:32.451Z,22.28
2022-08-23T06:45:34.808Z,23.04
2022-08-23T06:46:32.422Z,23.04
2022-08-23T06:47:32.373Z,23.59
2022-08-23T06:48:32.369Z,22.78
2022-08-23T06:49:32.385Z,22.99
2022-08-23T06:50:32.607Z,24.08
2022-08-23T06:51:32.355Z,23.60
2022-08-23T06:52:32.356Z,23.67
2022-08-23T06:53:32.336Z,24.55
2022-08-23T06:54:32.350Z,25.21
2022-08-23T06:55:32.340Z,25.33
2022-08-23T06:56:32.296Z,24.93
2022-08-23T06:57:32.493Z,24.19
2022-08-23T06:58:32.363Z,24.13
2022-08-23T06:59:32.297Z,23.33
2022-08-23T07:00:32.300Z,23.33
2022-08-23T07:01:47.830Z,22.70
2022-08-23T07:02:33.292Z,22.43
2022-08-23T07:03:32.255Z,22.36
2022-08-23T07:04:32.259Z,23.11
2022-08-23T07:05:32.298Z,22.77
2022-08-23T07:06:32.233Z,23.31
2022-08-23T07:07:39.815Z,23.81
2022-08-23T07:08:33.391Z,23.56
2022-08-23T07:09:32.213Z,23.98
2022-08-23T07:10:32.210Z,24.16
2022-08-23T07:11:32.238Z,24.96
2022-08-23T07:12:32.163Z,24.44
2022-08-23T07:13:32.153Z,24.41
2022-08-23T07:14:32.157Z,24.93
2022-08-23T07:15:32.169Z,24.94
2022-08-23T07:16:32.180Z,25.15
2022-08-23T07:17:32.150Z,25.03
2022-08-23T07:18:32.112Z,25.27
2022-08-23T07:19:32.107Z,24.78
2022-08-23T07:20:32.098Z,25.48
2022-08-23T07:21:32.088Z,25.93
2022-08-23T07:22:32.097Z,26.00
2022-08-23T07:23:32.515Z,25.82
2022-08-23T07:24:33.559Z,25.98
2022-08-23T07:25:32.077Z,25.70
2022-08-23T07:26:32.091Z,25.41
2022-08-23T07:27:32.044Z,25.38
2022-08-23T07:28:32.092Z,25.27
2022-08-23T07:29:32.075Z,25.92
2022-08-23T07:30:32.018Z,26.27
2022-08-23T07:31:32.054Z,26.43
2022-08-23T07:32:32.043Z,26.20
2022-08-23T07:33:32.966Z,25.26
2022-08-23T07:34:32.011Z,25.19
2022-08-23T07:35:33.755Z,25.77
2022-08-23T07:36:32.021Z,24.96
2022-08-23T07:37:31.962Z,24.86
2022-08-23T07:38:31.961Z,24.36
2022-08-23T07:39:32.019Z,24.28
2022-08-23T07:40:35.525Z,23.23
2022-08-23T07:41:33.207Z,23.82
2022-08-23T07:42:32.686Z,24.47
2022-08-23T07:43:32.068Z,24.40
2022-08-23T07:44:32.054Z,23.69
2022-08-23T07:45:32.021Z,22.99
2022-08-23T07:46:31.997Z,23.56
2022-08-23T07:47:31.900Z,24.13
2022-08-23T07:48:52.399Z,24.41
2022-08-23T07:49:32.914Z,25.33
2022-08-23T07:50:32.204Z,25.67
2022-08-23T07:51:31.869Z,24.85
2022-08-23T07:52:31.848Z,24.99
2022-08-23T07:53:38.019Z,25.22
2022-08-23T07:54:33.502Z,24.84
2022-08-23T07:55:31.851Z,23.88
2022-08-23T07:56:32.117Z,24.66
2022-08-23T07:57:31.864Z,24.18
2022-08-23T07:58:31.804Z,24.71
2022-08-23T07:59:34.646Z,25.41
2022-08-23T08:00:31.864Z,25.73
2022-08-23T08:01:31.875Z,25.95
2022-08-23T08:02:31.942Z,26.08
2022-08-23T08:03:31.790Z,26.75
2022-08-23T08:04:32.423Z,26.60
2022-08-23T08:05:31.767Z,26.12
2022-08-23T08:06:31.926Z,25.89
2022-08-23T08:07:31.745Z,26.43
2022-08-23T08:08:32.760Z,26.48
2022-08-23T08:09:31.719Z,26.34
2022-08-23T08:10:32.508Z,26.88
2022-08-23T08:11:34.936Z,25.59
2022-08-23T08:12:31.687Z,24.76
2022-08-23T08:13:32.653Z,25.16
2022-08-23T08:14:31.700Z,25.46
2022-08-23T08:15:31.675Z,24.28
2022-08-23T08:16:31.893Z,24.68
2022-08-23T08:17:31.655Z,25.16
2022-08-23T08:18:31.653Z,26.03
2022-08-23T08:19:31.673Z,26.30
2022-08-23T08:20:32.052Z,26.39
2022-08-23T08:21:31.870Z,26.48
2022-08-23T08:22:31.928Z,26.64
2022-08-23T08:23:31.622Z,26.65
2022-08-23T08:24:31.592Z,27.07
2022-08-23T08:25:31.612Z,26.19
2022-08-23T08:26:31.618Z,25.26
2022-08-23T08:27:31.574Z,25.45
2022-08-23T08:28:31.573Z,25.64
2022-08-23T08:29:31.563Z,25.52
2022-08-23T08:30:31.543Z,24.91
2022-08-23T08:31:31.626Z,25.21
2022-08-23T08:32:32.545Z,25.88
2022-08-23T08:33:40.921Z,26.46
2022-08-23T08:34:31.518Z,26.58
2022-08-23T08:35:32.434Z,26.41
2022-08-23T08:36:32.055Z,25.58
2022-08-23T08:37:31.493Z,25.14
2022-08-23T08:38:31.480Z,25.61
2022-08-23T08:39:31.685Z,26.00
2022-08-23T08:40:31.551Z,26.24
2022-08-23T08:41:31.451Z,25.83
2022-08-23T08:42:31.451Z,24.97
2022-08-23T08:43:31.453Z,24.90
2022-08-23T08:44:32.009Z,24.91
2022-08-23T08:45:31.460Z,25.38
2022-08-23T08:46:31.478Z,25.83
2022-08-23T08:47:31.422Z,25.95
2022-08-23T08:48:31.561Z,25.92
2022-08-23T08:49:32.943Z,26.20
2022-08-23T08:50:33.654Z,26.01
2022-08-23T08:51:31.734Z,26.26
2022-08-23T08:52:32.246Z,26.31
2022-08-23T08:53:31.370Z,25.95
2022-08-23T08:54:31.418Z,26.52
2022-08-23T08:55:31.350Z,26.73
2022-08-23T08:56:31.360Z,25.90
2022-08-23T08:57:31.336Z,25.14
2022-08-23T08:58:31.357Z,25.38
2022-08-23T08:59:31.320Z,25.73
2022-08-23T09:00:31.703Z,25.81
2022-08-23T09:01:31.378Z,25.83
2022-08-23T09:02:32.436Z,25.71
2022-08-23T09:03:31.352Z,25.27
2022-08-23T09:04:31.298Z,25.55
2022-08-23T09:05:31.259Z,25.49
2022-08-23T09:06:32.488Z,25.75
2022-08-23T09:07:31.510Z,26.27
2022-08-23T09:08:31.239Z,26.51
2022-08-23T09:09:31.944Z,26.56
2022-08-23T09:10:31.260Z,26.07
2022-08-23T09:11:33.257Z,25.23
2022-08-23T09:12:31.212Z,25.88
2022-08-23T09:13:31.197Z,26.28
2022-08-23T09:14:31.814Z,26.90
2022-08-23T09:15:31.577Z,27.04
2022-08-23T09:16:31.200Z,27.04
2022-08-23T09:17:31.560Z,26.68
2022-08-23T09:18:31.161Z,26.51
2022-08-23T09:19:31.153Z,26.58
2022-08-23T09:20:33.545Z,26.03
2022-08-23T09:21:31.385Z,25.89
2022-08-23T09:22:31.142Z,25.26
2022-08-23T09:23:31.113Z,25.78
2022-08-23T09:24:31.100Z,26.49
2022-08-23T09:25:31.126Z,26.73
2022-08-23T09:26:31.165Z,27.01
2022-08-23T09:27:32.714Z,27.07
2022-08-23T09:28:31.578Z,27.35
2022-08-23T09:29:31.066Z,26.38
2022-08-23T09:30:31.080Z,25.83
2022-08-23T09:31:35.314Z,25.53
2022-08-23T09:32:31.078Z,25.90
2022-08-23T09:33:32.545Z,25.77
2022-08-23T09:34:31.029Z,26.01
2022-08-23T09:35:31.039Z,26.07
2022-08-23T09:36:31.101Z,26.33
2022-08-23T09:37:31.004Z,26.90
2022-08-23T09:38:31.028Z,27.25
2022-08-23T09:39:32.010Z,27.03
2022-08-23T09:40:30.979Z,26.46
2022-08-23T09:41:30.960Z,26.56
2022-08-23T09:42:30.964Z,26.31
2022-08-23T09:43:30.946Z,26.57
2022-08-23T09:44:31.002Z,26.39
2022-08-23T09:45:34.755Z,26.88
2022-08-23T09:46:31.019Z,26.79
2022-08-23T09:47:30.921Z,26.65
2022-08-23T09:48:31.260Z,26.52
2022-08-23T09:49:30.922Z,26.58
2022-08-23T09:50:30.926Z,26.93
2022-08-23T09:51:30.891Z,27.10
2022-08-23T09:52:30.885Z,26.93
2022-08-23T09:53:30.883Z,26.94
2022-08-23T09:54:30.895Z,27.37
2022-08-23T09:55:30.884Z,27.61
2022-08-23T09:56:30.844Z,26.42
2022-08-23T09:57:31.032Z,26.42
2022-08-23T09:58:30.825Z,26.01
2022-08-23T09:59:30.819Z,26.21
2022-08-23T10:00:30.837Z,25.78
2022-08-23T10:01:33.371Z,25.96
2022-08-23T10:02:30.803Z,26.26
2022-08-23T10:03:30.787Z,26.57
2022-08-23T10:04:30.804Z,26.65
2022-08-23T10:05:30.795Z,26.51
2022-08-23T10:06:31.118Z,26.07
2022-08-23T10:07:30.757Z,26.15
2022-08-23T10:08:30.752Z,26.73
2022-08-23T10:09:31.101Z,27.12
2022-08-23T10:10:30.737Z,27.22
2022-08-23T10:11:30.742Z,27.22
2022-08-23T10:12:30.747Z,26.85
2022-08-23T10:13:30.705Z,27.00
2022-08-23T10:14:30.823Z,26.93
2022-08-23T10:15:34.297Z,27.05
2022-08-23T10:16:31.765Z,27.49
2022-08-23T10:17:30.686Z,26.98
2022-08-23T10:18:30.689Z,26.85
2022-08-23T10:19:30.795Z,27.08
2022-08-23T10:20:30.649Z,27.16
2022-08-23T10:21:30.654Z,27.04
2022-08-23T10:22:30.643Z,27.40
2022-08-23T10:23:30.837Z,27.08
2022-08-23T10:24:31.005Z,27.41
2022-08-23T10:25:30.623Z,27.66
2022-08-23T10:26:31.733Z,27.63
2022-08-23T10:27:37.585Z,27.38
2022-08-23T10:28:30.780Z,26.93
2022-08-23T10:29:30.595Z,27.01
2022-08-23T10:30:30.646Z,27.10
2022-08-23T10:31:30.620Z,26.88
2022-08-23T10:32:31.673Z,27.08
2022-08-23T10:33:30.551Z,27.27
2022-08-23T10:34:30.736Z,26.98
2022-08-23T10:35:30.609Z,27.10
2022-08-23T10:36:30.520Z,27.25
2022-08-23T10:37:31.501Z,27.73
2022-08-23T10:38:31.628Z,27.93
2022-08-23T10:39:30.506Z,27.69
2022-08-23T10:40:30.562Z,27.52
2022-08-23T10:41:30.616Z,28.05
2022-08-23T10:42:30.543Z,28.32
2022-08-23T10:43:30.495Z,28.40
2022-08-23T10:44:30.466Z,28.19
2022-08-23T10:45:30.715Z,28.06
2022-08-23T10:46:30.484Z,27.95
2022-08-23T10:47:30.470Z,28.09
2022-08-23T10:48:30.432Z,28.61
2022-08-23T10:49:30.477Z,28.68
2022-08-23T10:50:31.175Z,28.30
2022-08-23T10:51:31.557Z,28.17
2022-08-23T10:52:30.422Z,28.69
2022-08-23T10:53:30.390Z,27.95
2022-08-23T10:54:30.645Z,28.05
2022-08-23T10:55:30.361Z,28.06
2022-08-23T10:56:30.364Z,28.40
2022-08-23T10:57:30.372Z,27.88
2022-08-23T10:58:30.755Z,27.95
2022-08-23T10:59:30.383Z,28.24
2022-08-23T11:00:30.329Z,28.28
2022-08-23T11:01:38.159Z,28.53
2022-08-23T11:02:30.369Z,27.45
2022-08-23T11:03:39.084Z,27.32
2022-08-23T11:04:30.289Z,27.69
2022-08-23T11:05:30.299Z,28.06
2022-08-23T11:06:30.282Z,28.47
2022-08-23T11:07:30.350Z,28.94
2022-08-23T11:08:30.251Z,29.47
2022-08-23T11:09:30.281Z,29.99
2022-08-23T11:10:30.307Z,30.55
2022-08-23T11:11:30.283Z,29.18
2022-08-23T11:12:30.258Z,28.64
2022-08-23T11:13:30.242Z,28.80
2022-08-23T11:14:30.199Z,29.29
2022-08-23T11:15:30.220Z,29.43
2022-08-23T11:16:30.251Z,29.63
2022-08-23T11:17:30.408Z,28.98
2022-08-23T11:18:33.228Z,28.31
2022-08-23T11:19:30.165Z,28.74
2022-08-23T11:20:30.182Z,29.07
2022-08-23T11:21:30.154Z,29.15
2022-08-23T11:22:30.185Z,29.10
2022-08-23T11:23:30.190Z,28.57
2022-08-23T11:24:30.122Z,29.09
2022-08-23T11:25:31.025Z,29.21
2022-08-23T11:26:30.133Z,29.49
2022-08-23T11:27:30.249Z,29.71
2022-08-23T11:28:30.481Z,29.41
2022-08-23T11:29:30.093Z,29.00
2022-08-23T11:30:30.080Z,28.83
2022-08-23T11:31:30.069Z,28.50
2022-08-23T11:32:30.248Z,28.71
2022-08-23T11:33:30.096Z,28.96
2022-08-23T11:34:30.627Z,28.62
2022-08-23T11:35:30.047Z,28.46
2022-08-23T11:36:30.043Z,28.71
2022-08-23T11:37:30.076Z,29.04
2022-08-23T11:38:30.030Z,29.25
2022-08-23T11:39:30.034Z,29.09
2022-08-23T11:40:30.047Z,29.58
2022-08-23T11:41:30.187Z,29.41
2022-08-23T11:42:30.005Z,29.19
2022-08-23T11:43:29.963Z,29.47
2022-08-23T11:44:29.957Z,29.55
2022-08-23T11:45:29.947Z,29.76
2022-08-23T11:46:30.019Z,29.68
2022-08-23T11:47:29.959Z,29.50
2022-08-23T11:48:29.952Z,29.00
2022-08-23T11:49:29.931Z,29.12
2022-08-23T11:50:29.917Z,29.06
2022-08-23T11:51:29.904Z,29.06
2022-08-23T11:52:29.901Z,29.24
2022-08-23T11:53:29.935Z,29.43
2022-08-23T11:54:29.878Z,29.58
2022-08-23T11:55:29.880Z,29.76
2022-08-23T11:56:29.869Z,30.03
2022-08-23T11:57:29.861Z,30.52
2022-08-23T11:58:29.864Z,30.90
2022-08-23T11:59:29.924Z,30.90
2022-08-23T12:00:29.875Z,28.68
2022-08-23T12:01:29.836Z,28.57
2022-08-23T12:02:29.889Z,28.93
2022-08-23T12:03:29.907Z,28.74
2022-08-23T12:04:29.887Z,29.28
2022-08-23T12:05:29.831Z,29.70
2022-08-23T12:06:29.779Z,30.05
2022-08-23T12:07:29.860Z,30.07
2022-08-23T12:08:29.772Z,29.77
2022-08-23T12:09:29.774Z,29.43
2022-08-23T12:10:29.754Z,29.71
2022-08-23T12:11:29.789Z,29.07
2022-08-23T12:12:32.430Z,29.00
2022-08-23T12:13:29.722Z,29.28
2022-08-23T12:14:29.792Z,29.63
2022-08-23T12:15:29.788Z,29.98
2022-08-23T12:16:29.781Z,29.83
2022-08-23T12:17:29.878Z,29.54
2022-08-23T12:18:30.689Z,29.78
2022-08-23T12:19:29.804Z,30.03
2022-08-23T12:20:29.659Z,30.18
2022-08-23T12:21:29.684Z,30.29
2022-08-23T12:22:29.714Z,30.49
2022-08-23T12:23:30.852Z,29.70
2022-08-23T12:24:29.629Z,29.36
2022-08-23T12:25:29.622Z,29.56
2022-08-23T12:26:29.652Z,29.71
2022-08-23T12:27:29.606Z,30.10
2022-08-23T12:28:29.619Z,30.60
2022-08-23T12:29:29.594Z,31.07
2022-08-23T12:30:29.600Z,31.01
2022-08-23T12:31:29.650Z,31.14
2022-08-23T12:32:30.466Z,30.93
2022-08-23T12:33:29.574Z,30.28
2022-08-23T12:34:29.620Z,29.98
2022-08-23T12:35:29.552Z,29.70
2022-08-23T12:36:29.549Z,30.24
2022-08-23T12:37:29.564Z,30.21
2022-08-23T12:38:29.517Z,29.80
2022-08-23T12:39:29.506Z,30.07
2022-08-23T12:40:29.521Z,30.33
2022-08-23T12:41:29.493Z,30.83
2022-08-23T12:42:29.500Z,30.97
2022-08-23T12:43:29.518Z,31.22
2022-08-23T12:44:29.476Z,30.93
2022-08-23T12:45:29.490Z,30.68
2022-08-23T12:46:29.528Z,30.70
2022-08-23T12:47:29.467Z,30.75
2022-08-23T12:48:29.489Z,31.29
2022-08-23T12:49:29.459Z,31.59
2022-08-23T12:50:32.696Z,31.81
2022-08-23T12:51:29.432Z,31.32
2022-08-23T12:52:29.409Z,30.53