createdAt,value
2023-03-12T00:23:44.601Z,0.20
2023-03-12T00:29:08.308Z,0.40
2023-03-12T00:34:31.613Z,0.50
2023-03-12T00:39:56.266Z,0.50
2023-03-12T00:45:19.344Z,0.40
2023-03-12T00:50:42.538Z,0.40
2023-03-12T00:56:08.229Z,0.40
2023-03-12T01:01:31.281Z,0.50
2023-03-12T01:06:55.842Z,0.50
2023-03-12T01:12:20.681Z,0.50
2023-03-12T01:17:44.088Z,0.40
2023-03-12T01:23:07.822Z,0.50
2023-03-12T01:28:32.343Z,0.50
2023-03-12T01:33:55.695Z,0.60
2023-03-12T01:39:19.087Z,0.60
2023-03-12T01:44:58.586Z,0.60
2023-03-12T01:50:22.154Z,0.50
2023-03-12T01:55:45.355Z,0.50
2023-03-12T02:01:10.151Z,0.50
2023-03-12T02:06:41.273Z,0.40
2023-03-12T02:12:05.151Z,0.30
2023-03-12T02:17:32.159Z,0.40
2023-03-12T02:23:05.827Z,0.50
2023-03-12T02:28:34.225Z,0.40
2023-03-12T02:33:59.986Z,0.40
2023-03-12T02:39:23.053Z,0.50
2023-03-12T02:44:48.058Z,0.60
2023-03-12T02:50:12.422Z,0.60
2023-03-12T02:55:36.065Z,0.70
2023-03-12T03:01:01.096Z,0.60
2023-03-12T03:06:24.876Z,0.70
2023-03-12T03:11:48.279Z,0.70
2023-03-12T03:17:13.206Z,0.80
2023-03-12T03:22:36.861Z,0.80
2023-03-12T03:28:00.136Z,0.80
2023-03-12T03:33:25.301Z,0.70
2023-03-12T03:38:48.875Z,0.70
2023-03-12T03:44:13.739Z,0.80
2023-03-12T03:49:38.923Z,0.90
2023-03-12T03:55:02.333Z,0.70
2023-03-12T04:00:27.741Z,0.70
2023-03-12T04:05:58.760Z,0.50
2023-03-12T04:11:23.144Z,0.40
2023-03-12T04:16:46.553Z,0.20
2023-03-12T04:22:11.334Z,0.20
2023-03-12T04:27:35.716Z,0.30
2023-03-12T04:32:59.085Z,0.50
2023-03-12T04:38:26.396Z,0.50
2023-03-12T04:43:52.439Z,0.60
2023-03-12T04:49:16.804Z,0.50
2023-03-12T04:54:41.488Z,0.30
2023-03-12T05:00:06.970Z,0.20
2023-03-12T05:05:30.190Z,0.10
2023-03-12T05:10:55.691Z,0.00
2023-03-12T05:16:19.273Z,-0.10
2023-03-12T05:21:42.896Z,-0.20
2023-03-12T05:27:07.741Z,-0.30
2023-03-12T05:32:31.218Z,-0.30
2023-03-12T05:37:55.268Z,-0.10
2023-03-12T05:43:21.523Z,0.00
2023-03-12T05:48:45.123Z,0.00
2023-03-12T05:54:08.798Z,-0.20
2023-03-12T05:59:34.316Z,-0.20
2023-03-12T06:04:58.253Z,-0.10
2023-03-12T06:10:21.564Z,-0.10
2023-03-12T06:15:45.974Z,0.00
2023-03-12T06:21:11.911Z,0.20
2023-03-12T06:26:35.739Z,0.40
2023-03-12T06:32:00.352Z,0.20
2023-03-12T06:37:23.381Z,-0.10
2023-03-12T06:42:46.420Z,-0.10
2023-03-12T06:48:10.985Z,0.10
2023-03-12T06:53:34.576Z,0.30
2023-03-12T06:58:57.886Z,0.40
2023-03-12T07:04:23.044Z,0.70
2023-03-12T07:09:46.087Z,0.80
2023-03-12T07:15:10.533Z,0.80
2023-03-12T07:20:38.683Z,0.40
2023-03-12T07:26:03.739Z,0.40
2023-03-12T07:31:27.311Z,0.50
2023-03-12T07:36:54.206Z,0.60
2023-03-12T07:42:17.561Z,0.70
2023-03-12T07:47:42.138Z,0.80
2023-03-12T07:53:07.261Z,0.50
2023-03-12T07:58:31.674Z,0.40
2023-03-12T08:03:55.214Z,0.60
2023-03-12T08:09:19.816Z,0.60
2023-03-12T08:14:42.965Z,0.60
2023-03-12T08:20:08.162Z,0.60
2023-03-12T08:25:32.933Z,0.50
2023-03-12T08:31:00.249Z,0.50
2023-03-12T08:36:23.606Z,0.80
2023-03-12T08:41:48.119Z,1.00
2023-03-12T08:47:11.534Z,1.00
2023-03-12T08:52:34.681Z,1.00
2023-03-12T08:57:59.312Z,0.80
2023-03-12T09:03:22.689Z,0.90
2023-03-12T09:08:47.022Z,1.00
2023-03-12T09:19:54.730Z,1.20
2023-03-12T09:25:17.889Z,1.00
2023-03-12T09:30:43.450Z,1.00
2023-03-12T09:36:07.351Z,1.00
2023-03-12T09:41:35.687Z,1.50
2023-03-12T09:47:07.848Z,1.60
2023-03-12T09:52:45.462Z,1.80
2023-03-12T09:58:27.774Z,2.10
2023-03-12T10:04:24.124Z,2.40
2023-03-12T10:10:25.447Z,2.90
2023-03-12T10:16:04.184Z,2.60
2023-03-12T10:21:35.273Z,2.20
2023-03-12T10:26:59.579Z,2.40
2023-03-12T10:32:29.668Z,2.20
2023-03-12T10:37:57.903Z,2.30
2023-03-12T10:43:20.949Z,1.80
2023-03-12T10:48:44.350Z,2.30
2023-03-12T10:54:23.266Z,2.40
2023-03-12T10:59:48.744Z,2.50
2023-03-12T11:05:23.280Z,2.60
2023-03-12T11:10:48.467Z,2.90
2023-03-12T11:16:27.068Z,3.40
2023-03-12T11:21:58.179Z,3.70
2023-03-12T11:27:37.759Z,3.50
2023-03-12T11:33:02.323Z,3.40
2023-03-12T11:38:36.982Z,3.60
2023-03-12T11:44:25.579Z,3.50
2023-03-12T11:50:28.002Z,3.60
2023-03-12T11:56:10.382Z,3.80
2023-03-12T12:01:52.436Z,3.50
2023-03-12T12:07:30.237Z,3.50
2023-03-12T12:13:09.250Z,4.20
2023-03-12T12:19:04.504Z,4.20
2023-03-12T12:24:51.331Z,3.90
2023-03-12T12:30:25.929Z,3.60
2023-03-12T12:35:50.871Z,3.60
2023-03-12T12:41:19.200Z,3.70
2023-03-12T12:46:46.877Z,4.10
2023-03-12T12:52:15.545Z,4.40
2023-03-12T12:57:45.279Z,4.00
2023-03-12T13:03:16.122Z,4.30
2023-03-12T13:09:14.372Z,4.20
2023-03-12T13:14:41.054Z,3.90
2023-03-12T13:20:16.283Z,3.90
2023-03-12T13:26:01.274Z,3.70
2023-03-12T13:31:39.465Z,3.70
2023-03-12T13:37:03.789Z,3.40
2023-03-12T13:42:38.884Z,3.30
2023-03-12T13:48:05.457Z,3.30
2023-03-12T13:53:39.977Z,3.30
2023-03-12T13:59:13.789Z,3.40
2023-03-12T14:04:41.497Z,3.40
2023-03-12T14:10:22.536Z,3.60
2023-03-12T14:15:55.190Z,3.80
2023-03-12T14:21:19.980Z,3.80
2023-03-12T14:26:46.631Z,3.80
2023-03-12T14:32:19.062Z,3.70
2023-03-12T14:37:47.844Z,3.90
2023-03-12T14:43:24.441Z,3.90
2023-03-12T14:48:52.810Z,3.80
2023-03-12T14:54:21.346Z,3.80
2023-03-12T14:59:54.126Z,3.50
2023-03-12T15:05:20.702Z,3.80
2023-03-12T15:10:51.812Z,3.70
2023-03-12T15:16:15.503Z,3.70
2023-03-12T15:21:40.377Z,3.80
2023-03-12T15:27:34.498Z,3.90
2023-03-12T15:33:12.880Z,3.80
2023-03-12T15:38:44.192Z,3.90
2023-03-12T15:44:14.991Z,3.90
2023-03-12T15:49:40.282Z,3.90
2023-03-12T15:55:21.627Z,3.80
2023-03-12T16:00:45.925Z,3.80
2023-03-12T16:06:13.362Z,3.60
2023-03-12T16:11:38.142Z,3.60
2023-03-12T16:17:02.339Z,3.60
2023-03-12T16:22:25.519Z,3.60
2023-03-12T16:27:53.890Z,3.60
2023-03-12T16:33:20.469Z,3.60
2023-03-12T16:38:44.585Z,3.60
2023-03-12T16:44:17.534Z,3.60
2023-03-12T16:49:41.119Z,3.50
2023-03-12T16:55:04.542Z,3.40
2023-03-12T17:00:32.887Z,3.40
2023-03-12T17:05:56.526Z,3.30
2023-03-12T17:11:23.755Z,3.30
2023-03-12T17:16:48.504Z,3.30
2023-03-12T17:22:11.621Z,3.30
2023-03-12T17:27:34.690Z,3.30
2023-03-12T17:33:05.697Z,3.30
2023-03-12T17:38:30.122Z,3.30
2023-03-12T17:43:53.535Z,3.30
2023-03-12T17:49:18.109Z,3.30
2023-03-12T17:54:41.469Z,3.30
2023-03-12T18:00:06.693Z,3.20
2023-03-12T18:05:39.242Z,3.20
2023-03-12T18:11:02.745Z,3.20
2023-03-12T18:16:26.049Z,3.10
2023-03-12T18:21:50.839Z,3.10
2023-03-12T18:27:14.130Z,3.10
2023-03-12T18:32:37.560Z,3.00
2023-03-12T18:38:02.253Z,3.00
2023-03-12T18:43:25.506Z,3.00
2023-03-12T18:48:48.681Z,2.90
2023-03-12T18:54:13.384Z,2.90
2023-03-12T18:59:36.571Z,2.90
2023-03-12T19:04:59.833Z,2.70
2023-03-12T19:10:24.986Z,2.70
2023-03-12T19:15:48.397Z,2.60
2023-03-12T19:21:11.514Z,2.60
2023-03-12T19:26:36.223Z,2.50
2023-03-12T19:31:59.529Z,2.50
2023-03-12T19:37:22.671Z,2.40
2023-03-12T19:42:47.124Z,2.40
2023-03-12T19:48:11.449Z,2.40
2023-03-12T19:53:35.339Z,2.40
2023-03-12T19:59:00.360Z,2.40
2023-03-12T20:04:23.605Z,2.40
2023-03-12T20:09:46.838Z,2.40
2023-03-12T20:15:14.463Z,2.30
2023-03-12T20:20:37.754Z,2.40
2023-03-12T20:26:01.041Z,2.30
2023-03-12T20:31:25.819Z,2.20
2023-03-12T20:36:49.691Z,2.20
2023-03-12T20:42:12.755Z,2.20
2023-03-12T20:47:37.371Z,2.20
2023-03-12T20:53:00.527Z,2.10
2023-03-12T20:58:23.514Z,2.10
2023-03-12T21:03:49.570Z,2.10
2023-03-12T21:09:12.746Z,2.10
2023-03-12T21:14:36.040Z,2.10
2023-03-12T21:20:01.488Z,2.10
2023-03-12T21:25:25.113Z,2.10
2023-03-12T21:30:48.456Z,2.10
2023-03-12T21:36:14.945Z,2.10
2023-03-12T21:41:38.480Z,2.00
2023-03-12T21:47:01.790Z,2.00
2023-03-12T21:52:26.951Z,2.10
2023-03-12T21:57:50.092Z,2.00
2023-03-12T22:03:13.462Z,2.00
2023-03-12T22:08:39.011Z,2.00
2023-03-12T22:14:02.132Z,2.00
2023-03-12T22:19:25.461Z,2.10
2023-03-12T22:24:50.092Z,2.10
2023-03-12T22:30:14.093Z,2.20
2023-03-12T22:35:44.320Z,2.30
2023-03-12T22:41:21.412Z,2.30
2023-03-12T22:46:44.812Z,2.40
2023-03-12T22:52:08.079Z,2.50
2023-03-12T22:57:33.963Z,2.60
2023-03-12T23:02:57.145Z,2.60
2023-03-12T23:08:20.368Z,2.60
2023-03-12T23:13:46.729Z,2.60
2023-03-12T23:19:09.711Z,2.60
2023-03-12T23:24:32.784Z,2.60
2023-03-12T23:29:57.341Z,2.60
2023-03-12T23:35:20.798Z,2.60
2023-03-12T23:40:45.173Z,2.60
2023-03-12T23:46:11.602Z,2.60
2023-03-12T23:51:34.888Z,2.60
2023-03-12T23:56:57.900Z,2.60
