createdAt,value
2022-08-05T00:00:08.544Z,98388.75
2022-08-05T00:02:38.034Z,98391.19
2022-08-05T00:06:02.039Z,98373.47
2022-08-05T00:08:00.047Z,98377.78
2022-08-05T00:10:27.997Z,98381.38
2022-08-05T00:12:56.478Z,98375.88
2022-08-05T00:15:55.174Z,98369.22
2022-08-05T00:18:21.815Z,98387.09
2022-08-05T00:20:50.525Z,98363.53
2022-08-05T00:23:17.624Z,98379.31
2022-08-05T00:26:05.504Z,98372.66
2022-08-05T00:28:32.910Z,98367.69
2022-08-05T00:31:04.528Z,98364.81
2022-08-05T00:34:54.017Z,98365.66
2022-08-05T00:37:11.239Z,98370.38
2022-08-05T00:39:05.853Z,98372.09
2022-08-05T00:41:52.128Z,98353.00
2022-08-05T00:44:23.243Z,98363.88
2022-08-05T00:47:02.969Z,98368.31
2022-08-05T00:49:51.002Z,98351.44
2022-08-05T00:52:18.897Z,98333.75
2022-08-05T00:54:56.142Z,98334.31
2022-08-05T00:57:25.394Z,98333.81
2022-08-05T00:59:58.635Z,98344.69
2022-08-05T01:02:25.340Z,98343.38
2022-08-05T01:04:52.018Z,98345.31
2022-08-05T01:07:18.807Z,98330.09
2022-08-05T01:09:45.743Z,98343.69
2022-08-05T01:12:23.788Z,98320.47
2022-08-05T01:15:04.061Z,98331.78
2022-08-05T01:17:53.811Z,98324.03
2022-08-05T01:21:13.030Z,98350.56
2022-08-05T01:23:58.031Z,98349.41
2022-08-05T01:27:15.021Z,98356.25
2022-08-05T01:29:50.049Z,98335.50
2022-08-05T01:32:22.627Z,98321.19
2022-08-05T01:34:57.420Z,98330.56
2022-08-05T01:37:30.427Z,98340.03
2022-08-05T01:40:01.191Z,98327.59
2022-08-05T01:42:31.404Z,98327.06
2022-08-05T01:45:02.057Z,98320.13
2022-08-05T01:47:39.353Z,98339.56
2022-08-05T01:50:15.139Z,98326.00
2022-08-05T01:52:49.968Z,98333.28
2022-08-05T01:55:20.320Z,98344.59
2022-08-05T01:58:09.366Z,98340.72
2022-08-05T02:00:38.677Z,98333.56
2022-08-05T02:03:24.007Z,98345.19
2022-08-05T02:05:59.912Z,98325.25
2022-08-05T02:08:29.668Z,98309.00
2022-08-05T02:11:12.982Z,98314.50
2022-08-05T02:14:12.405Z,98334.72
2022-08-05T02:16:52.252Z,98309.84
2022-08-05T02:19:34.527Z,98334.69
2022-08-05T02:22:10.337Z,98343.81
2022-08-05T02:25:00.095Z,98318.97
2022-08-05T02:27:29.718Z,98320.00
2022-08-05T02:30:16.875Z,98332.16
2022-08-05T02:32:48.148Z,98334.13
2022-08-05T02:35:27.831Z,98320.84
2022-08-05T02:37:56.886Z,98321.44
2022-08-05T02:40:27.661Z,98334.16
2022-08-05T02:42:56.764Z,98331.66
2022-08-05T02:45:26.561Z,98329.16
2022-08-05T02:48:07.476Z,98334.69
2022-08-05T02:50:43.881Z,98309.66
2022-08-05T02:53:18.963Z,98299.19
2022-08-05T02:55:59.500Z,98329.88
2022-08-05T02:58:28.945Z,98326.88
2022-08-05T03:00:59.059Z,98310.25
2022-08-05T03:03:34.180Z,98330.63
2022-08-05T03:06:55.390Z,98316.53
2022-08-05T03:09:03.714Z,98317.84
2022-08-05T03:11:55.743Z,98303.78
2022-08-05T03:14:17.637Z,98292.97
2022-08-05T03:16:44.263Z,98292.66
2022-08-05T03:19:16.941Z,98297.69
2022-08-05T03:21:57.557Z,98297.13
2022-08-05T03:24:29.297Z,98299.56
2022-08-05T03:26:59.264Z,98320.63
2022-08-05T03:29:44.765Z,98319.53
2022-08-05T03:32:15.490Z,98323.53
2022-08-05T03:34:50.755Z,98329.28
2022-08-05T03:37:19.643Z,98333.72
2022-08-05T03:39:58.812Z,98329.81
2022-08-05T03:42:27.079Z,98322.84
2022-08-05T03:44:55.706Z,98301.03
2022-08-05T03:47:24.132Z,98294.94
2022-08-05T03:49:52.396Z,98314.56
2022-08-05T03:52:50.623Z,98319.78
2022-08-05T03:56:09.390Z,98324.53
2022-08-05T03:58:18.028Z,98319.72
2022-08-05T04:00:46.453Z,98308.44
2022-08-05T04:03:28.905Z,98301.34
2022-08-05T04:05:59.279Z,98315.16
2022-08-05T04:08:34.800Z,98340.03
2022-08-05T04:11:06.096Z,98337.22
2022-08-05T04:13:50.336Z,98335.06
2022-08-05T04:16:25.336Z,98316.84
2022-08-05T04:18:58.756Z,98311.00
2022-08-05T04:22:08.092Z,98303.03
2022-08-05T04:24:19.119Z,98331.75
2022-08-05T04:26:49.341Z,98317.19
2022-08-05T04:29:16.011Z,98298.47
2022-08-05T04:31:42.923Z,98314.63
2022-08-05T04:34:31.247Z,98315.94
2022-08-05T04:36:57.064Z,98330.47
2022-08-05T04:39:23.995Z,98323.41
2022-08-05T04:41:51.480Z,98326.59
2022-08-05T04:44:21.354Z,98327.50
2022-08-05T04:46:57.380Z,98328.63
2022-08-05T04:49:39.134Z,98308.00
2022-08-05T04:52:12.393Z,98316.41
2022-08-05T04:54:39.122Z,98301.19
2022-08-05T04:57:05.847Z,98290.19
2022-08-05T04:59:38.528Z,98326.72
2022-08-05T05:02:41.491Z,98318.22
2022-08-05T05:05:01.707Z,98304.16
2022-08-05T05:07:29.277Z,98312.22
2022-08-05T05:09:56.724Z,98318.84
2022-08-05T05:12:24.412Z,98297.59
2022-08-05T05:14:54.320Z,98312.47
2022-08-05T05:17:24.167Z,98309.19
2022-08-05T05:19:56.464Z,98303.09
2022-08-05T05:22:26.389Z,98311.09
2022-08-05T05:24:58.723Z,98306.91
2022-08-05T05:27:44.137Z,98327.28
2022-08-05T05:30:30.690Z,98318.38
2022-08-05T05:33:00.423Z,98334.56
2022-08-05T05:35:34.117Z,98325.41
2022-08-05T05:38:03.440Z,98327.88
2022-08-05T05:40:33.352Z,98330.53
2022-08-05T05:43:02.169Z,98342.94
2022-08-05T05:45:29.598Z,98333.53
2022-08-05T05:48:06.034Z,98336.75
2022-08-05T05:50:43.903Z,98340.41
2022-08-05T05:53:21.045Z,98336.38
2022-08-05T05:55:51.637Z,98294.94
2022-08-05T05:58:31.926Z,98340.31
2022-08-05T06:01:02.493Z,98333.78
2022-08-05T06:04:01.214Z,98312.84
2022-08-05T06:06:30.774Z,98345.81
2022-08-05T06:08:59.368Z,98342.53
2022-08-05T06:11:26.205Z,98355.38
2022-08-05T06:13:56.334Z,98337.75
2022-08-05T06:16:30.167Z,98350.94
2022-08-05T06:19:01.160Z,98346.22
2022-08-05T06:21:36.855Z,98318.38
2022-08-05T06:24:12.193Z,98319.38
2022-08-05T06:26:52.085Z,98335.06
2022-08-05T06:29:49.502Z,98356.50
2022-08-05T06:32:21.065Z,98353.97
2022-08-05T06:34:58.367Z,98336.00
2022-08-05T06:37:55.881Z,98336.56
2022-08-05T06:40:18.512Z,98356.50
2022-08-05T06:42:52.092Z,98329.09
2022-08-05T06:45:21.165Z,98333.03
2022-08-05T06:48:44.119Z,98342.56
2022-08-05T06:50:53.082Z,98345.03
2022-08-05T06:53:22.514Z,98353.44
2022-08-05T06:55:54.989Z,98341.63
2022-08-05T06:58:35.368Z,98335.91
2022-08-05T07:01:05.136Z,98310.75
2022-08-05T07:03:33.316Z,98352.44
2022-08-05T07:06:06.256Z,98331.34
2022-08-05T07:08:47.331Z,98363.13
2022-08-05T07:11:22.460Z,98342.22
2022-08-05T07:14:20.298Z,98335.63
2022-08-05T07:18:00.373Z,98349.78
2022-08-05T07:22:28.481Z,98335.16
2022-08-05T07:25:22.603Z,98343.13
2022-08-05T07:27:58.023Z,98346.88
2022-08-05T07:30:34.178Z,98350.56
2022-08-05T07:33:09.498Z,98344.34
2022-08-05T07:36:02.517Z,98357.22
2022-08-05T07:38:34.054Z,98353.78
2022-08-05T07:41:35.297Z,98351.53
2022-08-05T07:44:05.213Z,98337.88
2022-08-05T07:46:33.778Z,98351.38
2022-08-05T07:49:06.014Z,98364.69
2022-08-05T07:51:40.578Z,98350.91
2022-08-05T07:54:09.650Z,98359.59
2022-08-05T07:57:02.876Z,98356.13
2022-08-05T07:59:30.965Z,98366.00
2022-08-05T08:02:07.251Z,98354.00
2022-08-05T08:04:42.195Z,98333.44
2022-08-05T08:07:11.617Z,98326.72
2022-08-05T08:09:38.601Z,98337.06
2022-08-05T08:12:11.476Z,98342.84
2022-08-05T08:14:47.138Z,98340.03
2022-08-05T08:17:16.262Z,98341.66
2022-08-05T08:20:22.499Z,98339.00
2022-08-05T08:22:32.332Z,98346.25
2022-08-05T08:25:02.899Z,98327.69
2022-08-05T08:27:35.665Z,98343.16
2022-08-05T08:30:19.617Z,98348.06
2022-08-05T08:32:57.147Z,98332.31
2022-08-05T08:35:26.540Z,98341.19
2022-08-05T08:37:56.456Z,98345.94
2022-08-05T08:40:24.134Z,98317.00
2022-08-05T08:42:53.377Z,98333.78
2022-08-05T08:45:27.214Z,98323.75
2022-08-05T08:48:12.545Z,98325.41
2022-08-05T08:51:04.209Z,98323.25
2022-08-05T08:53:44.359Z,98329.34
2022-08-05T08:56:11.975Z,98305.28
2022-08-05T08:58:44.409Z,98324.53
2022-08-05T09:01:18.071Z,98319.13
2022-08-05T09:03:54.245Z,98321.38
2022-08-05T09:06:28.163Z,98300.09
2022-08-05T09:08:59.127Z,98304.53
2022-08-05T09:11:53.013Z,98280.75
2022-08-05T09:14:56.476Z,98286.84
2022-08-05T09:17:05.372Z,98295.78
2022-08-05T09:20:01.571Z,98294.28
2022-08-05T09:22:31.619Z,98286.66
2022-08-05T09:25:13.895Z,98288.53
2022-08-05T09:28:04.384Z,98257.94
2022-08-05T09:30:33.339Z,98262.34
2022-08-05T09:33:02.417Z,98253.78
2022-08-05T09:35:31.510Z,98260.59
2022-08-05T09:38:17.978Z,98267.69
2022-08-05T09:40:52.170Z,98285.44
2022-08-05T09:43:40.514Z,98284.19
2022-08-05T09:46:28.080Z,98247.06
2022-08-05T09:49:08.032Z,98253.09
2022-08-05T09:51:43.236Z,98264.50
2022-08-05T09:54:11.515Z,98264.97
2022-08-05T09:56:39.627Z,98270.44
2022-08-05T09:59:09.167Z,98272.09
2022-08-05T10:01:45.872Z,98268.44
2022-08-05T10:04:16.038Z,98263.97
2022-08-05T10:06:59.602Z,98253.84
2022-08-05T10:09:29.807Z,98260.50
2022-08-05T10:12:18.899Z,98265.28
2022-08-05T10:15:20.994Z,98240.44
2022-08-05T10:18:07.066Z,98257.75
2022-08-05T10:20:35.932Z,98256.97
2022-08-05T10:23:02.639Z,98250.91
2022-08-05T10:25:30.394Z,98259.00
2022-08-05T10:28:13.878Z,98246.16
2022-08-05T10:32:48.444Z,98263.03
2022-08-05T10:33:35.335Z,98223.78
2022-08-05T10:36:04.621Z,98251.63
2022-08-05T10:38:33.438Z,98245.91
2022-08-05T10:41:12.355Z,98243.31
2022-08-05T10:44:03.788Z,98214.63
2022-08-05T10:46:53.845Z,98226.66
2022-08-05T10:49:27.405Z,98212.56
2022-08-05T10:52:02.491Z,98212.69
2022-08-05T10:54:56.970Z,98227.34
2022-08-05T10:57:30.825Z,98208.19
2022-08-05T11:00:20.773Z,98219.84
2022-08-05T11:03:23.162Z,98213.22
2022-08-05T11:06:15.513Z,98212.63
2022-08-05T11:09:13.013Z,98204.66
2022-08-05T11:11:53.290Z,98192.13
2022-08-05T11:15:01.406Z,98181.16
2022-08-05T11:18:07.392Z,98203.19
2022-08-05T11:20:41.441Z,98204.53
2022-08-05T11:23:56.905Z,98199.84
2022-08-05T11:26:28.953Z,98199.72
2022-08-05T11:29:12.538Z,98191.63
2022-08-05T11:31:58.579Z,98170.47
2022-08-05T11:34:38.829Z,98181.88
2022-08-05T11:37:55.129Z,98167.81
2022-08-05T11:39:55.442Z,98182.19
2022-08-05T11:42:28.356Z,98168.72
2022-08-05T11:45:03.455Z,98185.03
2022-08-05T11:47:49.412Z,98164.34
2022-08-05T11:50:18.081Z,98154.38
2022-08-05T11:52:46.177Z,98174.88
2022-08-05T11:55:16.473Z,98163.09
2022-08-05T11:58:10.615Z,98160.97
2022-08-05T12:00:38.515Z,98161.47
2022-08-05T12:03:31.766Z,98168.31
2022-08-05T12:06:02.108Z,98154.09
2022-08-05T12:08:31.673Z,98138.75
2022-08-05T12:11:05.719Z,98140.09
2022-08-05T12:13:48.659Z,98142.72
2022-08-05T12:16:19.030Z,98160.22
2022-08-05T12:18:52.446Z,98162.50
2022-08-05T12:21:30.662Z,98160.25
2022-08-05T12:24:00.024Z,98157.06
2022-08-05T12:26:38.104Z,98156.09
2022-08-05T12:29:09.669Z,98165.25
2022-08-05T12:31:46.066Z,98164.78
2022-08-05T12:34:20.441Z,98139.38
2022-08-05T12:36:49.923Z,98142.13
2022-08-05T12:39:17.784Z,98161.28
2022-08-05T12:41:45.396Z,98146.22
2022-08-05T12:44:32.676Z,98129.47
2022-08-05T12:47:02.044Z,98150.25
2022-08-05T12:50:03.538Z,98136.91
2022-08-05T12:52:38.620Z,98121.00
2022-08-05T12:55:25.583Z,98136.03
2022-08-05T12:58:49.099Z,98126.56
2022-08-05T13:02:01.240Z,98117.69
2022-08-05T13:03:41.497Z,98127.13
2022-08-05T13:06:14.012Z,98106.38
2022-08-05T13:08:52.283Z,98123.88
2022-08-05T13:12:01.326Z,98118.28
2022-08-05T13:14:24.724Z,98107.34
2022-08-05T13:16:56.883Z,98115.19
2022-08-05T13:19:51.668Z,98121.06
2022-08-05T13:22:28.557Z,98100.28
2022-08-05T13:25:05.212Z,98113.47
2022-08-05T13:27:41.989Z,98109.28
2022-08-05T13:30:32.879Z,98098.06
2022-08-05T13:33:02.144Z,98105.44
2022-08-05T13:35:43.282Z,98097.13
2022-08-05T13:38:20.552Z,98105.19
2022-08-05T13:40:58.975Z,98097.13
2022-08-05T13:43:44.792Z,98097.41
2022-08-05T13:46:14.293Z,98089.28
2022-08-05T13:48:58.261Z,98102.34
2022-08-05T13:51:36.582Z,98099.09
2022-08-05T13:54:12.594Z,98093.88
2022-08-05T13:56:45.497Z,98101.78
2022-08-05T13:59:21.071Z,98090.78
2022-08-05T14:01:57.939Z,98086.38
2022-08-05T14:04:49.431Z,98092.03
2022-08-05T14:07:26.283Z,98087.38
2022-08-05T14:10:18.973Z,98073.19
2022-08-05T14:12:55.160Z,98068.22
2022-08-05T14:16:04.464Z,98072.38
2022-08-05T14:18:14.821Z,98069.09
2022-08-05T14:20:47.686Z,98061.94
2022-08-05T14:23:23.839Z,98075.56
2022-08-05T14:25:58.128Z,98062.72
2022-08-05T14:28:27.800Z,98051.25
2022-08-05T14:30:56.150Z,98057.47
2022-08-05T14:33:23.828Z,98058.03
2022-08-05T14:35:52.303Z,98045.34
2022-08-05T14:38:31.935Z,98071.16
2022-08-05T14:41:01.122Z,98064.22
2022-08-05T14:43:57.568Z,98048.66
2022-08-05T14:46:14.550Z,98065.13
2022-08-05T14:48:41.506Z,98052.81
2022-08-05T14:51:15.377Z,98030.38
2022-08-05T14:53:44.639Z,98061.53
2022-08-05T14:56:12.059Z,98047.78
2022-08-05T14:58:47.883Z,98051.91
2022-08-05T15:01:37.111Z,98056.81
2022-08-05T15:04:11.512Z,98067.00
2022-08-05T15:06:39.075Z,98051.41
2022-08-05T15:09:07.548Z,98038.63
2022-08-05T15:11:51.240Z,98066.03
2022-08-05T15:14:35.115Z,98041.41
2022-08-05T15:17:09.948Z,98057.22
2022-08-05T15:19:56.018Z,98059.00
2022-08-05T15:22:27.182Z,98028.13
2022-08-05T15:24:55.193Z,98056.38
2022-08-05T15:27:21.927Z,98045.84
2022-08-05T15:29:54.259Z,98047.47
2022-08-05T15:32:27.485Z,98047.00
2022-08-05T15:34:56.951Z,98058.31
2022-08-05T15:38:34.667Z,98039.81
2022-08-05T15:41:00.728Z,98039.59
2022-08-05T15:43:09.223Z,98038.81
2022-08-05T15:45:45.962Z,98043.06
2022-08-05T15:48:14.249Z,98036.50
2022-08-05T15:50:43.849Z,98059.97
2022-08-05T15:53:13.066Z,98034.53
2022-08-05T15:56:02.062Z,98034.84
2022-08-05T15:58:29.215Z,98035.50
2022-08-05T16:01:04.499Z,98035.66
2022-08-05T16:03:43.198Z,98027.28
2022-08-05T16:06:11.454Z,98031.22
2022-08-05T16:08:39.929Z,98032.69
2022-08-05T16:11:08.121Z,98042.38
2022-08-05T16:13:35.346Z,98022.00
2022-08-05T16:16:03.921Z,98029.06
2022-08-05T16:18:35.053Z,98002.78
2022-08-05T16:21:18.754Z,98012.44
2022-08-05T16:23:53.822Z,98023.63
2022-08-05T16:26:26.522Z,98043.16
2022-08-05T16:28:54.772Z,98034.44
2022-08-05T16:31:22.036Z,98044.16
2022-08-05T16:33:49.429Z,98024.94
2022-08-05T16:36:20.372Z,98023.28
2022-08-05T16:38:54.873Z,98018.00
2022-08-05T16:42:14.483Z,98043.75
2022-08-05T16:44:11.658Z,98039.09
2022-08-05T16:46:41.064Z,98044.88
2022-08-05T16:49:09.958Z,98053.03
2022-08-05T16:51:42.669Z,98054.94
2022-08-05T16:54:23.968Z,98044.06
2022-08-05T16:56:55.391Z,98049.41
2022-08-05T16:59:22.942Z,98055.72
2022-08-05T17:01:54.329Z,98053.59
2022-08-05T17:04:27.142Z,98061.28
2022-08-05T17:07:01.041Z,98025.88
2022-08-05T17:09:56.087Z,98036.81
2022-08-05T17:12:22.560Z,98059.06
2022-08-05T17:15:05.795Z,98057.31
2022-08-05T17:17:42.345Z,98046.81
2022-08-05T17:20:14.913Z,98051.38
2022-08-05T17:22:43.327Z,98056.75
2022-08-05T17:25:33.487Z,98036.28
2022-08-05T17:27:58.548Z,98043.28
2022-08-05T17:30:28.382Z,98045.06
2022-08-05T17:32:55.713Z,98042.63
2022-08-05T17:35:22.548Z,98056.41
2022-08-05T17:37:49.575Z,98061.13
2022-08-05T17:40:18.388Z,98057.41
2022-08-05T17:42:50.689Z,98069.53
2022-08-05T17:45:22.787Z,98080.63
2022-08-05T17:47:55.684Z,98037.44
2022-08-05T17:50:28.090Z,98040.41
2022-08-05T17:53:02.426Z,98061.44
2022-08-05T17:55:37.523Z,98077.59
2022-08-05T17:58:14.444Z,98082.22
2022-08-05T18:00:47.727Z,98085.38
2022-08-05T18:03:59.518Z,98062.00
2022-08-05T18:06:12.286Z,98058.28
2022-08-05T18:08:44.603Z,98082.09
2022-08-05T18:11:23.913Z,98072.31
2022-08-05T18:13:56.276Z,98060.94
2022-08-05T18:16:23.362Z,98108.06
2022-08-05T18:18:50.331Z,98106.41
2022-08-05T18:21:21.330Z,98094.91
2022-08-05T18:23:53.743Z,98110.47
2022-08-05T18:26:22.268Z,98084.84
2022-08-05T18:28:56.676Z,98100.34
2022-08-05T18:31:24.113Z,98103.97
2022-08-05T18:33:51.708Z,98115.88
2022-08-05T18:36:19.163Z,98103.72
2022-08-05T18:38:46.449Z,98122.22
2022-08-05T18:41:56.411Z,98109.03
2022-08-05T18:44:06.523Z,98122.88
2022-08-05T18:46:34.734Z,98117.69
2022-08-05T18:49:21.219Z,98088.81
2022-08-05T18:52:08.940Z,98113.63
2022-08-05T18:54:41.433Z,98108.66
2022-08-05T18:57:15.481Z,98124.06
2022-08-05T19:00:02.954Z,98124.13
2022-08-05T19:02:29.117Z,98115.75
2022-08-05T19:05:02.586Z,98128.47
2022-08-05T19:07:48.234Z,98103.03
2022-08-05T19:10:19.162Z,98114.56
2022-08-05T19:12:57.802Z,98095.72
2022-08-05T19:15:59.165Z,98128.84
2022-08-05T19:18:21.775Z,98128.25
2022-08-05T19:20:53.818Z,98125.38
2022-08-05T19:24:04.048Z,98105.94
2022-08-05T19:26:09.548Z,98134.63
2022-08-05T19:28:42.299Z,98112.84
2022-08-05T19:31:13.606Z,98145.66
2022-08-05T19:33:48.609Z,98104.91
2022-08-05T19:36:23.414Z,98143.31
2022-08-05T19:38:50.116Z,98134.88
2022-08-05T19:41:16.935Z,98154.75
2022-08-05T19:44:07.073Z,98130.72
2022-08-05T19:46:39.320Z,98143.31
2022-08-05T19:49:07.644Z,98161.06
2022-08-05T19:52:04.841Z,98164.41
2022-08-05T19:54:31.272Z,98149.75
2022-08-05T19:57:09.899Z,98145.09
2022-08-05T19:59:56.132Z,98162.72
2022-08-05T20:02:27.048Z,98138.19
2022-08-05T20:04:58.692Z,98155.81
2022-08-05T20:07:46.886Z,98141.19
2022-08-05T20:10:13.997Z,98159.94
2022-08-05T20:12:48.384Z,98148.41
2022-08-05T20:15:23.165Z,98151.69
2022-08-05T20:18:10.398Z,98140.97
2022-08-05T20:20:56.724Z,98137.25
2022-08-05T20:23:40.573Z,98147.09
2022-08-05T20:26:17.206Z,98154.03
2022-08-05T20:28:55.586Z,98131.34
2022-08-05T20:31:37.012Z,98124.56
2022-08-05T20:34:11.738Z,98115.22
2022-08-05T20:36:39.296Z,98122.78
2022-08-05T20:39:13.003Z,98122.47
2022-08-05T20:41:44.061Z,98140.44
2022-08-05T20:44:29.532Z,98132.72
2022-08-05T20:47:03.459Z,98149.88
2022-08-05T20:49:33.288Z,98131.72
2022-08-05T20:52:07.092Z,98140.78
2022-08-05T20:54:55.391Z,98118.03
2022-08-05T20:57:24.801Z,98125.63
2022-08-05T21:00:21.038Z,98137.00
2022-08-05T21:03:01.544Z,98121.34
2022-08-05T21:05:47.791Z,98137.06
2022-08-05T21:08:15.884Z,98110.03
2022-08-05T21:10:48.445Z,98134.84
2022-08-05T21:13:25.956Z,98145.69
2022-08-05T21:16:03.613Z,98129.13
2022-08-05T21:18:30.564Z,98124.00
2022-08-05T21:20:57.992Z,98145.72
2022-08-05T21:23:25.161Z,98106.66
2022-08-05T21:25:55.488Z,98122.69
2022-08-05T21:28:23.946Z,98111.47
2022-08-05T21:30:50.957Z,98140.41
2022-08-05T21:33:22.424Z,98138.19
2022-08-05T21:35:58.661Z,98156.19
2022-08-05T21:38:26.788Z,98135.22
2022-08-05T21:40:53.958Z,98152.06
2022-08-05T21:43:24.698Z,98139.94
2022-08-05T21:45:57.811Z,98125.66
2022-08-05T21:48:28.047Z,98148.50
2022-08-05T21:50:55.362Z,98152.13
2022-08-05T21:53:24.844Z,98154.09
2022-08-05T21:56:06.398Z,98134.56
2022-08-05T21:58:42.279Z,98163.22
2022-08-05T22:01:23.926Z,98166.84
2022-08-05T22:03:52.379Z,98131.28
2022-08-05T22:06:22.886Z,98164.66
2022-08-05T22:08:52.040Z,98156.13
2022-08-05T22:11:19.277Z,98113.72
2022-08-05T22:14:31.451Z,98141.25
2022-08-05T22:16:51.704Z,98139.06
2022-08-05T22:19:57.414Z,98154.53
2022-08-05T22:22:07.173Z,98155.09
2022-08-05T22:24:55.791Z,98141.59
2022-08-05T22:28:08.639Z,98100.50
2022-08-05T22:30:35.273Z,98141.03
2022-08-05T22:33:03.398Z,98132.47
2022-08-05T22:35:31.119Z,98110.97
2022-08-05T22:38:14.930Z,98107.94
2022-08-05T22:40:41.904Z,98105.47
2022-08-05T22:43:16.403Z,98113.75
2022-08-05T22:46:12.070Z,98128.06
2022-08-05T22:48:47.813Z,98119.81
2022-08-05T22:51:16.132Z,98120.09
2022-08-05T22:53:50.288Z,98127.28
2022-08-05T22:56:17.887Z,98123.69
2022-08-05T22:58:58.075Z,98098.91
2022-08-05T23:02:04.553Z,98097.53
2022-08-05T23:04:13.702Z,98117.69
2022-08-05T23:06:41.234Z,98108.00
2022-08-05T23:09:24.565Z,98131.47
2022-08-05T23:11:54.869Z,98112.44
2022-08-05T23:14:22.690Z,98130.09
2022-08-05T23:17:18.691Z,98115.75
2022-08-05T23:19:56.289Z,98125.97
2022-08-05T23:22:27.202Z,98094.53
2022-08-05T23:24:54.973Z,98122.66
2022-08-05T23:27:22.666Z,98103.31
2022-08-05T23:29:50.571Z,98101.69
2022-08-05T23:32:17.546Z,98100.59
2022-08-05T23:34:49.979Z,98104.72
2022-08-05T23:37:17.956Z,98088.47
2022-08-05T23:39:54.204Z,98101.69
2022-08-05T23:42:28.970Z,98107.22
2022-08-05T23:44:57.091Z,98107.78
2022-08-05T23:47:25.064Z,98106.09
2022-08-05T23:49:55.579Z,98098.13
2022-08-05T23:52:26.568Z,98091.78
2022-08-05T23:54:59.174Z,98106.66
2022-08-05T23:57:28.258Z,98097.03
