createdAt,value
2022-11-04T00:00:51.454Z,4.10
2022-11-04T00:15:51.512Z,4.09
2022-11-04T00:30:51.774Z,4.48
2022-11-04T00:45:51.507Z,3.78
2022-11-04T01:00:51.614Z,3.18
2022-11-04T01:15:51.669Z,3.94
2022-11-04T01:30:51.603Z,3.28
2022-11-04T01:45:51.723Z,3.29
2022-11-04T02:00:51.662Z,3.63
2022-11-04T02:15:51.827Z,2.66
2022-11-04T02:30:51.808Z,2.83
2022-11-04T02:45:51.798Z,2.68
2022-11-04T03:00:51.966Z,2.41
2022-11-04T03:15:51.882Z,2.26
2022-11-04T03:30:51.904Z,1.98
2022-11-04T03:45:51.878Z,1.80
2022-11-04T04:00:52.159Z,1.81
2022-11-04T04:15:51.929Z,1.63
2022-11-04T04:30:55.210Z,1.55
2022-11-04T04:45:52.070Z,1.55
2022-11-04T05:00:52.040Z,0.92
2022-11-04T05:15:52.135Z,0.89
2022-11-04T05:30:52.225Z,0.86
2022-11-04T05:45:52.211Z,0.58
2022-11-04T06:00:52.231Z,0.24
2022-11-04T06:15:52.266Z,0.06
2022-11-04T06:30:52.362Z,0.04
2022-11-04T06:45:53.483Z,0.08
2022-11-04T07:00:52.319Z,0.08
2022-11-04T07:15:52.505Z,0.20
2022-11-04T07:30:52.399Z,0.70
2022-11-04T07:45:52.474Z,0.53
2022-11-04T08:00:52.436Z,0.89
2022-11-04T08:15:52.723Z,1.15
2022-11-04T08:30:52.533Z,1.00
2022-11-04T08:45:52.564Z,0.10
2022-11-04T09:00:52.594Z,0.91
2022-11-04T09:15:52.767Z,1.02
2022-11-04T09:30:52.613Z,1.60
2022-11-04T09:45:52.654Z,1.53
2022-11-04T10:00:52.705Z,1.53
2022-11-04T10:15:52.826Z,0.82
2022-11-04T10:30:53.031Z,0.51
2022-11-04T10:45:52.798Z,0.59
2022-11-04T11:00:52.823Z,0.86
2022-11-04T11:15:52.871Z,1.74
2022-11-04T11:30:52.878Z,1.36
2022-11-04T11:45:52.950Z,1.46
2022-11-04T12:00:59.076Z,1.03
2022-11-04T12:15:52.985Z,1.16
2022-11-04T12:30:52.917Z,1.17
2022-11-04T12:45:52.969Z,0.81
2022-11-04T13:00:56.562Z,1.20
2022-11-04T13:15:53.095Z,1.85
2022-11-04T13:30:53.137Z,1.95
2022-11-04T13:45:53.061Z,1.70
2022-11-04T14:00:53.153Z,1.11
2022-11-04T14:15:53.477Z,0.61
2022-11-04T14:30:53.490Z,1.08
2022-11-04T14:45:53.375Z,0.86
2022-11-04T15:00:53.484Z,2.02
2022-11-04T15:15:53.617Z,1.96
2022-11-04T15:30:53.404Z,1.64
2022-11-04T15:45:53.488Z,1.34
2022-11-04T16:00:53.714Z,0.96
2022-11-04T16:15:53.605Z,1.11
2022-11-04T16:30:53.659Z,0.81
2022-11-04T16:45:54.282Z,0.73
2022-11-04T17:00:53.740Z,0.72
2022-11-04T17:15:53.937Z,0.43
2022-11-04T17:30:53.923Z,0.45
2022-11-04T17:45:53.809Z,0.00
2022-11-04T18:00:53.806Z,0.07
2022-11-04T18:15:54.236Z,0.48
2022-11-04T18:30:53.790Z,0.59
2022-11-04T18:45:53.972Z,0.60
2022-11-04T19:00:54.012Z,0.59
2022-11-04T19:15:54.169Z,0.31
2022-11-04T19:30:54.201Z,0.11
2022-11-04T19:45:53.986Z,0.19
2022-11-04T20:00:54.050Z,0.09
2022-11-04T20:15:54.270Z,0.31
2022-11-04T20:30:54.326Z,0.29
2022-11-04T20:45:54.073Z,0.08
2022-11-04T21:00:54.239Z,0.54
2022-11-04T21:15:54.410Z,0.78
2022-11-04T21:30:54.422Z,0.38
2022-11-04T21:45:54.327Z,1.19
2022-11-04T22:00:54.408Z,0.76
2022-11-04T22:15:54.554Z,0.49
2022-11-04T22:30:54.300Z,0.60
2022-11-04T22:45:54.537Z,0.18
2022-11-04T23:00:54.544Z,0.00
2022-11-04T23:15:54.457Z,0.10
2022-11-04T23:30:54.425Z,0.05
2022-11-04T23:45:54.604Z,0.00
