createdAt,value
2023-01-26T00:03:25.260Z,2.90
2023-01-26T00:08:28.857Z,4.47
2023-01-26T00:13:32.824Z,3.40
2023-01-26T00:18:39.339Z,2.83
2023-01-26T00:23:43.283Z,3.30
2023-01-26T00:28:47.398Z,3.03
2023-01-26T00:33:52.908Z,4.37
2023-01-26T00:38:57.433Z,2.90
2023-01-26T00:44:01.443Z,3.43
2023-01-26T00:49:06.383Z,3.10
2023-01-26T00:54:10.215Z,2.93
2023-01-26T00:59:13.942Z,3.30
2023-01-26T01:04:19.067Z,2.93
2023-01-26T01:09:22.900Z,3.40
2023-01-26T01:14:26.714Z,3.37
2023-01-26T01:19:31.690Z,3.47
2023-01-26T01:24:37.491Z,3.20
2023-01-26T01:29:41.184Z,3.17
2023-01-26T01:34:48.202Z,2.77
2023-01-26T01:39:51.842Z,3.37
2023-01-26T01:45:37.185Z,3.37
2023-01-26T01:50:42.613Z,4.07
2023-01-26T01:55:47.233Z,6.40
2023-01-26T02:00:50.811Z,5.90
2023-01-26T02:06:00.023Z,5.10
2023-01-26T02:11:07.595Z,3.57
2023-01-26T02:16:11.509Z,3.80
2023-01-26T02:21:19.399Z,5.17
2023-01-26T02:26:25.724Z,4.27
2023-01-26T02:31:30.131Z,3.53
2023-01-26T02:36:35.400Z,4.00
2023-01-26T02:41:59.284Z,3.67
2023-01-26T02:47:11.353Z,4.50
2023-01-26T02:52:16.093Z,4.30
2023-01-26T02:57:23.671Z,4.33
2023-01-26T03:02:28.575Z,6.17
2023-01-26T03:07:34.060Z,4.47
2023-01-26T03:12:39.519Z,3.87
2023-01-26T03:17:43.264Z,5.40
2023-01-26T03:23:04.126Z,4.67
2023-01-26T03:28:09.181Z,4.10
2023-01-26T03:33:12.934Z,3.83
2023-01-26T03:38:16.548Z,4.60
2023-01-26T03:43:43.297Z,3.80
2023-01-26T03:49:04.369Z,3.93
2023-01-26T03:54:25.521Z,5.87
2023-01-26T03:59:39.027Z,4.73
2023-01-26T04:05:20.484Z,3.87
2023-01-26T04:10:30.780Z,3.90
2023-01-26T04:15:56.452Z,3.07
2023-01-26T04:21:17.279Z,3.90
2023-01-26T04:26:21.260Z,3.50
2023-01-26T04:31:26.377Z,4.10
2023-01-26T04:36:30.644Z,3.07
2023-01-26T04:41:34.678Z,3.10
2023-01-26T04:46:44.169Z,3.70
2023-01-26T04:51:50.119Z,3.60
2023-01-26T04:56:56.162Z,3.57
2023-01-26T05:02:01.318Z,3.40
2023-01-26T05:07:05.363Z,3.70
2023-01-26T05:12:27.565Z,2.83
2023-01-26T05:17:52.978Z,3.27
2023-01-26T05:23:20.018Z,3.50
2023-01-26T05:28:51.956Z,2.87
2023-01-26T05:33:56.958Z,3.33
2023-01-26T05:39:01.224Z,3.00
2023-01-26T05:44:05.002Z,2.90
2023-01-26T05:49:16.465Z,2.70
2023-01-26T05:54:20.672Z,2.87
2023-01-26T05:59:24.352Z,3.30
2023-01-26T06:04:30.843Z,3.53
2023-01-26T06:09:36.941Z,2.80
2023-01-26T06:14:58.919Z,2.77
2023-01-26T06:20:17.465Z,2.90
2023-01-26T06:25:30.223Z,2.47
2023-01-26T06:30:34.457Z,2.73
2023-01-26T06:35:43.634Z,2.50
2023-01-26T06:40:49.279Z,2.67
2023-01-26T06:45:52.969Z,2.73
2023-01-26T06:51:04.820Z,2.93
2023-01-26T06:56:09.391Z,2.60
2023-01-26T07:01:27.997Z,3.20
2023-01-26T07:06:33.104Z,2.93
2023-01-26T07:11:36.651Z,2.50
2023-01-26T07:16:40.557Z,2.20
2023-01-26T07:21:45.442Z,2.43
2023-01-26T07:26:49.023Z,1.90
2023-01-26T07:31:52.613Z,2.40
2023-01-26T07:36:57.627Z,1.97
2023-01-26T07:42:01.437Z,1.90
2023-01-26T07:47:37.521Z,2.03
2023-01-26T07:52:43.636Z,2.40
2023-01-26T07:57:49.271Z,2.53
2023-01-26T08:02:52.827Z,2.30
2023-01-26T08:08:00.607Z,2.10
2023-01-26T08:13:04.398Z,2.70
2023-01-26T08:18:07.893Z,2.10
2023-01-26T08:23:13.037Z,2.23
2023-01-26T08:28:16.667Z,2.17
2023-01-26T08:33:20.178Z,3.17
2023-01-26T08:38:25.025Z,2.43
2023-01-26T08:43:28.991Z,2.40
2023-01-26T08:48:32.581Z,2.40
2023-01-26T08:53:38.567Z,2.70
2023-01-26T08:58:42.487Z,1.87
2023-01-26T09:03:46.371Z,2.50
2023-01-26T09:08:51.229Z,2.00
2023-01-26T09:13:56.618Z,2.40
2023-01-26T09:19:00.491Z,2.40
2023-01-26T09:24:06.013Z,2.70
2023-01-26T09:29:09.766Z,2.97
2023-01-26T09:34:13.355Z,2.47
2023-01-26T09:39:18.471Z,2.37
2023-01-26T09:44:26.126Z,2.90
2023-01-26T09:49:43.996Z,3.17
2023-01-26T09:54:52.482Z,3.40
2023-01-26T09:59:59.831Z,3.60
2023-01-26T10:05:10.953Z,3.80
2023-01-26T10:10:27.003Z,3.23
2023-01-26T10:15:32.873Z,3.43
2023-01-26T10:20:40.050Z,2.87
2023-01-26T10:25:47.269Z,2.97
2023-01-26T10:30:51.424Z,3.20
2023-01-26T10:35:55.484Z,2.80
2023-01-26T10:41:01.285Z,3.27
2023-01-26T10:46:05.675Z,3.00
2023-01-26T10:51:17.417Z,2.63
2023-01-26T10:56:22.292Z,2.93
2023-01-26T11:01:28.442Z,3.43
2023-01-26T11:06:32.735Z,3.40
2023-01-26T11:11:38.078Z,3.10
2023-01-26T11:16:44.793Z,3.10
2023-01-26T11:21:54.838Z,2.73
2023-01-26T11:27:29.858Z,2.60
2023-01-26T11:32:43.458Z,2.40
2023-01-26T11:37:53.032Z,2.93
2023-01-26T11:43:37.109Z,2.50
2023-01-26T11:48:52.737Z,2.70
2023-01-26T11:54:24.092Z,3.10
2023-01-26T11:59:31.974Z,2.47
2023-01-26T12:04:45.255Z,2.50
2023-01-26T12:09:52.757Z,3.20
2023-01-26T12:15:05.570Z,3.27
2023-01-26T12:20:25.474Z,3.00
2023-01-26T12:25:34.526Z,2.70
2023-01-26T12:30:47.222Z,3.10
2023-01-26T12:36:08.413Z,3.27
2023-01-26T12:41:17.723Z,3.57
2023-01-26T12:46:23.601Z,3.90
2023-01-26T12:51:38.678Z,3.73
2023-01-26T12:56:47.606Z,3.53
2023-01-26T13:01:51.377Z,3.40
2023-01-26T13:07:05.304Z,2.77
2023-01-26T13:12:45.156Z,2.57
2023-01-26T13:17:54.329Z,2.37
2023-01-26T13:22:59.514Z,2.50
2023-01-26T13:28:04.400Z,2.40
2023-01-26T13:33:18.557Z,2.70
2023-01-26T13:38:31.889Z,2.43
2023-01-26T13:43:41.134Z,2.13
2023-01-26T13:48:47.994Z,2.60
2023-01-26T13:53:59.407Z,2.97
2023-01-26T13:59:09.426Z,2.43
2023-01-26T14:04:21.528Z,2.40
2023-01-26T14:09:28.394Z,2.20
2023-01-26T14:14:35.922Z,2.13
2023-01-26T14:19:42.243Z,2.23
2023-01-26T14:24:49.731Z,2.57
2023-01-26T14:29:53.567Z,2.50
2023-01-26T14:34:59.360Z,2.20
2023-01-26T14:40:21.551Z,2.40
2023-01-26T14:45:30.491Z,1.90
2023-01-26T14:50:34.934Z,2.53
2023-01-26T14:55:39.865Z,2.33
2023-01-26T15:00:43.531Z,2.10
2023-01-26T15:05:47.484Z,1.80
2023-01-26T15:11:20.140Z,2.00
2023-01-26T15:16:25.331Z,1.97
2023-01-26T15:21:34.585Z,1.60
2023-01-26T15:26:39.632Z,2.20
2023-01-26T15:31:44.092Z,1.70
2023-01-26T15:36:51.742Z,1.90
2023-01-26T15:42:13.925Z,1.40
2023-01-26T15:47:17.510Z,1.80
2023-01-26T15:52:23.322Z,1.80
2023-01-26T15:57:28.316Z,1.40
2023-01-26T16:02:32.623Z,1.70
2023-01-26T16:07:36.351Z,1.57
2023-01-26T16:12:41.600Z,1.50
2023-01-26T16:17:45.643Z,1.40
2023-01-26T16:22:49.771Z,1.00
2023-01-26T16:27:55.722Z,1.13
2023-01-26T16:32:59.305Z,1.33
2023-01-26T16:38:04.135Z,1.30
2023-01-26T16:43:17.188Z,1.30
2023-01-26T16:48:22.057Z,1.80
2023-01-26T16:53:29.151Z,1.63
2023-01-26T16:58:34.130Z,1.23
2023-01-26T17:03:37.675Z,1.30
2023-01-26T17:08:41.644Z,1.37
2023-01-26T17:13:47.558Z,1.50
2023-01-26T17:18:51.861Z,1.13
2023-01-26T17:23:58.656Z,1.53
2023-01-26T17:29:03.602Z,1.40
2023-01-26T17:34:08.043Z,1.40
2023-01-26T17:39:12.051Z,1.30
2023-01-26T17:44:17.255Z,1.23
2023-01-26T17:49:21.552Z,1.33
2023-01-26T17:54:25.408Z,1.47
2023-01-26T17:59:30.573Z,1.33
2023-01-26T18:04:34.356Z,1.63
2023-01-26T18:09:38.031Z,1.03
2023-01-26T18:14:42.950Z,1.53
2023-01-26T18:19:46.647Z,1.70
2023-01-26T18:24:50.361Z,1.40
2023-01-26T18:29:55.460Z,1.40
2023-01-26T18:34:58.973Z,1.60
2023-01-26T18:40:03.913Z,1.90
2023-01-26T18:45:10.002Z,1.50
2023-01-26T18:50:13.789Z,1.60
2023-01-26T18:55:17.505Z,1.57
2023-01-26T19:00:23.115Z,2.23
2023-01-26T19:05:26.759Z,1.77
2023-01-26T19:10:30.436Z,2.00
2023-01-26T19:15:35.974Z,1.90
2023-01-26T19:20:40.053Z,1.43
2023-01-26T19:25:43.583Z,1.80
2023-01-26T19:30:48.652Z,1.70
2023-01-26T19:35:52.579Z,2.07
2023-01-26T19:40:56.145Z,1.93
2023-01-26T19:46:01.122Z,1.80
2023-01-26T19:51:07.187Z,1.77
2023-01-26T19:56:13.227Z,1.93
2023-01-26T20:01:18.658Z,1.57
2023-01-26T20:06:25.087Z,1.57
2023-01-26T20:11:29.835Z,1.67
2023-01-26T20:16:35.108Z,2.00
2023-01-26T20:21:40.229Z,1.93
2023-01-26T20:26:44.987Z,1.73
2023-01-26T20:31:50.741Z,1.90
2023-01-26T20:36:57.658Z,1.70
2023-01-26T20:42:01.307Z,1.73
2023-01-26T20:47:07.919Z,1.77
2023-01-26T20:52:11.714Z,1.97
2023-01-26T20:57:15.599Z,1.97
2023-01-26T21:02:20.674Z,2.07
2023-01-26T21:07:24.397Z,2.30
2023-01-26T21:12:28.087Z,2.10
2023-01-26T21:17:33.100Z,2.47
2023-01-26T21:22:36.728Z,1.70
2023-01-26T21:27:40.269Z,2.10
2023-01-26T21:32:45.423Z,2.17
2023-01-26T21:37:49.072Z,2.23
2023-01-26T21:42:52.773Z,2.33
2023-01-26T21:48:15.258Z,1.97
2023-01-26T21:53:19.164Z,2.00
2023-01-26T21:58:40.075Z,1.90
2023-01-26T22:03:45.194Z,2.27
2023-01-26T22:08:48.999Z,1.90
2023-01-26T22:13:52.699Z,1.90
2023-01-26T22:18:57.601Z,1.87
2023-01-26T22:24:01.218Z,2.00
2023-01-26T22:29:05.941Z,1.87
2023-01-26T22:34:11.533Z,2.40
2023-01-26T22:39:18.547Z,1.73
2023-01-26T22:44:22.116Z,2.43
2023-01-26T22:49:27.099Z,2.40
2023-01-26T22:54:30.656Z,1.93
2023-01-26T22:59:34.180Z,2.23
2023-01-26T23:04:39.109Z,1.73
2023-01-26T23:09:42.626Z,2.40
2023-01-26T23:14:46.204Z,1.63
2023-01-26T23:19:51.101Z,1.70
2023-01-26T23:25:08.542Z,1.67
2023-01-26T23:30:13.591Z,2.33
2023-01-26T23:35:19.329Z,3.10
2023-01-26T23:40:25.317Z,2.63
2023-01-26T23:45:29.047Z,3.17
2023-01-26T23:50:33.961Z,3.07
2023-01-26T23:55:41.099Z,3.80
