createdAt,value
2023-02-26T00:01:14.332Z,-0.10
2023-02-26T00:03:47.151Z,-0.02
2023-02-26T00:06:15.667Z,-0.09
2023-02-26T00:08:44.669Z,-0.18
2023-02-26T00:11:16.131Z,-0.30
2023-02-26T00:13:47.062Z,-0.40
2023-02-26T00:16:25.892Z,-0.37
2023-02-26T00:18:54.813Z,-0.55
2023-02-26T00:21:24.627Z,-0.24
2023-02-26T00:23:55.506Z,-0.12
2023-02-26T00:26:27.262Z,-0.01
2023-02-26T00:28:58.096Z,0.02
2023-02-26T00:31:27.239Z,0.07
2023-02-26T00:34:00.795Z,0.21
2023-02-26T00:36:41.638Z,0.24
2023-02-26T00:39:22.699Z,0.39
2023-02-26T00:41:51.768Z,0.29
2023-02-26T00:44:24.701Z,0.17
2023-02-26T00:47:01.068Z,0.24
2023-02-26T00:49:43.058Z,0.55
2023-02-26T00:52:16.072Z,0.40
2023-02-26T00:54:44.424Z,0.26
2023-02-26T00:57:13.004Z,0.34
2023-02-26T00:59:42.698Z,0.46
2023-02-26T01:02:13.184Z,0.45
2023-02-26T01:04:42.760Z,0.51
2023-02-26T01:07:11.936Z,0.30
2023-02-26T01:09:40.371Z,0.37
2023-02-26T01:12:13.920Z,0.32
2023-02-26T01:14:43.928Z,0.24
2023-02-26T01:17:18.345Z,0.34
2023-02-26T01:19:52.474Z,0.27
2023-02-26T01:22:24.096Z,0.10
2023-02-26T01:24:57.212Z,-0.03
2023-02-26T01:27:27.328Z,-0.41
2023-02-26T01:29:57.246Z,-0.39
2023-02-26T01:32:34.485Z,-0.54
2023-02-26T01:35:10.132Z,-0.36
2023-02-26T01:37:49.272Z,-0.62
2023-02-26T01:40:50.504Z,-0.29
2023-02-26T01:43:24.028Z,-0.42
2023-02-26T01:46:02.559Z,-0.47
2023-02-26T01:48:39.402Z,-0.51
2023-02-26T01:51:08.050Z,-0.66
2023-02-26T01:53:37.158Z,-0.55
2023-02-26T01:56:13.304Z,-0.38
2023-02-26T01:58:44.195Z,-0.67
2023-02-26T02:01:13.741Z,-0.91
2023-02-26T02:03:44.879Z,-1.01
2023-02-26T02:06:20.788Z,-1.26
2023-02-26T02:08:49.058Z,-1.28
2023-02-26T02:11:18.035Z,-1.21
2023-02-26T02:14:04.615Z,-1.05
2023-02-26T02:16:42.814Z,-0.95
2023-02-26T02:19:33.134Z,-1.08
2023-02-26T02:22:34.156Z,-1.04
2023-02-26T02:25:17.816Z,-1.15
2023-02-26T02:27:52.332Z,-1.15
2023-02-26T02:30:35.136Z,-1.05
2023-02-26T02:33:13.919Z,-1.26
2023-02-26T02:35:45.731Z,-1.35
2023-02-26T02:38:20.008Z,-1.38
2023-02-26T02:40:53.225Z,-1.33
2023-02-26T02:43:27.919Z,-1.25
2023-02-26T02:46:01.578Z,-1.16
2023-02-26T02:48:35.852Z,-1.00
2023-02-26T02:51:10.126Z,-1.02
2023-02-26T02:53:44.002Z,-1.12
2023-02-26T02:56:16.916Z,-1.21
2023-02-26T02:58:51.239Z,-1.09
2023-02-26T03:01:23.968Z,-1.18
2023-02-26T03:04:00.925Z,-1.36
2023-02-26T03:06:30.834Z,-1.58
2023-02-26T03:09:01.162Z,-1.53
2023-02-26T03:11:29.144Z,-1.56
2023-02-26T03:13:58.055Z,-2.00
2023-02-26T03:16:50.423Z,-2.02
2023-02-26T03:19:26.336Z,-2.11
2023-02-26T03:22:02.929Z,-2.26
2023-02-26T03:24:36.882Z,-2.34
2023-02-26T03:27:12.105Z,-2.51
2023-02-26T03:29:53.425Z,-2.70
2023-02-26T03:32:27.672Z,-3.11
2023-02-26T03:35:06.456Z,-3.33
2023-02-26T03:37:39.645Z,-3.42
2023-02-26T03:40:13.285Z,-3.60
2023-02-26T03:42:47.422Z,-3.90
2023-02-26T03:45:19.242Z,-4.05
2023-02-26T03:47:54.130Z,-4.05
2023-02-26T03:50:33.782Z,-3.86
2023-02-26T03:53:07.125Z,-4.21
2023-02-26T03:55:39.488Z,-4.41
2023-02-26T03:58:10.988Z,-4.43
2023-02-26T04:00:44.605Z,-4.51
2023-02-26T04:03:19.027Z,-4.44
2023-02-26T04:05:53.018Z,-4.53
2023-02-26T04:08:29.539Z,-4.42
2023-02-26T04:11:00.810Z,-4.39
2023-02-26T04:13:32.185Z,-4.27
2023-02-26T04:16:05.205Z,-3.95
2023-02-26T04:18:33.856Z,-3.75
2023-02-26T04:21:12.875Z,-3.61
2023-02-26T04:23:44.589Z,-3.63
2023-02-26T04:26:13.398Z,-3.41
2023-02-26T04:28:51.072Z,-3.28
2023-02-26T04:31:24.421Z,-3.18
2023-02-26T04:33:56.462Z,-3.27
2023-02-26T04:36:36.746Z,-3.45
2023-02-26T04:39:05.015Z,-3.77
2023-02-26T04:41:33.939Z,-4.02
2023-02-26T04:44:11.781Z,-3.97
2023-02-26T04:46:53.882Z,-3.81
2023-02-26T04:49:34.761Z,-3.97
2023-02-26T04:52:04.173Z,-3.95
2023-02-26T04:54:34.878Z,-4.07
2023-02-26T04:57:02.875Z,-4.25
2023-02-26T04:59:31.262Z,-4.38
2023-02-26T05:01:59.868Z,-4.11
2023-02-26T05:04:31.292Z,-3.79
2023-02-26T05:07:02.044Z,-3.50
2023-02-26T05:09:32.890Z,-3.61
2023-02-26T05:12:01.941Z,-3.76
2023-02-26T05:14:31.764Z,-3.89
2023-02-26T05:17:03.098Z,-3.61
2023-02-26T05:19:37.399Z,-3.72
2023-02-26T05:22:08.145Z,-3.57
2023-02-26T05:24:37.474Z,-3.73
2023-02-26T05:27:06.928Z,-3.66
2023-02-26T05:29:42.074Z,-3.67
2023-02-26T05:32:35.449Z,-3.74
2023-02-26T05:35:07.610Z,-4.06
2023-02-26T05:37:49.779Z,-4.04
2023-02-26T05:40:21.139Z,-4.47
2023-02-26T05:42:49.097Z,-4.12
2023-02-26T05:45:23.703Z,-4.06
2023-02-26T05:47:54.069Z,-4.20
2023-02-26T05:50:54.584Z,-4.15
2023-02-26T05:53:24.628Z,-4.01
2023-02-26T05:55:56.226Z,-4.02
2023-02-26T05:58:34.142Z,-3.68
2023-02-26T06:01:02.376Z,-2.98
2023-02-26T06:03:33.567Z,-3.06
2023-02-26T06:06:02.089Z,-2.76
2023-02-26T06:08:30.094Z,-2.79
2023-02-26T06:11:07.736Z,-2.71
2023-02-26T06:13:35.832Z,-2.88
2023-02-26T06:16:06.985Z,-2.83
2023-02-26T06:18:36.153Z,-3.18
2023-02-26T06:21:08.801Z,-3.14
2023-02-26T06:23:36.811Z,-3.21
2023-02-26T06:26:09.151Z,-3.49
2023-02-26T06:28:38.237Z,-3.63
2023-02-26T06:31:06.259Z,-3.31
2023-02-26T06:33:47.820Z,-3.51
2023-02-26T06:36:18.738Z,-3.69
2023-02-26T06:38:48.754Z,-3.73
2023-02-26T06:41:18.097Z,-3.81
2023-02-26T06:43:53.301Z,-3.78
2023-02-26T06:46:22.611Z,-3.86
2023-02-26T06:48:52.123Z,-3.91
2023-02-26T06:51:21.355Z,-4.05
2023-02-26T06:53:49.254Z,-4.04
2023-02-26T06:56:23.304Z,-4.06
2023-02-26T06:58:54.847Z,-4.11
2023-02-26T07:01:28.443Z,-4.07
2023-02-26T07:03:59.720Z,-3.96
2023-02-26T07:06:30.384Z,-4.09
2023-02-26T07:09:02.110Z,-3.89
2023-02-26T07:11:35.352Z,-3.38
2023-02-26T07:14:03.818Z,-3.24
2023-02-26T07:16:32.510Z,-3.06
2023-02-26T07:19:02.149Z,-2.61
2023-02-26T07:21:31.177Z,-2.52
2023-02-26T07:24:01.436Z,-2.48
2023-02-26T07:26:30.100Z,-2.01
2023-02-26T07:29:06.786Z,-1.92
2023-02-26T07:31:38.003Z,-1.51
2023-02-26T07:34:07.774Z,-1.24
2023-02-26T07:36:36.547Z,-1.56
2023-02-26T07:39:12.532Z,-1.40
2023-02-26T07:41:44.985Z,-1.50
2023-02-26T07:44:18.847Z,-1.57
2023-02-26T07:46:48.047Z,-1.30
2023-02-26T07:49:20.413Z,-1.30
2023-02-26T07:51:49.749Z,-1.27
2023-02-26T07:54:18.446Z,-0.99
2023-02-26T07:56:47.175Z,-0.42
2023-02-26T07:59:16.718Z,0.10
2023-02-26T08:01:45.538Z,0.47
2023-02-26T08:04:13.561Z,1.08
2023-02-26T08:06:41.902Z,1.91
2023-02-26T08:09:10.275Z,2.38
2023-02-26T08:11:40.519Z,3.37
2023-02-26T08:14:09.265Z,4.05
2023-02-26T08:16:38.898Z,4.66
2023-02-26T08:19:07.046Z,5.68
2023-02-26T08:21:35.246Z,5.39
2023-02-26T08:24:03.365Z,4.38
2023-02-26T08:26:31.772Z,4.62
2023-02-26T08:29:04.512Z,4.64
2023-02-26T08:31:34.635Z,4.08
2023-02-26T08:34:04.179Z,4.19
2023-02-26T08:36:32.763Z,4.62
2023-02-26T08:39:02.116Z,4.91
2023-02-26T08:41:32.429Z,3.74
2023-02-26T08:44:01.750Z,3.66
2023-02-26T08:46:32.815Z,4.03
2023-02-26T08:49:11.033Z,4.63
2023-02-26T08:51:49.924Z,4.75
2023-02-26T08:54:18.053Z,5.51
2023-02-26T08:56:53.611Z,7.02
2023-02-26T08:59:27.705Z,7.02
2023-02-26T09:05:18.475Z,6.92
2023-02-26T09:07:53.759Z,7.39
2023-02-26T09:10:22.303Z,7.13
2023-02-26T09:12:51.985Z,7.22
2023-02-26T09:15:20.349Z,7.36
2023-02-26T09:17:55.223Z,7.07
2023-02-26T09:20:24.902Z,7.34
2023-02-26T09:22:55.281Z,7.61
2023-02-26T09:25:31.164Z,7.66
2023-02-26T09:28:02.133Z,7.55
2023-02-26T09:30:36.465Z,6.95
2023-02-26T09:33:06.287Z,6.79
2023-02-26T09:35:38.043Z,7.63
2023-02-26T09:38:07.055Z,7.08
2023-02-26T09:40:47.638Z,7.62
2023-02-26T09:43:40.943Z,7.60
2023-02-26T09:46:21.027Z,6.94
2023-02-26T09:48:51.175Z,7.41
2023-02-26T09:51:23.816Z,6.82
2023-02-26T09:54:02.650Z,7.88
2023-02-26T09:56:48.271Z,7.37
2023-02-26T09:59:23.264Z,7.17
2023-02-26T10:01:58.363Z,7.15
2023-02-26T10:04:40.668Z,7.28
2023-02-26T10:07:41.255Z,7.86
2023-02-26T10:10:19.902Z,7.95
2023-02-26T10:12:51.012Z,8.48
2023-02-26T10:15:24.148Z,7.51
2023-02-26T10:18:16.772Z,8.63
2023-02-26T10:20:54.567Z,8.38
2023-02-26T10:23:52.020Z,8.64
2023-02-26T10:26:21.725Z,9.35
2023-02-26T10:28:59.010Z,8.60
2023-02-26T10:31:34.488Z,8.88
2023-02-26T10:34:16.453Z,8.37
2023-02-26T10:37:01.112Z,9.09
2023-02-26T10:39:35.419Z,9.19
2023-02-26T10:42:13.295Z,8.71
2023-02-26T10:44:58.780Z,7.54
2023-02-26T10:47:38.688Z,6.26
2023-02-26T10:50:15.025Z,6.06
2023-02-26T10:52:45.908Z,6.44
2023-02-26T10:55:43.367Z,6.51
2023-02-26T10:58:15.043Z,5.68
2023-02-26T11:00:45.960Z,5.55
2023-02-26T11:03:18.728Z,5.75
2023-02-26T11:05:48.301Z,5.59
2023-02-26T11:08:21.787Z,6.11
2023-02-26T11:10:57.928Z,6.37
2023-02-26T11:13:27.939Z,7.17
2023-02-26T11:16:01.914Z,6.16
2023-02-26T11:18:41.746Z,6.28
2023-02-26T11:21:18.065Z,5.95
2023-02-26T11:23:47.924Z,5.26
2023-02-26T11:26:19.898Z,5.51
2023-02-26T11:28:49.797Z,5.85
2023-02-26T11:31:22.760Z,6.04
2023-02-26T11:33:55.879Z,6.17
2023-02-26T11:36:28.587Z,6.42
2023-02-26T11:39:00.278Z,6.04
2023-02-26T11:41:32.090Z,5.95
2023-02-26T11:44:03.518Z,6.51
2023-02-26T11:46:32.538Z,7.74
2023-02-26T11:49:02.696Z,8.39
2023-02-26T11:51:31.190Z,9.20
2023-02-26T11:54:02.256Z,9.67
2023-02-26T11:56:39.192Z,8.56
2023-02-26T11:59:10.545Z,7.55
2023-02-26T12:01:43.089Z,7.42
2023-02-26T12:04:14.997Z,8.38
2023-02-26T12:06:43.617Z,9.58
2023-02-26T12:09:14.451Z,10.60
2023-02-26T12:12:15.806Z,10.20
2023-02-26T12:15:04.751Z,10.38
2023-02-26T12:17:43.904Z,9.66
2023-02-26T12:20:22.218Z,8.72
2023-02-26T12:22:55.879Z,9.82
2023-02-26T12:25:41.085Z,7.95
2023-02-26T12:28:47.799Z,7.53
2023-02-26T12:31:50.396Z,6.13
2023-02-26T12:34:40.789Z,6.62
2023-02-26T12:37:39.228Z,8.19
2023-02-26T12:40:22.581Z,8.25
2023-02-26T12:43:06.454Z,8.92
2023-02-26T12:45:48.981Z,9.36
2023-02-26T12:48:51.460Z,9.30
2023-02-26T12:51:32.011Z,10.31
2023-02-26T12:54:12.463Z,9.96
2023-02-26T12:56:55.089Z,10.48
2023-02-26T12:59:43.148Z,10.80
2023-02-26T13:02:53.169Z,9.11
2023-02-26T13:05:47.475Z,8.97
2023-02-26T13:08:27.681Z,8.70
2023-02-26T13:11:23.190Z,9.03
2023-02-26T13:14:13.029Z,8.53
2023-02-26T13:17:04.379Z,8.61
2023-02-26T13:19:43.815Z,9.27
2023-02-26T13:22:22.968Z,8.90
2023-02-26T13:24:57.729Z,9.91
2023-02-26T13:27:35.212Z,9.98
2023-02-26T13:30:20.695Z,8.93
2023-02-26T13:32:52.508Z,8.90
2023-02-26T13:35:28.550Z,8.98
2023-02-26T13:38:03.873Z,8.99
2023-02-26T13:41:00.977Z,9.19
2023-02-26T13:43:57.417Z,10.81
2023-02-26T13:46:38.864Z,10.69
2023-02-26T13:49:16.624Z,10.72
2023-02-26T13:51:49.649Z,8.71
2023-02-26T13:54:37.301Z,7.81
2023-02-26T13:57:17.782Z,7.93
2023-02-26T14:00:13.028Z,10.12
2023-02-26T14:02:53.399Z,9.60
2023-02-26T14:06:03.980Z,7.89
2023-02-26T14:08:58.918Z,9.29
2023-02-26T14:11:39.469Z,10.52
2023-02-26T14:14:21.932Z,10.11
2023-02-26T14:16:54.480Z,7.50
2023-02-26T14:19:36.732Z,7.90
2023-02-26T14:22:47.927Z,9.35
2023-02-26T14:25:49.253Z,9.53
2023-02-26T14:28:59.915Z,8.64
2023-02-26T14:31:31.651Z,7.27
2023-02-26T14:34:18.407Z,7.00
2023-02-26T14:36:50.356Z,6.62
2023-02-26T14:39:27.501Z,6.40
2023-02-26T14:42:04.931Z,5.53
2023-02-26T14:44:41.845Z,5.35
2023-02-26T14:47:14.353Z,6.38
2023-02-26T14:50:25.671Z,8.22
2023-02-26T14:53:10.571Z,9.01
2023-02-26T14:56:13.754Z,8.77
2023-02-26T14:59:02.726Z,7.12
2023-02-26T15:05:22.876Z,6.40
2023-02-26T15:08:24.368Z,6.91
2023-02-26T15:11:15.831Z,8.09
2023-02-26T15:14:14.703Z,8.38
2023-02-26T15:17:01.158Z,8.39
2023-02-26T15:19:42.246Z,8.08
2023-02-26T15:25:20.785Z,7.51
2023-02-26T15:27:50.125Z,7.23
2023-02-26T15:30:23.078Z,6.49
2023-02-26T15:33:02.161Z,5.94
2023-02-26T15:35:35.044Z,5.71
2023-02-26T15:38:05.483Z,5.12
2023-02-26T15:40:41.639Z,4.93
2023-02-26T15:43:15.222Z,4.65
2023-02-26T15:45:53.454Z,4.52
2023-02-26T15:48:24.501Z,4.52
2023-02-26T15:50:58.515Z,4.35
2023-02-26T15:53:33.775Z,4.16
2023-02-26T15:56:09.504Z,4.14
2023-02-26T15:58:43.264Z,4.28
2023-02-26T16:01:18.528Z,4.39
2023-02-26T16:03:50.693Z,4.46
2023-02-26T16:06:25.732Z,4.54
2023-02-26T16:08:57.562Z,4.63
2023-02-26T16:11:29.619Z,4.71
2023-02-26T16:14:01.123Z,4.59
2023-02-26T16:16:42.022Z,4.62
2023-02-26T16:19:14.953Z,4.69
2023-02-26T16:21:44.380Z,4.63
2023-02-26T16:24:20.928Z,4.57
2023-02-26T16:26:56.254Z,4.53
2023-02-26T16:29:27.119Z,4.41
2023-02-26T16:32:00.554Z,4.46
2023-02-26T16:34:39.198Z,4.33
2023-02-26T16:37:24.647Z,4.15
2023-02-26T16:39:57.544Z,4.28
2023-02-26T16:42:59.263Z,4.37
2023-02-26T16:45:49.692Z,4.27
2023-02-26T16:48:28.279Z,4.13
2023-02-26T16:51:01.744Z,4.29
2023-02-26T16:53:37.332Z,4.13
2023-02-26T16:56:16.922Z,4.17
2023-02-26T16:59:01.521Z,3.87
2023-02-26T17:01:33.491Z,3.90
2023-02-26T17:04:14.450Z,3.83
2023-02-26T17:06:45.678Z,3.89
2023-02-26T17:09:29.952Z,3.85
2023-02-26T17:12:10.299Z,3.61
2023-02-26T17:14:49.965Z,3.55
2023-02-26T17:17:24.594Z,3.43
2023-02-26T17:20:00.307Z,3.23
2023-02-26T17:22:41.302Z,3.13
2023-02-26T17:25:41.903Z,3.07
2023-02-26T17:28:13.692Z,3.12
2023-02-26T17:30:50.898Z,3.01
2023-02-26T17:33:29.260Z,3.04
2023-02-26T17:36:06.353Z,3.05
2023-02-26T17:38:35.605Z,2.93
2023-02-26T17:41:04.152Z,2.84
2023-02-26T17:43:33.115Z,2.94
2023-02-26T17:46:07.607Z,2.77
2023-02-26T17:48:35.631Z,2.86
2023-02-26T17:51:07.824Z,2.80
2023-02-26T17:53:41.016Z,2.86
2023-02-26T17:56:18.572Z,2.94
2023-02-26T17:58:50.524Z,3.03
2023-02-26T18:01:18.761Z,2.98
2023-02-26T18:03:48.996Z,2.96
2023-02-26T18:06:19.665Z,2.89
2023-02-26T18:08:48.744Z,2.70
2023-02-26T18:11:20.169Z,2.85
2023-02-26T18:13:48.509Z,2.67
2023-02-26T18:16:21.040Z,2.44
2023-02-26T18:18:51.052Z,2.32
2023-02-26T18:21:21.530Z,2.20
2023-02-26T18:23:49.986Z,2.04
2023-02-26T18:26:22.820Z,2.05
2023-02-26T18:28:51.618Z,2.04
2023-02-26T18:31:20.313Z,1.92
2023-02-26T18:33:49.998Z,1.96
2023-02-26T18:36:23.792Z,2.17
2023-02-26T18:38:51.959Z,2.27
2023-02-26T18:41:21.262Z,2.31
2023-02-26T18:43:49.457Z,2.11
2023-02-26T18:46:21.677Z,1.98
2023-02-26T18:48:49.811Z,1.83
2023-02-26T18:51:18.715Z,1.80
2023-02-26T18:53:48.152Z,1.53
2023-02-26T18:56:20.728Z,1.52
2023-02-26T18:58:52.948Z,1.31
2023-02-26T19:04:05.062Z,1.22
2023-02-26T19:06:33.071Z,1.09
2023-02-26T19:09:22.187Z,1.13
2023-02-26T19:11:53.236Z,1.44
2023-02-26T19:14:24.090Z,1.32
2023-02-26T19:16:55.289Z,1.27
2023-02-26T19:19:26.451Z,1.13
2023-02-26T19:21:55.290Z,1.10
2023-02-26T19:24:57.975Z,1.00
2023-02-26T19:27:38.965Z,0.57
2023-02-26T19:30:13.512Z,0.16
2023-02-26T19:32:42.137Z,-0.19
2023-02-26T19:35:20.831Z,-0.17
2023-02-26T19:38:18.718Z,-0.40
2023-02-26T19:40:48.702Z,-0.39
2023-02-26T19:43:16.920Z,-0.67
2023-02-26T19:45:46.408Z,-0.86
2023-02-26T19:48:15.577Z,-1.32
2023-02-26T19:50:51.086Z,-1.27
2023-02-26T19:53:23.260Z,-1.21
2023-02-26T19:55:52.812Z,-1.23
2023-02-26T19:58:25.915Z,-1.05
2023-02-26T20:00:55.097Z,-1.14
2023-02-26T20:03:23.776Z,-1.41
2023-02-26T20:05:53.002Z,-1.53
2023-02-26T20:08:21.877Z,-1.51
2023-02-26T20:10:53.328Z,-1.79
2023-02-26T20:13:22.337Z,-1.90
2023-02-26T20:15:53.522Z,-1.69
2023-02-26T20:18:21.852Z,-1.95
2023-02-26T20:20:53.102Z,-2.20
2023-02-26T20:23:22.379Z,-2.12
2023-02-26T20:25:55.186Z,-1.77
2023-02-26T20:28:23.350Z,-2.22
2023-02-26T20:30:58.689Z,-2.35
2023-02-26T20:33:27.158Z,-2.31
2023-02-26T20:35:56.376Z,-2.43
2023-02-26T20:38:25.968Z,-2.03
2023-02-26T20:40:56.852Z,-2.45
2023-02-26T20:43:28.934Z,-2.42
2023-02-26T20:45:58.016Z,-2.38
2023-02-26T20:48:27.816Z,-2.53
2023-02-26T20:51:02.872Z,-2.66
2023-02-26T20:53:33.102Z,-2.68
2023-02-26T20:56:07.400Z,-2.80
2023-02-26T20:58:35.744Z,-2.84
2023-02-26T21:01:04.386Z,-2.72
2023-02-26T21:03:33.437Z,-2.83
2023-02-26T21:06:03.207Z,-3.02
2023-02-26T21:08:31.439Z,-2.85
2023-02-26T21:11:02.703Z,-2.81
2023-02-26T21:13:39.787Z,-2.64
2023-02-26T21:16:14.215Z,-2.22
2023-02-26T21:18:42.343Z,-1.92
2023-02-26T21:21:10.510Z,-1.48
2023-02-26T21:23:44.924Z,-1.47
2023-02-26T21:26:36.159Z,-1.34
2023-02-26T21:29:06.157Z,-1.33
2023-02-26T21:31:34.264Z,-1.12
2023-02-26T21:34:30.033Z,-0.92
2023-02-26T21:36:59.639Z,-1.11
2023-02-26T21:39:29.572Z,-1.17
2023-02-26T21:42:14.440Z,-1.32
2023-02-26T21:44:45.284Z,-1.06
2023-02-26T21:47:22.298Z,-1.03
2023-02-26T21:49:50.554Z,-1.04
2023-02-26T21:52:39.409Z,-1.05
2023-02-26T21:55:09.302Z,-0.88
2023-02-26T21:57:42.201Z,-0.99
2023-02-26T22:00:14.317Z,-1.29
2023-02-26T22:02:46.582Z,-1.27
2023-02-26T22:05:16.629Z,-1.66
2023-02-26T22:07:46.551Z,-1.73
2023-02-26T22:10:17.325Z,-2.15
2023-02-26T22:12:54.487Z,-1.98
2023-02-26T22:15:23.992Z,-2.30
2023-02-26T22:17:53.658Z,-2.63
2023-02-26T22:20:26.106Z,-2.46
2023-02-26T22:22:57.928Z,-2.72
2023-02-26T22:25:27.660Z,-3.02
2023-02-26T22:27:56.270Z,-2.74
2023-02-26T22:30:29.930Z,-2.31
2023-02-26T22:32:57.899Z,-2.67
2023-02-26T22:35:26.155Z,-2.81
2023-02-26T22:37:54.664Z,-3.04
2023-02-26T22:40:26.337Z,-2.96
2023-02-26T22:42:56.939Z,-3.12
2023-02-26T22:45:36.262Z,-3.09
2023-02-26T22:48:07.148Z,-3.42
2023-02-26T22:50:36.568Z,-3.32
2023-02-26T22:53:07.160Z,-3.35
2023-02-26T22:55:36.245Z,-3.02
2023-02-26T22:58:04.819Z,-2.92
2023-02-26T23:00:34.250Z,-3.16
2023-02-26T23:03:07.355Z,-2.98
2023-02-26T23:05:35.588Z,-2.88
2023-02-26T23:08:11.516Z,-2.60
2023-02-26T23:10:39.779Z,-3.07
2023-02-26T23:13:07.991Z,-3.01
2023-02-26T23:15:37.599Z,-3.08
2023-02-26T23:18:05.679Z,-3.30
2023-02-26T23:20:33.757Z,-3.42
2023-02-26T23:23:03.336Z,-3.74
2023-02-26T23:25:33.320Z,-3.93
2023-02-26T23:28:06.574Z,-3.91
2023-02-26T23:30:34.798Z,-4.15
2023-02-26T23:33:07.255Z,-4.27
2023-02-26T23:35:36.009Z,-4.27
2023-02-26T23:38:06.117Z,-4.01
2023-02-26T23:40:34.636Z,-4.07
2023-02-26T23:43:02.790Z,-4.09
2023-02-26T23:45:35.569Z,-4.15
2023-02-26T23:48:07.061Z,-4.30
2023-02-26T23:50:35.092Z,-4.25
2023-02-26T23:53:03.169Z,-3.76
2023-02-26T23:55:32.834Z,-3.35
2023-02-26T23:58:01.646Z,-3.33
