createdAt,value
2017-10-17T00:05:22.160Z,9.30
2017-10-17T00:07:55.967Z,8.20
2017-10-17T00:10:24.868Z,8.10
2017-10-17T00:12:53.758Z,7.43
2017-10-17T00:15:47.765Z,8.80
2017-10-17T00:18:15.876Z,7.30
2017-10-17T00:20:44.032Z,7.50
2017-10-17T00:23:12.162Z,9.60
2017-10-17T00:25:41.051Z,10.23
2017-10-17T00:28:09.187Z,8.80
2017-10-17T00:30:41.591Z,8.07
2017-10-17T00:33:18.286Z,7.90
2017-10-17T00:39:02.647Z,7.40
2017-10-17T00:41:30.903Z,8.70
2017-10-17T00:43:59.800Z,7.60
2017-10-17T00:46:32.646Z,8.33
2017-10-17T00:49:00.778Z,8.57
2017-10-17T00:51:31.421Z,8.03
2017-10-17T00:54:03.313Z,7.90
2017-10-17T00:56:31.419Z,7.57
2017-10-17T00:59:00.304Z,7.73
2017-10-17T01:01:28.502Z,8.17
2017-10-17T01:03:56.662Z,8.37
2017-10-17T01:06:24.794Z,7.47
2017-10-17T01:08:52.950Z,8.30
2017-10-17T01:11:21.090Z,7.93
2017-10-17T01:13:53.758Z,8.00
2017-10-17T01:16:21.889Z,8.87
2017-10-17T01:18:50.101Z,9.00
2017-10-17T01:21:18.951Z,7.83
2017-10-17T01:23:48.684Z,9.17
2017-10-17T01:26:21.398Z,8.80
2017-10-17T01:29:00.048Z,8.10
2017-10-17T01:31:32.123Z,8.50
2017-10-17T01:34:11.482Z,9.20
2017-10-17T01:36:39.666Z,9.07
2017-10-17T01:39:07.811Z,9.40
2017-10-17T01:41:35.920Z,8.87
2017-10-17T01:47:26.788Z,9.13
2017-10-17T01:49:54.962Z,9.60
2017-10-17T01:52:25.850Z,9.13
2017-10-17T01:54:56.813Z,8.93
2017-10-17T01:57:24.918Z,8.50
2017-10-17T02:00:07.943Z,9.40
2017-10-17T02:02:39.823Z,9.60
2017-10-17T02:05:12.541Z,8.50
2017-10-17T02:07:40.760Z,10.03
2017-10-17T02:10:21.491Z,9.60
2017-10-17T02:12:50.383Z,10.40
2017-10-17T02:15:18.514Z,10.10
2017-10-17T02:17:51.163Z,9.73
2017-10-17T02:20:19.299Z,9.37
2017-10-17T02:22:47.470Z,10.47
2017-10-17T02:25:19.423Z,9.80
2017-10-17T02:27:47.564Z,8.90
2017-10-17T02:30:31.646Z,10.07
2017-10-17T02:33:00.537Z,10.10
2017-10-17T02:35:31.229Z,10.37
2017-10-17T02:38:00.193Z,11.30
2017-10-17T02:40:33.153Z,9.90
2017-10-17T02:43:22.662Z,10.43
2017-10-17T02:45:50.811Z,9.47
2017-10-17T02:48:30.642Z,10.63
2017-10-17T02:50:58.746Z,10.57
2017-10-17T02:53:26.869Z,9.30
2017-10-17T02:55:54.990Z,9.67
2017-10-17T02:58:23.933Z,9.50
2017-10-17T03:01:16.906Z,10.60
2017-10-17T03:03:46.550Z,10.30
2017-10-17T03:06:14.703Z,9.43
2017-10-17T03:08:42.828Z,10.80
2017-10-17T03:11:23.891Z,10.90
2017-10-17T03:16:49.666Z,9.80
2017-10-17T03:19:18.582Z,9.83
2017-10-17T03:21:49.113Z,10.40
2017-10-17T03:24:29.043Z,9.87
2017-10-17T03:26:57.217Z,10.53
2017-10-17T03:29:25.367Z,10.43
2017-10-17T03:31:53.562Z,10.60
2017-10-17T03:34:21.787Z,10.13
2017-10-17T03:39:53.240Z,11.53
2017-10-17T03:42:21.414Z,10.47
2017-10-17T03:44:54.958Z,11.87
2017-10-17T03:47:27.625Z,10.40
2017-10-17T03:49:57.231Z,10.47
2017-10-17T03:55:27.774Z,10.77
2017-10-17T03:57:57.817Z,12.47
2017-10-17T04:00:26.040Z,12.27
2017-10-17T04:03:09.878Z,10.17
2017-10-17T04:05:39.995Z,12.27
2017-10-17T04:11:19.369Z,11.40
2017-10-17T04:13:52.360Z,12.37
2017-10-17T04:16:22.412Z,12.87
2017-10-17T04:22:24.503Z,12.80
2017-10-17T04:25:10.920Z,12.83
2017-10-17T04:31:49.152Z,13.37
2017-10-17T04:37:42.560Z,13.67
2017-10-17T04:40:12.222Z,14.83
2017-10-17T04:45:48.682Z,14.40
2017-10-17T04:48:50.140Z,15.93
2017-10-17T04:51:24.842Z,15.13
2017-10-17T04:56:59.476Z,16.13
2017-10-17T04:59:36.215Z,17.30
2017-10-17T05:05:11.724Z,15.97
2017-10-17T05:07:45.031Z,15.80
2017-10-17T05:10:29.057Z,15.40
2017-10-17T05:13:13.732Z,15.17
2017-10-17T05:18:51.696Z,15.73
2017-10-17T05:21:20.115Z,16.10
2017-10-17T05:24:00.929Z,15.77
2017-10-17T05:26:30.035Z,16.53
2017-10-17T05:29:02.782Z,16.20
2017-10-17T05:31:31.915Z,16.17
2017-10-17T05:34:26.742Z,17.60
2017-10-17T05:37:07.595Z,16.60
2017-10-17T05:39:35.755Z,15.90
2017-10-17T05:42:04.725Z,13.70
2017-10-17T05:44:36.783Z,13.87
2017-10-17T05:47:08.500Z,15.17
2017-10-17T05:49:42.026Z,13.37
2017-10-17T05:52:10.739Z,13.90
2017-10-17T05:54:38.890Z,14.37
2017-10-17T05:57:08.047Z,15.20
2017-10-17T05:59:36.226Z,15.33
2017-10-17T06:02:04.373Z,14.77
2017-10-17T06:04:32.498Z,15.03
2017-10-17T06:07:01.404Z,15.50
2017-10-17T06:09:33.186Z,14.33
2017-10-17T06:12:01.311Z,14.63
2017-10-17T06:14:29.523Z,13.50
2017-10-17T06:16:57.630Z,13.77
2017-10-17T06:19:25.826Z,14.83
2017-10-17T06:21:55.935Z,13.30
2017-10-17T06:24:24.118Z,13.27
2017-10-17T06:26:52.266Z,11.67
2017-10-17T06:29:20.612Z,11.47
2017-10-17T06:31:48.737Z,11.27
2017-10-17T06:34:16.866Z,9.77
2017-10-17T06:36:45.120Z,8.83
2017-10-17T06:39:13.776Z,9.30
2017-10-17T06:41:44.671Z,8.67
2017-10-17T06:44:12.814Z,8.70
2017-10-17T06:46:43.154Z,8.13
2017-10-17T06:49:12.064Z,9.03
2017-10-17T06:51:41.218Z,9.50
2017-10-17T06:54:11.364Z,10.60
2017-10-17T06:56:43.275Z,12.37
2017-10-17T06:59:11.426Z,12.70
2017-10-17T07:01:39.561Z,12.57
2017-10-17T07:04:09.061Z,12.53
2017-10-17T07:06:36.678Z,12.63
2017-10-17T07:09:11.878Z,12.43
2017-10-17T07:11:40.083Z,11.90
2017-10-17T07:14:09.217Z,13.43
2017-10-17T07:16:37.936Z,12.70
2017-10-17T07:19:11.370Z,12.80
2017-10-17T07:21:39.460Z,11.67
2017-10-17T07:24:10.210Z,12.73
2017-10-17T07:26:39.108Z,11.87
2017-10-17T07:29:07.628Z,10.87
2017-10-17T07:31:35.844Z,9.77
2017-10-17T07:34:04.020Z,9.13
2017-10-17T07:36:32.123Z,9.93
2017-10-17T07:39:04.319Z,8.73
2017-10-17T07:41:32.507Z,8.33
2017-10-17T07:44:04.543Z,8.43
2017-10-17T07:46:32.794Z,8.43
2017-10-17T07:49:02.921Z,8.33
2017-10-17T07:51:31.807Z,8.90
2017-10-17T07:53:59.943Z,8.67
2017-10-17T07:56:29.078Z,9.30
2017-10-17T07:58:57.270Z,9.13
2017-10-17T08:01:25.647Z,10.23
2017-10-17T08:03:53.820Z,9.10
2017-10-17T08:06:22.128Z,9.50
2017-10-17T08:08:50.258Z,8.47
2017-10-17T08:11:25.124Z,9.10
2017-10-17T08:13:53.345Z,10.10
2017-10-17T08:16:21.489Z,9.30
2017-10-17T08:18:57.791Z,9.07
2017-10-17T08:21:26.003Z,8.50
2017-10-17T08:23:55.027Z,9.27
2017-10-17T08:26:23.172Z,8.90
2017-10-17T08:28:51.350Z,9.37
2017-10-17T08:31:19.520Z,8.77
2017-10-17T08:33:47.933Z,9.13
2017-10-17T08:36:16.085Z,10.10
2017-10-17T08:38:44.925Z,9.80
2017-10-17T08:41:13.163Z,9.70
2017-10-17T08:43:41.390Z,9.10
2017-10-17T08:46:09.745Z,9.00
2017-10-17T08:48:38.660Z,10.40
2017-10-17T08:51:12.621Z,9.60
2017-10-17T08:53:40.809Z,9.00
2017-10-17T08:56:09.886Z,9.63
2017-10-17T08:58:38.209Z,8.10
2017-10-17T09:01:06.855Z,8.10
2017-10-17T09:06:13.210Z,8.70
2017-10-17T09:08:46.667Z,7.70
2017-10-17T09:11:14.770Z,8.23
2017-10-17T09:13:42.915Z,7.80
2017-10-17T09:16:11.050Z,7.90
2017-10-17T09:18:39.387Z,7.80
2017-10-17T09:21:08.376Z,7.83
2017-10-17T09:23:44.153Z,9.43
2017-10-17T09:26:12.302Z,8.00
2017-10-17T09:28:40.532Z,8.73
2017-10-17T09:31:10.256Z,7.73
2017-10-17T09:33:38.498Z,7.23
2017-10-17T09:36:06.741Z,8.23
2017-10-17T09:38:44.967Z,7.77
2017-10-17T09:41:13.116Z,7.00
2017-10-17T09:43:41.213Z,7.37
2017-10-17T09:46:09.352Z,7.27
2017-10-17T09:48:37.600Z,7.33
2017-10-17T09:51:09.154Z,7.50
2017-10-17T09:53:37.312Z,7.60
2017-10-17T09:56:05.562Z,6.37
2017-10-17T09:58:33.878Z,6.63
2017-10-17T10:01:02.735Z,7.20
2017-10-17T10:03:31.629Z,7.00
2017-10-17T10:06:00.519Z,6.57
2017-10-17T10:08:28.773Z,7.10
2017-10-17T10:10:57.794Z,8.57
2017-10-17T10:13:26.262Z,6.73
2017-10-17T10:15:55.451Z,7.53
2017-10-17T10:18:23.709Z,7.80
2017-10-17T10:20:51.861Z,8.67
2017-10-17T10:23:24.478Z,6.60
2017-10-17T10:25:53.043Z,6.57
2017-10-17T10:28:24.806Z,6.87
2017-10-17T10:30:53.190Z,7.10
2017-10-17T10:33:21.636Z,6.30
2017-10-17T10:35:51.437Z,6.40
2017-10-17T10:38:19.643Z,6.53
2017-10-17T10:40:50.320Z,6.30
2017-10-17T10:43:20.120Z,5.20
2017-10-17T10:45:56.525Z,5.57
2017-10-17T10:48:29.822Z,6.90
2017-10-17T10:51:20.019Z,6.87
2017-10-17T10:53:50.376Z,6.07
2017-10-17T10:56:29.870Z,6.20
2017-10-17T10:58:57.989Z,5.90
2017-10-17T11:01:27.127Z,6.73
2017-10-17T11:03:56.027Z,6.23
2017-10-17T11:06:27.370Z,5.90
2017-10-17T11:08:55.958Z,5.50
2017-10-17T11:13:57.651Z,6.50
2017-10-17T11:16:26.695Z,6.80
2017-10-17T11:18:54.860Z,5.57
2017-10-17T11:24:11.188Z,5.43
2017-10-17T11:29:31.096Z,6.30
2017-10-17T11:31:59.402Z,7.20
2017-10-17T11:34:30.207Z,7.00
2017-10-17T11:37:02.510Z,5.97
2017-10-17T11:39:30.834Z,6.80
2017-10-17T11:42:11.827Z,6.60
2017-10-17T11:44:39.943Z,5.73
2017-10-17T11:47:16.241Z,5.20
2017-10-17T11:49:44.454Z,8.90
2017-10-17T11:52:15.956Z,7.70
2017-10-17T11:54:44.554Z,6.13
2017-10-17T11:57:12.899Z,7.83
2017-10-17T11:59:41.175Z,8.60
2017-10-17T12:02:10.308Z,9.50
2017-10-17T12:04:39.391Z,6.00
2017-10-17T12:07:08.550Z,5.13
2017-10-17T12:09:37.020Z,4.83
2017-10-17T12:12:05.151Z,4.40
2017-10-17T12:14:33.439Z,5.13
2017-10-17T12:17:01.926Z,4.73
2017-10-17T12:19:30.095Z,4.37
2017-10-17T12:21:58.224Z,5.00
2017-10-17T12:24:26.396Z,4.70
2017-10-17T12:26:54.828Z,4.50
2017-10-17T12:29:24.184Z,5.40
2017-10-17T12:31:53.193Z,6.10
2017-10-17T12:34:21.384Z,5.50
2017-10-17T12:36:49.619Z,5.80
2017-10-17T12:39:19.789Z,6.47
2017-10-17T12:41:48.910Z,5.23
2017-10-17T12:44:17.058Z,5.93
2017-10-17T12:46:45.216Z,12.03
2017-10-17T12:49:13.381Z,7.60
2017-10-17T12:51:41.590Z,3.93
2017-10-17T12:54:09.773Z,5.57
2017-10-17T12:56:38.317Z,4.50
2017-10-17T12:59:07.113Z,4.50
2017-10-17T13:01:35.275Z,4.53
2017-10-17T13:04:04.236Z,4.33
2017-10-17T13:06:37.716Z,4.53
2017-10-17T13:09:06.787Z,4.50
2017-10-17T13:11:35.134Z,4.30
2017-10-17T13:14:03.407Z,4.70
2017-10-17T13:16:32.343Z,4.23
2017-10-17T13:19:00.556Z,4.53
2017-10-17T13:21:29.689Z,4.37
2017-10-17T13:23:57.859Z,3.60
2017-10-17T13:26:26.768Z,5.00
2017-10-17T13:28:54.997Z,5.73
2017-10-17T13:31:24.036Z,5.43
2017-10-17T13:33:53.248Z,4.47
2017-10-17T13:36:29.794Z,4.33
2017-10-17T13:39:03.115Z,4.73
2017-10-17T13:41:53.140Z,4.53
2017-10-17T13:44:21.583Z,4.80
2017-10-17T13:46:50.721Z,4.37
2017-10-17T13:52:12.780Z,4.43
2017-10-17T13:54:40.937Z,4.57
2017-10-17T13:57:10.035Z,5.00
2017-10-17T13:59:38.190Z,4.40
2017-10-17T14:02:06.410Z,3.80
2017-10-17T14:04:34.618Z,3.93
2017-10-17T14:07:02.775Z,4.10
2017-10-17T14:09:31.021Z,4.37
2017-10-17T14:11:59.198Z,4.03
2017-10-17T14:14:28.198Z,4.30
2017-10-17T14:17:02.272Z,3.87
2017-10-17T14:19:33.843Z,4.87
2017-10-17T14:22:02.050Z,3.57
2017-10-17T14:24:31.189Z,4.10
2017-10-17T14:26:59.433Z,3.53
2017-10-17T14:29:28.330Z,4.60
2017-10-17T14:31:56.507Z,4.80
2017-10-17T14:34:24.656Z,4.70
2017-10-17T14:36:53.043Z,4.70
2017-10-17T14:39:21.214Z,4.30
2017-10-17T14:41:49.356Z,4.20
2017-10-17T14:44:17.552Z,3.83
2017-10-17T14:46:46.541Z,4.37
2017-10-17T14:49:14.881Z,4.60
2017-10-17T14:51:43.144Z,4.40
2017-10-17T14:54:12.453Z,3.90
2017-10-17T14:56:40.965Z,3.90
2017-10-17T14:59:12.848Z,4.27
2017-10-17T15:01:41.092Z,4.10
2017-10-17T15:04:09.299Z,4.80
2017-10-17T15:06:38.489Z,5.00
2017-10-17T15:09:06.611Z,4.37
2017-10-17T15:11:34.855Z,4.67
2017-10-17T15:14:03.201Z,4.07
2017-10-17T15:16:31.465Z,4.37
2017-10-17T15:19:00.707Z,3.90
2017-10-17T15:21:28.915Z,3.47
2017-10-17T15:23:57.154Z,4.00
2017-10-17T15:26:25.495Z,4.33
2017-10-17T15:28:53.667Z,4.13
2017-10-17T15:31:22.884Z,4.33
2017-10-17T15:33:52.565Z,4.10
2017-10-17T15:36:20.677Z,4.10
2017-10-17T15:38:49.164Z,4.10
2017-10-17T15:44:21.667Z,4.23
2017-10-17T15:46:49.815Z,3.50
2017-10-17T15:49:19.669Z,3.40
2017-10-17T15:51:47.802Z,3.60
2017-10-17T15:54:15.971Z,5.07
2017-10-17T15:56:55.746Z,4.40
2017-10-17T15:59:23.898Z,4.37
2017-10-17T16:01:52.132Z,3.73
2017-10-17T16:04:20.336Z,4.47
2017-10-17T16:06:48.672Z,4.20
2017-10-17T16:09:16.869Z,4.00
2017-10-17T16:11:45.699Z,4.60
2017-10-17T16:14:13.888Z,4.80
2017-10-17T16:16:42.082Z,5.13
2017-10-17T16:19:10.276Z,4.50
2017-10-17T16:21:38.601Z,4.30
2017-10-17T16:24:06.794Z,3.50
2017-10-17T16:26:35.725Z,4.50
2017-10-17T16:29:03.914Z,4.00
2017-10-17T16:31:32.051Z,4.47
2017-10-17T16:34:00.298Z,4.30
2017-10-17T16:36:31.618Z,3.80
2017-10-17T16:38:59.759Z,4.23
2017-10-17T16:41:27.964Z,5.50
2017-10-17T16:43:56.159Z,3.30
2017-10-17T16:46:24.282Z,6.60
2017-10-17T16:48:52.695Z,5.00
2017-10-17T16:51:26.320Z,4.50
2017-10-17T16:53:54.451Z,3.90
2017-10-17T16:56:22.899Z,4.07
2017-10-17T16:58:51.776Z,5.23
2017-10-17T17:01:24.098Z,3.43
2017-10-17T17:03:52.262Z,4.60
2017-10-17T17:06:20.378Z,3.70
2017-10-17T17:08:48.948Z,4.63
2017-10-17T17:11:17.107Z,4.17
2017-10-17T17:13:45.352Z,5.00
2017-10-17T17:16:13.794Z,4.07
2017-10-17T17:18:47.319Z,4.97
2017-10-17T17:21:15.438Z,3.73
2017-10-17T17:23:50.626Z,4.33
2017-10-17T17:26:18.890Z,6.40
2017-10-17T17:28:54.614Z,3.50
2017-10-17T17:31:33.375Z,4.47
2017-10-17T17:34:02.098Z,5.30
2017-10-17T17:36:30.229Z,4.40
2017-10-17T17:38:58.358Z,4.80
2017-10-17T17:41:26.501Z,4.50
2017-10-17T17:43:54.999Z,4.30
2017-10-17T17:46:23.995Z,4.83
2017-10-17T17:49:03.814Z,4.60
2017-10-17T17:51:39.449Z,4.60
2017-10-17T17:54:07.638Z,4.43
2017-10-17T17:56:37.040Z,4.10
2017-10-17T17:59:06.552Z,5.07
2017-10-17T18:01:37.749Z,5.20
2017-10-17T18:04:05.865Z,5.43
2017-10-17T18:06:34.002Z,4.80
2017-10-17T18:09:02.192Z,4.70
2017-10-17T18:11:30.264Z,4.97
2017-10-17T18:13:59.264Z,4.60
2017-10-17T18:16:28.144Z,4.40
2017-10-17T18:18:56.357Z,5.50
2017-10-17T18:21:50.955Z,5.07
2017-10-17T18:24:20.531Z,4.97
2017-10-17T18:26:49.500Z,4.80
2017-10-17T18:29:18.020Z,4.87
2017-10-17T18:31:48.219Z,4.63
2017-10-17T18:34:16.601Z,5.87
2017-10-17T18:36:45.585Z,4.67
2017-10-17T18:39:13.703Z,4.50
2017-10-17T18:41:41.961Z,4.60
2017-10-17T18:44:10.194Z,5.87
2017-10-17T18:46:44.849Z,4.90
2017-10-17T18:49:13.087Z,5.60
2017-10-17T18:51:41.383Z,4.87
2017-10-17T18:54:09.582Z,5.33
2017-10-17T18:56:38.484Z,4.80
2017-10-17T18:59:06.635Z,4.57
2017-10-17T19:01:34.825Z,4.70
2017-10-17T19:04:02.963Z,5.30
2017-10-17T19:06:31.105Z,5.30
2017-10-17T19:09:00.103Z,4.70
2017-10-17T19:11:28.277Z,6.57
2017-10-17T19:14:13.166Z,5.03
2017-10-17T19:16:41.563Z,4.77
2017-10-17T19:19:11.677Z,4.97
2017-10-17T19:21:39.816Z,5.30
2017-10-17T19:24:08.816Z,4.43
2017-10-17T19:26:37.072Z,5.80
2017-10-17T19:29:05.988Z,5.10
2017-10-17T19:31:38.210Z,5.90
2017-10-17T19:34:06.498Z,5.97
2017-10-17T19:36:34.675Z,7.33
2017-10-17T19:39:14.157Z,5.53
2017-10-17T19:41:54.669Z,6.47
2017-10-17T19:44:23.050Z,6.13
2017-10-17T19:46:51.248Z,8.20
2017-10-17T19:49:21.348Z,26.20
2017-10-17T19:51:49.913Z,42.77
2017-10-17T19:54:18.423Z,51.70
2017-10-17T19:56:47.545Z,20.77
2017-10-17T19:59:15.840Z,13.50
2017-10-17T20:01:44.039Z,6.93
2017-10-17T20:04:12.359Z,8.50
2017-10-17T20:06:40.703Z,6.33
2017-10-17T20:09:08.897Z,6.07
2017-10-17T20:11:37.226Z,7.60
2017-10-17T20:14:25.457Z,6.70
2017-10-17T20:16:54.199Z,6.07
2017-10-17T20:19:22.492Z,6.30
2017-10-17T20:21:50.631Z,6.63
2017-10-17T20:24:18.872Z,6.30
2017-10-17T20:26:48.992Z,5.67
2017-10-17T20:29:17.382Z,6.80
2017-10-17T20:31:45.585Z,7.40
2017-10-17T20:34:13.862Z,7.33
2017-10-17T20:36:41.996Z,6.30
2017-10-17T20:39:14.546Z,6.93
2017-10-17T20:41:42.908Z,7.67
2017-10-17T20:44:12.098Z,5.80
2017-10-17T20:46:40.280Z,7.70
2017-10-17T20:49:08.439Z,6.20
2017-10-17T20:51:38.514Z,6.53
2017-10-17T20:54:06.676Z,6.30
2017-10-17T20:56:34.797Z,7.60
2017-10-17T20:59:02.981Z,7.77
2017-10-17T21:01:37.134Z,7.37
2017-10-17T21:04:08.924Z,7.93
2017-10-17T21:06:37.139Z,6.50
2017-10-17T21:09:06.242Z,6.93
2017-10-17T21:11:34.567Z,8.17
2017-10-17T21:14:02.749Z,7.70
2017-10-17T21:16:30.899Z,7.63
2017-10-17T21:18:59.180Z,6.97
2017-10-17T21:21:27.324Z,7.47
2017-10-17T21:23:56.140Z,7.00
2017-10-17T21:26:24.244Z,7.00
2017-10-17T21:28:52.522Z,7.37
2017-10-17T21:31:21.986Z,6.60
2017-10-17T21:33:50.167Z,7.97
2017-10-17T21:36:18.372Z,6.90
2017-10-17T21:38:46.502Z,7.20
2017-10-17T21:41:14.686Z,7.63
2017-10-17T21:43:43.708Z,7.13
2017-10-17T21:46:11.830Z,6.83
2017-10-17T21:48:40.012Z,7.60
2017-10-17T21:51:18.941Z,7.30
2017-10-17T21:53:47.084Z,7.30
2017-10-17T21:56:15.206Z,6.53
2017-10-17T21:58:43.331Z,8.17
2017-10-17T22:01:16.380Z,7.23
2017-10-17T22:03:44.552Z,7.50
2017-10-17T22:06:13.458Z,7.27
2017-10-17T22:08:49.002Z,6.80
2017-10-17T22:11:17.182Z,6.70
2017-10-17T22:16:41.224Z,8.20
2017-10-17T22:19:09.339Z,8.40
2017-10-17T22:21:37.496Z,7.80
2017-10-17T22:24:05.644Z,7.37
2017-10-17T22:26:33.834Z,6.60
2017-10-17T22:29:08.955Z,7.13
2017-10-17T22:31:37.085Z,7.33
2017-10-17T22:34:06.023Z,5.60
2017-10-17T22:36:34.156Z,8.33
2017-10-17T22:39:02.321Z,7.10
2017-10-17T22:41:30.447Z,6.63
2017-10-17T22:43:58.555Z,5.80
2017-10-17T22:46:26.770Z,6.13
2017-10-17T22:48:54.946Z,7.37
2017-10-17T22:51:23.106Z,6.87
2017-10-17T22:53:52.244Z,6.70
2017-10-17T22:56:20.436Z,6.30
2017-10-17T22:58:48.571Z,5.60
2017-10-17T23:01:29.121Z,6.03
2017-10-17T23:03:57.347Z,6.60
2017-10-17T23:06:25.471Z,6.50
2017-10-17T23:08:53.626Z,6.30
2017-10-17T23:11:22.602Z,6.50
2017-10-17T23:13:52.594Z,6.90
2017-10-17T23:16:20.729Z,7.13
2017-10-17T23:19:00.547Z,7.80
2017-10-17T23:21:33.459Z,7.27
2017-10-17T23:24:01.631Z,7.60
2017-10-17T23:26:29.827Z,7.03
2017-10-17T23:28:58.022Z,6.83
2017-10-17T23:31:26.143Z,7.77
2017-10-17T23:33:54.326Z,6.87
2017-10-17T23:36:22.460Z,7.20
2017-10-17T23:38:51.312Z,6.73
2017-10-17T23:41:19.454Z,7.90
2017-10-17T23:43:47.560Z,7.63
2017-10-17T23:46:15.749Z,6.23
2017-10-17T23:48:43.864Z,6.17
2017-10-17T23:51:12.839Z,6.30
2017-10-17T23:53:41.037Z,6.50
2017-10-17T23:56:09.275Z,7.07
2017-10-17T23:58:41.523Z,7.10
