createdAt,value
2022-10-22T00:03:56.315Z,8.63
2022-10-22T00:09:12.652Z,9.00
2022-10-22T00:11:42.909Z,7.10
2022-10-22T00:14:21.062Z,6.40
2022-10-22T00:16:50.652Z,5.95
2022-10-22T00:22:10.302Z,7.47
2022-10-22T00:24:40.343Z,7.28
2022-10-22T00:27:09.393Z,8.10
2022-10-22T00:32:25.854Z,7.75
2022-10-22T00:34:55.487Z,9.47
2022-10-22T00:40:10.441Z,9.52
2022-10-22T00:48:17.559Z,11.03
2022-10-22T00:53:47.911Z,11.50
2022-10-22T00:56:18.289Z,9.57
2022-10-22T00:58:48.990Z,10.05
2022-10-22T01:01:24.869Z,9.90
2022-10-22T01:06:39.020Z,8.10
2022-10-22T01:12:09.772Z,8.52
2022-10-22T01:18:06.947Z,9.70
2022-10-22T01:20:47.733Z,8.90
2022-10-22T01:23:17.622Z,9.02
2022-10-22T01:26:18.837Z,9.20
2022-10-22T01:28:59.012Z,8.17
2022-10-22T01:34:20.100Z,9.95
2022-10-22T01:36:54.774Z,8.63
2022-10-22T01:39:28.418Z,9.00
2022-10-22T01:44:46.682Z,9.98
2022-10-22T01:47:16.049Z,10.50
2022-10-22T01:53:21.914Z,13.05
2022-10-22T01:56:15.197Z,9.80
2022-10-22T01:58:42.759Z,14.20
2022-10-22T02:01:35.938Z,12.15
2022-10-22T02:04:17.101Z,9.95
2022-10-22T02:06:48.063Z,11.93
2022-10-22T02:15:29.884Z,11.20
2022-10-22T02:20:44.152Z,9.55
2022-10-22T02:23:11.926Z,10.27
2022-10-22T02:25:44.547Z,11.38
2022-10-22T02:28:23.507Z,12.07
2022-10-22T02:39:19.258Z,12.55
2022-10-22T02:41:46.620Z,11.52
2022-10-22T02:44:13.785Z,10.88
2022-10-22T02:46:43.246Z,10.13
2022-10-22T02:49:10.245Z,9.97
2022-10-22T02:51:37.235Z,11.80
2022-10-22T02:54:09.510Z,9.95
2022-10-22T02:59:21.183Z,12.00
2022-10-22T03:01:48.277Z,11.17
2022-10-22T03:07:02.560Z,10.07
2022-10-22T03:12:16.780Z,9.35
2022-10-22T03:14:43.886Z,10.10
2022-10-22T03:17:12.943Z,10.13
2022-10-22T03:22:29.845Z,9.07
2022-10-22T03:25:03.121Z,10.18
2022-10-22T03:33:03.449Z,8.98
2022-10-22T03:38:48.604Z,10.55
2022-10-22T03:44:02.116Z,10.18
2022-10-22T03:49:17.779Z,10.30
2022-10-22T03:51:44.686Z,10.82
2022-10-22T03:54:17.187Z,8.43
2022-10-22T03:56:44.162Z,8.85
2022-10-22T03:59:15.121Z,10.05
2022-10-22T04:01:42.236Z,9.82
2022-10-22T04:04:14.192Z,8.60
2022-10-22T04:12:18.463Z,9.27
2022-10-22T04:14:45.476Z,9.82
2022-10-22T04:22:43.400Z,8.93
2022-10-22T04:27:56.897Z,8.65
2022-10-22T04:30:23.884Z,9.88
2022-10-22T04:32:50.834Z,11.63
2022-10-22T04:35:22.601Z,10.15
2022-10-22T04:37:56.992Z,12.05
2022-10-22T04:40:24.129Z,11.93
2022-10-22T04:42:53.210Z,11.93
2022-10-22T04:45:22.832Z,16.67
2022-10-22T04:47:52.015Z,12.32
2022-10-22T04:53:10.534Z,12.05
2022-10-22T04:55:37.559Z,16.23
2022-10-22T05:06:21.059Z,12.43
2022-10-22T05:11:41.689Z,12.67
2022-10-22T05:14:10.637Z,12.40
2022-10-22T05:16:38.711Z,11.77
2022-10-22T05:19:09.059Z,11.60
2022-10-22T05:21:40.991Z,12.88
2022-10-22T05:24:10.816Z,11.83
2022-10-22T05:26:37.758Z,12.32
2022-10-22T05:29:04.799Z,13.35
2022-10-22T05:31:31.817Z,11.73
2022-10-22T05:33:58.856Z,11.98
2022-10-22T05:36:28.436Z,10.83
2022-10-22T05:38:55.479Z,9.98
2022-10-22T05:41:24.411Z,9.93
2022-10-22T05:43:51.730Z,9.80
2022-10-22T05:46:22.848Z,9.50
2022-10-22T05:48:55.336Z,8.70
2022-10-22T05:51:25.690Z,9.77
2022-10-22T05:53:57.822Z,9.38
2022-10-22T05:56:26.639Z,10.18
2022-10-22T05:58:53.675Z,8.50
2022-10-22T06:01:30.364Z,9.83
2022-10-22T06:04:01.951Z,11.48
2022-10-22T06:06:39.302Z,11.73
2022-10-22T06:09:22.449Z,8.52
2022-10-22T06:11:53.289Z,10.23
2022-10-22T06:14:21.174Z,10.27
2022-10-22T06:16:48.958Z,11.32
2022-10-22T06:19:18.807Z,14.07
2022-10-22T06:21:49.070Z,13.30
2022-10-22T06:24:21.246Z,11.43
2022-10-22T06:26:54.028Z,14.63
2022-10-22T06:29:23.378Z,10.60
2022-10-22T06:31:51.982Z,12.57
2022-10-22T06:34:19.177Z,10.30
2022-10-22T06:36:49.858Z,10.13
2022-10-22T06:39:19.571Z,11.37
2022-10-22T06:41:49.549Z,10.43
2022-10-22T06:44:19.366Z,10.48
2022-10-22T06:46:54.713Z,10.75
2022-10-22T06:49:22.197Z,8.13
2022-10-22T06:51:53.333Z,10.83
2022-10-22T06:54:23.386Z,10.68
2022-10-22T06:56:52.709Z,8.90
2022-10-22T06:59:20.726Z,10.25
2022-10-22T07:01:47.813Z,7.88
2022-10-22T07:04:14.939Z,9.47
2022-10-22T07:06:42.033Z,10.02
2022-10-22T07:09:09.260Z,8.18
2022-10-22T07:11:42.458Z,8.10
2022-10-22T07:14:20.063Z,8.65
2022-10-22T07:16:47.067Z,9.93
2022-10-22T07:19:17.259Z,8.13
2022-10-22T07:21:44.456Z,5.80
2022-10-22T07:24:13.796Z,6.30
2022-10-22T07:26:45.443Z,8.20
2022-10-22T07:29:15.577Z,7.37
2022-10-22T07:31:45.947Z,7.00
2022-10-22T07:34:13.150Z,8.27
2022-10-22T07:36:40.180Z,8.65
2022-10-22T07:39:09.439Z,9.77
2022-10-22T07:41:36.504Z,8.97
2022-10-22T07:44:05.894Z,11.68
2022-10-22T07:46:32.998Z,10.38
2022-10-22T07:48:59.978Z,7.25
2022-10-22T07:51:29.455Z,7.57
2022-10-22T07:54:00.054Z,13.23
2022-10-22T07:56:27.019Z,8.77
2022-10-22T07:58:54.070Z,9.55
2022-10-22T08:01:23.554Z,9.85
2022-10-22T08:03:59.817Z,8.85
2022-10-22T08:06:26.753Z,8.53
2022-10-22T08:08:53.722Z,8.43
2022-10-22T08:11:22.925Z,6.38
2022-10-22T08:13:49.930Z,8.75
2022-10-22T08:16:17.093Z,5.22
2022-10-22T08:18:44.406Z,10.68
2022-10-22T08:21:15.705Z,6.32
2022-10-22T08:23:45.030Z,5.85
2022-10-22T08:26:12.262Z,6.65
2022-10-22T08:28:39.474Z,5.75
2022-10-22T08:31:07.959Z,7.83
2022-10-22T08:33:38.924Z,8.57
2022-10-22T08:36:11.688Z,6.82
2022-10-22T08:38:40.989Z,5.85
2022-10-22T08:41:24.598Z,5.55
2022-10-22T08:44:13.076Z,6.97
2022-10-22T08:46:43.049Z,6.57
2022-10-22T08:49:20.660Z,7.60
2022-10-22T08:51:53.460Z,6.65
2022-10-22T08:54:42.207Z,7.47
2022-10-22T08:57:09.134Z,7.10
2022-10-22T09:00:32.090Z,6.78
2022-10-22T09:03:32.986Z,5.45
2022-10-22T09:06:11.834Z,7.55
2022-10-22T09:08:42.176Z,6.85
2022-10-22T09:11:27.072Z,8.20
2022-10-22T09:13:57.378Z,7.93
2022-10-22T09:16:36.608Z,7.30
2022-10-22T09:19:03.615Z,7.05
2022-10-22T09:22:00.444Z,9.32
2022-10-22T09:24:42.191Z,7.83
2022-10-22T09:27:14.313Z,6.30
2022-10-22T09:29:41.749Z,8.18
2022-10-22T09:32:10.656Z,7.55
2022-10-22T09:34:40.854Z,6.97
2022-10-22T09:37:10.117Z,6.50
2022-10-22T09:39:45.219Z,8.13
2022-10-22T09:42:19.909Z,6.32
2022-10-22T09:45:50.768Z,11.63
2022-10-22T09:48:26.651Z,7.50
2022-10-22T09:51:25.661Z,8.20
2022-10-22T09:53:59.062Z,6.45
2022-10-22T09:56:35.999Z,7.82
2022-10-22T09:59:14.244Z,8.82
2022-10-22T10:01:41.624Z,7.90
2022-10-22T10:04:17.608Z,9.83
2022-10-22T10:06:45.107Z,11.60
2022-10-22T10:10:05.426Z,8.38
2022-10-22T10:12:48.231Z,6.75
2022-10-22T10:15:30.835Z,9.05
2022-10-22T10:18:24.108Z,7.37
2022-10-22T10:21:29.601Z,7.28
2022-10-22T10:24:08.396Z,8.52
2022-10-22T10:27:02.958Z,9.18
2022-10-22T10:33:06.432Z,7.83
2022-10-22T10:36:14.178Z,6.38
2022-10-22T10:39:18.878Z,8.02
2022-10-22T10:42:22.467Z,13.40
2022-10-22T10:44:58.071Z,8.40
2022-10-22T10:48:07.087Z,17.87
2022-10-22T10:51:12.523Z,6.55
2022-10-22T10:54:09.917Z,8.60
2022-10-22T10:57:51.228Z,7.97
2022-10-22T11:00:42.116Z,7.57
2022-10-22T11:03:37.166Z,7.93
2022-10-22T11:06:47.892Z,6.88
2022-10-22T11:09:45.320Z,7.28
2022-10-22T11:12:29.282Z,7.63
2022-10-22T11:15:32.494Z,6.38
2022-10-22T11:18:12.880Z,7.60
2022-10-22T11:21:09.337Z,9.65
2022-10-22T11:23:43.545Z,7.97
2022-10-22T11:26:19.020Z,6.03
2022-10-22T11:28:53.720Z,8.32
2022-10-22T11:31:23.908Z,5.77
2022-10-22T11:34:28.588Z,6.00
2022-10-22T11:36:58.743Z,8.25
2022-10-22T11:40:05.977Z,5.80
2022-10-22T11:42:46.833Z,6.38
2022-10-22T11:45:13.657Z,6.70
2022-10-22T11:47:59.475Z,9.50
2022-10-22T11:50:41.751Z,6.53
2022-10-22T11:53:14.705Z,6.15
2022-10-22T11:55:56.274Z,8.85
2022-10-22T11:58:52.142Z,5.20
2022-10-22T12:01:24.811Z,5.22
2022-10-22T12:03:57.909Z,4.43
2022-10-22T12:06:47.806Z,5.45
2022-10-22T12:09:16.210Z,6.97
2022-10-22T12:11:52.179Z,7.40
2022-10-22T12:14:32.374Z,7.57
2022-10-22T12:17:13.595Z,7.32
2022-10-22T12:20:04.721Z,6.00
2022-10-22T12:22:37.926Z,7.13
2022-10-22T12:25:22.352Z,7.00
2022-10-22T12:27:57.382Z,4.40
2022-10-22T12:30:27.246Z,4.90
2022-10-22T12:33:01.089Z,4.57
2022-10-22T12:35:36.064Z,4.40
2022-10-22T12:38:19.403Z,4.47
2022-10-22T12:40:50.779Z,5.47
2022-10-22T12:43:24.528Z,6.85
2022-10-22T12:46:00.282Z,4.97
2022-10-22T12:48:30.992Z,5.40
2022-10-22T12:51:08.259Z,4.87
2022-10-22T12:53:44.065Z,6.60
2022-10-22T12:56:17.933Z,8.15
2022-10-22T12:59:00.239Z,7.70
2022-10-22T13:01:29.290Z,6.43
2022-10-22T13:04:29.325Z,6.80
2022-10-22T13:07:18.355Z,7.82
2022-10-22T13:10:02.419Z,8.07
2022-10-22T13:12:36.870Z,6.28
2022-10-22T13:15:37.848Z,7.15
2022-10-22T13:18:16.864Z,8.43
2022-10-22T13:20:58.987Z,8.50
2022-10-22T13:23:30.297Z,8.80
2022-10-22T13:26:04.205Z,7.60
2022-10-22T13:28:32.827Z,8.50
2022-10-22T13:31:09.815Z,5.77
2022-10-22T13:33:43.856Z,5.80
2022-10-22T13:36:16.476Z,5.40
2022-10-22T13:38:48.333Z,5.57
2022-10-22T13:44:07.069Z,6.13
2022-10-22T13:46:40.593Z,7.40
2022-10-22T13:49:23.578Z,4.95
2022-10-22T13:51:56.191Z,5.97
2022-10-22T13:54:27.035Z,4.10
2022-10-22T13:56:56.340Z,4.53
2022-10-22T13:59:26.019Z,7.05
2022-10-22T14:01:54.069Z,7.05
2022-10-22T14:04:22.292Z,5.97
2022-10-22T14:06:49.430Z,4.93
2022-10-22T14:09:16.960Z,5.03
2022-10-22T14:11:46.374Z,6.68
2022-10-22T14:14:19.652Z,6.70
2022-10-22T14:16:55.359Z,6.55
2022-10-22T14:23:55.288Z,9.97
2022-10-22T14:26:31.537Z,8.57
2022-10-22T14:29:15.182Z,11.55
2022-10-22T14:31:44.569Z,11.23
2022-10-22T14:34:16.963Z,10.20
2022-10-22T14:36:47.291Z,10.53
2022-10-22T14:39:18.506Z,9.80
2022-10-22T14:41:48.501Z,10.57
2022-10-22T14:44:15.622Z,10.68
2022-10-22T14:46:44.557Z,9.10
2022-10-22T14:49:16.444Z,9.90
2022-10-22T14:51:46.166Z,9.00
2022-10-22T14:54:35.424Z,9.93
2022-10-22T14:57:20.621Z,9.93
2022-10-22T14:59:54.922Z,11.60
2022-10-22T15:02:22.101Z,9.93
2022-10-22T15:04:49.561Z,9.13
2022-10-22T15:07:18.944Z,14.57
2022-10-22T15:09:46.620Z,9.82
2022-10-22T15:12:15.916Z,10.40
2022-10-22T15:14:45.279Z,12.53
2022-10-22T15:17:14.972Z,14.13
2022-10-22T15:19:43.961Z,9.88
2022-10-22T15:22:23.680Z,11.15
2022-10-22T15:24:52.436Z,12.40
2022-10-22T15:30:26.955Z,14.32
2022-10-22T15:33:03.299Z,15.40
2022-10-22T15:35:30.660Z,12.20
2022-10-22T15:37:57.793Z,13.20
2022-10-22T15:40:24.656Z,11.93
2022-10-22T15:42:55.167Z,10.63
2022-10-22T15:45:29.999Z,11.93
2022-10-22T15:47:59.448Z,13.50
2022-10-22T15:50:32.215Z,13.05
2022-10-22T15:53:01.358Z,13.37
2022-10-22T15:55:30.966Z,12.73
2022-10-22T15:58:00.594Z,11.55
2022-10-22T16:00:30.539Z,13.68
2022-10-22T16:02:57.576Z,13.73
2022-10-22T16:05:24.677Z,10.37
2022-10-22T16:07:55.801Z,12.63
2022-10-22T16:10:29.113Z,12.50
2022-10-22T16:12:58.990Z,13.40
2022-10-22T16:15:25.921Z,14.38
2022-10-22T16:17:53.273Z,10.00
2022-10-22T16:20:22.921Z,11.55
2022-10-22T16:22:50.438Z,13.07
2022-10-22T16:25:17.522Z,11.93
2022-10-22T16:27:46.645Z,10.35
2022-10-22T16:30:14.734Z,12.90
2022-10-22T16:32:41.854Z,14.30
2022-10-22T16:35:09.326Z,11.57
2022-10-22T16:37:36.280Z,9.40
2022-10-22T16:40:07.404Z,9.85
2022-10-22T16:42:38.057Z,10.53
2022-10-22T16:45:05.760Z,8.63
2022-10-22T16:47:32.962Z,8.90
2022-10-22T16:50:01.031Z,8.05
2022-10-22T16:52:30.952Z,9.40
2022-10-22T16:54:58.512Z,9.57
2022-10-22T16:57:27.816Z,9.68
2022-10-22T17:04:24.158Z,11.45
2022-10-22T17:06:53.656Z,10.73
2022-10-22T17:09:20.924Z,10.93
2022-10-22T17:11:50.081Z,12.45
2022-10-22T17:14:17.102Z,11.45
2022-10-22T17:16:45.056Z,14.77
2022-10-22T17:19:16.042Z,10.85
2022-10-22T17:21:49.560Z,10.20
2022-10-22T17:24:21.203Z,11.32
2022-10-22T17:26:48.699Z,9.38
2022-10-22T17:29:18.471Z,9.73
2022-10-22T17:31:47.933Z,11.20
2022-10-22T17:34:18.302Z,9.23
2022-10-22T17:36:45.249Z,9.23
2022-10-22T17:39:18.022Z,9.80
2022-10-22T17:41:46.084Z,10.68
2022-10-22T17:44:20.700Z,10.30
2022-10-22T17:46:49.924Z,10.40
2022-10-22T17:49:34.738Z,11.27
2022-10-22T17:52:02.162Z,14.82
2022-10-22T17:54:29.407Z,14.18
2022-10-22T17:56:56.313Z,13.60
2022-10-22T17:59:23.265Z,13.13
2022-10-22T18:01:50.543Z,13.07
2022-10-22T18:04:22.068Z,12.38
2022-10-22T18:06:49.694Z,12.00
2022-10-22T18:10:13.389Z,11.35
2022-10-22T18:12:40.549Z,13.17
2022-10-22T18:15:10.582Z,13.40
2022-10-22T18:17:41.532Z,12.27
2022-10-22T18:20:09.356Z,12.02
2022-10-22T18:22:36.354Z,12.98
2022-10-22T18:25:05.585Z,14.17
2022-10-22T18:27:35.708Z,11.85
2022-10-22T18:30:05.620Z,12.15
2022-10-22T18:32:34.348Z,12.27
2022-10-22T18:35:03.663Z,12.60
2022-10-22T18:37:39.661Z,11.10
2022-10-22T18:40:08.803Z,13.63
2022-10-22T18:42:39.816Z,16.10
2022-10-22T18:45:07.625Z,12.23
2022-10-22T18:47:42.857Z,13.65
2022-10-22T18:50:10.180Z,14.03
2022-10-22T18:52:39.631Z,13.65
2022-10-22T18:55:07.178Z,15.75
2022-10-22T18:57:34.312Z,14.43
2022-10-22T19:00:01.425Z,13.45
2022-10-22T19:02:29.886Z,11.83
2022-10-22T19:04:56.910Z,10.55
2022-10-22T19:07:23.839Z,14.40
2022-10-22T19:09:50.755Z,11.10
2022-10-22T19:12:21.706Z,14.23
2022-10-22T19:14:55.953Z,14.83
2022-10-22T19:17:30.752Z,10.98
2022-10-22T19:19:57.572Z,11.93
2022-10-22T19:22:24.565Z,9.32
2022-10-22T19:24:52.101Z,18.83
2022-10-22T19:27:19.841Z,19.63
2022-10-22T19:29:47.148Z,11.02
2022-10-22T19:32:20.167Z,12.07
2022-10-22T19:34:52.437Z,12.10
2022-10-22T19:37:30.255Z,10.93
2022-10-22T19:39:57.439Z,10.43
2022-10-22T19:42:24.507Z,10.13
2022-10-22T19:44:56.032Z,13.93
2022-10-22T19:47:28.135Z,11.98
2022-10-22T19:50:00.512Z,11.05
2022-10-22T19:52:28.845Z,11.43
2022-10-22T19:54:55.960Z,10.45
2022-10-22T19:57:33.955Z,13.40
2022-10-22T20:00:01.104Z,10.80
2022-10-22T20:02:28.759Z,11.93
2022-10-22T20:04:57.866Z,13.40
2022-10-22T20:07:29.406Z,11.85
2022-10-22T20:10:01.572Z,11.00
2022-10-22T20:12:31.195Z,10.63
2022-10-22T20:15:03.140Z,15.13
2022-10-22T20:17:36.335Z,13.67
2022-10-22T20:20:08.437Z,10.35
2022-10-22T20:22:43.364Z,12.55
2022-10-22T20:25:15.128Z,15.23
2022-10-22T20:27:42.572Z,11.32
2022-10-22T20:30:19.611Z,13.47
2022-10-22T20:32:55.393Z,11.88
2022-10-22T20:35:23.033Z,12.05
2022-10-22T20:37:50.181Z,14.13
2022-10-22T20:40:20.300Z,13.32
2022-10-22T20:42:50.497Z,13.43
2022-10-22T20:45:20.784Z,12.55
2022-10-22T20:47:51.734Z,15.05
2022-10-22T20:50:32.309Z,11.13
2022-10-22T20:52:59.800Z,13.43
2022-10-22T20:55:29.904Z,11.13
2022-10-22T20:57:59.325Z,12.52
2022-10-22T21:00:27.329Z,10.48
2022-10-22T21:03:01.852Z,14.30
2022-10-22T21:05:28.937Z,13.23
2022-10-22T21:07:55.873Z,11.80
2022-10-22T21:10:22.728Z,11.23
2022-10-22T21:12:49.692Z,11.45
2022-10-22T21:15:16.802Z,10.05
2022-10-22T21:17:46.688Z,11.38
2022-10-22T21:20:13.750Z,11.53
2022-10-22T21:22:41.161Z,11.63
2022-10-22T21:25:12.085Z,15.60
2022-10-22T21:27:39.356Z,12.55
2022-10-22T21:30:12.095Z,11.10
2022-10-22T21:32:44.723Z,14.37
2022-10-22T21:35:14.786Z,9.75
2022-10-22T21:37:42.013Z,10.88
2022-10-22T21:40:15.748Z,13.25
2022-10-22T21:42:42.965Z,11.68
2022-10-22T21:45:17.517Z,13.07
2022-10-22T21:47:53.308Z,10.50
2022-10-22T21:50:20.843Z,11.60
2022-10-22T21:53:01.065Z,10.50
2022-10-22T21:55:35.203Z,11.15
2022-10-22T21:58:05.302Z,11.47
2022-10-22T22:00:33.264Z,9.35
2022-10-22T22:03:00.930Z,9.13
2022-10-22T22:05:30.315Z,10.95
2022-10-22T22:08:01.943Z,10.90
2022-10-22T22:10:31.077Z,13.77
2022-10-22T22:13:07.036Z,9.45
2022-10-22T22:15:42.401Z,9.73
2022-10-22T22:18:09.606Z,8.40
2022-10-22T22:20:37.182Z,12.38
2022-10-22T22:23:04.455Z,11.77
2022-10-22T22:25:31.772Z,10.45
2022-10-22T22:28:01.350Z,11.70
2022-10-22T22:30:28.640Z,12.40
2022-10-22T22:33:03.750Z,10.30
2022-10-22T22:35:31.170Z,11.60
2022-10-22T22:37:59.148Z,9.57
2022-10-22T22:40:27.434Z,10.32
2022-10-22T22:42:58.989Z,10.13
2022-10-22T22:45:26.221Z,10.38
2022-10-22T22:47:53.428Z,11.13
2022-10-22T22:50:23.012Z,11.00
2022-10-22T22:52:52.371Z,12.65
2022-10-22T22:55:24.727Z,16.42
2022-10-22T22:57:51.842Z,10.88
2022-10-22T23:00:26.609Z,10.83
2022-10-22T23:02:56.704Z,14.25
2022-10-22T23:05:23.648Z,10.68
2022-10-22T23:07:50.651Z,13.48
2022-10-22T23:10:17.528Z,12.52
2022-10-22T23:12:44.794Z,12.50
2022-10-22T23:15:11.970Z,11.02
2022-10-22T23:17:43.690Z,11.02
2022-10-22T23:20:13.549Z,9.43
2022-10-22T23:22:40.742Z,12.73
2022-10-22T23:25:10.253Z,12.70
2022-10-22T23:27:37.079Z,12.73
2022-10-22T23:30:07.081Z,10.57
2022-10-22T23:32:37.302Z,12.60
2022-10-22T23:35:10.356Z,13.10
2022-10-22T23:37:44.537Z,11.67
2022-10-22T23:40:19.758Z,11.15
2022-10-22T23:42:54.111Z,14.23
2022-10-22T23:45:21.065Z,15.88
2022-10-22T23:47:48.023Z,11.52
2022-10-22T23:50:15.078Z,11.97
2022-10-22T23:52:45.785Z,15.07
2022-10-22T23:55:12.941Z,14.45
2022-10-22T23:57:39.944Z,14.70
