createdAt,value
2022-12-18T00:01:27.790Z,44.93
2022-12-18T00:03:56.706Z,49.77
2022-12-18T00:06:25.751Z,44.47
2022-12-18T00:08:53.842Z,38.70
2022-12-18T00:11:24.658Z,55.50
2022-12-18T00:13:54.187Z,50.53
2022-12-18T00:16:23.760Z,35.50
2022-12-18T00:18:54.091Z,36.03
2022-12-18T00:21:22.227Z,43.67
2022-12-18T00:23:50.777Z,53.27
2022-12-18T00:26:32.265Z,41.53
2022-12-18T00:29:08.938Z,46.83
2022-12-18T00:31:37.107Z,41.97
2022-12-18T00:34:05.039Z,47.50
2022-12-18T00:36:35.463Z,47.10
2022-12-18T00:39:05.806Z,41.93
2022-12-18T00:41:52.727Z,43.53
2022-12-18T00:44:20.693Z,41.23
2022-12-18T00:46:49.480Z,33.47
2022-12-18T00:49:19.898Z,35.33
2022-12-18T00:51:48.776Z,42.37
2022-12-18T00:54:17.108Z,39.07
2022-12-18T00:56:49.501Z,40.70
2022-12-18T00:59:19.944Z,42.73
2022-12-18T01:01:48.262Z,36.47
2022-12-18T01:04:16.337Z,41.67
2022-12-18T01:06:46.754Z,43.80
2022-12-18T01:09:14.508Z,49.47
2022-12-18T01:11:42.125Z,36.73
2022-12-18T01:14:11.949Z,35.20
2022-12-18T01:16:39.620Z,42.13
2022-12-18T01:19:07.435Z,44.03
2022-12-18T01:21:35.017Z,34.00
2022-12-18T01:24:05.426Z,38.97
2022-12-18T01:26:42.628Z,41.70
2022-12-18T01:29:10.230Z,36.63
2022-12-18T01:31:37.981Z,38.47
2022-12-18T01:34:06.731Z,39.53
2022-12-18T01:36:37.995Z,45.10
2022-12-18T01:39:08.215Z,45.60
2022-12-18T01:41:55.200Z,39.40
2022-12-18T01:45:16.890Z,42.70
2022-12-18T01:47:46.595Z,38.13
2022-12-18T01:50:28.462Z,46.30
2022-12-18T01:53:05.091Z,34.13
2022-12-18T01:55:48.375Z,39.60
2022-12-18T01:58:17.547Z,35.30
2022-12-18T02:00:45.178Z,34.10
2022-12-18T02:03:13.367Z,36.60
2022-12-18T02:05:47.004Z,37.80
2022-12-18T02:08:26.592Z,26.63
2022-12-18T02:11:28.677Z,34.30
2022-12-18T02:16:57.402Z,37.07
2022-12-18T02:19:55.941Z,33.93
2022-12-18T02:22:55.405Z,33.90
2022-12-18T02:26:03.002Z,31.07
2022-12-18T02:28:35.044Z,29.37
2022-12-18T02:31:10.984Z,33.53
2022-12-18T02:33:40.054Z,31.38
2022-12-18T02:36:10.345Z,29.33
2022-12-18T02:38:39.246Z,39.63
2022-12-18T02:41:14.432Z,38.70
2022-12-18T02:43:48.563Z,31.23
2022-12-18T02:46:32.395Z,34.97
2022-12-18T02:49:29.305Z,31.17
2022-12-18T02:52:17.409Z,32.13
2022-12-18T02:54:51.459Z,35.33
2022-12-18T02:57:42.553Z,34.03
2022-12-18T03:00:23.031Z,32.73
2022-12-18T03:03:10.818Z,26.63
2022-12-18T03:05:54.960Z,30.90
2022-12-18T03:08:27.343Z,27.53
2022-12-18T03:11:09.251Z,33.50
2022-12-18T03:13:45.942Z,36.90
2022-12-18T03:16:24.201Z,30.10
2022-12-18T03:19:18.137Z,39.60
2022-12-18T03:21:49.315Z,33.83
2022-12-18T03:24:20.246Z,33.60
2022-12-18T03:26:54.859Z,28.50
2022-12-18T03:29:39.768Z,43.10
2022-12-18T03:32:22.295Z,29.17
2022-12-18T03:34:54.951Z,32.43
2022-12-18T03:37:24.370Z,27.40
2022-12-18T03:39:53.705Z,33.70
2022-12-18T03:42:53.948Z,34.80
2022-12-18T03:45:37.257Z,41.90
2022-12-18T03:48:30.109Z,29.07
2022-12-18T03:51:07.237Z,34.17
2022-12-18T03:53:54.040Z,39.93
2022-12-18T03:56:29.380Z,37.63
2022-12-18T03:59:00.363Z,33.80
2022-12-18T04:01:38.750Z,32.40
2022-12-18T04:04:08.302Z,32.73
2022-12-18T04:09:09.539Z,25.47
2022-12-18T04:11:45.675Z,38.15
2022-12-18T04:14:18.161Z,29.60
2022-12-18T04:16:49.265Z,35.97
2022-12-18T04:19:19.986Z,39.77
2022-12-18T04:21:50.864Z,33.37
2022-12-18T04:24:19.042Z,29.73
2022-12-18T04:26:55.810Z,37.10
2022-12-18T04:29:26.907Z,28.10
2022-12-18T04:31:54.445Z,32.70
2022-12-18T04:34:22.736Z,26.47
2022-12-18T04:36:53.285Z,38.87
2022-12-18T04:39:22.725Z,41.00
2022-12-18T04:41:52.507Z,32.20
2022-12-18T04:44:20.069Z,30.30
2022-12-18T04:46:47.559Z,32.80
2022-12-18T04:49:15.814Z,33.27
2022-12-18T04:51:43.266Z,36.67
2022-12-18T04:54:10.696Z,32.83
2022-12-18T04:56:38.308Z,27.43
2022-12-18T04:59:06.215Z,39.13
2022-12-18T05:01:35.047Z,42.20
2022-12-18T05:04:03.660Z,38.97
2022-12-18T05:06:31.190Z,31.13
2022-12-18T05:08:58.891Z,31.47
2022-12-18T05:11:26.312Z,34.33
2022-12-18T05:13:53.801Z,32.17
2022-12-18T05:16:21.508Z,34.70
2022-12-18T05:18:49.245Z,31.53
2022-12-18T05:21:16.756Z,39.33
2022-12-18T05:23:44.499Z,37.87
2022-12-18T05:26:18.373Z,26.30
2022-12-18T05:28:47.233Z,33.93
2022-12-18T05:31:15.133Z,32.50
2022-12-18T05:34:15.542Z,24.60
2022-12-18T05:36:43.075Z,31.87
2022-12-18T05:39:12.263Z,35.80
2022-12-18T05:41:39.736Z,31.23
2022-12-18T05:44:07.244Z,30.17
2022-12-18T05:46:34.695Z,28.03
2022-12-18T05:49:04.889Z,38.17
2022-12-18T05:51:32.697Z,32.53
2022-12-18T05:54:00.106Z,32.13
2022-12-18T05:56:27.595Z,29.63
2022-12-18T05:58:55.592Z,22.63
2022-12-18T06:01:26.537Z,26.00
2022-12-18T06:03:54.538Z,30.63
2022-12-18T06:06:25.424Z,25.27
2022-12-18T06:08:53.300Z,23.67
2022-12-18T06:11:24.149Z,25.23
2022-12-18T06:13:58.687Z,30.27
2022-12-18T06:16:31.128Z,29.97
2022-12-18T06:19:00.163Z,23.95
2022-12-18T06:21:29.065Z,33.30
2022-12-18T06:23:57.042Z,36.50
2022-12-18T06:26:28.526Z,27.20
2022-12-18T06:28:56.621Z,34.17
2022-12-18T06:31:24.333Z,28.77
2022-12-18T06:33:51.841Z,30.00
2022-12-18T06:36:19.517Z,36.83
2022-12-18T06:38:47.091Z,30.87
2022-12-18T06:41:20.496Z,31.43
2022-12-18T06:43:48.181Z,28.07
2022-12-18T06:46:16.001Z,29.37
2022-12-18T06:48:43.537Z,27.20
2022-12-18T06:51:11.848Z,30.13
2022-12-18T06:53:40.263Z,20.30
2022-12-18T06:56:10.525Z,38.97
2022-12-18T06:58:39.423Z,25.63
2022-12-18T07:01:10.421Z,30.20
2022-12-18T07:03:39.415Z,27.23
2022-12-18T07:06:07.440Z,26.00
2022-12-18T07:08:35.031Z,25.77
2022-12-18T07:11:05.613Z,22.73
2022-12-18T07:13:33.336Z,23.77
2022-12-18T07:16:18.424Z,22.63
2022-12-18T07:18:50.145Z,19.87
2022-12-18T07:21:20.559Z,22.63
2022-12-18T07:23:49.445Z,20.13
2022-12-18T07:26:20.185Z,24.23
2022-12-18T07:28:48.374Z,22.57
2022-12-18T07:31:19.624Z,24.17
2022-12-18T07:33:49.568Z,20.83
2022-12-18T07:36:17.806Z,16.70
2022-12-18T07:38:49.339Z,24.80
2022-12-18T07:41:17.396Z,21.17
2022-12-18T07:43:45.031Z,16.40
2022-12-18T07:46:17.000Z,19.70
2022-12-18T07:48:49.849Z,21.23
2022-12-18T07:51:18.735Z,19.67
2022-12-18T07:53:46.473Z,20.37
2022-12-18T07:56:32.137Z,15.73
2022-12-18T07:59:00.692Z,19.75
2022-12-18T08:01:28.538Z,15.03
2022-12-18T08:03:56.247Z,21.93
2022-12-18T08:06:24.573Z,16.60
2022-12-18T08:08:54.464Z,15.70
2022-12-18T08:11:23.046Z,21.30
2022-12-18T08:13:50.681Z,23.37
2022-12-18T08:16:18.842Z,21.10
2022-12-18T08:18:48.208Z,20.70
2022-12-18T08:21:25.466Z,26.57
2022-12-18T08:23:54.537Z,30.03
2022-12-18T08:26:22.230Z,20.43
2022-12-18T08:28:51.084Z,23.17
2022-12-18T08:31:19.917Z,26.20
2022-12-18T08:33:51.447Z,19.43
2022-12-18T08:36:19.002Z,21.30
2022-12-18T08:38:47.560Z,23.57
2022-12-18T08:41:17.054Z,18.17
2022-12-18T08:44:03.057Z,24.73
2022-12-18T08:46:36.377Z,32.73
2022-12-18T08:49:05.107Z,23.97
2022-12-18T08:51:33.014Z,21.53
2022-12-18T08:54:00.607Z,23.27
2022-12-18T08:56:28.237Z,17.03
2022-12-18T08:58:56.462Z,17.97
2022-12-18T09:01:24.519Z,18.13
2022-12-18T09:03:52.179Z,17.47
2022-12-18T09:06:21.078Z,23.40
2022-12-18T09:08:49.107Z,21.10
2022-12-18T09:11:25.952Z,23.40
2022-12-18T09:13:55.039Z,16.53
2022-12-18T09:16:27.431Z,21.30
2022-12-18T09:19:03.258Z,16.63
2022-12-18T09:21:35.803Z,15.97
2022-12-18T09:24:08.566Z,14.70
2022-12-18T09:26:37.997Z,16.98
2022-12-18T09:29:08.323Z,20.40
2022-12-18T09:31:37.307Z,16.80
2022-12-18T09:34:08.057Z,23.07
2022-12-18T09:36:35.618Z,21.17
2022-12-18T09:39:08.117Z,17.87
2022-12-18T09:41:42.157Z,18.07
2022-12-18T09:44:17.845Z,17.23
2022-12-18T09:47:08.233Z,17.40
2022-12-18T09:49:43.309Z,17.07
2022-12-18T09:52:38.560Z,16.37
2022-12-18T09:55:15.665Z,18.73
2022-12-18T09:57:49.143Z,17.47
2022-12-18T10:00:23.105Z,13.67
2022-12-18T10:02:53.351Z,15.67
2022-12-18T10:05:35.627Z,15.73
2022-12-18T10:08:38.662Z,14.27
2022-12-18T10:13:53.587Z,15.50
2022-12-18T10:16:35.581Z,16.77
2022-12-18T10:19:21.589Z,10.23
2022-12-18T10:22:02.525Z,12.33
2022-12-18T10:24:35.873Z,14.33
2022-12-18T10:27:25.561Z,17.90
2022-12-18T10:29:53.187Z,16.30
2022-12-18T10:32:27.736Z,13.30
2022-12-18T10:35:00.822Z,15.20
2022-12-18T10:37:30.943Z,16.63
2022-12-18T10:40:22.204Z,22.77
2022-12-18T10:43:27.989Z,17.57
2022-12-18T10:46:10.354Z,16.50
2022-12-18T10:48:41.127Z,14.90
2022-12-18T10:51:12.275Z,12.37
2022-12-18T10:53:44.130Z,12.88
2022-12-18T10:56:12.593Z,14.97
2022-12-18T10:58:41.467Z,9.13
2022-12-18T11:01:16.974Z,9.93
2022-12-18T11:03:44.545Z,14.03
2022-12-18T11:06:22.899Z,10.87
2022-12-18T11:09:23.426Z,12.00
2022-12-18T11:12:00.406Z,11.20
2022-12-18T11:14:47.389Z,15.07
2022-12-18T11:17:26.690Z,11.87
2022-12-18T11:20:06.371Z,15.93
2022-12-18T11:22:36.450Z,12.83
2022-12-18T11:25:32.582Z,10.60
2022-12-18T11:28:03.261Z,9.50
2022-12-18T11:30:36.662Z,12.73
2022-12-18T11:33:23.023Z,11.67
2022-12-18T11:36:06.456Z,11.70
2022-12-18T11:38:35.866Z,8.77
2022-12-18T11:41:18.748Z,8.17
2022-12-18T11:46:50.381Z,12.90
2022-12-18T11:49:37.400Z,12.50
2022-12-18T11:52:28.571Z,10.63
2022-12-18T11:55:01.121Z,7.03
2022-12-18T11:58:00.756Z,8.68
2022-12-18T12:00:28.594Z,8.63
2022-12-18T12:03:20.179Z,10.60
2022-12-18T12:06:08.470Z,9.10
2022-12-18T12:08:48.255Z,9.77
2022-12-18T12:11:37.306Z,8.47
2022-12-18T12:14:21.860Z,8.93
2022-12-18T12:16:58.619Z,9.57
2022-12-18T12:19:26.375Z,6.30
2022-12-18T12:22:05.569Z,4.80
2022-12-18T12:25:00.829Z,6.23
2022-12-18T12:28:02.265Z,8.83
2022-12-18T12:30:57.558Z,7.17
2022-12-18T12:33:50.178Z,7.40
2022-12-18T12:36:20.406Z,9.93
2022-12-18T12:38:56.569Z,11.30
2022-12-18T12:41:50.801Z,4.87
2022-12-18T12:44:26.706Z,7.97
2022-12-18T12:46:58.735Z,8.37
2022-12-18T12:49:31.193Z,9.03
2022-12-18T12:52:07.451Z,6.28
2022-12-18T12:54:36.612Z,11.20
2022-12-18T12:57:24.684Z,8.40
2022-12-18T13:00:12.636Z,7.77
2022-12-18T13:02:55.988Z,8.97
2022-12-18T13:05:56.257Z,4.90
2022-12-18T13:08:27.416Z,5.90
2022-12-18T13:11:18.096Z,6.37
2022-12-18T13:13:55.893Z,5.87
2022-12-18T13:16:28.423Z,7.10
2022-12-18T13:18:59.945Z,5.85
2022-12-18T13:21:35.190Z,6.97
2022-12-18T13:24:31.894Z,6.67
2022-12-18T13:26:59.413Z,6.73
2022-12-18T13:29:56.348Z,7.03
2022-12-18T13:32:26.257Z,6.97
2022-12-18T13:35:19.689Z,5.33
2022-12-18T13:37:54.267Z,9.40
2022-12-18T13:40:40.330Z,7.67
2022-12-18T13:43:22.571Z,5.63
2022-12-18T13:46:28.471Z,5.63
2022-12-18T13:49:18.448Z,5.80
2022-12-18T13:51:49.898Z,6.00
2022-12-18T13:54:32.016Z,5.03
2022-12-18T13:56:59.570Z,6.60
2022-12-18T13:59:34.392Z,6.87
2022-12-18T14:02:11.508Z,6.90
2022-12-18T14:04:39.834Z,3.73
2022-12-18T14:07:13.673Z,5.80
2022-12-18T14:09:45.107Z,6.77
2022-12-18T14:12:57.934Z,7.17
2022-12-18T14:15:28.485Z,5.97
2022-12-18T14:18:12.886Z,7.17
2022-12-18T14:20:52.672Z,8.17
2022-12-18T14:23:35.706Z,9.17
2022-12-18T14:26:19.498Z,8.57
2022-12-18T14:28:47.551Z,6.43
2022-12-18T14:31:26.233Z,9.70
2022-12-18T14:33:54.558Z,5.93
2022-12-18T15:56:06.369Z,12.90
2022-12-18T15:58:34.528Z,9.17
2022-12-18T16:01:03.343Z,10.40
2022-12-18T16:03:31.920Z,8.60
2022-12-18T16:06:01.554Z,10.07
2022-12-18T16:08:31.209Z,9.60
2022-12-18T16:10:59.653Z,12.47
2022-12-18T16:13:27.105Z,11.67
2022-12-18T16:15:54.737Z,9.10
2022-12-18T16:18:23.376Z,8.60
2022-12-18T16:20:51.167Z,8.67
2022-12-18T16:23:18.605Z,10.93
2022-12-18T16:25:46.178Z,12.47
2022-12-18T16:28:13.689Z,8.37
2022-12-18T16:30:41.555Z,11.93
2022-12-18T16:33:11.753Z,10.93
2022-12-18T16:35:39.375Z,8.07
2022-12-18T16:38:06.893Z,10.77
2022-12-18T16:40:34.745Z,9.80
2022-12-18T16:43:02.490Z,10.20
2022-12-18T16:45:34.282Z,10.27
2022-12-18T16:48:01.809Z,7.00
2022-12-18T16:50:29.754Z,7.40
2022-12-18T16:52:57.283Z,11.63
2022-12-18T16:55:24.766Z,8.77
2022-12-18T16:57:52.455Z,9.47
2022-12-18T17:00:20.148Z,7.47
2022-12-18T17:02:48.673Z,15.87
2022-12-18T17:05:16.345Z,10.00
2022-12-18T17:07:43.884Z,10.33
2022-12-18T17:10:11.443Z,8.93
2022-12-18T17:12:38.902Z,7.47
2022-12-18T17:15:07.052Z,7.83
2022-12-18T17:17:36.745Z,5.40
2022-12-18T17:20:05.349Z,7.40
2022-12-18T17:22:32.910Z,8.20
2022-12-18T17:25:00.374Z,9.57
2022-12-18T17:27:27.858Z,8.37
2022-12-18T17:29:55.949Z,9.63
2022-12-18T17:32:23.419Z,9.73
2022-12-18T17:34:50.936Z,8.70
2022-12-18T17:37:18.615Z,9.00
2022-12-18T17:39:46.079Z,7.57
2022-12-18T17:42:15.442Z,8.20
2022-12-18T17:44:43.863Z,10.60
2022-12-18T17:47:13.339Z,7.57
2022-12-18T17:49:41.012Z,7.03
2022-12-18T17:52:09.007Z,7.07
2022-12-18T17:54:40.021Z,9.83
2022-12-18T17:57:07.762Z,10.97
2022-12-18T17:59:35.293Z,6.27
2022-12-18T18:02:02.989Z,8.13
2022-12-18T18:04:30.621Z,6.60
2022-12-18T18:06:58.174Z,8.03
2022-12-18T18:09:25.862Z,8.80
2022-12-18T18:12:11.744Z,6.70
2022-12-18T18:14:39.507Z,8.83
2022-12-18T18:17:07.382Z,8.70
2022-12-18T18:19:35.042Z,8.93
2022-12-18T18:22:03.059Z,8.80
2022-12-18T18:24:33.350Z,7.30
2022-12-18T18:27:00.900Z,10.10
2022-12-18T18:29:30.643Z,7.40
2022-12-18T18:31:58.607Z,9.20
2022-12-18T18:34:29.467Z,8.47
2022-12-18T18:37:01.051Z,7.73
2022-12-18T18:39:28.754Z,6.80
2022-12-18T18:41:57.243Z,10.43
2022-12-18T18:44:27.792Z,8.93
2022-12-18T18:46:58.912Z,13.23
2022-12-18T18:49:27.976Z,7.03
2022-12-18T18:51:57.726Z,9.93
2022-12-18T18:54:26.941Z,6.63
2022-12-18T18:59:43.063Z,5.20
2022-12-18T19:02:14.024Z,8.10
2022-12-18T19:04:46.160Z,8.43
2022-12-18T19:07:23.894Z,10.37
2022-12-18T19:10:04.029Z,9.27
2022-12-18T19:12:52.155Z,6.53
2022-12-18T19:15:19.861Z,6.40
2022-12-18T19:17:47.969Z,6.33
2022-12-18T19:20:16.769Z,7.77
2022-12-18T19:22:47.917Z,6.57
2022-12-18T19:25:28.374Z,5.90
2022-12-18T19:28:19.274Z,6.87
2022-12-18T19:30:50.403Z,8.37
2022-12-18T19:33:42.011Z,8.40
2022-12-18T19:36:40.770Z,7.60
2022-12-18T19:39:12.281Z,8.50
2022-12-18T19:41:40.718Z,7.37
2022-12-18T19:44:12.124Z,7.93
2022-12-18T19:46:41.972Z,7.33
2022-12-18T19:49:17.542Z,9.40
2022-12-18T19:51:46.172Z,8.47
2022-12-18T19:54:17.273Z,8.33
2022-12-18T19:56:46.122Z,10.07
2022-12-18T19:59:14.353Z,6.10
2022-12-18T20:01:42.168Z,10.23
2022-12-18T20:04:09.938Z,8.93
2022-12-18T20:06:56.639Z,7.57
2022-12-18T20:09:24.336Z,9.07
2022-12-18T20:11:52.675Z,12.33
2022-12-18T20:14:23.574Z,11.60
2022-12-18T20:16:52.641Z,6.13
2022-12-18T20:19:21.064Z,10.20
2022-12-18T20:21:48.852Z,8.13
2022-12-18T20:24:16.685Z,6.57
2022-12-18T20:26:44.501Z,7.97
2022-12-18T20:29:12.068Z,7.67
2022-12-18T20:31:39.653Z,6.33
2022-12-18T20:34:08.356Z,7.93
2022-12-18T20:36:38.813Z,8.03
2022-12-18T20:39:09.888Z,9.87
2022-12-18T20:41:39.246Z,12.80
2022-12-18T20:44:23.152Z,9.60
2022-12-18T20:46:53.817Z,10.07
2022-12-18T20:49:22.002Z,8.93
2022-12-18T20:51:54.853Z,9.63
2022-12-18T20:54:23.785Z,11.10
2022-12-18T20:56:51.766Z,11.37
2022-12-18T20:59:20.004Z,12.90
2022-12-18T21:01:48.827Z,8.50
2022-12-18T21:04:18.489Z,11.73
2022-12-18T21:06:52.388Z,16.03
2022-12-18T21:09:23.854Z,14.20
2022-12-18T21:12:12.378Z,11.23
2022-12-18T21:14:42.331Z,13.77
2022-12-18T21:17:10.096Z,12.47
2022-12-18T21:19:37.958Z,12.23
2022-12-18T21:22:05.992Z,9.57
2022-12-18T21:24:33.727Z,10.87
2022-12-18T21:27:02.079Z,14.60
2022-12-18T21:29:29.834Z,12.80
2022-12-18T21:31:57.415Z,13.03
2022-12-18T21:34:26.985Z,12.07
2022-12-18T21:36:56.463Z,12.43
2022-12-18T21:39:25.704Z,14.93
2022-12-18T21:42:12.592Z,14.90
2022-12-18T21:44:41.924Z,11.03
2022-12-18T21:47:21.776Z,10.80
2022-12-18T21:49:52.893Z,13.07
2022-12-18T21:52:25.713Z,11.20
2022-12-18T21:55:06.676Z,10.73
2022-12-18T21:57:37.387Z,13.10
2022-12-18T22:00:06.579Z,15.33
2022-12-18T22:02:39.865Z,12.23
2022-12-18T22:05:08.160Z,11.83
2022-12-18T22:07:35.637Z,17.73
2022-12-18T22:10:03.212Z,13.87
2022-12-18T22:12:43.573Z,15.10
2022-12-18T22:15:21.308Z,13.13
2022-12-18T22:17:57.412Z,11.93
2022-12-18T22:20:30.045Z,14.93
2022-12-18T22:22:58.022Z,16.70
2022-12-18T22:25:25.627Z,17.20
2022-12-18T22:28:11.398Z,16.13
2022-12-18T22:30:38.887Z,12.73
2022-12-18T22:33:06.443Z,20.13
2022-12-18T22:35:33.952Z,15.13
2022-12-18T22:38:02.190Z,14.93
2022-12-18T22:40:29.877Z,17.40
2022-12-18T22:42:57.762Z,18.87
2022-12-18T22:45:26.912Z,12.10
2022-12-18T22:47:54.730Z,19.27
2022-12-18T22:50:22.317Z,16.43
2022-12-18T22:52:49.902Z,17.73
2022-12-18T22:55:17.394Z,16.83
2022-12-18T22:57:49.195Z,18.33
2022-12-18T23:00:24.134Z,19.37
2022-12-18T23:02:59.942Z,17.47
2022-12-18T23:05:32.030Z,16.23
2022-12-18T23:07:59.835Z,20.67
2022-12-18T23:10:28.270Z,19.87
2022-12-18T23:12:55.883Z,19.33
2022-12-18T23:15:28.040Z,19.57
2022-12-18T23:17:59.682Z,20.45
2022-12-18T23:20:28.038Z,17.70
2022-12-18T23:22:55.726Z,18.77
2022-12-18T23:25:23.452Z,23.80
2022-12-18T23:27:51.412Z,18.33
2022-12-18T23:30:19.074Z,22.27
2022-12-18T23:32:46.653Z,16.47
2022-12-18T23:35:15.791Z,22.37
2022-12-18T23:38:00.480Z,23.83
2022-12-18T23:40:30.165Z,19.33
2022-12-18T23:42:59.276Z,21.00
2022-12-18T23:45:26.696Z,21.83
2022-12-18T23:47:54.193Z,19.70
2022-12-18T23:50:22.162Z,20.53
2022-12-18T23:52:59.439Z,19.13
2022-12-18T23:55:33.181Z,22.87
2022-12-18T23:58:00.718Z,17.63
