createdAt,value
2018-02-06T00:00:02.683Z,-0.46
2018-02-06T00:00:06.365Z,-0.47
2018-02-06T00:00:10.252Z,-0.47
2018-02-06T00:00:14.042Z,-0.47
2018-02-06T00:00:17.721Z,-0.48
2018-02-06T00:00:21.724Z,-0.46
2018-02-06T00:00:25.629Z,-0.47
2018-02-06T00:00:29.421Z,-0.48
2018-02-06T00:00:33.321Z,-0.47
2018-02-06T00:00:37.113Z,-0.46
2018-02-06T00:00:41.216Z,-0.46
2018-02-06T00:00:45.323Z,-0.46
2018-02-06T00:00:49.431Z,-0.47
2018-02-06T00:00:53.450Z,-0.46
2018-02-06T00:00:57.239Z,-0.46
2018-02-06T00:01:01.026Z,-0.46
2018-02-06T00:01:05.076Z,-0.46
2018-02-06T00:01:09.068Z,-0.46
2018-02-06T00:01:12.862Z,-0.46
2018-02-06T00:01:16.755Z,-0.47
2018-02-06T00:01:20.758Z,-0.46
2018-02-06T00:01:24.764Z,-0.46
2018-02-06T00:01:28.600Z,-0.46
2018-02-06T00:01:32.391Z,-0.46
2018-02-06T00:01:36.291Z,-0.46
2018-02-06T00:01:40.336Z,-0.46
2018-02-06T00:01:44.549Z,-0.46
2018-02-06T00:01:48.497Z,-0.46
2018-02-06T00:01:52.390Z,-0.45
2018-02-06T00:01:56.494Z,-0.45
2018-02-06T00:02:00.387Z,-0.45
2018-02-06T00:02:04.179Z,-0.45
2018-02-06T00:02:08.074Z,-0.45
2018-02-06T00:02:12.185Z,-0.45
2018-02-06T00:02:16.086Z,-0.45
2018-02-06T00:02:19.979Z,-0.45
2018-02-06T00:02:23.984Z,-0.45
2018-02-06T00:02:28.092Z,-0.45
2018-02-06T00:02:32.091Z,-0.45
2018-02-06T00:02:36.199Z,-0.45
2018-02-06T00:02:40.205Z,-0.44
2018-02-06T00:02:44.095Z,-0.45
2018-02-06T00:02:47.992Z,-0.44
2018-02-06T00:02:51.789Z,-0.44
2018-02-06T00:02:55.581Z,-0.45
2018-02-06T00:02:59.477Z,-0.45
2018-02-06T00:03:03.368Z,-0.45
2018-02-06T00:03:07.276Z,-0.44
2018-02-06T00:03:11.168Z,-0.44
2018-02-06T00:03:14.957Z,-0.44
2018-02-06T00:03:19.064Z,-0.44
2018-02-06T00:03:22.957Z,-0.45
2018-02-06T00:03:26.846Z,-0.44
2018-02-06T00:03:30.747Z,-0.44
2018-02-06T00:03:34.748Z,-0.44
2018-02-06T00:03:38.744Z,-0.44
2018-02-06T00:03:42.536Z,-0.44
2018-02-06T00:03:46.538Z,-0.44
2018-02-06T00:03:50.429Z,-0.44
2018-02-06T00:03:54.220Z,-0.44
2018-02-06T00:03:58.220Z,-0.45
2018-02-06T00:04:02.366Z,-0.44
2018-02-06T00:04:06.154Z,-0.44
2018-02-06T00:04:10.156Z,-0.44
2018-02-06T00:04:14.049Z,-0.43
2018-02-06T00:04:17.730Z,-0.44
2018-02-06T00:04:21.739Z,-0.44
2018-02-06T00:04:25.530Z,-0.44
2018-02-06T00:04:29.542Z,-0.44
2018-02-06T00:04:33.437Z,-0.44
2018-02-06T00:04:37.642Z,-0.45
2018-02-06T00:04:41.536Z,-0.44
2018-02-06T00:04:45.433Z,-0.44
2018-02-06T00:04:49.328Z,-0.44
2018-02-06T00:04:53.484Z,-0.44
2018-02-06T00:04:57.169Z,-0.45
2018-02-06T00:05:00.958Z,-0.44
2018-02-06T00:05:05.060Z,-0.44
2018-02-06T00:05:09.174Z,-0.46
2018-02-06T00:05:13.177Z,-0.44
2018-02-06T00:05:17.182Z,-0.45
2018-02-06T00:05:21.072Z,-0.45
2018-02-06T00:05:25.176Z,-0.45
2018-02-06T00:05:28.972Z,-0.45
2018-02-06T00:05:32.975Z,-0.45
2018-02-06T00:05:37.074Z,-0.46
2018-02-06T00:05:41.190Z,-0.45
2018-02-06T00:05:44.973Z,-0.45
2018-02-06T00:05:49.079Z,-0.46
2018-02-06T00:05:53.183Z,-0.46
2018-02-06T00:05:56.975Z,-0.46
2018-02-06T00:06:00.869Z,-0.45
2018-02-06T00:06:04.764Z,-0.46
2018-02-06T00:06:08.771Z,-0.45
2018-02-06T00:06:12.890Z,-0.46
2018-02-06T00:06:16.786Z,-0.46
2018-02-06T00:06:20.889Z,-0.46
2018-02-06T00:06:24.996Z,-0.46
2018-02-06T00:06:28.678Z,-0.45
2018-02-06T00:06:32.469Z,-0.46
2018-02-06T00:06:36.262Z,-0.47
2018-02-06T00:06:40.262Z,-0.47
2018-02-06T00:06:44.261Z,-0.46
2018-02-06T00:06:48.049Z,-0.46
2018-02-06T00:06:51.733Z,-0.46
2018-02-06T00:06:55.731Z,-0.47
2018-02-06T00:06:59.524Z,-0.47
2018-02-06T00:07:03.521Z,-0.47
2018-02-06T00:07:07.591Z,-0.47
2018-02-06T00:07:11.679Z,-0.47
2018-02-06T00:07:15.692Z,-0.47
2018-02-06T00:07:19.581Z,-0.47
2018-02-06T00:07:23.584Z,-0.47
2018-02-06T00:07:27.482Z,-0.47
2018-02-06T00:07:31.380Z,-0.46
2018-02-06T00:07:35.490Z,-0.48
2018-02-06T00:07:39.387Z,-0.46
2018-02-06T00:07:43.279Z,-0.47
2018-02-06T00:07:47.170Z,-0.47
2018-02-06T00:07:50.857Z,-0.47
2018-02-06T00:07:54.747Z,-0.46
2018-02-06T00:07:58.640Z,-0.47
2018-02-06T00:08:03.213Z,-0.47
2018-02-06T00:08:07.003Z,-0.47
2018-02-06T00:08:11.011Z,-0.47
2018-02-06T00:08:14.908Z,-0.47
2018-02-06T00:08:19.012Z,-0.47
2018-02-06T00:08:23.011Z,-0.47
2018-02-06T00:08:26.911Z,-0.47
2018-02-06T00:08:31.018Z,-0.48
2018-02-06T00:08:35.026Z,-0.47
2018-02-06T00:08:39.037Z,-0.48
2018-02-06T00:08:42.934Z,-0.48
2018-02-06T00:08:46.723Z,-0.49
2018-02-06T00:08:50.735Z,-0.49
2018-02-06T00:08:54.678Z,-0.47
2018-02-06T00:08:58.787Z,-0.48
2018-02-06T00:09:02.780Z,-0.48
2018-02-06T00:09:06.571Z,-0.48
2018-02-06T00:09:10.687Z,-0.49
2018-02-06T00:09:14.681Z,-0.48
2018-02-06T00:09:18.585Z,-0.48
2018-02-06T00:09:22.598Z,-0.48
2018-02-06T00:09:26.388Z,-0.49
2018-02-06T00:09:30.388Z,-0.49
2018-02-06T00:09:34.388Z,-0.48
2018-02-06T00:09:38.285Z,-0.48
2018-02-06T00:09:42.290Z,-0.48
2018-02-06T00:09:46.185Z,-0.48
2018-02-06T00:09:49.868Z,-0.48
2018-02-06T00:09:53.655Z,-0.48
2018-02-06T00:09:57.338Z,-0.48
2018-02-06T00:10:01.021Z,-0.48
2018-02-06T00:10:05.225Z,-0.48
2018-02-06T00:10:09.016Z,-0.48
2018-02-06T00:10:12.924Z,-0.47
2018-02-06T00:10:16.712Z,-0.49
2018-02-06T00:10:20.831Z,-0.48
2018-02-06T00:10:24.940Z,-0.47
2018-02-06T00:10:28.949Z,-0.48
2018-02-06T00:10:32.846Z,-0.48
2018-02-06T00:10:36.958Z,-0.48
2018-02-06T00:10:40.960Z,-0.48
2018-02-06T00:10:45.070Z,-0.48
2018-02-06T00:10:48.971Z,-0.48
2018-02-06T00:10:53.137Z,-0.48
2018-02-06T00:10:56.925Z,-0.48
2018-02-06T00:11:00.817Z,-0.48
2018-02-06T00:11:04.972Z,-0.48
2018-02-06T00:11:08.972Z,-0.48
2018-02-06T00:11:12.870Z,-0.49
2018-02-06T00:11:16.654Z,-0.48
2018-02-06T00:11:20.657Z,-0.48
2018-02-06T00:11:24.653Z,-0.47
2018-02-06T00:11:28.442Z,-0.49
2018-02-06T00:11:32.340Z,-0.48
2018-02-06T00:11:36.343Z,-0.49
2018-02-06T00:11:40.128Z,-0.49
2018-02-06T00:11:43.927Z,-0.49
2018-02-06T00:11:47.930Z,-0.48
2018-02-06T00:11:51.715Z,-0.49
2018-02-06T00:11:55.512Z,-0.48
2018-02-06T00:11:59.723Z,-0.49
2018-02-06T00:12:04.081Z,-0.49
2018-02-06T00:12:08.213Z,-0.48
2018-02-06T00:12:12.005Z,-0.48
2018-02-06T00:12:16.115Z,-0.49
2018-02-06T00:12:19.807Z,-0.48
2018-02-06T00:12:24.009Z,-0.49
2018-02-06T00:12:28.011Z,-0.49
2018-02-06T00:12:31.910Z,-0.48
2018-02-06T00:12:35.907Z,-0.49
2018-02-06T00:12:39.803Z,-0.49
2018-02-06T00:12:43.594Z,-0.5
2018-02-06T00:12:47.699Z,-0.48
2018-02-06T00:12:51.814Z,-0.48
2018-02-06T00:12:55.605Z,-0.49
2018-02-06T00:12:59.501Z,-0.48
2018-02-06T00:13:03.705Z,-0.48
2018-02-06T00:13:07.813Z,-0.48
2018-02-06T00:13:11.814Z,-0.47
2018-02-06T00:13:15.813Z,-0.49
2018-02-06T00:13:19.815Z,-0.48
2018-02-06T00:13:23.818Z,-0.47
2018-02-06T00:13:27.718Z,-0.47
2018-02-06T00:13:31.717Z,-0.47
2018-02-06T00:13:35.724Z,-0.48
2018-02-06T00:13:39.515Z,-0.48
2018-02-06T00:13:43.414Z,-0.47
2018-02-06T00:13:47.310Z,-0.47
2018-02-06T00:13:51.205Z,-0.47
2018-02-06T00:13:55.226Z,-0.46
2018-02-06T00:13:58.902Z,-0.46
2018-02-06T00:14:03.001Z,-0.46
2018-02-06T00:14:07.108Z,-0.46
2018-02-06T00:14:11.003Z,-0.46
2018-02-06T00:14:15.021Z,-0.46
2018-02-06T00:14:18.910Z,-0.47
2018-02-06T00:14:22.698Z,-0.46
2018-02-06T00:14:26.383Z,-0.46
2018-02-06T00:14:30.384Z,-0.46
2018-02-06T00:14:34.171Z,-0.46
2018-02-06T00:14:38.384Z,-0.46
2018-02-06T00:14:42.493Z,-0.46
2018-02-06T00:14:46.273Z,-0.46
2018-02-06T00:14:50.277Z,-0.45
2018-02-06T00:14:54.174Z,-0.45
2018-02-06T00:14:58.074Z,-0.45
2018-02-06T00:15:01.916Z,-0.46
2018-02-06T00:15:06.345Z,-0.45
2018-02-06T00:15:10.557Z,-0.45
2018-02-06T00:15:14.456Z,-0.45
2018-02-06T00:15:18.347Z,-0.44
2018-02-06T00:15:22.356Z,-0.45
2018-02-06T00:15:26.467Z,-0.44
2018-02-06T00:15:30.475Z,-0.45
2018-02-06T00:15:34.366Z,-0.45
2018-02-06T00:15:38.372Z,-0.45
2018-02-06T00:15:42.159Z,-0.44
2018-02-06T00:15:45.847Z,-0.44
2018-02-06T00:15:49.843Z,-0.45
2018-02-06T00:15:53.860Z,-0.44
2018-02-06T00:15:57.645Z,-0.44
2018-02-06T00:16:01.859Z,-0.43
2018-02-06T00:16:05.709Z,-0.44
2018-02-06T00:16:09.710Z,-0.44
2018-02-06T00:16:13.499Z,-0.44
2018-02-06T00:16:17.512Z,-0.43
2018-02-06T00:16:21.400Z,-0.44
2018-02-06T00:16:25.413Z,-0.43
2018-02-06T00:16:29.416Z,-0.44
2018-02-06T00:16:33.313Z,-0.43
2018-02-06T00:16:37.314Z,-0.44
2018-02-06T00:16:41.428Z,-0.43
2018-02-06T00:16:45.443Z,-0.43
2018-02-06T00:16:49.228Z,-0.44
2018-02-06T00:16:53.125Z,-0.44
2018-02-06T00:16:57.024Z,-0.43
2018-02-06T00:17:01.024Z,-0.44
2018-02-06T00:17:04.913Z,-0.44
2018-02-06T00:17:08.701Z,-0.44
2018-02-06T00:17:12.489Z,-0.43
2018-02-06T00:17:16.396Z,-0.44
2018-02-06T00:17:20.507Z,-0.44
2018-02-06T00:17:24.616Z,-0.43
2018-02-06T00:17:28.618Z,-0.44
2018-02-06T00:17:32.724Z,-0.43
2018-02-06T00:17:36.721Z,-0.45
2018-02-06T00:17:40.720Z,-0.43
2018-02-06T00:17:44.722Z,-0.43
2018-02-06T00:17:48.834Z,-0.44
2018-02-06T00:17:52.829Z,-0.44
2018-02-06T00:17:56.727Z,-0.44
2018-02-06T00:18:00.515Z,-0.44
2018-02-06T00:18:04.722Z,-0.44
2018-02-06T00:18:08.733Z,-0.43
2018-02-06T00:18:12.837Z,-0.44
2018-02-06T00:18:16.735Z,-0.44
2018-02-06T00:18:20.634Z,-0.44
2018-02-06T00:18:24.529Z,-0.44
2018-02-06T00:18:28.420Z,-0.44
2018-02-06T00:18:32.524Z,-0.44
2018-02-06T00:18:36.314Z,-0.44
2018-02-06T00:18:40.533Z,-0.44
2018-02-06T00:18:44.758Z,-0.44
2018-02-06T00:18:48.765Z,-0.44
2018-02-06T00:18:52.654Z,-0.44
2018-02-06T00:18:56.544Z,-0.43
2018-02-06T00:19:00.441Z,-0.44
2018-02-06T00:19:04.342Z,-0.44
2018-02-06T00:19:08.132Z,-0.45
2018-02-06T00:19:12.125Z,-0.44
2018-02-06T00:19:16.132Z,-0.44
2018-02-06T00:19:19.920Z,-0.44
2018-02-06T00:19:23.702Z,-0.44
2018-02-06T00:19:27.596Z,-0.44
2018-02-06T00:19:31.590Z,-0.44
2018-02-06T00:19:35.587Z,-0.44
2018-02-06T00:19:39.694Z,-0.44
2018-02-06T00:19:43.489Z,-0.44
2018-02-06T00:19:47.277Z,-0.43
2018-02-06T00:19:51.063Z,-0.44
2018-02-06T00:19:54.852Z,-0.44
2018-02-06T00:19:58.639Z,-0.43
2018-02-06T00:20:02.592Z,-0.44
2018-02-06T00:20:06.488Z,-0.45
2018-02-06T00:20:10.387Z,-0.44
2018-02-06T00:20:14.286Z,-0.44
2018-02-06T00:20:18.075Z,-0.45
2018-02-06T00:20:22.178Z,-0.45
2018-02-06T00:20:26.069Z,-0.44
2018-02-06T00:20:30.020Z,-0.44
2018-02-06T00:20:34.174Z,-0.44
2018-02-06T00:20:37.959Z,-0.43
2018-02-06T00:20:41.749Z,-0.44
2018-02-06T00:20:45.749Z,-0.44
2018-02-06T00:20:49.647Z,-0.44
2018-02-06T00:20:53.538Z,-0.45
2018-02-06T00:20:57.434Z,-0.44
2018-02-06T00:21:01.121Z,-0.45
2018-02-06T00:21:05.012Z,-0.43
2018-02-06T00:21:08.801Z,-0.44
2018-02-06T00:21:12.591Z,-0.45
2018-02-06T00:21:16.381Z,-0.44
2018-02-06T00:21:20.064Z,-0.45
2018-02-06T00:21:23.852Z,-0.44
2018-02-06T00:21:27.746Z,-0.44
2018-02-06T00:21:31.425Z,-0.44
2018-02-06T00:21:35.422Z,-0.44
2018-02-06T00:21:39.533Z,-0.44
2018-02-06T00:21:43.529Z,-0.43
2018-02-06T00:21:47.569Z,-0.44
2018-02-06T00:21:51.465Z,-0.44
2018-02-06T00:21:55.251Z,-0.44
2018-02-06T00:21:59.260Z,-0.44
2018-02-06T00:22:03.359Z,-0.43
2018-02-06T00:22:07.255Z,-0.44
2018-02-06T00:22:11.152Z,-0.44
2018-02-06T00:22:15.154Z,-0.43
2018-02-06T00:22:18.940Z,-0.44
2018-02-06T00:22:22.730Z,-0.43
2018-02-06T00:22:26.626Z,-0.43
2018-02-06T00:22:30.518Z,-0.43
2018-02-06T00:22:34.197Z,-0.43
2018-02-06T00:22:38.085Z,-0.43
2018-02-06T00:22:41.977Z,-0.43
2018-02-06T00:22:45.976Z,-0.43
2018-02-06T00:22:50.084Z,-0.42
2018-02-06T00:22:53.975Z,-0.43
2018-02-06T00:22:57.762Z,-0.42
2018-02-06T00:23:01.812Z,-0.42
2018-02-06T00:23:05.808Z,-0.42
2018-02-06T00:23:09.603Z,-0.43
2018-02-06T00:23:13.630Z,-0.41
2018-02-06T00:23:17.522Z,-0.42
2018-02-06T00:23:21.628Z,-0.42
2018-02-06T00:23:25.726Z,-0.41
2018-02-06T00:23:29.832Z,-0.41
2018-02-06T00:23:33.726Z,-0.4
2018-02-06T00:23:37.737Z,-0.42
2018-02-06T00:23:41.530Z,-0.4
2018-02-06T00:23:45.533Z,-0.4
2018-02-06T00:23:49.426Z,-0.41
2018-02-06T00:23:53.212Z,-0.41
2018-02-06T00:23:57.214Z,-0.4
2018-02-06T00:24:01.002Z,-0.41
2018-02-06T00:24:05.050Z,-0.4
2018-02-06T00:24:08.947Z,-0.39
2018-02-06T00:24:12.949Z,-0.4
2018-02-06T00:24:16.947Z,-0.39
2018-02-06T00:24:21.268Z,-0.39
2018-02-06T00:24:25.166Z,-0.4
2018-02-06T00:24:29.063Z,-0.4
2018-02-06T00:24:32.855Z,-0.39
2018-02-06T00:24:36.956Z,-0.39
2018-02-06T00:24:40.742Z,-0.39
2018-02-06T00:24:44.738Z,-0.39
2018-02-06T00:24:48.639Z,-0.4
2018-02-06T00:24:52.855Z,-0.39
2018-02-06T00:24:56.748Z,-0.38
2018-02-06T00:25:00.538Z,-0.38
2018-02-06T00:25:04.786Z,-0.38
2018-02-06T00:25:08.791Z,-0.38
2018-02-06T00:25:12.685Z,-0.37
2018-02-06T00:25:16.478Z,-0.38
2018-02-06T00:25:20.384Z,-0.38
2018-02-06T00:25:24.387Z,-0.37
2018-02-06T00:25:28.176Z,-0.37
2018-02-06T00:25:32.185Z,-0.37
2018-02-06T00:25:36.076Z,-0.37
2018-02-06T00:25:40.292Z,-0.37
2018-02-06T00:25:44.087Z,-0.37
2018-02-06T00:25:47.876Z,-0.37
2018-02-06T00:25:51.773Z,-0.36
2018-02-06T00:25:55.870Z,-0.37
2018-02-06T00:25:59.764Z,-0.36
2018-02-06T00:26:03.870Z,-0.36
2018-02-06T00:26:07.872Z,-0.36
2018-02-06T00:26:11.873Z,-0.37
2018-02-06T00:26:15.871Z,-0.36
2018-02-06T00:26:19.763Z,-0.36
2018-02-06T00:26:23.979Z,-0.36
2018-02-06T00:26:27.777Z,-0.36
2018-02-06T00:26:31.772Z,-0.36
2018-02-06T00:26:35.460Z,-0.35
2018-02-06T00:26:39.571Z,-0.36
2018-02-06T00:26:43.364Z,-0.35
2018-02-06T00:26:47.373Z,-0.35
2018-02-06T00:26:51.480Z,-0.36
2018-02-06T00:26:55.373Z,-0.35
2018-02-06T00:26:59.173Z,-0.35
2018-02-06T00:27:03.342Z,-0.35
2018-02-06T00:27:07.132Z,-0.36
2018-02-06T00:27:10.922Z,-0.35
2018-02-06T00:27:14.921Z,-0.35
2018-02-06T00:27:19.032Z,-0.35
2018-02-06T00:27:23.033Z,-0.35
2018-02-06T00:27:26.932Z,-0.35
2018-02-06T00:27:30.826Z,-0.34
2018-02-06T00:27:34.928Z,-0.34
2018-02-06T00:27:38.924Z,-0.35
2018-02-06T00:27:42.833Z,-0.35
2018-02-06T00:27:46.622Z,-0.35
2018-02-06T00:27:50.418Z,-0.35
2018-02-06T00:27:54.203Z,-0.35
2018-02-06T00:27:58.308Z,-0.35
2018-02-06T00:28:02.517Z,-0.35
2018-02-06T00:28:06.410Z,-0.35
2018-02-06T00:28:10.309Z,-0.35
2018-02-06T00:28:14.315Z,-0.35
2018-02-06T00:28:18.106Z,-0.34
2018-02-06T00:28:22.208Z,-0.35
2018-02-06T00:28:26.005Z,-0.35
2018-02-06T00:28:29.795Z,-0.35
2018-02-06T00:28:33.798Z,-0.35
2018-02-06T00:28:37.590Z,-0.34
2018-02-06T00:28:41.492Z,-0.35
2018-02-06T00:28:45.491Z,-0.36
2018-02-06T00:28:49.500Z,-0.36
2018-02-06T00:28:53.289Z,-0.35
2018-02-06T00:28:57.072Z,-0.35
2018-02-06T00:29:01.076Z,-0.35
2018-02-06T00:29:04.970Z,-0.34
2018-02-06T00:29:08.864Z,-0.36
2018-02-06T00:29:12.759Z,-0.35
2018-02-06T00:29:16.760Z,-0.35
2018-02-06T00:29:20.865Z,-0.35
2018-02-06T00:29:24.769Z,-0.36
2018-02-06T00:29:28.660Z,-0.36
2018-02-06T00:29:32.666Z,-0.36
2018-02-06T00:29:36.455Z,-0.36
2018-02-06T00:29:40.347Z,-0.35
2018-02-06T00:29:44.140Z,-0.36
2018-02-06T00:29:47.932Z,-0.36
2018-02-06T00:29:51.616Z,-0.35
2018-02-06T00:29:55.719Z,-0.36
2018-02-06T00:29:59.509Z,-0.36
2018-02-06T00:30:03.514Z,-0.36
2018-02-06T00:30:07.519Z,-0.36
2018-02-06T00:30:11.420Z,-0.37
2018-02-06T00:30:15.317Z,-0.36
2018-02-06T00:30:19.328Z,-0.36
2018-02-06T00:30:23.322Z,-0.36
2018-02-06T00:30:27.217Z,-0.36
2018-02-06T00:30:31.113Z,-0.36
2018-02-06T00:30:35.009Z,-0.37
2018-02-06T00:30:39.120Z,-0.37
2018-02-06T00:30:42.905Z,-0.37
2018-02-06T00:30:46.792Z,-0.37
2018-02-06T00:30:50.690Z,-0.38
2018-02-06T00:30:54.599Z,-0.37
2018-02-06T00:30:58.511Z,-0.37
2018-02-06T00:31:02.297Z,-0.37
2018-02-06T00:31:06.191Z,-0.36
2018-02-06T00:31:10.296Z,-0.37
2018-02-06T00:31:14.083Z,-0.38
2018-02-06T00:31:18.082Z,-0.37
2018-02-06T00:31:22.291Z,-0.38
2018-02-06T00:31:26.299Z,-0.37
2018-02-06T00:31:30.523Z,-0.38
2018-02-06T00:31:34.739Z,-0.37
2018-02-06T00:31:38.733Z,-0.39
2018-02-06T00:31:42.416Z,-0.38
2018-02-06T00:31:46.469Z,-0.39
2018-02-06T00:31:50.474Z,-0.39
2018-02-06T00:31:54.683Z,-0.38
2018-02-06T00:31:58.471Z,-0.38
2018-02-06T00:32:02.362Z,-0.38
2018-02-06T00:32:06.258Z,-0.39
2018-02-06T00:32:10.049Z,-0.39
2018-02-06T00:32:14.049Z,-0.39
2018-02-06T00:32:17.833Z,-0.39
2018-02-06T00:32:21.839Z,-0.39
2018-02-06T00:32:25.729Z,-0.39
2018-02-06T00:32:29.619Z,-0.39
2018-02-06T00:32:33.515Z,-0.38
2018-02-06T00:32:37.508Z,-0.39
2018-02-06T00:32:41.189Z,-0.38
2018-02-06T00:32:44.982Z,-0.39
2018-02-06T00:32:48.871Z,-0.39
2018-02-06T00:32:52.767Z,-0.4
2018-02-06T00:32:57.082Z,-0.39
2018-02-06T00:33:00.976Z,-0.4
2018-02-06T00:33:05.129Z,-0.4
2018-02-06T00:33:09.024Z,-0.4
2018-02-06T00:33:13.126Z,-0.39
2018-02-06T00:33:17.125Z,-0.39
2018-02-06T00:33:21.238Z,-0.4
2018-02-06T00:33:25.035Z,-0.4
2018-02-06T00:33:29.038Z,-0.4
2018-02-06T00:33:32.933Z,-0.4
2018-02-06T00:33:36.923Z,-0.4
2018-02-06T00:33:41.023Z,-0.4
2018-02-06T00:33:44.816Z,-0.4
2018-02-06T00:33:48.604Z,-0.41
2018-02-06T00:33:52.398Z,-0.41
2018-02-06T00:33:56.297Z,-0.4
2018-02-06T00:34:00.192Z,-0.41
2018-02-06T00:34:03.978Z,-0.4
2018-02-06T00:34:08.259Z,-0.4
2018-02-06T00:34:12.602Z,-0.4
2018-02-06T00:34:16.498Z,-0.41
2018-02-06T00:34:20.608Z,-0.4
2018-02-06T00:34:24.398Z,-0.4
2018-02-06T00:34:28.185Z,-0.4
2018-02-06T00:34:32.189Z,-0.4
2018-02-06T00:34:36.084Z,-0.4
2018-02-06T00:34:39.977Z,-0.4
2018-02-06T00:34:44.082Z,-0.4
2018-02-06T00:34:48.084Z,-0.4
2018-02-06T00:34:51.764Z,-0.41
2018-02-06T00:34:55.766Z,-0.4
2018-02-06T00:34:59.559Z,-0.4
2018-02-06T00:35:03.758Z,-0.4
2018-02-06T00:35:07.714Z,-0.4
2018-02-06T00:35:11.607Z,-0.4
2018-02-06T00:35:15.285Z,-0.4
2018-02-06T00:35:19.391Z,-0.4
2018-02-06T00:35:23.508Z,-0.4
2018-02-06T00:35:27.513Z,-0.4
2018-02-06T00:35:31.412Z,-0.4
2018-02-06T00:35:35.415Z,-0.4
2018-02-06T00:35:39.419Z,-0.4
2018-02-06T00:35:43.213Z,-0.39
2018-02-06T00:35:47.205Z,-0.39
2018-02-06T00:35:51.422Z,-0.39
2018-02-06T00:35:55.327Z,-0.39
2018-02-06T00:35:59.221Z,-0.38
2018-02-06T00:36:03.223Z,-0.39
2018-02-06T00:36:07.126Z,-0.38
2018-02-06T00:36:11.236Z,-0.39
2018-02-06T00:36:15.240Z,-0.39
2018-02-06T00:36:19.040Z,-0.39
2018-02-06T00:36:23.150Z,-0.38
2018-02-06T00:36:27.263Z,-0.38
2018-02-06T00:36:31.051Z,-0.38
2018-02-06T00:36:35.058Z,-0.38
2018-02-06T00:36:39.173Z,-0.39
2018-02-06T00:36:43.076Z,-0.38
2018-02-06T00:36:47.087Z,-0.38
2018-02-06T00:36:51.096Z,-0.38
2018-02-06T00:36:54.883Z,-0.38
2018-02-06T00:36:58.676Z,-0.39
2018-02-06T00:37:02.583Z,-0.38
2018-02-06T00:37:06.386Z,-0.37
2018-02-06T00:37:10.286Z,-0.37
2018-02-06T00:37:14.084Z,-0.38
2018-02-06T00:37:18.197Z,-0.37
2018-02-06T00:37:22.258Z,-0.38
2018-02-06T00:37:26.268Z,-0.37
2018-02-06T00:37:30.171Z,-0.37
2018-02-06T00:37:34.073Z,-0.38
2018-02-06T00:37:38.081Z,-0.38
2018-02-06T00:37:42.423Z,-0.37
2018-02-06T00:37:46.313Z,-0.37
2018-02-06T00:37:50.539Z,-0.37
2018-02-06T00:37:54.465Z,-0.37
2018-02-06T00:37:58.231Z,-0.37
2018-02-06T00:38:02.540Z,-0.37
2018-02-06T00:38:06.554Z,-0.37
2018-02-06T00:38:10.358Z,-0.37
2018-02-06T00:38:14.362Z,-0.37
2018-02-06T00:38:18.266Z,-0.37
2018-02-06T00:38:22.175Z,-0.37
2018-02-06T00:38:26.078Z,-0.36
2018-02-06T00:38:29.980Z,-0.37
2018-02-06T00:38:33.778Z,-0.37
2018-02-06T00:38:37.688Z,-0.37
2018-02-06T00:38:41.493Z,-0.36
2018-02-06T00:38:45.390Z,-0.36
2018-02-06T00:38:49.455Z,-0.35
2018-02-06T00:38:53.252Z,-0.35
2018-02-06T00:38:57.267Z,-0.35
2018-02-06T00:39:01.489Z,-0.35
2018-02-06T00:39:05.693Z,-0.35
2018-02-06T00:39:09.589Z,-0.35
2018-02-06T00:39:13.592Z,-0.35
2018-02-06T00:39:17.488Z,-0.35
2018-02-06T00:39:21.699Z,-0.35
2018-02-06T00:39:25.704Z,-0.34
2018-02-06T00:39:29.603Z,-0.34
2018-02-06T00:39:33.503Z,-0.35
2018-02-06T00:39:37.199Z,-0.34
2018-02-06T00:39:41.536Z,-0.34
2018-02-06T00:39:45.633Z,-0.35
2018-02-06T00:39:49.742Z,-0.34
2018-02-06T00:39:53.639Z,-0.34
2018-02-06T00:39:57.429Z,-0.34
2018-02-06T00:40:01.549Z,-0.34
2018-02-06T00:40:05.546Z,-0.33
2018-02-06T00:40:09.442Z,-0.34
2018-02-06T00:40:13.448Z,-0.33
2018-02-06T00:40:17.340Z,-0.33
2018-02-06T00:40:21.439Z,-0.33
2018-02-06T00:40:25.331Z,-0.33
2018-02-06T00:40:29.127Z,-0.33
2018-02-06T00:40:33.124Z,-0.32
2018-02-06T00:40:36.809Z,-0.33
2018-02-06T00:40:40.806Z,-0.32
2018-02-06T00:40:44.594Z,-0.32
2018-02-06T00:40:48.386Z,-0.32
2018-02-06T00:40:52.284Z,-0.31
2018-02-06T00:40:56.175Z,-0.32
2018-02-06T00:41:00.074Z,-0.31
2018-02-06T00:41:04.370Z,-0.32
2018-02-06T00:41:08.156Z,-0.3
2018-02-06T00:41:12.155Z,-0.31
2018-02-06T00:41:16.264Z,-0.3
2018-02-06T00:41:20.375Z,-0.31
2018-02-06T00:41:24.433Z,-0.31
2018-02-06T00:41:28.337Z,-0.3
2018-02-06T00:41:32.440Z,-0.3
2018-02-06T00:41:36.234Z,-0.31
2018-02-06T00:41:40.444Z,-0.3
2018-02-06T00:41:44.337Z,-0.3
2018-02-06T00:41:48.127Z,-0.3
2018-02-06T00:41:51.925Z,-0.3
2018-02-06T00:41:55.713Z,-0.3
2018-02-06T00:41:59.404Z,-0.3
2018-02-06T00:42:03.513Z,-0.29
2018-02-06T00:42:07.300Z,-0.3
2018-02-06T00:42:11.514Z,-0.29
2018-02-06T00:42:15.408Z,-0.29
2018-02-06T00:42:19.304Z,-0.29
2018-02-06T00:42:23.302Z,-0.29
2018-02-06T00:42:27.309Z,-0.29
2018-02-06T00:42:31.103Z,-0.28
2018-02-06T00:42:35.000Z,-0.28
2018-02-06T00:42:38.685Z,-0.28
2018-02-06T00:42:42.792Z,-0.29
2018-02-06T00:42:46.572Z,-0.28
2018-02-06T00:42:50.474Z,-0.29
2018-02-06T00:42:54.481Z,-0.28
2018-02-06T00:42:58.598Z,-0.28
2018-02-06T00:43:02.694Z,-0.28
2018-02-06T00:43:06.698Z,-0.27
2018-02-06T00:43:10.705Z,-0.27
2018-02-06T00:43:14.708Z,-0.27
2018-02-06T00:43:18.710Z,-0.26
2018-02-06T00:43:22.709Z,-0.26
2018-02-06T00:43:26.713Z,-0.28
2018-02-06T00:43:30.396Z,-0.27
2018-02-06T00:43:34.296Z,-0.27
2018-02-06T00:43:38.198Z,-0.27
2018-02-06T00:43:41.985Z,-0.26
2018-02-06T00:43:46.095Z,-0.26
2018-02-06T00:43:50.097Z,-0.27
2018-02-06T00:43:54.209Z,-0.26
2018-02-06T00:43:58.208Z,-0.26
2018-02-06T00:44:02.520Z,-0.26
2018-02-06T00:44:06.525Z,-0.27
2018-02-06T00:44:10.326Z,-0.26
2018-02-06T00:44:14.220Z,-0.26
2018-02-06T00:44:18.115Z,-0.25
2018-02-06T00:44:22.113Z,-0.26
2018-02-06T00:44:26.223Z,-0.25
2018-02-06T00:44:30.116Z,-0.26
2018-02-06T00:44:34.116Z,-0.25
2018-02-06T00:44:37.921Z,-0.25
2018-02-06T00:44:41.812Z,-0.25
2018-02-06T00:44:45.926Z,-0.25
2018-02-06T00:44:49.977Z,-0.24
2018-02-06T00:44:53.868Z,-0.24
2018-02-06T00:44:57.760Z,-0.24
2018-02-06T00:45:01.866Z,-0.25
2018-02-06T00:45:05.763Z,-0.24
2018-02-06T00:45:09.660Z,-0.23
2018-02-06T00:45:13.556Z,-0.24
2018-02-06T00:45:17.455Z,-0.24
2018-02-06T00:45:21.457Z,-0.24
2018-02-06T00:45:25.457Z,-0.24
2018-02-06T00:45:29.347Z,-0.23
2018-02-06T00:45:33.451Z,-0.23
2018-02-06T00:45:37.347Z,-0.23
2018-02-06T00:45:41.239Z,-0.23
2018-02-06T00:45:45.243Z,-0.22
2018-02-06T00:45:49.038Z,-0.23
2018-02-06T00:45:52.833Z,-0.23
2018-02-06T00:45:56.943Z,-0.23
2018-02-06T00:46:00.732Z,-0.22
2018-02-06T00:46:04.535Z,-0.22
2018-02-06T00:46:08.909Z,-0.22
2018-02-06T00:46:12.938Z,-0.22
2018-02-06T00:46:16.832Z,-0.21
2018-02-06T00:46:20.725Z,-0.21
2018-02-06T00:46:24.520Z,-0.21
2018-02-06T00:46:28.311Z,-0.21
2018-02-06T00:46:32.313Z,-0.21
2018-02-06T00:46:36.318Z,-0.21
2018-02-06T00:46:40.215Z,-0.2
2018-02-06T00:46:44.216Z,-0.2
2018-02-06T00:46:48.325Z,-0.2
2018-02-06T00:46:52.225Z,-0.19
2018-02-06T00:46:56.221Z,-0.2
2018-02-06T00:47:00.011Z,-0.19
2018-02-06T00:47:03.911Z,-0.2
2018-02-06T00:47:08.125Z,-0.19
2018-02-06T00:47:12.232Z,-0.19
2018-02-06T00:47:16.235Z,-0.19
2018-02-06T00:47:20.140Z,-0.18
2018-02-06T00:47:24.136Z,-0.18
2018-02-06T00:47:28.031Z,-0.18
2018-02-06T00:47:31.819Z,-0.18
2018-02-06T00:47:35.503Z,-0.18
2018-02-06T00:47:39.502Z,-0.18
2018-02-06T00:47:43.301Z,-0.17
2018-02-06T00:47:47.412Z,-0.18
2018-02-06T00:47:51.202Z,-0.18
2018-02-06T00:47:55.001Z,-0.17
2018-02-06T00:47:59.011Z,-0.17
2018-02-06T00:48:02.890Z,-0.17
2018-02-06T00:48:06.683Z,-0.18
2018-02-06T00:48:10.577Z,-0.18
2018-02-06T00:48:14.473Z,-0.18
2018-02-06T00:48:18.377Z,-0.17
2018-02-06T00:48:22.279Z,-0.17
2018-02-06T00:48:26.382Z,-0.17
2018-02-06T00:48:30.171Z,-0.17
2018-02-06T00:48:33.959Z,-0.16
2018-02-06T00:48:37.759Z,-0.16
2018-02-06T00:48:41.448Z,-0.17
2018-02-06T00:48:45.240Z,-0.17
2018-02-06T00:48:49.034Z,-0.17
2018-02-06T00:48:53.027Z,-0.16
2018-02-06T00:48:57.125Z,-0.16
2018-02-06T00:49:01.127Z,-0.16
2018-02-06T00:49:05.236Z,-0.16
2018-02-06T00:49:09.138Z,-0.17
2018-02-06T00:49:13.034Z,-0.16
2018-02-06T00:49:16.823Z,-0.16
2018-02-06T00:49:20.823Z,-0.16
2018-02-06T00:49:24.718Z,-0.16
2018-02-06T00:49:28.725Z,-0.16
2018-02-06T00:49:32.828Z,-0.15
2018-02-06T00:49:36.719Z,-0.17
2018-02-06T00:49:40.401Z,-0.15
2018-02-06T00:49:44.511Z,-0.15
2018-02-06T00:49:48.524Z,-0.15
2018-02-06T00:49:52.417Z,-0.15
2018-02-06T00:49:56.206Z,-0.15
2018-02-06T00:50:00.212Z,-0.15
2018-02-06T00:50:04.781Z,-0.15
2018-02-06T00:50:08.576Z,-0.14
2018-02-06T00:50:12.268Z,-0.14
2018-02-06T00:50:16.163Z,-0.15
2018-02-06T00:50:20.354Z,-0.13
2018-02-06T00:50:24.255Z,-0.14
2018-02-06T00:50:28.044Z,-0.15
2018-02-06T00:50:32.370Z,-0.13
2018-02-06T00:50:36.266Z,-0.14
2018-02-06T00:50:40.269Z,-0.14
2018-02-06T00:50:44.167Z,-0.14
2018-02-06T00:50:48.076Z,-0.14
2018-02-06T00:50:51.972Z,-0.14
2018-02-06T00:50:55.977Z,-0.13