createdAt,value
2019-01-04T00:00:56.932Z,18.96
2019-01-04T00:01:56.954Z,18.97
2019-01-04T00:02:57.026Z,19.02
2019-01-04T00:03:57.309Z,19.05
2019-01-04T00:04:57.048Z,19.02
2019-01-04T00:05:57.124Z,19.01
2019-01-04T00:06:57.104Z,18.99
2019-01-04T00:07:57.185Z,19.05
2019-01-04T00:08:57.216Z,19.01
2019-01-04T00:09:57.250Z,19.01
2019-01-04T00:10:57.531Z,19.07
2019-01-04T00:11:57.255Z,19.05
2019-01-04T00:12:57.288Z,19.05
2019-01-04T00:13:57.316Z,19.05
2019-01-04T00:14:57.397Z,19.02
2019-01-04T00:15:57.431Z,18.97
2019-01-04T00:16:57.405Z,19.02
2019-01-04T00:17:57.750Z,18.99
2019-01-04T00:18:57.468Z,19.06
2019-01-04T00:19:57.546Z,18.97
2019-01-04T00:20:57.605Z,18.99
2019-01-04T00:21:57.616Z,19.06
2019-01-04T00:22:57.661Z,19.06
2019-01-04T00:23:57.739Z,18.99
2019-01-04T00:24:57.952Z,18.99
2019-01-04T00:25:57.753Z,19.05
2019-01-04T00:26:57.770Z,19.06
2019-01-04T00:27:57.790Z,19.13
2019-01-04T00:28:57.921Z,19.06
2019-01-04T00:29:57.860Z,19.10
2019-01-04T00:30:58.162Z,19.15
2019-01-04T00:31:57.886Z,19.10
2019-01-04T00:32:57.949Z,19.06
2019-01-04T00:33:57.927Z,19.10
2019-01-04T00:34:58.033Z,19.12
2019-01-04T00:35:57.997Z,19.12
2019-01-04T00:36:58.371Z,19.06
2019-01-04T00:37:58.105Z,19.05
2019-01-04T00:38:58.122Z,19.09
2019-01-04T00:39:58.159Z,19.06
2019-01-04T00:40:58.202Z,19.06
2019-01-04T00:41:58.221Z,19.12
2019-01-04T00:42:58.508Z,19.09
2019-01-04T00:43:58.236Z,19.06
2019-01-04T00:44:58.314Z,19.12
2019-01-04T00:45:58.349Z,19.12
2019-01-04T00:46:58.390Z,19.07
2019-01-04T00:47:58.370Z,19.07
2019-01-04T00:48:58.434Z,19.09
2019-01-04T00:49:58.735Z,19.09
2019-01-04T00:50:58.727Z,19.10
2019-01-04T00:51:58.482Z,19.09
2019-01-04T00:52:58.564Z,19.09
2019-01-04T00:53:58.593Z,19.07
2019-01-04T00:54:58.571Z,19.10
2019-01-04T00:55:58.604Z,19.09
2019-01-04T00:56:58.929Z,19.06
2019-01-04T00:57:58.717Z,19.05
2019-01-04T00:58:58.749Z,19.15
2019-01-04T00:59:58.775Z,19.07
2019-01-04T01:00:58.751Z,19.07
2019-01-04T01:01:58.839Z,18.97
2019-01-04T01:02:58.868Z,19.06
2019-01-04T01:03:59.149Z,19.09
2019-01-04T01:04:58.933Z,19.10
2019-01-04T01:05:58.962Z,19.09
2019-01-04T01:06:58.948Z,19.10
2019-01-04T01:07:58.973Z,19.06
2019-01-04T01:08:59.075Z,19.06
2019-01-04T01:09:59.106Z,19.10
2019-01-04T01:10:59.419Z,19.10
2019-01-04T01:11:59.463Z,19.07
2019-01-04T01:12:59.121Z,19.06
2019-01-04T01:13:59.159Z,19.05
2019-01-04T01:14:59.191Z,19.09
2019-01-04T01:15:59.275Z,19.09
2019-01-04T01:16:59.255Z,19.09
2019-01-04T01:17:59.633Z,19.09
2019-01-04T01:18:59.303Z,19.07
2019-01-04T01:19:59.403Z,19.07
2019-01-04T01:20:59.439Z,19.09
2019-01-04T01:22:00.914Z,19.07
2019-01-04T01:22:59.490Z,19.07
2019-01-04T01:23:59.464Z,19.09
2019-01-04T01:24:59.685Z,19.07
2019-01-04T01:25:59.569Z,19.05
2019-01-04T01:26:59.610Z,19.06
2019-01-04T01:27:59.586Z,19.09
2019-01-04T01:28:59.613Z,19.07
2019-01-04T01:29:59.692Z,19.09
2019-01-04T01:30:59.980Z,19.09
2019-01-04T01:31:59.762Z,19.09
2019-01-04T01:32:59.744Z,19.09
2019-01-04T01:33:59.865Z,19.10
2019-01-04T01:34:59.811Z,19.10
2019-01-04T01:35:59.832Z,19.09
2019-01-04T01:36:59.907Z,19.16
2019-01-04T01:38:00.240Z,19.12
2019-01-04T01:38:59.926Z,19.12
2019-01-04T01:40:00.002Z,19.16
2019-01-04T01:40:59.996Z,19.15
2019-01-04T01:42:00.122Z,19.10
2019-01-04T01:43:00.100Z,19.10
2019-01-04T01:44:00.179Z,19.12
2019-01-04T01:45:00.410Z,19.12
2019-01-04T01:46:00.188Z,19.07
2019-01-04T01:47:00.163Z,19.12
2019-01-04T01:48:00.203Z,19.10
2019-01-04T01:49:00.276Z,19.12
2019-01-04T01:50:00.315Z,19.16
2019-01-04T01:51:00.587Z,19.12
2019-01-04T01:52:00.382Z,19.12
2019-01-04T01:53:00.354Z,19.09
2019-01-04T01:54:00.402Z,19.17
2019-01-04T01:55:00.465Z,19.17
2019-01-04T01:56:00.441Z,19.16
2019-01-04T01:57:00.782Z,19.12
2019-01-04T01:58:00.564Z,19.15
2019-01-04T01:59:00.597Z,19.15
2019-01-04T02:00:00.615Z,19.15
2019-01-04T02:01:00.678Z,19.17
2019-01-04T02:02:00.676Z,19.16
2019-01-04T02:03:00.970Z,19.23
2019-01-04T02:04:00.693Z,19.12
2019-01-04T02:05:00.781Z,19.12
2019-01-04T02:06:00.801Z,19.12
2019-01-04T02:07:00.836Z,19.13
2019-01-04T02:08:00.814Z,19.12
2019-01-04T02:09:00.852Z,19.09
2019-01-04T02:10:01.228Z,19.09
2019-01-04T02:11:00.958Z,19.09
2019-01-04T02:12:00.936Z,19.09
2019-01-04T02:13:00.973Z,19.09
2019-01-04T02:14:01.051Z,19.06
2019-01-04T02:15:01.034Z,19.06
2019-01-04T02:16:01.112Z,19.07
2019-01-04T02:17:01.390Z,19.06
2019-01-04T02:18:01.121Z,19.05
2019-01-04T02:19:01.217Z,19.07
2019-01-04T02:20:01.233Z,19.06
2019-01-04T02:21:01.219Z,19.09
2019-01-04T02:22:01.295Z,19.05
2019-01-04T02:23:01.272Z,19.10
2019-01-04T02:24:01.607Z,19.06
2019-01-04T02:25:01.416Z,19.12
2019-01-04T02:26:01.373Z,19.09
2019-01-04T02:27:01.407Z,19.05
2019-01-04T02:29:01.459Z,19.05
2019-01-04T02:30:01.550Z,19.07
2019-01-04T02:31:01.826Z,19.06
2019-01-04T02:32:01.550Z,19.07
2019-01-04T02:33:01.636Z,19.10
2019-01-04T02:34:01.659Z,19.12
2019-01-04T02:35:01.657Z,19.10
2019-01-04T02:36:01.726Z,19.01
2019-01-04T02:37:01.703Z,19.02
2019-01-04T02:38:01.783Z,19.10
2019-01-04T02:39:01.766Z,19.05
2019-01-04T02:40:01.800Z,19.10
2019-01-04T02:41:01.827Z,19.05
2019-01-04T02:42:01.851Z,19.06
2019-01-04T02:43:01.934Z,19.09
2019-01-04T02:44:02.220Z,19.02
2019-01-04T02:45:01.946Z,19.10
2019-01-04T02:46:02.040Z,19.05
2019-01-04T02:47:02.003Z,19.07
2019-01-04T02:48:02.090Z,18.99
2019-01-04T02:49:02.073Z,19.02
2019-01-04T02:50:02.151Z,19.02
2019-01-04T02:51:02.431Z,19.07
2019-01-04T02:52:02.159Z,19.06
2019-01-04T02:53:02.248Z,18.99
2019-01-04T02:54:02.278Z,19.02
2019-01-04T02:55:02.252Z,19.06
2019-01-04T02:56:02.332Z,19.02
2019-01-04T02:57:02.364Z,19.05
2019-01-04T02:58:02.649Z,18.99
2019-01-04T02:59:02.429Z,19.05
2019-01-04T03:00:02.405Z,18.97
2019-01-04T03:01:02.485Z,18.96
2019-01-04T03:02:02.519Z,18.97
2019-01-04T03:03:02.501Z,19.01
2019-01-04T03:04:02.530Z,18.99
2019-01-04T03:05:02.862Z,18.99
2019-01-04T03:06:02.654Z,18.93
2019-01-04T03:07:02.620Z,18.99
2019-01-04T03:08:02.702Z,18.97
2019-01-04T03:09:02.676Z,19.02
2019-01-04T03:10:02.714Z,18.93
2019-01-04T03:11:03.076Z,19.02
2019-01-04T03:12:02.774Z,19.02
2019-01-04T03:13:02.854Z,19.01
2019-01-04T03:14:02.894Z,18.91
2019-01-04T03:15:02.875Z,18.91
2019-01-04T03:16:02.906Z,18.99
2019-01-04T03:17:03.228Z,18.97
2019-01-04T03:18:02.958Z,18.93
2019-01-04T03:19:03.041Z,18.99
2019-01-04T03:20:03.019Z,18.97
2019-01-04T03:21:03.049Z,18.89
2019-01-04T03:22:03.146Z,18.86
2019-01-04T03:23:03.414Z,18.97
2019-01-04T03:24:03.143Z,18.97
2019-01-04T03:25:03.173Z,19.01
2019-01-04T03:26:03.253Z,18.91
2019-01-04T03:27:03.284Z,18.91
2019-01-04T03:28:03.312Z,18.94
2019-01-04T03:29:03.300Z,18.91
2019-01-04T03:30:03.394Z,18.91
2019-01-04T03:31:03.413Z,18.94
2019-01-04T03:32:03.388Z,18.89
2019-01-04T03:33:03.468Z,18.89
2019-01-04T03:34:03.452Z,18.89
2019-01-04T03:35:03.474Z,18.90
2019-01-04T03:36:03.813Z,18.89
2019-01-04T03:37:03.588Z,18.89
2019-01-04T03:38:03.615Z,18.97
2019-01-04T03:39:03.595Z,18.87
2019-01-04T03:40:03.641Z,18.91
2019-01-04T03:41:03.659Z,18.87
2019-01-04T03:42:03.744Z,18.93
2019-01-04T03:43:04.025Z,18.91
2019-01-04T03:44:03.762Z,19.06
2019-01-04T03:45:03.781Z,18.99
2019-01-04T03:46:03.815Z,18.83
2019-01-04T03:47:03.846Z,18.87
2019-01-04T03:48:03.920Z,18.91
2019-01-04T03:49:03.913Z,18.96
2019-01-04T03:50:03.928Z,18.96
2019-01-04T03:51:04.018Z,18.86
2019-01-04T03:52:03.994Z,18.82
2019-01-04T03:53:04.037Z,18.97
2019-01-04T03:54:04.106Z,18.93
2019-01-04T03:55:04.082Z,18.90
2019-01-04T03:56:04.414Z,19.02
2019-01-04T03:57:04.150Z,18.91
2019-01-04T03:58:04.228Z,18.89
2019-01-04T03:59:04.205Z,18.86
2019-01-04T04:00:04.294Z,18.96
2019-01-04T04:01:04.274Z,18.87
2019-01-04T04:02:04.354Z,18.91
2019-01-04T04:03:04.632Z,18.89
2019-01-04T04:04:04.364Z,18.89
2019-01-04T04:05:04.440Z,18.84
2019-01-04T04:06:04.425Z,18.83
2019-01-04T04:07:04.449Z,18.93
2019-01-04T04:08:04.535Z,18.87
2019-01-04T04:09:04.516Z,18.84
2019-01-04T04:10:04.601Z,18.84
2019-01-04T04:11:04.629Z,18.87
2019-01-04T04:12:04.609Z,18.86
2019-01-04T04:13:04.636Z,18.93
2019-01-04T04:14:04.724Z,18.86
2019-01-04T04:15:04.994Z,18.87
2019-01-04T04:16:04.870Z,18.84
2019-01-04T04:17:04.821Z,18.82
2019-01-04T04:18:04.850Z,18.89
2019-01-04T04:19:04.869Z,18.79
2019-01-04T04:20:04.849Z,18.83
2019-01-04T04:21:05.185Z,18.86
2019-01-04T04:22:04.908Z,18.89
2019-01-04T04:23:04.932Z,18.84
2019-01-04T04:24:05.016Z,18.86
2019-01-04T04:25:05.003Z,18.91
2019-01-04T04:40:25.247Z,18.79
2019-01-04T04:41:25.264Z,18.87
2019-01-04T04:42:25.301Z,18.86
2019-01-04T04:43:25.327Z,18.90
2019-01-04T04:44:25.317Z,18.87
2019-01-04T04:45:25.495Z,18.87
2019-01-04T04:46:25.666Z,18.82
2019-01-04T04:47:25.404Z,18.86
2019-01-04T04:48:25.488Z,18.91
2019-01-04T04:49:25.461Z,18.89
2019-01-04T04:50:25.586Z,18.86
2019-01-04T04:51:25.525Z,18.90
2019-01-04T04:52:25.550Z,18.82
2019-01-04T04:53:25.879Z,18.86
2019-01-04T04:54:25.612Z,18.76
2019-01-04T04:55:26.100Z,18.84
2019-01-04T04:56:25.729Z,18.86
2019-01-04T04:57:25.703Z,18.78
2019-01-04T04:58:25.736Z,18.89
2019-01-04T04:59:25.820Z,18.89
2019-01-04T05:00:26.093Z,18.78
2019-01-04T05:01:25.830Z,18.79
2019-01-04T05:02:25.910Z,18.86
2019-01-04T05:03:25.938Z,18.86
2019-01-04T05:04:25.974Z,18.83
2019-01-04T05:05:26.050Z,18.74
2019-01-04T05:06:25.979Z,18.87
2019-01-04T05:07:26.317Z,18.86
2019-01-04T05:08:26.040Z,18.82
2019-01-04T05:09:26.124Z,18.90
2019-01-04T05:10:26.154Z,18.76
2019-01-04T05:11:26.178Z,18.79
2019-01-04T05:12:26.209Z,18.78
2019-01-04T05:13:26.190Z,18.84
2019-01-04T05:14:26.525Z,18.84
2019-01-04T05:15:26.305Z,18.78
2019-01-04T05:16:26.328Z,18.78
2019-01-04T05:17:26.321Z,18.82
2019-01-04T05:18:26.345Z,18.82
2019-01-04T05:19:26.422Z,18.79
2019-01-04T05:21:26.489Z,18.78
2019-01-04T05:22:26.808Z,18.82
2019-01-04T05:23:26.542Z,18.78
2019-01-04T05:24:26.524Z,18.82
2019-01-04T05:25:26.561Z,18.79
2019-01-04T05:26:26.645Z,18.72
2019-01-04T05:27:26.678Z,18.86
2019-01-04T05:28:26.698Z,18.79
2019-01-04T05:29:26.979Z,18.76
2019-01-04T05:30:26.709Z,18.78
2019-01-04T05:31:26.733Z,18.82
2019-01-04T05:32:26.816Z,18.86
2019-01-04T05:33:26.850Z,18.82
2019-01-04T05:34:26.877Z,18.82
2019-01-04T05:35:26.906Z,18.78
2019-01-04T05:36:27.188Z,18.86
2019-01-04T05:38:26.951Z,18.83
2019-01-04T05:39:27.029Z,18.84
2019-01-04T05:40:27.063Z,18.78
2019-01-04T05:41:27.047Z,18.82
2019-01-04T05:43:27.151Z,18.76
2019-01-04T05:44:27.433Z,18.71
2019-01-04T05:45:27.358Z,18.82
2019-01-04T05:46:27.197Z,18.84
2019-01-04T05:47:27.378Z,18.82
2019-01-04T05:48:27.251Z,18.78
2019-01-04T05:49:27.282Z,18.83
2019-01-04T05:50:27.365Z,18.79
2019-01-04T05:51:28.581Z,18.78
2019-01-04T05:52:27.375Z,18.75
2019-01-04T05:53:27.405Z,18.79
2019-01-04T05:54:27.432Z,18.86
2019-01-04T05:55:27.518Z,18.75
2019-01-04T05:56:27.648Z,18.86
2019-01-04T05:57:27.674Z,18.84
2019-01-04T05:58:27.855Z,18.78
2019-01-04T05:59:27.649Z,18.83
2019-01-04T06:00:27.673Z,18.86
2019-01-04T06:01:27.655Z,18.76
2019-01-04T06:02:27.681Z,18.76
2019-01-04T06:03:28.275Z,18.78
2019-01-04T06:04:27.790Z,18.79
2019-01-04T06:05:28.070Z,18.83
2019-01-04T06:06:27.856Z,18.76
2019-01-04T06:07:27.833Z,18.75
2019-01-04T06:08:27.860Z,18.82
2019-01-04T06:09:27.892Z,18.79
2019-01-04T06:10:27.921Z,18.84
2019-01-04T06:11:28.002Z,18.83
2019-01-04T06:12:28.283Z,18.76
2019-01-04T06:13:28.059Z,18.83
2019-01-04T06:14:28.048Z,18.83
2019-01-04T06:15:28.125Z,18.78
2019-01-04T06:16:28.155Z,18.82
2019-01-04T06:17:28.182Z,18.79
2019-01-04T06:18:28.165Z,18.71
2019-01-04T06:19:28.491Z,18.86
2019-01-04T06:20:28.228Z,18.82
2019-01-04T06:21:28.314Z,18.75
2019-01-04T06:22:28.447Z,18.78
2019-01-04T06:23:28.370Z,18.82
2019-01-04T06:24:28.340Z,18.75
2019-01-04T06:25:28.373Z,18.76
2019-01-04T06:26:28.767Z,18.82
2019-01-04T06:27:28.493Z,18.79
2019-01-04T06:28:28.517Z,18.84
2019-01-04T06:29:28.504Z,18.83
2019-01-04T06:30:28.524Z,18.83
2019-01-04T06:31:28.622Z,18.82
2019-01-04T06:32:28.646Z,18.76
2019-01-04T06:33:29.019Z,18.78
2019-01-04T06:34:28.696Z,18.82
2019-01-04T06:35:28.739Z,18.84
2019-01-04T06:36:28.759Z,18.79
2019-01-04T06:37:28.742Z,18.83
2019-01-04T06:38:28.773Z,18.74
2019-01-04T06:39:29.127Z,18.78
2019-01-04T06:40:28.830Z,18.83
2019-01-04T06:41:28.916Z,18.83
2019-01-04T06:42:28.889Z,18.78
2019-01-04T06:43:28.981Z,18.78
2019-01-04T06:44:29.026Z,18.84
2019-01-04T06:45:29.288Z,18.76
2019-01-04T06:46:29.062Z,18.84
2019-01-04T06:47:29.092Z,18.78
2019-01-04T06:48:29.076Z,18.78
2019-01-04T06:49:29.100Z,18.76
2019-01-04T06:50:29.134Z,18.74
2019-01-04T06:51:29.441Z,18.75
2019-01-04T06:52:29.216Z,18.78
2019-01-04T06:53:29.226Z,18.83
2019-01-04T06:54:29.306Z,18.78
2019-01-04T06:55:29.341Z,18.79
2019-01-04T06:56:29.370Z,18.79
2019-01-04T06:57:29.400Z,18.75
2019-01-04T06:58:29.388Z,18.78
2019-01-04T06:59:29.462Z,18.75
2019-01-04T07:00:29.486Z,18.82
2019-01-04T07:01:29.538Z,18.78
2019-01-04T07:02:29.555Z,18.74
2019-01-04T07:03:29.599Z,18.76
2019-01-04T07:04:29.562Z,18.74
2019-01-04T07:05:29.593Z,18.76
2019-01-04T07:06:29.668Z,18.75
2019-01-04T07:07:29.704Z,18.79
2019-01-04T07:08:29.677Z,18.83
2019-01-04T07:09:29.711Z,18.79
2019-01-04T07:10:29.792Z,18.74
2019-01-04T07:11:29.772Z,18.74
2019-01-04T07:12:29.899Z,18.72
2019-01-04T07:13:29.842Z,18.76
2019-01-04T07:14:29.865Z,18.71
2019-01-04T07:15:30.193Z,18.69
2019-01-04T07:16:29.976Z,18.74
2019-01-04T07:17:30.062Z,18.74
2019-01-04T07:18:30.040Z,18.76
2019-01-04T07:20:30.046Z,18.75
2019-01-04T07:21:30.136Z,18.68
2019-01-04T07:22:30.159Z,18.68
2019-01-04T07:23:30.228Z,18.71
2019-01-04T07:24:30.181Z,18.75
2019-01-04T07:25:30.202Z,18.78
2019-01-04T07:26:30.283Z,18.74
2019-01-04T07:27:30.307Z,18.74
2019-01-04T07:28:30.285Z,18.78
2019-01-04T07:29:30.321Z,18.66
2019-01-04T07:30:30.355Z,18.68
2019-01-04T07:31:30.433Z,18.72
2019-01-04T07:32:30.462Z,18.71
2019-01-04T07:33:30.743Z,18.76
2019-01-04T07:34:30.475Z,18.75
2019-01-04T07:35:30.506Z,18.66
2019-01-04T07:36:30.583Z,18.71
2019-01-04T07:37:30.562Z,18.72
2019-01-04T07:38:30.596Z,18.72
2019-01-04T07:40:30.662Z,18.75
2019-01-04T07:41:30.683Z,18.76
2019-01-04T07:42:30.719Z,18.68
2019-01-04T07:43:30.795Z,18.79
2019-01-04T07:44:30.822Z,18.74
2019-01-04T07:45:30.858Z,18.74
2019-01-04T07:46:30.834Z,18.72
2019-01-04T07:47:31.201Z,18.75
2019-01-04T07:48:30.892Z,18.76
2019-01-04T07:49:30.936Z,18.74
2019-01-04T07:51:31.048Z,18.76
2019-01-04T07:52:31.072Z,18.78
2019-01-04T07:53:31.102Z,18.82
2019-01-04T07:54:31.383Z,18.82
2019-01-04T07:55:31.112Z,18.83
2019-01-04T07:56:31.191Z,18.83
2019-01-04T07:57:31.219Z,18.78
2019-01-04T07:58:31.201Z,18.83
2019-01-04T07:59:31.279Z,18.86
2019-01-04T08:00:31.322Z,18.83
2019-01-04T08:01:31.593Z,18.78
2019-01-04T08:02:31.322Z,18.84
2019-01-04T08:03:31.402Z,18.83
2019-01-04T08:04:31.377Z,18.82
2019-01-04T08:05:31.414Z,18.83
2019-01-04T08:06:31.487Z,18.75
2019-01-04T08:07:31.520Z,18.79
2019-01-04T08:08:31.807Z,18.82
2019-01-04T08:09:31.584Z,18.79
2019-01-04T08:10:31.572Z,18.86
2019-01-04T08:11:31.649Z,18.86
2019-01-04T08:12:31.675Z,18.86
2019-01-04T08:13:31.656Z,18.78
2019-01-04T08:14:31.783Z,18.84
2019-01-04T08:15:32.021Z,18.76
2019-01-04T08:16:31.743Z,18.78
2019-01-04T08:17:31.831Z,18.82
2019-01-04T08:18:31.805Z,18.87
2019-01-04T08:19:31.832Z,18.76
2019-01-04T08:20:31.869Z,18.84
2019-01-04T08:21:31.947Z,18.79
2019-01-04T08:22:32.233Z,18.82
2019-01-04T08:23:32.008Z,18.79
2019-01-04T08:24:32.041Z,18.83
2019-01-04T08:25:32.021Z,18.79
2019-01-04T08:26:32.099Z,18.78
2019-01-04T08:27:32.132Z,18.76
2019-01-04T08:28:32.411Z,18.82
2019-01-04T08:29:32.194Z,18.79
2019-01-04T08:30:32.170Z,18.74
2019-01-04T08:32:32.297Z,18.78
2019-01-04T08:33:32.320Z,18.78
2019-01-04T08:34:32.595Z,18.75
2019-01-04T08:35:32.373Z,18.78
2019-01-04T08:36:32.509Z,18.75
2019-01-04T08:37:32.389Z,18.78
2019-01-04T08:38:32.415Z,18.74
2019-01-04T08:39:32.497Z,18.75
2019-01-04T08:40:32.778Z,18.74
2019-01-04T08:41:32.555Z,18.75
2019-01-04T08:42:32.578Z,18.74
2019-01-04T08:43:32.610Z,18.76
2019-01-04T08:44:32.593Z,18.68
2019-01-04T08:45:32.619Z,18.74
2019-01-04T08:46:32.704Z,18.72
2019-01-04T08:47:32.743Z,18.78
2019-01-04T08:48:32.714Z,18.69
2019-01-04T08:49:32.743Z,18.74
2019-01-04T08:50:32.782Z,18.75
2019-01-04T08:51:32.861Z,18.75
2019-01-04T08:52:32.888Z,18.74
2019-01-04T08:53:33.225Z,18.74
2019-01-04T08:54:32.952Z,18.72
2019-01-04T08:55:32.926Z,18.75
2019-01-04T08:56:33.009Z,18.82
2019-01-04T08:57:33.040Z,18.75
2019-01-04T08:58:33.028Z,18.78
2019-01-04T08:59:33.103Z,18.69
2019-01-04T09:00:33.433Z,18.76
2019-01-04T09:01:33.111Z,18.74
2019-01-04T09:02:33.142Z,18.74
2019-01-04T09:03:33.216Z,18.66
2019-01-04T09:04:33.212Z,18.75
2019-01-04T09:05:33.278Z,18.76
2019-01-04T09:06:33.257Z,18.78
2019-01-04T09:07:33.344Z,18.79
2019-01-04T09:08:33.365Z,18.82
2019-01-04T09:09:33.355Z,18.78
2019-01-04T09:10:33.386Z,18.75
2019-01-04T09:11:33.463Z,18.82
2019-01-04T09:12:33.495Z,18.75
2019-01-04T09:13:33.473Z,18.78
2019-01-04T09:14:33.508Z,18.83
2019-01-04T09:15:33.599Z,18.82
2019-01-04T09:16:33.565Z,18.76
2019-01-04T09:17:33.645Z,18.86
2019-01-04T09:18:33.677Z,18.79
2019-01-04T09:19:34.004Z,18.82
2019-01-04T09:20:33.690Z,18.72
2019-01-04T09:21:33.711Z,18.82
2019-01-04T09:22:33.793Z,18.90
2019-01-04T09:23:33.827Z,18.89
2019-01-04T09:24:33.811Z,18.90
2019-01-04T09:26:33.872Z,18.89
2019-01-04T09:27:33.980Z,18.79
2019-01-04T09:28:33.932Z,18.90
2019-01-04T09:29:34.010Z,18.86
2019-01-04T09:30:33.993Z,18.91
2019-01-04T09:31:34.322Z,18.91
2019-01-04T09:32:34.111Z,18.90
2019-01-04T09:33:34.134Z,18.90
2019-01-04T09:34:34.130Z,18.89
2019-01-04T09:35:34.194Z,18.93
2019-01-04T09:36:34.169Z,18.94
2019-01-04T09:37:34.256Z,18.84
2019-01-04T09:38:34.556Z,18.91
2019-01-04T09:39:34.273Z,18.91
2019-01-04T09:40:34.344Z,18.93
2019-01-04T09:41:34.332Z,18.87
2019-01-04T09:42:34.359Z,19.02
2019-01-04T09:43:34.445Z,18.99
2019-01-04T09:45:34.495Z,18.91
2019-01-04T09:46:34.774Z,18.86
2019-01-04T09:47:34.564Z,18.87
2019-01-04T09:48:34.535Z,18.89
2019-01-04T09:50:34.650Z,19.09
2019-01-04T09:51:34.679Z,18.89
2019-01-04T09:52:34.965Z,18.89
2019-01-04T09:53:34.694Z,18.93
2019-01-04T09:54:34.792Z,18.93
2019-01-04T09:55:34.802Z,18.91
2019-01-04T09:56:34.837Z,18.90
2019-01-04T09:57:34.831Z,18.99
2019-01-04T09:58:34.865Z,18.89
2019-01-04T09:59:34.930Z,18.97
2019-01-04T10:00:34.951Z,18.93
2019-01-04T10:01:34.935Z,18.87
2019-01-04T10:03:35.045Z,18.94
2019-01-04T10:04:35.077Z,18.86
2019-01-04T10:05:35.118Z,18.93
2019-01-04T10:06:35.103Z,19.02
2019-01-04T10:07:35.168Z,18.93
2019-01-04T10:08:35.199Z,18.97
2019-01-04T10:09:35.185Z,18.87
2019-01-04T10:10:35.205Z,18.87
2019-01-04T10:13:35.600Z,18.87
2019-01-04T10:14:35.334Z,19.01
2019-01-04T10:15:35.408Z,18.93
2019-01-04T10:16:35.394Z,18.91
2019-01-04T10:17:35.473Z,19.06
2019-01-04T10:19:35.481Z,18.94
2019-01-04T10:20:35.815Z,19.01
2019-01-04T10:21:35.545Z,18.89
2019-01-04T10:22:35.628Z,19.05
2019-01-04T10:23:35.757Z,18.93
2019-01-04T10:24:35.635Z,18.94
2019-01-04T10:25:35.670Z,18.99
2019-01-04T10:26:35.754Z,19.02
2019-01-04T10:27:36.193Z,19.05
2019-01-04T10:28:35.821Z,18.97
2019-01-04T10:29:35.795Z,18.96
2019-01-04T10:30:35.823Z,18.99
2019-01-04T10:31:35.854Z,18.94
2019-01-04T10:32:35.880Z,18.91
2019-01-04T10:33:36.009Z,18.91
2019-01-04T10:34:35.945Z,18.97
2019-01-04T10:35:35.983Z,18.94
2019-01-04T10:36:36.006Z,19.02
2019-01-04T10:37:36.041Z,18.89
2019-01-04T10:38:36.118Z,18.90
2019-01-04T10:39:36.113Z,18.93
2019-01-04T10:41:36.204Z,18.91
2019-01-04T10:42:36.188Z,18.90
2019-01-04T10:43:36.276Z,18.87
2019-01-04T10:45:36.334Z,18.94
2019-01-04T10:46:36.612Z,18.94
2019-01-04T10:47:36.388Z,18.94
2019-01-04T10:48:36.422Z,18.89
2019-01-04T10:49:36.422Z,18.90
2019-01-04T10:50:36.493Z,18.87
2019-01-04T10:51:36.513Z,18.96
2019-01-04T10:52:36.795Z,18.93
2019-01-04T10:53:36.573Z,18.89
2019-01-04T10:54:36.556Z,18.93
2019-01-04T10:55:36.660Z,19.01
2019-01-04T10:56:36.611Z,18.90
2019-01-04T10:57:36.702Z,18.86
2019-01-04T10:58:36.980Z,18.91
2019-01-04T10:59:36.761Z,18.94
2019-01-04T11:01:36.971Z,18.87
2019-01-04T11:02:36.847Z,18.99
2019-01-04T11:03:36.883Z,19.02
2019-01-04T11:04:36.913Z,18.94
2019-01-04T11:05:37.202Z,18.97
2019-01-04T11:06:36.968Z,18.96
2019-01-04T11:07:37.013Z,18.93
2019-01-04T11:08:36.987Z,18.94
2019-01-04T11:10:37.057Z,18.91
2019-01-04T11:11:37.174Z,18.87
2019-01-04T11:12:37.401Z,18.90
2019-01-04T11:13:37.184Z,18.93
2019-01-04T11:14:37.266Z,19.01
2019-01-04T11:15:37.193Z,18.97
2019-01-04T11:16:37.222Z,18.91
2019-01-04T11:17:37.257Z,18.90
2019-01-04T11:18:37.332Z,19.05
2019-01-04T11:22:37.708Z,19.02
2019-01-04T11:23:37.492Z,18.99
2019-01-04T11:24:37.524Z,18.97
2019-01-04T11:26:37.538Z,19.05
2019-01-04T11:27:37.611Z,19.01
2019-01-04T11:28:37.643Z,19.02
2019-01-04T11:29:37.625Z,19.01
2019-01-04T11:30:37.667Z,18.94
2019-01-04T11:31:44.000Z,18.94
2019-01-04T11:32:37.717Z,18.94
2019-01-04T11:33:37.796Z,18.96
2019-01-04T11:34:37.786Z,18.99
2019-01-04T11:35:37.809Z,19.09
2019-01-04T11:36:37.849Z,18.96
2019-01-04T11:37:37.923Z,19.02
2019-01-04T11:39:37.992Z,18.97
2019-01-04T11:40:37.961Z,18.97
2019-01-04T11:41:37.992Z,18.97
2019-01-04T11:42:38.024Z,19.05
2019-01-04T11:43:38.101Z,19.05
2019-01-04T11:44:38.130Z,18.96
2019-01-04T11:45:38.119Z,18.93
2019-01-04T11:46:38.448Z,18.97
2019-01-04T11:47:38.232Z,18.97
2019-01-04T11:49:38.286Z,19.02
2019-01-04T11:50:38.270Z,18.96
2019-01-04T11:51:38.356Z,18.94
2019-01-04T11:52:38.394Z,19.01
2019-01-04T11:53:38.354Z,18.97
2019-01-04T11:54:38.739Z,18.96
2019-01-04T11:55:38.473Z,18.96
2019-01-04T11:56:38.452Z,18.93
2019-01-04T11:57:38.484Z,18.97
2019-01-04T11:58:38.515Z,18.93
2019-01-04T11:59:39.626Z,18.96
2019-01-04T12:00:38.621Z,18.94
2019-01-04T12:01:38.603Z,18.96
2019-01-04T12:02:38.635Z,19.05
2019-01-04T12:03:38.722Z,19.02
2019-01-04T12:04:38.750Z,19.05
2019-01-04T12:05:39.240Z,18.97
2019-01-04T12:06:38.755Z,19.06
2019-01-04T12:07:38.837Z,19.02
2019-01-04T12:08:38.824Z,18.97
2019-01-04T12:09:38.898Z,19.01
2019-01-04T12:10:38.936Z,18.97
2019-01-04T12:11:38.959Z,18.94
2019-01-04T12:12:38.936Z,19.02
2019-01-04T12:14:41.477Z,19.07
2019-01-04T12:15:39.028Z,18.96
2019-01-04T12:16:39.059Z,19.01
2019-01-04T12:17:39.395Z,18.91
2019-01-04T12:18:39.125Z,19.02
2019-01-04T12:19:39.208Z,19.07
2019-01-04T12:20:45.262Z,18.94
2019-01-04T12:21:39.213Z,18.99
2019-01-04T12:22:39.295Z,18.94
2019-01-04T12:23:39.341Z,18.94
2019-01-04T12:24:39.310Z,18.96
2019-01-04T12:25:39.337Z,18.90
2019-01-04T12:26:39.366Z,18.86
2019-01-04T12:27:39.455Z,18.91
2019-01-04T12:28:39.479Z,18.99
2019-01-04T12:29:39.467Z,18.91
2019-01-04T12:30:39.788Z,18.91
2019-01-04T12:31:39.617Z,18.89
2019-01-04T12:32:41.081Z,18.97
2019-01-04T12:33:39.739Z,18.91
2019-01-04T12:34:39.679Z,18.96
2019-01-04T12:35:39.663Z,18.91
2019-01-04T12:36:39.685Z,18.94
2019-01-04T12:37:40.066Z,18.96
2019-01-04T12:38:39.739Z,18.91
2019-01-04T12:39:39.821Z,18.90
2019-01-04T12:40:39.848Z,18.89
2019-01-04T12:41:39.899Z,18.93
2019-01-04T12:43:39.952Z,18.90
2019-01-04T12:45:39.959Z,18.89
2019-01-04T12:46:40.053Z,18.87
2019-01-04T12:48:40.103Z,18.91
2019-01-04T12:49:40.180Z,18.89
2019-01-04T12:50:40.407Z,18.83
2019-01-04T12:51:40.190Z,18.87
2019-01-04T12:52:40.221Z,18.83
2019-01-04T12:53:40.224Z,18.82
2019-01-04T12:54:40.228Z,18.94
2019-01-04T12:56:40.349Z,18.91
2019-01-04T12:57:40.652Z,18.90
2019-01-04T12:58:40.359Z,18.90
2019-01-04T12:59:40.447Z,18.90
2019-01-04T13:00:40.494Z,18.87
2019-01-04T13:01:40.600Z,18.97
2019-01-04T13:02:40.547Z,18.91
2019-01-04T13:04:40.856Z,18.90
2019-01-04T13:05:41.031Z,18.89
2019-01-04T13:06:40.647Z,18.90
2019-01-04T13:07:40.685Z,18.96
2019-01-04T13:08:40.662Z,18.93
2019-01-04T13:09:40.702Z,18.91
2019-01-04T13:10:41.017Z,18.84
2019-01-04T13:11:40.819Z,18.84
2019-01-04T13:12:40.856Z,18.91
2019-01-04T13:13:40.813Z,18.82
2019-01-04T13:14:40.903Z,18.87
2019-01-04T13:15:40.956Z,18.93
2019-01-04T13:16:41.204Z,18.94
2019-01-04T13:17:40.928Z,18.93
2019-01-04T13:18:40.965Z,18.90
2019-01-04T13:19:41.094Z,18.93
2019-01-04T13:20:41.088Z,18.89
2019-01-04T13:21:41.135Z,18.86
2019-01-04T13:22:41.090Z,18.86
2019-01-04T13:23:41.487Z,18.96
2019-01-04T13:24:41.211Z,18.96
2019-01-04T13:25:41.248Z,18.97
2019-01-04T13:26:41.287Z,18.86
2019-01-04T13:27:41.290Z,18.99
2019-01-04T13:28:41.297Z,18.87
2019-01-04T13:29:41.305Z,18.99
2019-01-04T13:30:41.692Z,18.90
2019-01-04T13:31:41.385Z,18.93
2019-01-04T13:33:41.422Z,18.93
2019-01-04T13:34:42.697Z,18.91
2019-01-04T13:35:41.538Z,18.86
2019-01-04T13:36:41.614Z,18.83
2019-01-04T13:37:41.853Z,18.96
2019-01-04T13:38:41.631Z,18.96
2019-01-04T13:39:41.668Z,18.84