createdAt,value
2023-04-27T00:02:50.577Z,5.72
2023-04-27T00:08:16.594Z,6.35
2023-04-27T00:13:40.810Z,5.85
2023-04-27T00:19:06.922Z,5.63
2023-04-27T00:24:31.908Z,8.40
2023-04-27T00:29:56.597Z,7.90
2023-04-27T00:35:22.678Z,7.55
2023-04-27T00:40:46.547Z,6.00
2023-04-27T00:46:10.984Z,5.20
2023-04-27T00:51:36.764Z,4.53
2023-04-27T00:57:01.252Z,5.10
2023-04-27T01:02:27.028Z,4.70
2023-04-27T01:07:52.423Z,4.88
2023-04-27T01:13:17.477Z,5.13
2023-04-27T01:18:41.529Z,4.85
2023-04-27T01:24:08.228Z,4.65
2023-04-27T01:29:34.935Z,5.22
2023-04-27T01:35:00.068Z,5.28
2023-04-27T01:40:27.502Z,5.63
2023-04-27T01:45:51.855Z,5.90
2023-04-27T01:51:16.094Z,5.50
2023-04-27T01:56:43.340Z,6.32
2023-04-27T02:02:07.872Z,5.70
2023-04-27T02:07:33.796Z,5.57
2023-04-27T02:13:00.773Z,5.68
2023-04-27T02:18:26.039Z,5.32
2023-04-27T02:23:51.962Z,4.85
2023-04-27T02:29:16.982Z,4.30
2023-04-27T02:34:42.682Z,4.18
2023-04-27T02:40:08.166Z,4.65
2023-04-27T02:45:33.188Z,3.72
2023-04-27T02:50:57.263Z,4.03
2023-04-27T02:56:20.777Z,4.40
2023-04-27T03:01:46.639Z,4.25
2023-04-27T03:07:15.518Z,4.47
2023-04-27T03:12:39.908Z,4.85
2023-04-27T03:18:04.935Z,5.30
2023-04-27T03:23:28.735Z,5.63
2023-04-27T03:28:52.873Z,6.10
2023-04-27T03:34:19.357Z,5.75
2023-04-27T03:39:44.980Z,6.20
2023-04-27T03:45:12.064Z,8.63
2023-04-27T03:50:37.326Z,6.20
2023-04-27T03:56:03.447Z,5.93
2023-04-27T04:01:27.456Z,6.45
2023-04-27T04:06:52.833Z,6.15
2023-04-27T04:12:16.841Z,6.13
2023-04-27T04:17:42.539Z,5.75
2023-04-27T04:23:07.933Z,4.97
2023-04-27T04:28:32.634Z,5.22
2023-04-27T04:33:57.281Z,5.40
2023-04-27T04:39:23.161Z,5.53
2023-04-27T04:44:47.928Z,6.65
2023-04-27T04:50:13.162Z,8.48
2023-04-27T04:55:39.342Z,6.95
2023-04-27T05:01:04.902Z,7.22
2023-04-27T05:06:29.547Z,7.90
2023-04-27T05:11:55.179Z,5.43
2023-04-27T05:17:18.897Z,7.57
2023-04-27T05:22:43.250Z,8.20
2023-04-27T05:28:08.658Z,9.43
2023-04-27T05:33:33.146Z,9.82
2023-04-27T05:38:57.158Z,12.02
2023-04-27T05:44:25.373Z,11.10
2023-04-27T05:49:51.476Z,9.80
2023-04-27T05:55:15.611Z,10.85
2023-04-27T06:00:42.281Z,10.60
2023-04-27T06:06:07.356Z,9.60
2023-04-27T06:11:32.741Z,9.73
2023-04-27T06:16:59.717Z,6.22
2023-04-27T06:22:23.815Z,6.60
2023-04-27T06:27:48.955Z,6.15
2023-04-27T06:33:15.102Z,6.18
2023-04-27T06:38:39.618Z,7.13
2023-04-27T06:44:03.462Z,6.82
2023-04-27T06:49:29.561Z,8.70
2023-04-27T06:54:53.993Z,6.13
2023-04-27T07:00:18.860Z,6.82
2023-04-27T07:05:44.725Z,7.15
2023-04-27T07:11:10.231Z,7.10
2023-04-27T07:16:35.006Z,5.07
2023-04-27T07:22:01.634Z,5.55
2023-04-27T07:27:26.680Z,6.35
2023-04-27T07:32:54.956Z,5.23
2023-04-27T07:38:19.716Z,4.10
2023-04-27T07:43:44.189Z,5.03
2023-04-27T07:49:13.768Z,3.67
2023-04-27T07:54:39.441Z,5.00
2023-04-27T08:00:06.996Z,7.05
2023-04-27T08:05:37.368Z,6.13
2023-04-27T08:11:02.727Z,5.85
2023-04-27T08:16:26.773Z,4.75
2023-04-27T08:21:50.977Z,5.40
2023-04-27T08:27:18.371Z,3.70
2023-04-27T08:32:44.974Z,3.78
2023-04-27T08:38:09.753Z,3.10
2023-04-27T08:43:36.538Z,3.80
2023-04-27T08:49:00.681Z,4.27
2023-04-27T08:54:25.702Z,3.20
2023-04-27T09:00:00.860Z,3.80
2023-04-27T09:05:25.024Z,4.15
2023-04-27T09:10:51.622Z,4.00
2023-04-27T09:16:24.144Z,3.88
2023-04-27T09:21:50.915Z,4.00
2023-04-27T09:27:20.514Z,3.28
2023-04-27T09:32:53.807Z,3.75
2023-04-27T09:38:17.921Z,3.38
2023-04-27T09:43:45.515Z,2.58
2023-04-27T09:49:11.622Z,3.72
2023-04-27T09:54:35.785Z,2.97
2023-04-27T10:00:11.217Z,2.55
2023-04-27T10:11:39.813Z,2.03
2023-04-27T10:17:13.402Z,2.70
2023-04-27T10:22:39.208Z,2.20
2023-04-27T10:28:04.818Z,2.28
2023-04-27T10:33:30.250Z,2.17
2023-04-27T10:38:57.687Z,2.15
2023-04-27T10:44:28.625Z,3.13
2023-04-27T10:49:55.376Z,3.65
2023-04-27T10:55:21.422Z,4.43
2023-04-27T11:00:46.962Z,4.57
2023-04-27T11:06:11.459Z,3.42
2023-04-27T11:11:35.980Z,3.90
2023-04-27T11:17:05.239Z,3.58
2023-04-27T11:27:52.705Z,1.73
2023-04-27T11:33:17.781Z,1.48
2023-04-27T11:38:43.252Z,1.52
2023-04-27T11:44:07.536Z,1.25
2023-04-27T11:49:32.631Z,1.52
2023-04-27T11:54:57.003Z,1.38
2023-04-27T12:00:21.501Z,1.60
2023-04-27T12:05:52.977Z,1.60
2023-04-27T12:11:16.801Z,1.73
2023-04-27T12:16:40.500Z,1.48
2023-04-27T12:22:06.298Z,1.50
2023-04-27T12:27:32.258Z,1.73
2023-04-27T12:32:56.602Z,2.72
2023-04-27T12:38:22.178Z,1.50
2023-04-27T12:43:48.724Z,1.50
2023-04-27T12:49:13.600Z,2.00
2023-04-27T12:54:39.133Z,1.77
2023-04-27T13:00:10.570Z,1.70
2023-04-27T13:05:34.749Z,2.08
2023-04-27T13:11:00.133Z,2.30
2023-04-27T13:16:25.754Z,2.20
2023-04-27T13:21:49.801Z,2.33
2023-04-27T13:27:17.196Z,1.90
2023-04-27T13:32:41.376Z,1.98
2023-04-27T13:38:07.000Z,1.70
2023-04-27T13:43:32.952Z,1.83
2023-04-27T13:48:57.887Z,1.45
2023-04-27T13:54:21.607Z,1.88
2023-04-27T13:59:47.290Z,1.80
2023-04-27T14:05:12.065Z,2.17
2023-04-27T14:10:37.231Z,2.28
2023-04-27T14:16:02.571Z,1.95
2023-04-27T14:21:28.213Z,2.00
2023-04-27T14:26:52.385Z,1.98
2023-04-27T14:32:18.925Z,1.98
2023-04-27T14:37:43.667Z,2.10
2023-04-27T14:43:08.090Z,2.15
2023-04-27T14:48:34.002Z,2.30
2023-04-27T14:53:58.625Z,2.65
2023-04-27T14:59:23.356Z,1.95
2023-04-27T15:04:52.160Z,2.10
2023-04-27T15:10:16.693Z,1.90
2023-04-27T15:15:41.790Z,2.67
2023-04-27T15:21:09.846Z,2.50
2023-04-27T15:26:34.039Z,2.60
2023-04-27T15:31:57.628Z,2.85
2023-04-27T15:37:23.150Z,3.38
2023-04-27T15:42:46.956Z,3.53
2023-04-27T15:48:12.043Z,3.42
2023-04-27T15:53:38.104Z,3.80
2023-04-27T15:59:05.084Z,3.33
2023-04-27T16:04:30.054Z,3.47
2023-04-27T16:09:56.302Z,4.35
2023-04-27T16:15:21.541Z,8.52
2023-04-27T16:20:45.963Z,8.98
2023-04-27T16:26:11.492Z,7.80
2023-04-27T16:31:37.313Z,7.20
2023-04-27T16:37:01.340Z,7.25
2023-04-27T16:42:26.722Z,6.53
2023-04-27T16:47:53.201Z,8.10
2023-04-27T16:53:21.024Z,5.80
2023-04-27T16:58:51.353Z,8.93
2023-04-27T17:04:20.834Z,6.78
2023-04-27T17:09:49.639Z,5.35
2023-04-27T17:15:18.276Z,5.53
2023-04-27T17:20:47.055Z,5.75
2023-04-27T17:26:12.278Z,5.45
2023-04-27T17:31:37.606Z,5.38
2023-04-27T17:37:01.898Z,5.45
2023-04-27T17:42:25.838Z,5.80
2023-04-27T17:47:52.952Z,4.90
2023-04-27T17:53:17.745Z,5.45
2023-04-27T17:58:42.066Z,5.85
2023-04-27T18:04:10.858Z,6.50
2023-04-27T18:09:36.310Z,5.80
2023-04-27T18:15:02.918Z,6.10
2023-04-27T18:20:32.892Z,6.53
2023-04-27T18:25:59.300Z,6.40
2023-04-27T18:31:24.812Z,6.35
2023-04-27T18:36:51.946Z,6.15
2023-04-27T18:42:18.419Z,7.00
2023-04-27T18:47:42.891Z,8.48
2023-04-27T18:53:09.155Z,9.23
2023-04-27T18:58:33.395Z,8.65
2023-04-27T19:03:58.220Z,9.18
2023-04-27T19:09:24.085Z,7.25
2023-04-27T19:14:48.800Z,7.60
2023-04-27T19:20:15.557Z,7.00
2023-04-27T19:25:41.347Z,7.82
2023-04-27T19:31:05.417Z,6.72
2023-04-27T19:36:31.845Z,7.32
2023-04-27T19:41:58.228Z,8.02
2023-04-27T19:47:23.874Z,7.57
2023-04-27T19:52:49.085Z,8.05
2023-04-27T19:58:14.385Z,7.68
2023-04-27T20:03:41.835Z,8.25
2023-04-27T20:09:06.342Z,8.75
2023-04-27T20:14:35.132Z,7.95
2023-04-27T20:20:01.083Z,7.93
2023-04-27T20:25:25.944Z,8.80
2023-04-27T20:30:51.093Z,9.48
2023-04-27T20:36:18.191Z,9.35
2023-04-27T20:41:44.244Z,11.57
2023-04-27T20:47:14.396Z,10.40
2023-04-27T20:52:39.179Z,9.95
2023-04-27T20:58:03.230Z,10.10
2023-04-27T21:03:28.345Z,10.70
2023-04-27T21:08:52.944Z,9.85
2023-04-27T21:14:16.639Z,8.55
2023-04-27T21:19:41.972Z,9.32
2023-04-27T21:25:06.854Z,10.30
2023-04-27T21:30:31.443Z,9.15
2023-04-27T21:35:57.461Z,9.93
2023-04-27T21:41:25.071Z,9.93
2023-04-27T21:46:50.561Z,10.07
2023-04-27T21:52:16.928Z,9.73
2023-04-27T21:57:41.193Z,10.70
2023-04-27T22:03:06.297Z,11.07
2023-04-27T22:08:33.047Z,11.48
2023-04-27T22:13:57.379Z,11.57
2023-04-27T22:19:21.903Z,10.55
2023-04-27T22:24:47.323Z,10.50
2023-04-27T22:30:12.357Z,9.88
2023-04-27T22:35:38.528Z,9.38
2023-04-27T22:41:04.128Z,11.07
2023-04-27T22:46:29.896Z,11.20
2023-04-27T22:51:57.664Z,11.20
2023-04-27T22:57:22.998Z,11.32
2023-04-27T23:02:47.597Z,10.18
2023-04-27T23:08:13.317Z,11.65
2023-04-27T23:13:39.432Z,11.05
2023-04-27T23:19:03.514Z,10.60
2023-04-27T23:24:28.026Z,8.70
2023-04-27T23:29:55.356Z,9.68
2023-04-27T23:35:19.550Z,11.45
2023-04-27T23:40:43.562Z,10.20
2023-04-27T23:46:09.747Z,9.48
2023-04-27T23:51:33.858Z,9.02
2023-04-27T23:56:58.327Z,9.20
