createdAt,value
2019-01-30T00:00:31.865Z,0.00
2019-01-30T00:01:31.866Z,0.00
2019-01-30T00:02:31.835Z,0.00
2019-01-30T00:03:31.833Z,0.00
2019-01-30T00:04:31.809Z,0.00
2019-01-30T00:05:31.855Z,0.00
2019-01-30T00:06:31.809Z,0.00
2019-01-30T00:07:31.785Z,0.00
2019-01-30T00:08:31.779Z,0.00
2019-01-30T00:09:31.769Z,0.00
2019-01-30T00:10:31.752Z,0.00
2019-01-30T00:11:31.783Z,0.00
2019-01-30T00:12:31.753Z,0.00
2019-01-30T00:13:39.617Z,0.00
2019-01-30T00:14:31.718Z,0.00
2019-01-30T00:15:31.707Z,0.00
2019-01-30T00:16:31.691Z,0.00
2019-01-30T00:17:32.149Z,0.00
2019-01-30T00:18:31.671Z,0.00
2019-01-30T00:19:31.656Z,0.00
2019-01-30T00:20:31.646Z,0.00
2019-01-30T00:21:31.643Z,0.00
2019-01-30T00:22:31.647Z,0.00
2019-01-30T00:23:31.620Z,0.00
2019-01-30T00:24:31.604Z,0.00
2019-01-30T00:25:31.592Z,0.00
2019-01-30T00:26:31.604Z,0.00
2019-01-30T00:27:31.600Z,0.00
2019-01-30T00:28:31.575Z,0.00
2019-01-30T00:29:31.660Z,0.00
2019-01-30T00:30:31.546Z,0.00
2019-01-30T00:31:31.573Z,0.00
2019-01-30T00:32:31.555Z,0.00
2019-01-30T00:33:31.523Z,0.00
2019-01-30T00:34:31.497Z,0.00
2019-01-30T00:35:31.493Z,0.00
2019-01-30T00:36:31.481Z,0.00
2019-01-30T00:37:31.997Z,0.00
2019-01-30T00:38:31.461Z,0.00
2019-01-30T00:39:31.458Z,0.00
2019-01-30T00:40:31.439Z,0.00
2019-01-30T00:41:31.473Z,0.00
2019-01-30T00:42:31.831Z,0.00
2019-01-30T00:43:31.403Z,0.00
2019-01-30T00:44:31.397Z,0.00
2019-01-30T00:45:31.413Z,0.00
2019-01-30T00:46:31.399Z,0.00
2019-01-30T00:47:31.417Z,0.00
2019-01-30T00:48:31.361Z,0.00
2019-01-30T00:49:31.447Z,0.00
2019-01-30T00:50:31.472Z,0.00
2019-01-30T00:51:31.343Z,0.00
2019-01-30T00:52:31.366Z,0.00
2019-01-30T00:53:31.360Z,0.00
2019-01-30T00:54:32.158Z,0.00
2019-01-30T00:55:31.999Z,0.00
2019-01-30T00:56:31.287Z,0.00
2019-01-30T00:57:31.277Z,0.00
2019-01-30T00:58:31.286Z,0.00
2019-01-30T00:59:31.258Z,0.00
2019-01-30T01:00:31.240Z,0.00
2019-01-30T01:01:31.223Z,0.00
2019-01-30T01:02:31.226Z,0.00
2019-01-30T01:03:31.229Z,0.00
2019-01-30T01:04:31.547Z,0.00
2019-01-30T01:05:31.194Z,0.00
2019-01-30T01:06:31.176Z,0.00
2019-01-30T01:07:31.165Z,0.00
2019-01-30T01:08:31.218Z,0.00
2019-01-30T01:09:31.138Z,0.00
2019-01-30T01:10:31.400Z,0.00
2019-01-30T01:11:31.295Z,0.00
2019-01-30T01:12:31.460Z,0.00
2019-01-30T01:13:31.242Z,0.00
2019-01-30T01:14:31.122Z,0.00
2019-01-30T01:15:31.182Z,0.00
2019-01-30T01:16:31.216Z,0.00
2019-01-30T01:18:32.144Z,0.00
2019-01-30T01:19:31.046Z,0.00
2019-01-30T01:20:31.040Z,0.00
2019-01-30T01:21:31.269Z,0.00
2019-01-30T01:22:31.012Z,0.00
2019-01-30T01:23:31.476Z,0.00
2019-01-30T01:24:31.011Z,0.00
2019-01-30T01:25:30.990Z,0.00
2019-01-30T01:26:30.975Z,0.00
2019-01-30T01:27:30.994Z,0.00
2019-01-30T01:28:30.954Z,0.00
2019-01-30T01:29:31.113Z,0.00
2019-01-30T01:30:31.003Z,0.00
2019-01-30T01:31:30.980Z,0.00
2019-01-30T01:32:30.956Z,0.00
2019-01-30T01:33:30.905Z,0.00
2019-01-30T01:34:31.083Z,0.00
2019-01-30T01:35:30.952Z,0.00
2019-01-30T01:36:30.950Z,0.00
2019-01-30T01:37:30.858Z,0.00
2019-01-30T01:38:30.856Z,0.00
2019-01-30T01:39:31.066Z,0.00
2019-01-30T01:40:30.936Z,0.00
2019-01-30T01:41:31.158Z,0.00
2019-01-30T01:42:30.797Z,0.00
2019-01-30T01:43:30.901Z,0.00
2019-01-30T01:44:30.814Z,0.00
2019-01-30T01:46:31.856Z,0.00
2019-01-30T01:47:30.763Z,0.00
2019-01-30T01:48:30.749Z,0.00
2019-01-30T01:49:30.783Z,0.00
2019-01-30T01:50:30.729Z,0.00
2019-01-30T01:51:30.714Z,0.00
2019-01-30T01:52:30.826Z,0.00
2019-01-30T01:53:30.684Z,0.00
2019-01-30T01:54:30.712Z,0.00
2019-01-30T01:55:30.679Z,0.00
2019-01-30T01:56:30.675Z,0.00
2019-01-30T01:57:30.636Z,0.00
2019-01-30T01:58:30.626Z,0.00
2019-01-30T01:59:30.638Z,0.00
2019-01-30T02:00:35.506Z,0.00
2019-01-30T02:01:31.640Z,0.00
2019-01-30T02:02:30.600Z,0.00
2019-01-30T02:03:30.592Z,0.00
2019-01-30T02:04:30.838Z,0.00
2019-01-30T02:05:30.694Z,0.00
2019-01-30T02:06:30.586Z,0.00
2019-01-30T02:07:30.614Z,0.00
2019-01-30T02:08:30.677Z,0.00
2019-01-30T02:09:30.554Z,0.00
2019-01-30T02:10:30.498Z,0.00
2019-01-30T02:11:30.492Z,0.00
2019-01-30T02:12:30.486Z,0.00
2019-01-30T02:13:30.594Z,0.00
2019-01-30T02:14:30.481Z,0.00
2019-01-30T02:15:30.516Z,0.00
2019-01-30T02:16:30.440Z,0.00
2019-01-30T02:17:30.436Z,0.00
2019-01-30T02:18:30.446Z,0.00
2019-01-30T02:19:30.429Z,0.00
2019-01-30T02:20:30.426Z,0.00
2019-01-30T02:21:30.404Z,0.00
2019-01-30T02:22:30.383Z,0.00
2019-01-30T02:23:30.388Z,0.00
2019-01-30T02:24:30.360Z,0.00
2019-01-30T02:25:30.460Z,0.00
2019-01-30T02:26:30.401Z,0.00
2019-01-30T02:27:30.326Z,0.00
2019-01-30T02:28:30.320Z,0.00
2019-01-30T02:29:30.310Z,0.00
2019-01-30T02:30:30.318Z,0.00
2019-01-30T02:31:30.298Z,0.00
2019-01-30T02:32:30.297Z,0.00
2019-01-30T02:33:30.312Z,0.00
2019-01-30T02:34:30.257Z,0.00
2019-01-30T02:35:30.282Z,0.00
2019-01-30T02:36:30.239Z,0.00
2019-01-30T02:37:30.238Z,0.00
2019-01-30T02:38:30.238Z,0.00
2019-01-30T02:39:30.206Z,0.00
2019-01-30T02:40:30.202Z,0.00
2019-01-30T02:41:30.182Z,0.00
2019-01-30T02:42:30.168Z,0.00
2019-01-30T02:43:30.168Z,0.00
2019-01-30T02:44:30.156Z,0.00
2019-01-30T02:45:30.158Z,0.00
2019-01-30T02:46:30.124Z,0.00
2019-01-30T02:47:30.121Z,0.00
2019-01-30T02:48:30.104Z,0.00
2019-01-30T02:49:30.124Z,0.00
2019-01-30T02:50:30.128Z,0.00
2019-01-30T02:51:30.084Z,0.00
2019-01-30T02:52:30.075Z,0.00
2019-01-30T02:53:30.068Z,0.00
2019-01-30T02:54:30.048Z,0.00
2019-01-30T02:55:30.090Z,0.00
2019-01-30T02:56:30.027Z,0.00
2019-01-30T02:57:30.016Z,0.00
2019-01-30T02:58:30.004Z,0.00
2019-01-30T02:59:30.010Z,0.00
2019-01-30T03:00:29.997Z,0.00
2019-01-30T03:01:30.013Z,0.00
2019-01-30T03:02:29.979Z,0.00
2019-01-30T03:03:29.950Z,0.00
2019-01-30T03:04:29.944Z,0.00
2019-01-30T03:05:29.928Z,0.00
2019-01-30T03:06:29.954Z,0.00
2019-01-30T03:07:29.926Z,0.00
2019-01-30T03:08:29.911Z,0.00
2019-01-30T03:09:29.881Z,0.00
2019-01-30T03:10:29.879Z,0.00
2019-01-30T03:11:29.898Z,0.00
2019-01-30T03:12:29.866Z,0.00
2019-01-30T03:13:29.876Z,0.00
2019-01-30T03:14:29.849Z,0.00
2019-01-30T03:15:29.822Z,0.00
2019-01-30T03:16:29.859Z,0.00
2019-01-30T03:17:29.801Z,0.00
2019-01-30T03:18:29.813Z,0.00
2019-01-30T03:19:29.818Z,0.00
2019-01-30T03:20:29.790Z,0.00
2019-01-30T03:21:29.796Z,0.00
2019-01-30T03:22:29.763Z,0.00
2019-01-30T03:23:29.739Z,0.00
2019-01-30T03:24:29.753Z,0.00
2019-01-30T03:25:29.749Z,0.00
2019-01-30T03:26:29.756Z,0.00
2019-01-30T03:27:29.698Z,0.00
2019-01-30T03:28:29.699Z,0.00
2019-01-30T03:29:29.692Z,0.00
2019-01-30T03:30:29.703Z,0.00
2019-01-30T03:31:29.673Z,0.00
2019-01-30T03:32:29.707Z,0.00
2019-01-30T03:33:29.639Z,0.00
2019-01-30T03:34:29.646Z,0.00
2019-01-30T03:35:29.620Z,0.00
2019-01-30T03:36:29.620Z,0.00
2019-01-30T03:37:29.635Z,0.00
2019-01-30T03:38:29.588Z,0.00
2019-01-30T03:39:29.582Z,0.00
2019-01-30T03:40:29.588Z,0.00
2019-01-30T03:41:29.694Z,0.00
2019-01-30T03:42:29.574Z,0.00
2019-01-30T03:43:29.576Z,0.00
2019-01-30T03:44:29.534Z,0.00
2019-01-30T03:45:29.517Z,0.00
2019-01-30T03:46:29.525Z,0.00
2019-01-30T03:47:29.535Z,0.00
2019-01-30T03:48:29.502Z,0.00
2019-01-30T03:49:29.474Z,0.00
2019-01-30T03:50:29.475Z,0.00
2019-01-30T03:51:29.461Z,0.00
2019-01-30T03:52:29.566Z,0.00
2019-01-30T03:53:29.444Z,0.00
2019-01-30T03:54:29.438Z,0.00
2019-01-30T03:55:29.417Z,0.00
2019-01-30T03:56:29.404Z,0.00
2019-01-30T03:57:29.430Z,0.00
2019-01-30T03:58:29.383Z,0.00
2019-01-30T03:59:29.419Z,0.00
2019-01-30T04:00:29.376Z,0.00
2019-01-30T04:01:29.394Z,0.00
2019-01-30T04:02:29.362Z,0.00
2019-01-30T04:03:29.448Z,0.00
2019-01-30T04:04:29.315Z,0.00
2019-01-30T04:05:29.316Z,0.00
2019-01-30T04:06:29.315Z,0.00
2019-01-30T04:07:29.323Z,0.00
2019-01-30T04:08:29.278Z,0.00
2019-01-30T04:09:29.294Z,0.00
2019-01-30T04:11:30.316Z,0.00
2019-01-30T04:12:50.268Z,0.00
2019-01-30T04:13:50.226Z,0.00
2019-01-30T04:14:50.218Z,0.00
2019-01-30T04:15:29.224Z,0.00
2019-01-30T04:16:29.192Z,0.00
2019-01-30T04:18:30.273Z,0.00
2019-01-30T04:19:29.256Z,0.00
2019-01-30T04:20:29.306Z,0.00
2019-01-30T04:24:28.998Z,0.00
2019-01-30T04:25:07.982Z,0.00
2019-01-30T04:26:07.982Z,0.00
2019-01-30T04:27:07.968Z,0.00
2019-01-30T04:28:07.989Z,0.00
2019-01-30T04:29:07.976Z,0.00
2019-01-30T04:30:07.968Z,0.00
2019-01-30T04:31:07.926Z,0.00
2019-01-30T04:32:07.962Z,0.00
2019-01-30T04:33:07.934Z,0.00
2019-01-30T04:34:07.905Z,0.00
2019-01-30T04:35:07.880Z,0.00
2019-01-30T04:36:07.873Z,0.00
2019-01-30T04:37:07.865Z,0.00
2019-01-30T04:38:07.853Z,0.00
2019-01-30T04:39:07.905Z,0.00
2019-01-30T04:40:07.843Z,0.00
2019-01-30T04:41:07.818Z,0.00
2019-01-30T04:42:07.809Z,0.00
2019-01-30T04:43:07.801Z,0.00
2019-01-30T04:44:07.842Z,0.00
2019-01-30T04:45:07.780Z,0.00
2019-01-30T04:46:07.767Z,0.00
2019-01-30T04:47:07.762Z,0.00
2019-01-30T04:48:07.763Z,0.00
2019-01-30T04:49:07.770Z,0.00
2019-01-30T04:50:07.735Z,0.00
2019-01-30T04:51:07.722Z,0.00
2019-01-30T04:52:07.734Z,0.00
2019-01-30T04:53:07.692Z,0.00
2019-01-30T04:54:07.703Z,0.00
2019-01-30T04:55:07.667Z,0.00
2019-01-30T04:56:07.667Z,0.00
2019-01-30T04:57:07.669Z,0.00
2019-01-30T04:58:07.649Z,0.00
2019-01-30T04:59:07.692Z,0.00
2019-01-30T05:00:07.624Z,0.00
2019-01-30T05:01:07.615Z,0.00
2019-01-30T05:02:07.624Z,0.00
2019-01-30T05:03:07.600Z,0.00
2019-01-30T05:04:07.620Z,0.00
2019-01-30T05:05:07.572Z,0.00
2019-01-30T05:06:07.584Z,0.00
2019-01-30T05:07:07.545Z,0.00
2019-01-30T05:08:07.569Z,0.00
2019-01-30T05:09:07.557Z,0.00
2019-01-30T05:10:07.509Z,0.00
2019-01-30T05:11:07.509Z,0.00
2019-01-30T05:12:07.516Z,0.00
2019-01-30T05:13:07.492Z,0.00
2019-01-30T05:14:07.514Z,0.00
2019-01-30T05:15:07.481Z,0.00
2019-01-30T05:16:07.541Z,0.00
2019-01-30T05:17:07.455Z,0.00
2019-01-30T05:18:07.444Z,0.00
2019-01-30T05:19:07.427Z,0.00
2019-01-30T05:20:09.588Z,0.00
2019-01-30T05:21:07.434Z,0.00
2019-01-30T05:22:07.396Z,0.00
2019-01-30T05:23:07.382Z,0.00
2019-01-30T05:24:07.369Z,0.00
2019-01-30T05:25:07.389Z,0.00
2019-01-30T05:26:07.366Z,0.00
2019-01-30T05:27:07.347Z,0.00
2019-01-30T05:28:07.323Z,0.00
2019-01-30T05:29:07.312Z,0.00
2019-01-30T05:30:07.330Z,0.00
2019-01-30T05:31:07.300Z,0.00
2019-01-30T05:32:07.302Z,0.00
2019-01-30T05:33:07.287Z,0.00
2019-01-30T05:34:07.261Z,0.00
2019-01-30T05:35:07.320Z,0.00
2019-01-30T05:36:07.246Z,0.00
2019-01-30T05:37:07.243Z,0.00
2019-01-30T05:38:07.266Z,0.00
2019-01-30T05:39:07.228Z,0.00
2019-01-30T05:40:07.252Z,0.00
2019-01-30T05:41:07.218Z,0.00
2019-01-30T05:42:07.185Z,0.00
2019-01-30T05:43:07.183Z,0.00
2019-01-30T05:44:07.209Z,0.00
2019-01-30T05:45:07.214Z,0.00
2019-01-30T05:46:07.204Z,0.00
2019-01-30T05:47:07.200Z,0.00
2019-01-30T05:48:07.177Z,0.00
2019-01-30T05:49:07.130Z,0.00
2019-01-30T05:50:07.135Z,0.00
2019-01-30T05:51:07.100Z,0.00
2019-01-30T05:52:07.109Z,0.00
2019-01-30T05:53:07.079Z,0.00
2019-01-30T05:54:07.081Z,0.00
2019-01-30T05:55:07.093Z,0.00
2019-01-30T05:56:07.094Z,0.00
2019-01-30T05:57:07.045Z,0.00
2019-01-30T05:58:07.095Z,0.00
2019-01-30T05:59:07.019Z,0.00
2019-01-30T06:00:07.007Z,0.00
2019-01-30T06:01:07.007Z,0.00
2019-01-30T06:02:12.119Z,0.00
2019-01-30T06:03:07.967Z,0.00
2019-01-30T06:04:06.959Z,0.00
2019-01-30T06:05:06.951Z,0.00
2019-01-30T06:06:06.973Z,0.00
2019-01-30T06:07:06.945Z,0.00
2019-01-30T06:08:06.958Z,0.00
2019-01-30T06:09:06.951Z,0.00
2019-01-30T06:10:06.931Z,0.00
2019-01-30T06:11:06.934Z,0.00
2019-01-30T06:12:06.873Z,0.00
2019-01-30T06:13:06.877Z,0.00
2019-01-30T06:14:06.880Z,0.00
2019-01-30T06:15:06.851Z,0.00
2019-01-30T06:16:07.021Z,0.00
2019-01-30T06:17:06.836Z,0.00
2019-01-30T06:18:06.825Z,0.00
2019-01-30T06:19:06.815Z,0.00
2019-01-30T06:20:06.804Z,4.00
2019-01-30T06:21:06.845Z,4.00
2019-01-30T06:22:06.783Z,0.00
2019-01-30T06:23:06.772Z,4.00
2019-01-30T06:24:06.758Z,4.00
2019-01-30T06:25:06.739Z,4.00
2019-01-30T06:26:06.830Z,4.00
2019-01-30T06:27:06.761Z,4.00
2019-01-30T06:28:06.738Z,8.00
2019-01-30T06:29:06.707Z,8.00
2019-01-30T06:30:06.728Z,8.00
2019-01-30T06:31:06.681Z,12.00
2019-01-30T06:32:06.711Z,12.00
2019-01-30T06:34:07.721Z,16.00
2019-01-30T06:35:06.649Z,20.00
2019-01-30T06:36:06.643Z,24.00
2019-01-30T06:37:06.657Z,24.00
2019-01-30T06:38:06.617Z,32.00
2019-01-30T06:39:06.614Z,36.00
2019-01-30T06:40:06.591Z,44.00
2019-01-30T06:41:06.581Z,48.00
2019-01-30T06:42:06.587Z,56.00
2019-01-30T06:43:06.552Z,64.00
2019-01-30T06:44:06.557Z,72.00
2019-01-30T06:45:06.546Z,80.00
2019-01-30T06:46:06.556Z,88.00
2019-01-30T06:47:06.536Z,96.00
2019-01-30T06:48:06.549Z,104.00
2019-01-30T06:49:06.489Z,108.00
2019-01-30T06:50:06.489Z,116.00
2019-01-30T06:52:07.537Z,136.00
2019-01-30T06:53:06.453Z,148.00
2019-01-30T06:54:06.452Z,160.00
2019-01-30T06:55:06.483Z,168.00
2019-01-30T06:56:06.421Z,180.00
2019-01-30T06:57:06.429Z,188.00
2019-01-30T06:58:06.389Z,204.00
2019-01-30T06:59:06.411Z,220.00
2019-01-30T07:00:06.369Z,232.00
2019-01-30T07:01:06.354Z,248.00
2019-01-30T07:02:06.373Z,264.00
2019-01-30T07:03:06.337Z,280.00
2019-01-30T07:04:06.338Z,304.00
2019-01-30T07:05:06.327Z,324.00
2019-01-30T07:06:07.848Z,344.00
2019-01-30T07:07:06.339Z,360.00
2019-01-30T07:08:06.305Z,384.00
2019-01-30T07:09:06.273Z,400.00
2019-01-30T07:10:06.262Z,424.00
2019-01-30T07:11:10.794Z,448.00
2019-01-30T07:12:06.291Z,468.00
2019-01-30T07:13:06.245Z,488.00
2019-01-30T07:14:06.248Z,508.00
2019-01-30T07:15:06.223Z,528.00
2019-01-30T07:16:06.218Z,552.00
2019-01-30T07:17:06.239Z,576.00
2019-01-30T07:18:06.214Z,600.00
2019-01-30T07:19:06.179Z,624.00
2019-01-30T07:20:06.185Z,652.00
2019-01-30T07:21:06.157Z,676.00
2019-01-30T07:22:06.157Z,700.00
2019-01-30T07:23:06.172Z,728.00
2019-01-30T07:24:06.125Z,752.00
2019-01-30T07:25:06.123Z,776.00
2019-01-30T07:26:06.114Z,800.00
2019-01-30T07:27:06.089Z,828.00
2019-01-30T07:28:06.098Z,856.00
2019-01-30T07:29:06.085Z,884.00
2019-01-30T07:30:06.086Z,916.00
2019-01-30T07:31:06.055Z,948.00
2019-01-30T07:32:06.053Z,980.00
2019-01-30T07:33:06.124Z,1016.00
2019-01-30T07:34:06.029Z,1052.00
2019-01-30T07:35:06.040Z,1088.00
2019-01-30T07:36:06.013Z,1116.00
2019-01-30T07:37:05.987Z,1144.00
2019-01-30T07:38:06.001Z,1168.00
2019-01-30T07:39:05.989Z,1188.00
2019-01-30T07:40:05.990Z,1212.00
2019-01-30T07:41:05.949Z,1244.00
2019-01-30T07:42:05.933Z,1276.00
2019-01-30T07:43:05.985Z,1300.00
2019-01-30T07:44:05.949Z,1320.00
2019-01-30T07:45:05.920Z,1352.00
2019-01-30T07:46:05.927Z,1388.00
2019-01-30T07:47:05.882Z,1416.00
2019-01-30T07:48:05.892Z,1448.00
2019-01-30T07:49:05.876Z,1484.00
2019-01-30T07:50:05.867Z,1512.00
2019-01-30T07:51:05.854Z,1536.00
2019-01-30T07:52:05.861Z,1556.00
2019-01-30T07:53:05.897Z,1588.00
2019-01-30T07:54:05.818Z,1612.00
2019-01-30T07:55:05.807Z,1644.00
2019-01-30T07:56:05.807Z,1672.00
2019-01-30T07:57:05.795Z,1688.00
2019-01-30T07:58:06.047Z,1708.00
2019-01-30T07:59:05.765Z,1732.00
2019-01-30T08:00:05.747Z,1748.00
2019-01-30T08:01:05.747Z,1760.00
2019-01-30T08:02:06.465Z,1764.00
2019-01-30T08:03:05.758Z,1784.00
2019-01-30T08:04:05.730Z,1804.00
2019-01-30T08:05:05.808Z,1832.00
2019-01-30T08:06:05.727Z,1860.00
2019-01-30T08:07:05.693Z,1884.00
2019-01-30T08:08:05.665Z,1912.00
2019-01-30T08:09:05.673Z,1948.00
2019-01-30T08:10:05.703Z,1984.00
2019-01-30T08:11:07.338Z,2016.00
2019-01-30T08:12:05.642Z,2052.00
2019-01-30T08:13:05.623Z,2080.00
2019-01-30T08:14:05.765Z,2112.00
2019-01-30T08:15:05.617Z,2144.00
2019-01-30T08:16:05.582Z,2172.00
2019-01-30T08:17:05.648Z,2204.00
2019-01-30T08:18:05.556Z,2212.00
2019-01-30T08:19:05.571Z,2232.00
2019-01-30T08:20:05.545Z,2268.00
2019-01-30T08:21:05.545Z,2288.00
2019-01-30T08:22:05.561Z,2304.00
2019-01-30T08:23:05.808Z,2328.00
2019-01-30T08:24:05.612Z,2348.00
2019-01-30T08:25:05.736Z,2356.00
2019-01-30T08:26:05.623Z,2356.00
2019-01-30T08:27:05.795Z,2372.00
2019-01-30T08:28:05.824Z,2372.00
2019-01-30T08:29:05.931Z,2368.00
2019-01-30T08:30:05.758Z,2364.00
2019-01-30T08:32:06.990Z,2380.00
2019-01-30T08:33:26.455Z,2396.00
2019-01-30T08:34:05.540Z,2412.00
2019-01-30T08:35:05.400Z,2424.00
2019-01-30T08:36:05.449Z,2416.00
2019-01-30T08:37:05.365Z,2432.00
2019-01-30T08:39:06.435Z,2440.00
2019-01-30T08:40:05.471Z,2436.00
2019-01-30T08:41:05.399Z,2460.00
2019-01-30T08:42:05.399Z,2440.00
2019-01-30T08:43:05.373Z,2428.00
2019-01-30T08:44:05.420Z,2432.00
2019-01-30T08:45:05.312Z,2428.00
2019-01-30T08:46:05.377Z,2440.00
2019-01-30T08:47:05.265Z,2460.00
2019-01-30T08:48:05.257Z,2476.00
2019-01-30T08:49:05.247Z,2496.00
2019-01-30T08:50:05.257Z,2548.00
2019-01-30T08:51:05.220Z,2572.00
2019-01-30T08:52:05.212Z,2580.00
2019-01-30T08:53:05.209Z,2588.00
2019-01-30T08:54:05.198Z,2608.00
2019-01-30T08:55:05.209Z,2604.00
2019-01-30T08:56:05.173Z,2676.00
2019-01-30T08:57:05.155Z,2716.00
2019-01-30T08:58:05.168Z,2732.00
2019-01-30T08:59:05.904Z,2752.00
2019-01-30T09:00:05.151Z,2792.00
2019-01-30T09:01:05.134Z,2800.00
2019-01-30T09:02:05.114Z,2796.00
2019-01-30T09:03:14.569Z,2804.00
2019-01-30T09:04:06.082Z,2804.00
2019-01-30T09:05:05.124Z,2776.00
2019-01-30T09:06:05.065Z,2784.00
2019-01-30T09:07:05.069Z,2800.00
2019-01-30T09:08:05.050Z,2824.00
2019-01-30T09:09:05.030Z,2860.00
2019-01-30T09:10:05.038Z,2860.00
2019-01-30T09:11:05.040Z,2864.00
2019-01-30T09:12:05.028Z,2872.00
2019-01-30T09:13:04.994Z,2868.00
2019-01-30T09:14:04.980Z,2876.00
2019-01-30T09:15:04.967Z,2860.00
2019-01-30T09:16:04.980Z,2824.00
2019-01-30T09:17:08.329Z,2788.00
2019-01-30T09:18:04.937Z,2764.00
2019-01-30T09:19:04.934Z,2812.00
2019-01-30T09:20:04.926Z,2832.00
2019-01-30T09:21:05.082Z,2844.00
2019-01-30T09:22:04.890Z,2860.00
2019-01-30T09:23:04.880Z,2840.00
2019-01-30T09:24:04.890Z,2840.00
2019-01-30T09:25:04.869Z,2836.00
2019-01-30T09:26:04.879Z,2832.00
2019-01-30T09:27:04.878Z,2816.00
2019-01-30T09:28:04.852Z,2800.00
2019-01-30T09:29:04.819Z,2736.00
2019-01-30T09:30:04.820Z,2672.00
2019-01-30T09:31:04.851Z,2652.00
2019-01-30T09:32:04.788Z,2584.00
2019-01-30T09:33:04.779Z,2516.00
2019-01-30T09:34:04.771Z,2468.00
2019-01-30T09:35:04.760Z,2484.00
2019-01-30T09:36:04.792Z,2516.00
2019-01-30T09:37:04.783Z,2568.00
2019-01-30T09:38:04.733Z,2560.00
2019-01-30T09:39:04.719Z,2520.00
2019-01-30T09:40:04.756Z,2572.00
2019-01-30T09:41:04.714Z,2584.00
2019-01-30T09:42:04.704Z,2568.00
2019-01-30T09:43:04.683Z,2588.00
2019-01-30T09:44:04.661Z,2604.00
2019-01-30T09:45:04.662Z,2620.00
2019-01-30T09:46:04.670Z,2640.00
2019-01-30T09:47:04.748Z,2672.00
2019-01-30T09:48:04.670Z,2672.00
2019-01-30T09:49:04.640Z,2688.00
2019-01-30T09:50:04.608Z,2676.00
2019-01-30T09:51:04.605Z,2652.00
2019-01-30T09:52:04.623Z,2656.00
2019-01-30T09:53:04.577Z,2648.00
2019-01-30T09:54:04.601Z,2628.00
2019-01-30T09:55:04.546Z,2628.00
2019-01-30T09:56:04.554Z,2656.00
2019-01-30T09:57:04.551Z,2660.00
2019-01-30T09:58:04.523Z,2644.00
2019-01-30T09:59:04.542Z,2656.00
2019-01-30T10:00:04.502Z,2676.00
2019-01-30T10:01:04.480Z,2624.00
2019-01-30T10:02:04.490Z,2588.00
2019-01-30T10:03:04.494Z,2564.00
2019-01-30T10:04:04.452Z,2532.00
2019-01-30T10:05:04.480Z,2512.00
2019-01-30T10:06:04.423Z,2524.00
2019-01-30T10:07:04.467Z,2524.00
2019-01-30T10:08:04.502Z,2504.00
2019-01-30T10:09:04.402Z,2516.00
2019-01-30T10:10:04.403Z,2532.00
2019-01-30T10:11:04.405Z,2544.00
2019-01-30T10:12:04.361Z,2604.00
2019-01-30T10:13:04.397Z,2588.00
2019-01-30T10:14:04.354Z,2600.00
2019-01-30T10:15:04.346Z,2664.00
2019-01-30T10:16:04.359Z,2656.00
2019-01-30T10:17:04.354Z,2568.00
2019-01-30T10:18:04.342Z,2624.00
2019-01-30T10:19:04.294Z,2720.00
2019-01-30T10:20:04.275Z,2696.00
2019-01-30T10:21:04.285Z,2772.00
2019-01-30T10:22:04.899Z,2804.00
2019-01-30T10:23:04.288Z,2752.00
2019-01-30T10:24:04.238Z,2780.00
2019-01-30T10:25:04.221Z,2788.00
2019-01-30T10:26:04.218Z,2828.00
2019-01-30T10:27:04.217Z,2824.00
2019-01-30T10:28:04.246Z,2836.00
2019-01-30T10:29:04.213Z,2840.00
2019-01-30T10:30:04.234Z,2880.00
2019-01-30T10:31:04.214Z,2876.00
2019-01-30T10:32:04.495Z,2896.00
2019-01-30T10:33:04.168Z,2908.00
2019-01-30T10:34:04.160Z,2904.00
2019-01-30T10:35:04.178Z,2936.00
2019-01-30T10:36:04.134Z,2984.00
2019-01-30T10:37:04.128Z,2952.00
2019-01-30T10:38:04.121Z,2996.00
2019-01-30T10:39:04.093Z,3024.00
2019-01-30T10:40:04.096Z,3084.00
2019-01-30T10:41:04.081Z,3092.00
2019-01-30T10:42:04.102Z,3060.00
2019-01-30T10:43:04.042Z,3136.00
2019-01-30T10:44:04.058Z,3192.00
2019-01-30T10:45:04.038Z,3164.00
2019-01-30T10:46:04.032Z,3164.00
2019-01-30T10:47:04.000Z,3132.00
2019-01-30T10:48:03.987Z,3168.00
2019-01-30T10:49:04.028Z,3184.00
2019-01-30T10:50:03.999Z,3200.00
2019-01-30T10:51:03.986Z,3272.00
2019-01-30T10:52:03.978Z,3292.00
2019-01-30T10:53:03.930Z,3368.00
2019-01-30T10:54:03.943Z,3436.00
2019-01-30T10:55:03.924Z,3460.00
2019-01-30T10:56:03.914Z,3496.00
2019-01-30T10:57:03.912Z,3500.00
2019-01-30T10:58:03.892Z,3524.00
2019-01-30T10:59:03.920Z,3588.00
2019-01-30T11:00:03.860Z,3596.00
2019-01-30T11:01:03.856Z,3620.00
2019-01-30T11:02:03.854Z,3448.00
2019-01-30T11:03:03.841Z,3724.00
2019-01-30T11:04:03.884Z,3704.00
2019-01-30T11:05:03.893Z,3660.00
2019-01-30T11:06:03.804Z,3544.00
2019-01-30T11:07:03.800Z,3460.00
2019-01-30T11:08:03.801Z,3460.00
2019-01-30T11:09:03.805Z,3456.00
2019-01-30T11:10:03.780Z,3456.00
2019-01-30T11:11:07.850Z,3480.00
2019-01-30T11:12:03.729Z,3616.00
2019-01-30T11:13:03.740Z,3824.00
2019-01-30T11:14:03.712Z,3876.00
2019-01-30T11:15:03.719Z,3884.00
2019-01-30T11:16:03.704Z,4120.00
2019-01-30T11:17:03.693Z,3972.00
2019-01-30T11:18:03.679Z,4208.00
2019-01-30T11:19:03.674Z,4228.00
2019-01-30T11:20:03.684Z,4188.00
2019-01-30T11:21:05.965Z,4228.00
2019-01-30T11:22:03.646Z,4432.00
2019-01-30T11:23:03.630Z,4648.00
2019-01-30T11:24:03.610Z,4892.00
2019-01-30T11:25:05.608Z,5100.00
2019-01-30T11:26:03.584Z,5500.00
2019-01-30T11:27:03.596Z,5860.00
2019-01-30T11:28:03.603Z,6088.00
2019-01-30T11:29:03.552Z,6236.00
2019-01-30T11:30:03.614Z,6024.00
2019-01-30T11:31:03.552Z,6188.00
2019-01-30T11:32:03.533Z,6560.00
2019-01-30T11:33:03.582Z,6656.00
2019-01-30T11:34:07.438Z,7664.00
2019-01-30T11:35:03.504Z,8128.00
2019-01-30T11:36:03.496Z,6736.00
2019-01-30T11:37:03.475Z,8640.00
2019-01-30T11:38:03.479Z,9684.00
2019-01-30T11:39:03.481Z,10052.00
2019-01-30T11:40:03.452Z,10164.00
2019-01-30T11:41:03.448Z,10320.00
2019-01-30T11:42:03.429Z,10424.00
2019-01-30T11:43:03.422Z,10608.00
2019-01-30T11:44:03.410Z,10652.00
2019-01-30T11:45:03.432Z,10500.00
2019-01-30T11:46:03.442Z,10784.00
2019-01-30T11:47:03.380Z,10756.00
2019-01-30T11:48:03.360Z,11184.00
2019-01-30T11:49:03.352Z,13836.00
2019-01-30T11:50:03.360Z,15712.00
2019-01-30T11:51:03.353Z,15136.00
2019-01-30T11:52:03.315Z,16352.00
2019-01-30T11:53:03.298Z,16608.00
2019-01-30T11:54:03.332Z,16672.00
2019-01-30T11:55:03.291Z,17568.00
2019-01-30T11:56:03.418Z,18656.00
2019-01-30T11:57:03.297Z,18912.00
2019-01-30T11:58:03.254Z,18400.00
2019-01-30T11:59:03.236Z,17664.00
2019-01-30T12:00:03.239Z,17984.00
2019-01-30T12:01:03.649Z,20640.00
2019-01-30T12:02:03.239Z,19168.00
2019-01-30T12:03:03.238Z,17184.00
2019-01-30T12:04:03.202Z,17376.00
2019-01-30T12:05:03.251Z,17184.00
2019-01-30T12:06:03.171Z,15808.00
2019-01-30T12:07:03.190Z,14976.00
2019-01-30T12:08:03.173Z,14100.00
2019-01-30T12:09:03.128Z,13100.00
2019-01-30T12:10:03.128Z,12360.00
2019-01-30T12:11:03.109Z,13448.00
2019-01-30T12:12:03.124Z,13880.00
2019-01-30T12:13:03.216Z,12424.00
2019-01-30T12:14:03.143Z,13068.00
2019-01-30T12:15:03.064Z,13688.00
2019-01-30T12:16:03.057Z,13476.00
2019-01-30T12:17:03.046Z,14344.00
2019-01-30T12:18:03.077Z,14112.00
2019-01-30T12:19:03.050Z,14348.00
2019-01-30T12:20:03.021Z,15168.00
2019-01-30T12:21:03.010Z,14912.00
2019-01-30T12:22:03.001Z,14784.00
2019-01-30T12:23:03.010Z,15008.00
2019-01-30T12:24:03.012Z,14720.00
2019-01-30T12:25:02.976Z,14528.00
2019-01-30T12:26:02.996Z,13944.00
2019-01-30T12:27:02.937Z,13608.00
2019-01-30T12:28:02.946Z,12920.00
2019-01-30T12:29:02.917Z,11856.00
2019-01-30T12:30:02.923Z,11284.00
2019-01-30T12:31:02.993Z,10704.00
2019-01-30T12:32:02.884Z,11052.00
2019-01-30T12:33:02.906Z,11732.00
2019-01-30T12:34:02.865Z,12140.00
2019-01-30T12:35:02.860Z,13108.00
2019-01-30T12:36:02.848Z,11960.00
2019-01-30T12:37:02.833Z,11620.00
2019-01-30T12:38:02.862Z,12880.00
2019-01-30T12:39:02.810Z,12780.00
2019-01-30T12:40:02.822Z,11448.00
2019-01-30T12:41:02.795Z,10632.00
2019-01-30T12:42:02.786Z,10040.00
2019-01-30T12:43:02.780Z,9472.00
2019-01-30T12:44:02.810Z,9596.00
2019-01-30T12:45:02.753Z,9456.00
2019-01-30T12:46:02.726Z,8544.00
2019-01-30T12:47:02.724Z,8296.00
2019-01-30T12:48:02.725Z,7996.00
2019-01-30T12:49:02.742Z,7936.00
2019-01-30T12:50:02.681Z,7888.00
2019-01-30T12:51:02.747Z,7904.00
2019-01-30T12:52:02.680Z,7708.00