createdAt,value
2018-05-26T00:00:29.008Z,15.16
2018-05-26T00:03:05.756Z,15.15
2018-05-26T00:05:33.447Z,15.13
2018-05-26T00:08:01.061Z,15.13
2018-05-26T00:10:28.603Z,15.12
2018-05-26T00:12:56.188Z,15.13
2018-05-26T00:15:23.931Z,15.12
2018-05-26T00:17:52.003Z,15.12
2018-05-26T00:20:20.587Z,15.11
2018-05-26T00:22:54.579Z,15.11
2018-05-26T00:25:22.221Z,15.10
2018-05-26T00:27:49.968Z,15.09
2018-05-26T00:30:17.527Z,15.09
2018-05-26T00:32:45.208Z,15.09
2018-05-26T00:35:17.168Z,15.09
2018-05-26T00:37:45.610Z,15.09
2018-05-26T00:40:13.367Z,15.08
2018-05-26T00:42:40.889Z,15.08
2018-05-26T00:45:08.437Z,15.09
2018-05-26T00:47:35.971Z,15.08
2018-05-26T00:50:03.621Z,15.08
2018-05-26T00:52:31.337Z,15.07
2018-05-26T00:54:59.520Z,15.06
2018-05-26T00:57:27.277Z,15.05
2018-05-26T00:59:54.827Z,15.04
2018-05-26T01:02:22.388Z,15.03
2018-05-26T01:04:49.936Z,15.01
2018-05-26T01:07:17.547Z,14.98
2018-05-26T01:09:45.516Z,14.97
2018-05-26T01:12:13.160Z,14.95
2018-05-26T01:14:41.008Z,14.94
2018-05-26T01:17:08.544Z,14.91
2018-05-26T01:19:36.148Z,14.89
2018-05-26T01:22:03.668Z,14.87
2018-05-26T01:24:31.230Z,14.84
2018-05-26T01:26:58.838Z,14.81
2018-05-26T01:29:26.502Z,14.79
2018-05-26T01:31:54.193Z,14.77
2018-05-26T01:34:21.775Z,14.75
2018-05-26T01:36:49.367Z,14.72
2018-05-26T01:39:16.923Z,14.70
2018-05-26T01:41:44.484Z,14.68
2018-05-26T01:44:12.134Z,14.66
2018-05-26T01:46:39.933Z,14.64
2018-05-26T01:49:07.907Z,14.62
2018-05-26T01:51:35.443Z,14.58
2018-05-26T01:54:02.981Z,14.56
2018-05-26T01:56:30.527Z,14.52
2018-05-26T01:58:58.423Z,14.50
2018-05-26T02:01:26.076Z,14.46
2018-05-26T02:03:53.770Z,14.44
2018-05-26T02:06:21.429Z,14.40
2018-05-26T02:08:48.953Z,14.35
2018-05-26T02:11:16.485Z,14.32
2018-05-26T02:13:44.005Z,14.29
2018-05-26T02:16:11.783Z,14.25
2018-05-26T02:18:39.774Z,14.22
2018-05-26T02:21:08.350Z,14.18
2018-05-26T02:23:36.075Z,14.15
2018-05-26T02:26:03.630Z,14.11
2018-05-26T02:28:31.170Z,14.07
2018-05-26T02:30:59.555Z,14.04
2018-05-26T02:33:27.196Z,13.99
2018-05-26T02:35:54.853Z,13.96
2018-05-26T02:38:22.477Z,13.93
2018-05-26T02:40:50.049Z,13.91
2018-05-26T02:43:17.858Z,13.89
2018-05-26T02:45:45.360Z,13.87
2018-05-26T02:48:12.878Z,13.85
2018-05-26T02:50:40.567Z,13.80
2018-05-26T02:53:09.267Z,13.77
2018-05-26T02:55:37.513Z,13.73
2018-05-26T02:58:06.011Z,13.72
2018-05-26T03:00:33.688Z,13.69
2018-05-26T03:03:01.231Z,13.68
2018-05-26T03:05:34.483Z,13.65
2018-05-26T03:08:07.577Z,13.62
2018-05-26T03:10:40.781Z,13.60
2018-05-26T03:13:16.064Z,13.58
2018-05-26T03:15:54.769Z,13.57
2018-05-26T03:18:22.339Z,13.56
2018-05-26T03:20:49.926Z,13.55
2018-05-26T03:23:17.454Z,13.55
2018-05-26T03:25:45.012Z,13.54
2018-05-26T03:28:12.640Z,13.53
2018-05-26T03:30:40.274Z,13.53
2018-05-26T03:33:07.960Z,13.54
2018-05-26T03:35:35.508Z,13.53
2018-05-26T03:38:03.040Z,13.54
2018-05-26T03:40:30.568Z,13.54
2018-05-26T03:42:58.131Z,13.54
2018-05-26T03:45:27.572Z,13.56
2018-05-26T03:47:55.248Z,13.58
2018-05-26T03:50:23.000Z,13.60
2018-05-26T03:52:50.663Z,13.63
2018-05-26T03:55:38.790Z,13.65
2018-05-26T03:58:18.115Z,13.67
2018-05-26T04:00:45.731Z,13.68
2018-05-26T04:03:36.642Z,13.70
2018-05-26T04:06:04.281Z,13.71
2018-05-26T04:08:32.078Z,13.71
2018-05-26T04:10:59.645Z,13.71
2018-05-26T04:13:27.132Z,13.72
2018-05-26T04:15:54.694Z,13.72
2018-05-26T04:18:22.414Z,13.73
2018-05-26T04:20:50.100Z,13.74
2018-05-26T04:23:17.741Z,13.74
2018-05-26T04:25:46.952Z,13.74
2018-05-26T04:28:14.606Z,13.75
2018-05-26T04:30:42.132Z,13.75
2018-05-26T04:33:09.723Z,13.76
2018-05-26T04:35:37.368Z,13.76
2018-05-26T04:38:06.852Z,13.77
2018-05-26T04:40:36.280Z,13.77
2018-05-26T04:43:05.067Z,13.78
2018-05-26T04:45:32.611Z,13.80
2018-05-26T04:48:00.187Z,13.82
2018-05-26T04:50:27.745Z,13.84
2018-05-26T04:52:55.405Z,13.87
2018-05-26T04:55:23.844Z,13.91
2018-05-26T04:57:51.560Z,13.95
2018-05-26T05:00:22.033Z,13.98
2018-05-26T05:02:49.616Z,14.02
2018-05-26T05:05:17.188Z,14.06
2018-05-26T05:07:44.730Z,14.09
2018-05-26T05:10:12.491Z,14.13
2018-05-26T05:12:40.294Z,14.18
2018-05-26T05:15:08.671Z,14.22
2018-05-26T05:17:36.726Z,14.26
2018-05-26T05:20:04.300Z,14.30
2018-05-26T05:22:31.875Z,14.35
2018-05-26T05:24:59.455Z,14.39
2018-05-26T05:27:34.840Z,14.43
2018-05-26T05:30:09.212Z,14.46
2018-05-26T05:32:41.246Z,14.50
2018-05-26T05:35:09.096Z,14.53
2018-05-26T05:37:36.843Z,14.57
2018-05-26T05:40:04.376Z,14.61
2018-05-26T05:42:31.904Z,14.66
2018-05-26T05:45:00.757Z,14.71
2018-05-26T05:47:29.276Z,14.77
2018-05-26T05:49:57.138Z,14.82
2018-05-26T05:52:28.279Z,14.87
2018-05-26T05:54:55.882Z,14.91
2018-05-26T05:57:23.433Z,14.93
2018-05-26T05:59:50.979Z,14.94
2018-05-26T06:02:20.583Z,14.95
2018-05-26T06:04:49.685Z,14.97
2018-05-26T06:07:18.159Z,14.99
2018-05-26T06:09:46.962Z,15.01
2018-05-26T06:12:14.634Z,15.04
2018-05-26T06:14:42.176Z,15.06
2018-05-26T06:17:09.735Z,15.09
2018-05-26T06:19:37.372Z,15.13
2018-05-26T06:22:05.875Z,15.16
2018-05-26T06:24:34.264Z,15.20
2018-05-26T06:27:01.972Z,15.26
2018-05-26T06:29:29.567Z,15.33
2018-05-26T06:31:57.102Z,15.39
2018-05-26T06:34:24.624Z,15.46
2018-05-26T06:36:53.235Z,15.56
2018-05-26T06:39:21.899Z,15.65
2018-05-26T06:41:51.168Z,15.73
2018-05-26T06:44:19.437Z,15.82
2018-05-26T06:46:46.989Z,15.89
2018-05-26T06:49:14.571Z,15.95
2018-05-26T06:51:42.067Z,16.01
2018-05-26T06:54:09.820Z,16.08
2018-05-26T06:56:41.185Z,16.16
2018-05-26T06:59:11.917Z,16.25
2018-05-26T07:01:40.649Z,16.31
2018-05-26T07:04:08.199Z,16.33
2018-05-26T07:06:35.718Z,16.35
2018-05-26T07:09:03.322Z,16.39
2018-05-26T07:11:30.956Z,16.47
2018-05-26T07:13:58.583Z,16.55
2018-05-26T07:16:26.265Z,16.66
2018-05-26T07:18:54.780Z,16.78
2018-05-26T07:21:22.356Z,16.91
2018-05-26T07:23:51.017Z,17.04
2018-05-26T07:29:11.820Z,17.24
2018-05-26T08:14:22.567Z,18.47
2018-05-26T08:16:50.126Z,18.63
2018-05-26T08:19:17.631Z,18.74
2018-05-26T08:21:56.834Z,18.83
2018-05-26T08:24:30.897Z,18.90
2018-05-26T08:27:10.681Z,18.95
2018-05-26T08:29:42.056Z,18.97
2018-05-26T08:32:09.599Z,18.99
2018-05-26T08:34:37.647Z,19.02
2018-05-26T08:37:05.162Z,19.04
2018-05-26T08:39:34.137Z,19.09
2018-05-26T08:42:02.625Z,19.11
2018-05-26T08:44:33.559Z,19.09
2018-05-26T08:47:01.176Z,19.08
2018-05-26T08:49:28.726Z,19.07
2018-05-26T08:51:56.287Z,19.03
2018-05-26T08:54:23.838Z,19.03
2018-05-26T08:56:54.088Z,19.04
2018-05-26T08:59:21.663Z,19.07
2018-05-26T09:01:49.325Z,19.09
2018-05-26T09:04:17.781Z,19.10
2018-05-26T09:06:45.327Z,19.13
2018-05-26T09:09:12.868Z,19.16
2018-05-26T09:11:41.438Z,19.21
2018-05-26T09:14:09.856Z,19.27
2018-05-26T09:17:32.580Z,19.32
2018-05-26T09:20:15.069Z,19.45
2018-05-26T09:22:42.624Z,19.56
2018-05-26T09:25:10.298Z,19.65
2018-05-26T09:27:37.728Z,19.71
2018-05-26T09:30:05.406Z,19.80
2018-05-26T09:32:33.109Z,19.90
2018-05-26T09:35:00.755Z,19.97
2018-05-26T09:40:01.881Z,20.08
2018-05-26T09:42:29.454Z,20.15
2018-05-26T09:44:57.032Z,20.23
2018-05-26T09:47:24.536Z,20.27
2018-05-26T09:49:52.236Z,20.29
2018-05-26T09:52:20.987Z,20.32
2018-05-26T09:54:49.914Z,20.39
2018-05-26T09:57:25.767Z,20.47
2018-05-26T09:59:53.359Z,20.60
2018-05-26T10:02:20.911Z,20.72
2018-05-26T10:04:48.617Z,20.80
2018-05-26T10:07:16.451Z,20.87
2018-05-26T10:09:45.629Z,20.91
2018-05-26T10:12:13.411Z,20.95
2018-05-26T10:14:41.007Z,21.01
2018-05-26T10:17:08.611Z,21.09
2018-05-26T10:19:36.156Z,21.20
2018-05-26T10:22:03.954Z,21.30
2018-05-26T10:24:32.895Z,21.35
2018-05-26T10:27:00.574Z,21.35
2018-05-26T10:29:28.281Z,21.31
2018-05-26T10:31:56.724Z,21.27
2018-05-26T10:34:24.381Z,21.22
2018-05-26T10:36:51.870Z,21.18
2018-05-26T10:39:19.358Z,21.15
2018-05-26T10:41:49.883Z,21.09
2018-05-26T10:44:17.528Z,21.02
2018-05-26T10:51:17.156Z,20.68
2018-05-26T10:53:49.053Z,20.58
2018-05-26T10:56:19.379Z,20.45
2018-05-26T11:01:22.877Z,20.18
2018-05-26T11:03:51.343Z,20.06
2018-05-26T11:06:18.868Z,19.95
2018-05-26T11:08:47.503Z,19.84
2018-05-26T11:11:15.795Z,19.69
2018-05-26T11:13:43.434Z,19.56
2018-05-26T11:16:13.427Z,19.44
2018-05-26T11:18:45.477Z,19.34
2018-05-26T11:21:13.109Z,19.25
2018-05-26T11:26:51.714Z,19.09
2018-05-26T11:29:26.331Z,19.01
2018-05-26T11:41:04.641Z,18.53
2018-05-26T11:43:34.542Z,18.45
2018-05-26T12:00:15.268Z,17.83
2018-05-26T12:02:44.091Z,17.73
2018-05-26T12:14:45.273Z,17.57
2018-05-26T12:17:18.910Z,17.66
2018-05-26T12:20:07.812Z,17.80
2018-05-26T13:23:54.322Z,20.75
2018-05-26T13:26:25.615Z,20.97
2018-05-26T13:28:59.302Z,21.19
2018-05-26T13:40:36.150Z,21.90
2018-05-26T13:45:42.830Z,22.01
2018-05-26T13:57:19.901Z,21.92
2018-05-26T13:59:48.292Z,21.93
2018-05-26T14:02:16.495Z,21.93
2018-05-26T14:14:11.193Z,21.96
2018-05-26T14:16:40.678Z,21.98
2018-05-26T14:19:09.768Z,22.02
2018-05-26T14:27:38.422Z,21.91
2018-05-26T14:30:09.048Z,21.90
2018-05-26T14:32:36.532Z,21.89
2018-05-26T14:35:04.055Z,21.90
2018-05-26T14:37:31.565Z,21.89
2018-05-26T14:39:59.391Z,21.84
2018-05-26T14:42:28.620Z,21.81
2018-05-26T14:44:56.379Z,21.78
2018-05-26T14:47:24.482Z,21.75
2018-05-26T14:49:52.092Z,21.74
2018-05-26T14:52:19.563Z,21.72
2018-05-26T14:54:47.072Z,21.71
2018-05-26T14:57:21.225Z,21.70
2018-05-26T14:59:50.422Z,21.74
2018-05-26T15:02:21.100Z,21.86
2018-05-26T15:04:49.608Z,22.03
2018-05-26T15:07:18.322Z,22.24
2018-05-26T15:09:45.805Z,22.46
2018-05-26T15:12:14.246Z,22.64
2018-05-26T15:14:42.603Z,22.88
2018-05-26T15:23:15.798Z,23.95
2018-05-26T15:25:46.858Z,24.36
2018-05-26T15:28:19.597Z,24.72
2018-05-26T15:30:51.487Z,25.01
2018-05-26T15:42:31.937Z,25.67
2018-05-26T15:45:01.184Z,25.54
2018-05-26T15:47:44.532Z,25.35
2018-05-26T15:58:57.073Z,25.38
2018-05-26T16:01:27.000Z,25.22
2018-05-26T16:03:56.236Z,24.99
2018-05-26T16:09:08.789Z,24.47
2018-05-26T16:11:37.597Z,24.14
2018-05-26T16:14:06.180Z,23.81
2018-05-26T16:16:35.756Z,23.51
2018-05-26T16:19:13.456Z,23.19
2018-05-26T16:21:41.151Z,22.91
2018-05-26T16:24:18.275Z,22.69
2018-05-26T16:26:46.897Z,22.49
2018-05-26T16:29:17.197Z,22.33
2018-05-26T16:31:48.429Z,22.17
2018-05-26T16:34:15.977Z,22.05
2018-05-26T16:36:43.712Z,21.94
2018-05-26T16:39:11.560Z,21.86
2018-05-26T16:41:41.622Z,21.79
2018-05-26T16:50:14.372Z,21.57
2018-05-26T16:52:42.096Z,21.50
2018-05-26T16:55:09.920Z,21.45
2018-05-26T17:07:05.273Z,21.17
2018-05-26T17:09:33.057Z,21.11
2018-05-26T17:12:00.635Z,21.05
2018-05-26T17:23:30.304Z,20.95
2018-05-26T17:25:57.963Z,20.97
2018-05-26T17:28:26.077Z,21.03
2018-05-26T17:30:57.171Z,21.11
2018-05-26T17:42:34.108Z,21.35
2018-05-26T17:45:01.815Z,21.61
2018-05-26T17:47:29.860Z,22.01
2018-05-26T17:58:28.105Z,23.57
2018-05-26T18:00:55.691Z,23.68
2018-05-26T18:03:24.096Z,23.85
2018-05-26T18:05:51.727Z,24.04
2018-05-26T18:16:49.649Z,24.63
2018-05-26T18:19:18.072Z,24.69
2018-05-26T18:21:46.376Z,24.73
2018-05-26T18:33:13.222Z,24.62
2018-05-26T18:35:40.807Z,24.58
2018-05-26T18:38:08.471Z,24.54
2018-05-26T18:49:42.287Z,24.38
2018-05-26T18:52:10.125Z,24.34
2018-05-26T18:54:38.476Z,24.30
2018-05-26T18:57:06.105Z,24.23
2018-05-26T19:08:44.172Z,23.49
2018-05-26T19:11:12.033Z,23.35
2018-05-26T19:25:49.463Z,22.61
2018-05-26T19:28:17.375Z,22.52
2018-05-26T19:30:45.204Z,22.43
2018-05-26T19:42:20.954Z,22.06
2018-05-26T19:44:48.611Z,21.99
2018-05-26T19:47:16.236Z,21.92
2018-05-26T19:49:45.886Z,21.86
2018-05-26T20:01:22.186Z,21.60
2018-05-26T20:03:49.826Z,21.56
2018-05-26T20:06:17.408Z,21.52
2018-05-26T20:17:53.920Z,21.35
2018-05-26T20:20:21.795Z,21.31
2018-05-26T20:23:11.423Z,21.28
2018-05-26T20:34:47.936Z,21.11
2018-05-26T20:37:15.580Z,21.07
2018-05-26T20:39:43.364Z,21.04
2018-05-26T20:51:19.190Z,20.92
2018-05-26T20:53:46.826Z,20.90
2018-05-26T20:56:14.391Z,20.84
2018-05-26T21:07:16.825Z,20.46
2018-05-26T21:09:44.390Z,20.39
2018-05-26T21:12:11.918Z,20.34
2018-05-26T21:14:39.463Z,20.29
2018-05-26T21:17:07.136Z,20.22
2018-05-26T21:19:34.836Z,20.13
2018-05-26T21:24:52.158Z,19.93
2018-05-26T21:27:20.031Z,19.86
2018-05-26T21:29:47.578Z,19.81
2018-05-26T21:32:15.464Z,19.74
2018-05-26T21:34:43.109Z,19.67
2018-05-26T21:37:13.481Z,19.62
2018-05-26T21:39:42.107Z,19.55
2018-05-26T21:42:10.052Z,19.50
2018-05-26T21:44:37.675Z,19.45
2018-05-26T21:47:05.267Z,19.42
2018-05-26T21:49:33.711Z,19.39
2018-05-26T21:52:06.455Z,19.36
2018-05-26T22:00:02.473Z,19.26
2018-05-26T22:02:31.080Z,19.25
2018-05-26T22:04:58.623Z,19.23
2018-05-26T22:07:26.363Z,19.20
2018-05-26T22:18:02.267Z,19.12
2018-05-26T22:20:29.865Z,19.10
2018-05-26T22:22:57.622Z,19.07
2018-05-26T22:25:32.634Z,19.06
2018-05-26T22:28:04.452Z,19.04
2018-05-26T22:36:04.685Z,18.98
2018-05-26T22:41:04.875Z,18.95
2018-05-26T22:43:41.594Z,18.93
2018-05-26T22:54:01.238Z,18.85
2018-05-26T22:56:28.872Z,18.83
2018-05-26T22:58:56.459Z,18.81
2018-05-26T23:01:28.819Z,18.79
2018-05-26T23:04:01.541Z,18.77
2018-05-26T23:06:34.231Z,18.75
2018-05-26T23:09:04.655Z,18.72
2018-05-26T23:11:32.223Z,18.70
2018-05-26T23:13:59.788Z,18.67
2018-05-26T23:16:27.581Z,18.64
2018-05-26T23:18:57.427Z,18.63
2018-05-26T23:21:26.141Z,18.61
2018-05-26T23:24:04.836Z,18.59
2018-05-26T23:29:07.991Z,18.57
2018-05-26T23:31:35.444Z,18.56
2018-05-26T23:34:02.988Z,18.56
2018-05-26T23:36:32.458Z,18.55
2018-05-26T23:39:04.897Z,18.56
2018-05-26T23:41:37.446Z,18.57
2018-05-26T23:44:06.648Z,18.59
2018-05-26T23:46:37.412Z,18.60
2018-05-26T23:49:04.995Z,18.62
2018-05-26T23:51:32.551Z,18.64
2018-05-26T23:54:02.612Z,18.65
2018-05-26T23:56:30.271Z,18.64
2018-05-26T23:58:58.044Z,18.62
