createdAt,value
2022-11-27T00:01:41.184Z,101474.71
2022-11-27T00:08:39.327Z,101477.00
2022-11-27T00:11:38.829Z,101479.95
2022-11-27T00:14:21.039Z,101485.08
2022-11-27T00:17:05.413Z,101483.56
2022-11-27T00:20:01.476Z,101485.13
2022-11-27T00:22:48.849Z,101481.46
2022-11-27T00:25:32.706Z,101483.09
2022-11-27T00:28:08.908Z,101483.52
2022-11-27T00:30:53.663Z,101481.88
2022-11-27T00:33:34.948Z,101481.17
2022-11-27T00:36:19.273Z,101481.01
2022-11-27T01:02:25.150Z,101468.08
2022-11-27T01:05:42.674Z,101468.75
2022-11-27T01:08:27.666Z,101467.41
2022-11-27T01:11:26.295Z,101466.02
2022-11-27T02:00:46.919Z,101459.59
2022-11-27T02:03:27.993Z,101463.73
2022-11-27T02:16:34.679Z,101466.23
2022-11-27T02:19:31.043Z,101464.79
2022-11-27T02:22:34.940Z,101471.80
2022-11-27T02:26:05.126Z,101476.37
2022-11-27T02:29:13.041Z,101475.88
2022-11-27T02:32:26.878Z,101481.34
2022-11-27T02:35:29.004Z,101476.12
2022-11-27T02:38:33.279Z,101479.69
2022-11-27T02:41:16.695Z,101478.90
2022-11-27T03:10:53.704Z,101487.66
2022-11-27T03:13:29.630Z,101483.80
2022-11-27T03:16:38.700Z,101484.96
2022-11-27T03:19:23.367Z,101484.86
2022-11-27T03:22:13.852Z,101481.98
2022-11-27T03:25:08.349Z,101478.45
2022-11-27T03:27:56.696Z,101478.00
2022-11-27T03:30:36.641Z,101479.02
2022-11-27T03:33:12.037Z,101481.34
2022-11-27T03:35:53.692Z,101481.11
2022-11-27T03:42:27.616Z,101491.08
2022-11-27T03:45:07.726Z,101496.27
2022-11-27T03:48:23.555Z,101500.39
2022-11-27T03:51:29.322Z,101495.65
2022-11-27T03:54:09.946Z,101493.38
2022-11-27T03:57:02.358Z,101497.02
2022-11-27T03:59:45.723Z,101494.90
2022-11-27T04:02:40.178Z,101493.27
2022-11-27T04:05:18.803Z,101489.84
2022-11-27T04:07:59.966Z,101486.55
2022-11-27T04:10:50.138Z,101480.54
2022-11-27T04:13:30.812Z,101481.55
2022-11-27T04:16:08.421Z,101486.27
2022-11-27T04:18:43.788Z,101484.30
2022-11-27T04:21:24.964Z,101481.50
2022-11-27T04:24:05.082Z,101482.02
2022-11-27T04:26:59.195Z,101482.54
2022-11-27T04:29:48.057Z,101479.15
2022-11-27T04:45:27.103Z,101480.31
2022-11-27T04:48:06.878Z,101483.45
2022-11-27T04:50:42.916Z,101478.59
2022-11-27T04:53:19.126Z,101477.17
2022-11-27T04:55:54.230Z,101481.38
2022-11-27T04:58:28.180Z,101479.84
2022-11-27T05:01:02.570Z,101476.10
2022-11-27T05:03:36.866Z,101471.25
2022-11-27T05:06:13.980Z,101469.75
2022-11-27T05:08:59.505Z,101471.41
2022-11-27T05:11:33.142Z,101467.45
2022-11-27T05:14:17.216Z,101466.71
2022-11-27T05:16:59.129Z,101464.17
2022-11-27T05:19:41.451Z,101457.57
2022-11-27T05:22:28.050Z,101450.25
2022-11-27T05:25:02.675Z,101452.31
2022-11-27T05:27:38.551Z,101447.33
2022-11-27T05:30:40.048Z,101443.79
2022-11-27T05:33:15.857Z,101443.92
2022-11-27T05:35:56.769Z,101441.88
2022-11-27T05:38:38.739Z,101437.81
2022-11-27T05:41:13.505Z,101435.23
2022-11-27T05:43:52.995Z,101438.17
2022-11-27T05:46:26.778Z,101439.44
2022-11-27T05:49:00.554Z,101444.80
2022-11-27T05:51:36.724Z,101452.02
2022-11-27T05:54:11.909Z,101458.96
2022-11-27T05:56:46.003Z,101461.39
2022-11-27T05:59:19.240Z,101459.65
2022-11-27T06:01:56.564Z,101457.26
2022-11-27T06:04:35.762Z,101458.71
2022-11-27T06:07:21.131Z,101459.89
2022-11-27T06:09:54.520Z,101462.29
2022-11-27T06:12:32.206Z,101461.95
2022-11-27T06:15:20.214Z,101459.37
2022-11-27T06:17:59.256Z,101459.48
2022-11-27T06:20:33.703Z,101464.48
2022-11-27T06:23:19.891Z,101466.85
2022-11-27T06:26:10.544Z,101463.48
2022-11-27T06:28:51.088Z,101457.70
2022-11-27T06:31:39.752Z,101450.73
2022-11-27T06:34:12.443Z,101449.69
2022-11-27T06:36:50.431Z,101447.27
2022-11-27T06:39:27.819Z,101446.50
2022-11-27T06:42:03.707Z,101446.04
2022-11-27T06:44:45.924Z,101447.14
2022-11-27T06:47:21.164Z,101454.27
2022-11-27T06:49:54.762Z,101452.10
2022-11-27T06:52:44.798Z,101455.04
2022-11-27T06:55:26.637Z,101456.23
2022-11-27T07:24:45.577Z,101445.28
2022-11-27T07:27:19.507Z,101446.38
2022-11-27T07:29:52.208Z,101449.95
2022-11-27T07:32:40.877Z,101449.16
2022-11-27T07:35:19.623Z,101446.92
2022-11-27T07:37:59.645Z,101448.33
2022-11-27T07:40:43.067Z,101446.41
2022-11-27T07:47:04.117Z,101440.66
2022-11-27T07:50:40.161Z,101428.35
2022-11-27T07:53:34.874Z,101438.66
2022-11-27T08:06:07.847Z,101447.35
2022-11-27T08:09:24.544Z,101457.75
2022-11-27T08:11:56.519Z,101459.09
2022-11-27T08:14:47.379Z,101458.54
2022-11-27T08:24:21.491Z,101460.56
2022-11-27T08:27:12.101Z,101461.80
2022-11-27T08:29:56.520Z,101462.73
2022-11-27T08:32:36.592Z,101464.95
2022-11-27T08:35:41.565Z,101466.37
2022-11-27T08:38:29.859Z,101473.66
2022-11-27T08:42:13.400Z,101477.20
2022-11-27T08:48:18.609Z,101483.34
2022-11-27T08:51:13.013Z,101481.46
2022-11-27T08:54:10.985Z,101482.05
2022-11-27T08:57:00.865Z,101482.58
2022-11-27T08:59:46.605Z,101478.70
2022-11-27T09:02:18.809Z,101471.42
2022-11-27T09:04:51.598Z,101471.63
2022-11-27T09:07:21.565Z,101479.45
2022-11-27T09:09:56.362Z,101483.05
2022-11-27T09:12:43.397Z,101484.05
2022-11-27T09:15:47.407Z,101485.45
2022-11-27T09:18:25.211Z,101488.13
2022-11-27T09:21:04.298Z,101486.04
2022-11-27T09:23:46.440Z,101488.43
2022-11-27T09:26:25.181Z,101486.63
2022-11-27T09:29:04.482Z,101480.81
2022-11-27T09:31:39.047Z,101479.65
2022-11-27T09:34:17.916Z,101472.45
2022-11-27T09:36:54.643Z,101465.07
2022-11-27T09:39:36.255Z,101462.34
2022-11-27T09:42:29.074Z,101458.45
2022-11-27T09:45:16.539Z,101452.91
2022-11-27T09:48:12.285Z,101442.12
2022-11-27T09:51:08.991Z,101440.61
2022-11-27T10:01:38.576Z,101452.95
2022-11-27T10:05:12.815Z,101466.84
2022-11-27T10:08:42.302Z,101466.06
2022-11-27T10:11:42.715Z,101464.08
2022-11-27T10:14:43.353Z,101467.98
2022-11-27T10:17:22.310Z,101465.02
2022-11-27T10:20:32.359Z,101466.03
2022-11-27T10:23:41.279Z,101471.94
2022-11-27T10:26:35.170Z,101472.73
2022-11-27T10:29:44.327Z,101470.41
2022-11-27T10:32:54.199Z,101465.78
2022-11-27T10:38:35.492Z,101464.65
2022-11-27T10:44:42.980Z,101462.71
2022-11-27T10:47:33.510Z,101464.45
2022-11-27T10:50:28.007Z,101457.46
2022-11-27T10:53:30.334Z,101455.71
2022-11-27T10:56:36.043Z,101453.05
2022-11-27T10:59:31.304Z,101451.23
2022-11-27T11:02:07.717Z,101445.27
2022-11-27T11:04:38.430Z,101441.70
2022-11-27T11:07:34.317Z,101440.76
2022-11-27T11:10:23.183Z,101445.20
2022-11-27T11:13:16.174Z,101448.98
2022-11-27T11:15:53.476Z,101450.48
2022-11-27T11:22:03.679Z,101446.39
2022-11-27T11:24:47.665Z,101443.55
2022-11-27T11:27:25.813Z,101441.88
2022-11-27T11:30:10.548Z,101442.21
2022-11-27T11:32:42.408Z,101441.70
2022-11-27T11:35:32.043Z,101440.38
2022-11-27T11:38:16.868Z,101437.67
2022-11-27T11:41:23.647Z,101437.94
2022-11-27T11:44:03.202Z,101434.98
2022-11-27T11:46:45.620Z,101432.98
2022-11-27T11:49:39.543Z,101431.80
2022-11-27T11:52:25.018Z,101429.73
2022-11-27T11:55:28.187Z,101429.06
2022-11-27T11:58:25.006Z,101422.89
2022-11-27T12:01:29.683Z,101420.02
2022-11-27T12:04:19.415Z,101417.23
2022-11-27T12:07:46.365Z,101413.77
2022-11-27T12:10:44.032Z,101415.71
2022-11-27T12:13:38.579Z,101409.81
2022-11-27T12:16:47.154Z,101409.65
2022-11-27T12:19:31.999Z,101404.04
2022-11-27T12:22:50.045Z,101403.77
2022-11-27T12:25:27.136Z,101405.85
2022-11-27T12:28:24.229Z,101403.29
2022-11-27T12:31:16.536Z,101407.09
2022-11-27T12:33:59.957Z,101405.90
2022-11-27T12:36:39.583Z,101404.00
2022-11-27T12:39:28.050Z,101402.29
2022-11-27T12:42:28.533Z,101403.53
2022-11-27T12:45:12.235Z,101403.67
2022-11-27T12:47:45.743Z,101400.95
2022-11-27T12:50:46.053Z,101404.07
2022-11-27T12:53:30.637Z,101404.40
2022-11-27T12:56:16.576Z,101403.38
2022-11-27T12:58:54.840Z,101400.09
2022-11-27T13:01:44.296Z,101401.16
2022-11-27T13:04:30.842Z,101401.59
2022-11-27T13:07:14.387Z,101400.44
2022-11-27T13:10:04.831Z,101402.69
2022-11-27T13:12:50.567Z,101399.60
2022-11-27T13:15:40.544Z,101401.20
2022-11-27T13:18:33.210Z,101402.63
2022-11-27T13:21:20.165Z,101399.20
2022-11-27T13:23:51.671Z,101397.41
2022-11-27T13:26:42.200Z,101390.95
2022-11-27T13:29:30.359Z,101386.09
2022-11-27T13:32:22.894Z,101385.23
2022-11-27T13:35:22.175Z,101384.54
2022-11-27T13:38:57.697Z,101383.59
2022-11-27T13:42:18.517Z,101378.64
2022-11-27T13:45:14.098Z,101380.36
2022-11-27T13:47:58.777Z,101375.63
2022-11-27T13:50:31.683Z,101368.77
2022-11-27T13:53:06.257Z,101370.48
2022-11-27T13:56:00.470Z,101367.23
2022-11-27T13:58:56.862Z,101370.75
2022-11-27T14:01:39.198Z,101369.11
2022-11-27T14:14:41.592Z,101376.00
2022-11-27T14:18:05.863Z,101378.33
2022-11-27T14:20:49.609Z,101376.03
2022-11-27T14:24:12.894Z,101370.68
2022-11-27T14:26:53.363Z,101367.70
2022-11-27T14:29:41.490Z,101369.80
2022-11-27T14:32:56.847Z,101378.61
2022-11-27T14:36:13.511Z,101372.60
2022-11-27T14:42:01.720Z,101375.78
2022-11-27T14:44:30.073Z,101377.01
2022-11-27T14:47:34.079Z,101375.04
2022-11-27T14:57:26.996Z,101373.77
2022-11-27T15:01:17.739Z,101376.13
2022-11-27T15:04:49.914Z,101375.04
2022-11-27T15:15:14.267Z,101379.38
2022-11-27T15:19:33.129Z,101372.79
2022-11-27T15:43:13.435Z,101381.55
2022-11-27T15:47:38.167Z,101381.83
2022-11-27T15:59:24.480Z,101387.77
2022-11-27T16:03:32.082Z,101388.44
2022-11-27T16:14:43.686Z,101375.92
2022-11-27T16:17:33.615Z,101371.60
2022-11-27T16:33:21.850Z,101362.84
2022-11-27T16:36:29.476Z,101360.41
2022-11-27T16:44:53.187Z,101358.38
2022-11-27T16:47:35.273Z,101357.60
2022-11-27T16:50:38.618Z,101359.70
2022-11-27T17:01:33.796Z,101350.79
2022-11-27T17:04:34.221Z,101351.14
2022-11-27T17:08:37.328Z,101349.17
2022-11-27T17:35:09.836Z,101333.83
2022-11-27T17:42:23.824Z,101336.69
2022-11-27T17:46:00.760Z,101336.66
2022-11-27T17:48:45.124Z,101335.46
2022-11-27T17:55:40.450Z,101329.33
2022-11-27T17:58:42.248Z,101324.40
2022-11-27T18:09:28.305Z,101308.25
2022-11-27T18:12:25.386Z,101304.95
2022-11-27T18:15:09.275Z,101299.94
2022-11-27T18:27:36.244Z,101298.97
2022-11-27T18:47:24.958Z,101287.92
2022-11-27T19:04:59.596Z,101286.02
2022-11-27T19:15:17.467Z,101275.71
2022-11-27T19:29:26.759Z,101276.38
2022-11-27T19:35:51.332Z,101276.31
2022-11-27T19:49:21.554Z,101280.84
2022-11-27T19:52:11.921Z,101276.98
2022-11-27T19:55:04.935Z,101276.30
2022-11-27T20:02:19.316Z,101275.88
2022-11-27T20:05:09.865Z,101278.39
2022-11-27T20:08:14.959Z,101275.48
2022-11-27T20:10:51.345Z,101278.26
2022-11-27T20:14:04.985Z,101276.41
2022-11-27T20:20:53.092Z,101274.65
2022-11-27T20:26:45.101Z,101267.90
2022-11-27T20:41:43.191Z,101274.35
2022-11-27T21:19:54.768Z,101244.86
2022-11-27T21:29:46.670Z,101233.65
2022-11-27T21:38:43.318Z,101224.31
2022-11-27T21:42:16.832Z,101222.13
2022-11-27T21:49:03.576Z,101218.75
2022-11-27T21:56:19.487Z,101215.22
2022-11-27T22:23:18.387Z,101225.45
2022-11-27T22:32:01.504Z,101241.99
2022-11-27T22:35:20.375Z,101243.92
2022-11-27T22:39:04.570Z,101241.84
2022-11-27T22:42:32.343Z,101243.98
2022-11-27T22:53:18.848Z,101238.86
2022-11-27T22:57:05.080Z,101240.50
2022-11-27T23:00:36.479Z,101235.69
2022-11-27T23:04:17.382Z,101233.94
2022-11-27T23:11:35.473Z,101234.01
2022-11-27T23:14:32.902Z,101240.03
2022-11-27T23:17:18.689Z,101240.39
2022-11-27T23:20:56.369Z,101237.95
2022-11-27T23:24:10.811Z,101242.67
2022-11-27T23:34:46.492Z,101241.45
2022-11-27T23:48:56.461Z,101228.19
2022-11-27T23:51:34.071Z,101224.48
2022-11-27T23:54:09.311Z,101216.05
2022-11-27T23:56:43.803Z,101219.30
2022-11-27T23:59:22.265Z,101216.31
