createdAt,value
2022-11-17T00:00:41.958Z,7.17
2022-11-17T00:03:14.741Z,7.00
2022-11-17T00:05:42.614Z,6.67
2022-11-17T00:08:09.899Z,6.10
2022-11-17T00:10:37.233Z,6.33
2022-11-17T00:13:23.124Z,6.73
2022-11-17T00:15:50.855Z,6.73
2022-11-17T00:18:36.622Z,7.23
2022-11-17T00:21:21.142Z,6.17
2022-11-17T00:23:49.613Z,5.73
2022-11-17T00:26:18.989Z,6.33
2022-11-17T00:28:46.493Z,6.30
2022-11-17T00:31:32.791Z,6.07
2022-11-17T00:34:06.825Z,5.20
2022-11-17T00:36:45.519Z,5.53
2022-11-17T00:39:16.254Z,7.60
2022-11-17T00:41:43.918Z,5.13
2022-11-17T00:44:11.721Z,5.33
2022-11-17T00:46:40.148Z,5.20
2022-11-17T00:49:08.481Z,5.50
2022-11-17T00:51:36.728Z,4.67
2022-11-17T00:54:05.200Z,5.67
2022-11-17T00:56:32.741Z,5.63
2022-11-17T00:59:00.345Z,6.90
2022-11-17T01:01:28.368Z,5.77
2022-11-17T01:04:03.407Z,5.57
2022-11-17T01:06:39.287Z,5.13
2022-11-17T01:09:11.191Z,5.37
2022-11-17T01:11:38.812Z,5.40
2022-11-17T01:14:06.318Z,6.03
2022-11-17T01:16:34.024Z,7.73
2022-11-17T01:19:03.141Z,6.67
2022-11-17T01:21:31.800Z,5.70
2022-11-17T01:24:01.174Z,5.10
2022-11-17T01:26:34.988Z,5.50
2022-11-17T01:29:04.320Z,5.50
2022-11-17T01:31:34.474Z,5.37
2022-11-17T01:34:02.029Z,5.50
2022-11-17T01:36:55.067Z,5.10
2022-11-17T01:39:24.708Z,5.33
2022-11-17T01:41:53.165Z,5.03
2022-11-17T01:44:54.480Z,5.03
2022-11-17T01:47:42.661Z,5.03
2022-11-17T01:50:40.014Z,4.73
2022-11-17T01:53:14.885Z,5.27
2022-11-17T01:55:47.934Z,5.30
2022-11-17T01:58:21.081Z,5.10
2022-11-17T02:00:48.422Z,5.27
2022-11-17T02:03:16.547Z,4.93
2022-11-17T02:06:07.052Z,5.43
2022-11-17T02:08:37.996Z,6.03
2022-11-17T02:11:11.432Z,5.33
2022-11-17T02:13:39.977Z,5.20
2022-11-17T02:16:14.737Z,6.23
2022-11-17T02:18:43.579Z,5.33
2022-11-17T02:21:39.554Z,4.23
2022-11-17T02:24:21.285Z,4.60
2022-11-17T02:27:16.293Z,4.77
2022-11-17T02:30:04.368Z,4.63
2022-11-17T02:32:52.310Z,4.47
2022-11-17T02:35:53.024Z,4.80
2022-11-17T02:38:32.920Z,4.70
2022-11-17T02:41:13.412Z,4.80
2022-11-17T02:44:06.465Z,5.23
2022-11-17T02:46:50.561Z,4.70
2022-11-17T02:49:26.830Z,4.97
2022-11-17T02:51:56.738Z,5.00
2022-11-17T02:54:27.842Z,4.73
2022-11-17T02:56:55.182Z,4.63
2022-11-17T02:59:31.115Z,4.63
2022-11-17T03:02:19.721Z,6.23
2022-11-17T03:05:14.312Z,5.27
2022-11-17T03:08:17.261Z,6.70
2022-11-17T03:10:59.805Z,4.97
2022-11-17T03:13:56.473Z,4.20
2022-11-17T03:16:29.597Z,7.50
2022-11-17T03:19:02.281Z,4.40
2022-11-17T03:21:38.277Z,4.97
2022-11-17T03:24:19.672Z,4.00
2022-11-17T03:26:59.884Z,4.57
2022-11-17T03:29:31.082Z,7.00
2022-11-17T03:32:02.288Z,4.27
2022-11-17T03:34:35.565Z,5.37
2022-11-17T03:37:05.669Z,4.80
2022-11-17T03:39:36.008Z,4.90
2022-11-17T03:42:26.592Z,6.47
2022-11-17T03:45:02.228Z,4.43
2022-11-17T03:47:32.903Z,4.97
2022-11-17T03:50:04.212Z,5.07
2022-11-17T03:52:33.552Z,4.40
2022-11-17T03:55:01.993Z,4.83
2022-11-17T03:57:46.353Z,5.03
2022-11-17T04:00:16.307Z,4.57
2022-11-17T04:02:46.628Z,4.77
2022-11-17T04:05:16.231Z,4.43
2022-11-17T04:07:45.858Z,4.00
2022-11-17T04:10:14.945Z,4.70
2022-11-17T04:13:01.116Z,4.90
2022-11-17T04:15:47.652Z,5.03
2022-11-17T04:18:15.939Z,7.53
2022-11-17T04:20:43.382Z,5.10
2022-11-17T04:23:15.647Z,4.33
2022-11-17T04:26:06.752Z,4.73
2022-11-17T04:28:36.795Z,4.73
2022-11-17T04:31:15.868Z,4.87
2022-11-17T04:33:44.452Z,5.37
2022-11-17T04:36:14.136Z,6.30
2022-11-17T04:38:43.093Z,5.50
2022-11-17T04:41:31.481Z,5.77
2022-11-17T04:43:58.932Z,5.90
2022-11-17T04:46:27.191Z,5.50
2022-11-17T04:48:55.093Z,6.73
2022-11-17T04:51:23.141Z,8.80
2022-11-17T04:53:50.861Z,6.53
2022-11-17T04:56:22.689Z,6.17
2022-11-17T04:58:50.505Z,5.63
2022-11-17T05:01:22.244Z,5.40
2022-11-17T05:03:50.786Z,4.27
2022-11-17T05:06:30.721Z,4.80
2022-11-17T05:08:59.976Z,4.93
2022-11-17T05:11:48.076Z,5.20
2022-11-17T05:14:18.573Z,4.87
2022-11-17T05:17:09.548Z,4.43
2022-11-17T05:19:40.602Z,5.50
2022-11-17T05:22:27.799Z,4.43
2022-11-17T05:24:56.478Z,5.43
2022-11-17T05:27:24.424Z,5.50
2022-11-17T05:29:51.833Z,5.23
2022-11-17T05:32:19.831Z,4.97
2022-11-17T05:34:47.149Z,5.33
2022-11-17T05:37:14.463Z,5.20
2022-11-17T05:39:41.747Z,5.30
2022-11-17T05:42:09.194Z,4.97
2022-11-17T05:44:36.716Z,5.23
2022-11-17T05:47:04.145Z,5.77
2022-11-17T05:49:31.712Z,6.20
2022-11-17T05:51:59.017Z,6.40
2022-11-17T05:54:26.919Z,6.63
2022-11-17T05:57:06.084Z,5.87
2022-11-17T05:59:40.551Z,6.97
2022-11-17T06:02:19.428Z,6.33
2022-11-17T06:04:51.588Z,5.97
2022-11-17T06:07:19.933Z,6.47
2022-11-17T06:09:47.798Z,7.50
2022-11-17T06:12:15.737Z,4.83
2022-11-17T06:14:43.172Z,6.53
2022-11-17T06:17:22.408Z,4.73
2022-11-17T06:20:02.588Z,5.30
2022-11-17T06:22:30.671Z,4.97
2022-11-17T06:24:59.305Z,5.90
2022-11-17T06:27:27.104Z,7.13
2022-11-17T06:29:55.957Z,5.77
2022-11-17T06:32:23.384Z,7.87
2022-11-17T06:34:55.641Z,6.17
2022-11-17T06:37:24.832Z,6.63
2022-11-17T06:39:52.974Z,7.57
2022-11-17T06:42:40.226Z,9.47
2022-11-17T06:45:13.060Z,5.90
2022-11-17T06:47:40.432Z,5.40
2022-11-17T06:50:08.413Z,6.00
2022-11-17T06:52:38.827Z,5.87
2022-11-17T06:55:06.900Z,5.27
2022-11-17T06:57:34.274Z,4.20
2022-11-17T07:00:01.753Z,4.50
2022-11-17T07:02:31.830Z,4.30
2022-11-17T07:04:59.171Z,5.00
2022-11-17T07:07:26.880Z,5.37
2022-11-17T07:09:54.311Z,4.50
2022-11-17T07:12:21.624Z,4.87
2022-11-17T07:14:48.958Z,3.80
2022-11-17T07:17:16.306Z,3.80
2022-11-17T07:19:44.241Z,5.63
2022-11-17T07:22:11.582Z,4.80
2022-11-17T07:24:39.121Z,3.83
2022-11-17T07:27:06.578Z,4.43
2022-11-17T07:29:33.946Z,3.50
2022-11-17T07:32:01.279Z,3.67
2022-11-17T07:34:28.628Z,7.73
2022-11-17T07:36:56.609Z,4.03
2022-11-17T07:39:24.447Z,4.10
2022-11-17T07:41:52.023Z,4.00
2022-11-17T07:44:19.367Z,4.10
2022-11-17T07:46:46.680Z,4.33
2022-11-17T07:49:14.311Z,4.30
2022-11-17T07:51:41.706Z,4.50
2022-11-17T07:54:09.214Z,4.63
2022-11-17T07:56:36.575Z,4.23
2022-11-17T07:59:04.226Z,5.37
2022-11-17T08:01:32.138Z,4.10
2022-11-17T08:04:00.286Z,4.07
2022-11-17T08:06:28.025Z,4.17
2022-11-17T08:08:55.557Z,3.97
2022-11-17T08:11:23.869Z,3.83
2022-11-17T08:13:51.240Z,4.20
2022-11-17T08:16:19.351Z,3.70
2022-11-17T08:18:52.148Z,4.30
2022-11-17T08:21:20.171Z,3.43
2022-11-17T08:23:52.242Z,3.70
2022-11-17T08:26:25.024Z,3.70
2022-11-17T08:28:58.088Z,3.83
2022-11-17T08:31:26.464Z,4.23
2022-11-17T08:33:54.167Z,4.30
2022-11-17T08:36:21.628Z,4.47
2022-11-17T08:38:49.022Z,4.47
2022-11-17T08:41:16.473Z,4.97
2022-11-17T08:43:43.834Z,4.20
2022-11-17T08:46:14.537Z,4.70
2022-11-17T08:48:41.971Z,4.03
2022-11-17T08:51:09.794Z,4.47
2022-11-17T08:53:37.282Z,4.37
2022-11-17T08:56:09.325Z,4.93
2022-11-17T08:58:44.488Z,4.43
2022-11-17T09:01:15.577Z,3.70
2022-11-17T09:03:45.689Z,3.87
2022-11-17T09:06:15.853Z,3.57
2022-11-17T09:08:46.080Z,4.07
2022-11-17T09:11:14.664Z,4.43
2022-11-17T09:13:42.309Z,4.23
2022-11-17T09:16:11.783Z,4.37
2022-11-17T09:18:40.634Z,4.33
2022-11-17T09:21:11.241Z,5.47
2022-11-17T09:23:39.261Z,5.13
2022-11-17T09:26:09.543Z,4.40
2022-11-17T09:28:37.517Z,3.87
2022-11-17T09:31:09.650Z,4.50
2022-11-17T09:33:37.096Z,4.10
2022-11-17T09:36:07.186Z,4.67
2022-11-17T09:38:36.214Z,5.00
2022-11-17T09:41:23.984Z,4.97
2022-11-17T09:43:59.111Z,4.20
2022-11-17T09:47:06.098Z,5.40
2022-11-17T09:49:56.746Z,5.27
2022-11-17T09:52:31.311Z,6.80
2022-11-17T09:55:21.844Z,5.90
2022-11-17T09:57:56.479Z,6.83
2022-11-17T10:00:25.271Z,6.80
2022-11-17T10:02:55.517Z,4.80
2022-11-17T10:05:30.372Z,4.33
2022-11-17T10:08:03.489Z,4.40
2022-11-17T10:10:45.386Z,4.47
2022-11-17T10:13:35.909Z,5.37
2022-11-17T10:16:06.547Z,5.33
2022-11-17T10:18:38.315Z,4.70
2022-11-17T10:21:08.078Z,6.60
2022-11-17T10:23:47.298Z,5.10
2022-11-17T10:26:16.140Z,3.70
2022-11-17T10:28:44.112Z,7.10
2022-11-17T10:31:11.381Z,4.50
2022-11-17T10:33:47.849Z,4.17
2022-11-17T10:36:29.795Z,4.83
2022-11-17T10:38:59.343Z,7.07
2022-11-17T10:41:40.247Z,6.33
2022-11-17T10:44:25.503Z,4.37
2022-11-17T10:47:03.002Z,5.00
2022-11-17T10:49:34.610Z,6.80
2022-11-17T10:52:09.339Z,5.63
2022-11-17T10:54:37.795Z,7.23
2022-11-17T10:57:09.484Z,6.00
2022-11-17T10:59:44.987Z,10.40
2022-11-17T11:02:33.751Z,4.27
2022-11-17T11:05:18.181Z,6.70
2022-11-17T11:07:45.669Z,5.27
2022-11-17T11:10:23.551Z,5.27
2022-11-17T11:13:13.022Z,7.83
2022-11-17T11:15:40.676Z,5.97
2022-11-17T11:18:13.752Z,4.53
2022-11-17T11:21:02.887Z,4.77
2022-11-17T11:23:54.138Z,5.00
2022-11-17T11:26:24.349Z,4.93
2022-11-17T11:29:20.030Z,5.33
2022-11-17T11:32:23.374Z,3.93
2022-11-17T11:35:22.051Z,4.87
2022-11-17T11:38:01.620Z,7.50
2022-11-17T11:40:45.636Z,5.60
2022-11-17T11:43:42.599Z,7.23
2022-11-17T11:46:33.611Z,7.90
2022-11-17T11:49:33.016Z,4.20
2022-11-17T11:52:02.467Z,10.07
2022-11-17T11:54:40.452Z,4.13
2022-11-17T11:57:14.009Z,4.17
2022-11-17T11:59:52.397Z,6.17
2022-11-17T12:02:26.655Z,5.40
2022-11-17T12:05:11.524Z,8.60
2022-11-17T12:07:47.787Z,4.90
2022-11-17T12:10:21.013Z,5.57
2022-11-17T12:12:49.008Z,4.80
2022-11-17T12:15:19.382Z,4.63
2022-11-17T12:17:52.712Z,6.33
2022-11-17T12:20:37.898Z,4.07
2022-11-17T12:23:14.224Z,4.13
2022-11-17T12:25:53.269Z,4.63
2022-11-17T12:28:40.642Z,5.37
2022-11-17T12:31:13.095Z,6.17
2022-11-17T12:33:52.675Z,4.80
2022-11-17T12:36:32.073Z,6.70
2022-11-17T12:39:07.127Z,4.83
2022-11-17T12:42:04.332Z,4.90
2022-11-17T12:44:37.821Z,3.87
2022-11-17T12:47:17.789Z,3.73
2022-11-17T12:50:08.890Z,4.20
2022-11-17T12:52:57.979Z,3.70
2022-11-17T12:55:28.289Z,4.10
2022-11-17T12:58:11.492Z,4.20
2022-11-17T13:01:02.761Z,3.63
2022-11-17T13:03:52.420Z,3.80
2022-11-17T13:06:34.850Z,3.67
2022-11-17T13:09:11.399Z,4.17
2022-11-17T13:11:39.117Z,4.00
2022-11-17T13:14:11.846Z,3.83
2022-11-17T13:16:51.670Z,3.70
2022-11-17T13:19:42.222Z,3.73
2022-11-17T13:22:13.675Z,4.17
2022-11-17T13:24:43.908Z,4.23
2022-11-17T13:27:31.223Z,4.33
2022-11-17T13:30:27.977Z,3.83
2022-11-17T13:32:57.186Z,3.80
2022-11-17T13:35:30.234Z,3.90
2022-11-17T13:38:11.069Z,3.83
2022-11-17T13:40:40.767Z,3.47
2022-11-17T13:43:13.195Z,3.67
2022-11-17T13:45:42.866Z,4.40
2022-11-17T13:48:30.113Z,4.77
2022-11-17T13:51:15.050Z,5.07
2022-11-17T13:53:48.032Z,3.73
2022-11-17T13:56:36.450Z,4.37
2022-11-17T13:59:18.448Z,6.37
2022-11-17T14:01:46.283Z,4.67
2022-11-17T14:04:19.772Z,4.40
2022-11-17T14:06:54.965Z,5.23
2022-11-17T14:09:23.490Z,3.77
2022-11-17T14:11:50.987Z,3.97
2022-11-17T14:14:34.031Z,4.30
2022-11-17T14:17:22.458Z,4.07
2022-11-17T14:19:49.988Z,3.77
2022-11-17T14:22:23.502Z,3.70
2022-11-17T14:24:53.249Z,4.50
2022-11-17T14:27:29.665Z,5.30
2022-11-17T14:29:57.546Z,4.27
2022-11-17T14:32:25.159Z,3.67
2022-11-17T14:34:52.652Z,7.97
2022-11-17T14:37:20.968Z,4.03
2022-11-17T14:39:48.597Z,4.27
2022-11-17T14:42:16.806Z,4.53
2022-11-17T14:44:44.257Z,4.03
2022-11-17T14:47:11.592Z,4.13
2022-11-17T14:49:38.902Z,4.20
2022-11-17T14:52:06.277Z,5.87
2022-11-17T14:54:33.651Z,4.07
2022-11-17T14:57:00.992Z,5.33
2022-11-17T14:59:28.355Z,8.63
2022-11-17T15:01:55.675Z,10.83
2022-11-17T15:07:10.437Z,3.87
2022-11-17T15:09:37.827Z,3.93
2022-11-17T15:12:05.303Z,3.87
2022-11-17T15:14:33.126Z,3.90
2022-11-17T15:17:02.919Z,3.93
2022-11-17T15:19:30.311Z,4.43
2022-11-17T15:21:58.084Z,5.10
2022-11-17T15:24:25.487Z,4.63
2022-11-17T15:26:52.817Z,4.57
2022-11-17T15:29:20.448Z,4.40
2022-11-17T15:31:48.019Z,4.13
2022-11-17T15:34:19.969Z,5.23
2022-11-17T15:36:49.121Z,4.30
2022-11-17T15:39:17.347Z,8.70
2022-11-17T15:41:44.885Z,4.10
2022-11-17T15:44:12.294Z,3.87
2022-11-17T15:46:44.327Z,4.93
2022-11-17T15:49:15.247Z,6.77
2022-11-17T15:51:43.019Z,4.47
2022-11-17T15:54:29.400Z,5.90
2022-11-17T15:57:12.396Z,6.33
2022-11-17T15:59:47.967Z,6.10
2022-11-17T16:02:15.404Z,4.90
2022-11-17T16:04:42.846Z,5.13
2022-11-17T16:07:10.692Z,9.30
2022-11-17T16:09:38.290Z,5.17
2022-11-17T16:12:05.968Z,5.10
2022-11-17T16:14:33.347Z,4.67
2022-11-17T16:17:00.841Z,5.40
2022-11-17T16:19:28.254Z,5.73
2022-11-17T16:21:55.593Z,6.47
2022-11-17T16:24:22.923Z,6.33
2022-11-17T16:26:51.439Z,6.70
2022-11-17T16:29:19.029Z,7.30
2022-11-17T16:31:46.653Z,5.97
2022-11-17T16:34:16.155Z,5.83
2022-11-17T16:36:44.247Z,6.00
2022-11-17T16:39:15.468Z,6.20
2022-11-17T16:41:47.942Z,6.30
2022-11-17T16:44:17.574Z,9.03
2022-11-17T16:46:47.745Z,6.57
2022-11-17T16:49:17.361Z,5.57
2022-11-17T16:51:49.508Z,5.70
2022-11-17T16:54:17.947Z,5.97
2022-11-17T16:56:45.481Z,6.27
2022-11-17T16:59:13.550Z,5.07
2022-11-17T17:01:41.054Z,5.63
2022-11-17T17:04:10.086Z,5.80
2022-11-17T17:06:43.003Z,8.93
2022-11-17T17:09:12.449Z,5.97
2022-11-17T17:11:40.549Z,6.13
2022-11-17T17:14:12.195Z,6.00
2022-11-17T17:16:40.031Z,5.97
2022-11-17T17:19:09.602Z,5.67
2022-11-17T17:21:38.535Z,5.60
2022-11-17T17:24:06.649Z,5.73
2022-11-17T17:26:35.040Z,5.40
2022-11-17T17:29:03.963Z,5.43
2022-11-17T17:31:35.905Z,5.67
2022-11-17T17:34:04.372Z,5.30
2022-11-17T17:37:03.687Z,6.17
2022-11-17T17:39:31.134Z,5.60
2022-11-17T17:41:58.453Z,5.53
2022-11-17T17:44:25.899Z,5.67
2022-11-17T17:46:53.667Z,6.10
2022-11-17T17:49:21.349Z,6.33
2022-11-17T17:51:48.743Z,6.17
2022-11-17T17:54:19.058Z,6.23
2022-11-17T17:56:47.374Z,6.40
2022-11-17T17:59:15.835Z,6.37
2022-11-17T18:01:46.039Z,5.73
2022-11-17T18:04:16.267Z,6.40
2022-11-17T18:06:47.303Z,5.83
2022-11-17T18:09:18.765Z,5.73
2022-11-17T18:11:49.888Z,6.23
2022-11-17T18:14:23.654Z,6.40
2022-11-17T18:16:51.549Z,6.53
2022-11-17T18:19:19.423Z,6.37
2022-11-17T18:21:49.904Z,6.23
2022-11-17T18:24:17.480Z,6.93
2022-11-17T18:26:45.930Z,5.50
2022-11-17T18:29:16.244Z,6.00
2022-11-17T18:31:48.287Z,6.17
2022-11-17T18:34:23.574Z,5.87
2022-11-17T18:36:53.057Z,5.63
2022-11-17T18:39:21.257Z,6.90
2022-11-17T18:41:48.612Z,6.13
2022-11-17T18:44:26.514Z,7.40
2022-11-17T18:47:02.955Z,7.67
2022-11-17T18:49:32.250Z,6.67
2022-11-17T18:52:00.718Z,7.33
2022-11-17T18:54:28.636Z,7.30
2022-11-17T18:56:56.160Z,8.00
2022-11-17T18:59:23.470Z,7.07
2022-11-17T19:01:51.215Z,7.47
2022-11-17T19:04:19.029Z,7.27
2022-11-17T19:06:46.469Z,6.90
2022-11-17T19:09:15.827Z,8.00
2022-11-17T19:11:43.663Z,7.83
2022-11-17T19:14:11.032Z,8.77
2022-11-17T19:16:44.067Z,7.83
2022-11-17T19:19:14.032Z,7.50
2022-11-17T19:21:42.560Z,8.63
2022-11-17T19:24:10.350Z,8.00
2022-11-17T19:26:37.901Z,7.80
2022-11-17T19:29:15.640Z,7.77
2022-11-17T19:31:44.886Z,8.30
2022-11-17T19:34:12.411Z,7.33
2022-11-17T19:36:40.003Z,7.93
2022-11-17T19:39:07.794Z,7.10
2022-11-17T19:41:39.752Z,9.80
2022-11-17T19:44:09.178Z,7.83
2022-11-17T19:46:37.057Z,7.10
2022-11-17T19:49:06.066Z,7.03
2022-11-17T19:51:36.709Z,7.50
2022-11-17T19:54:09.440Z,7.93
2022-11-17T19:56:38.313Z,7.23
2022-11-17T19:59:07.661Z,7.13
2022-11-17T20:01:37.362Z,7.33
2022-11-17T20:04:05.340Z,6.60
2022-11-17T20:06:38.148Z,7.70
2022-11-17T20:09:10.875Z,7.70
2022-11-17T20:11:39.004Z,8.43
2022-11-17T20:14:06.655Z,12.80
2022-11-17T20:16:34.513Z,11.83
2022-11-17T20:19:02.469Z,13.90
2022-11-17T20:21:31.031Z,44.97
2022-11-17T20:24:02.127Z,19.13
2022-11-17T20:26:31.997Z,13.07
2022-11-17T20:29:00.491Z,10.23
2022-11-17T20:31:31.209Z,6.77
2022-11-17T20:34:00.673Z,6.47
2022-11-17T20:36:30.032Z,6.30
2022-11-17T20:39:02.037Z,6.27
2022-11-17T20:41:29.918Z,5.90
2022-11-17T20:43:58.878Z,5.67
2022-11-17T20:46:26.453Z,7.70
2022-11-17T20:48:53.841Z,6.23
2022-11-17T20:51:23.397Z,6.47
2022-11-17T20:53:51.100Z,7.70
2022-11-17T20:56:19.067Z,6.43
2022-11-17T20:58:46.576Z,7.73
2022-11-17T21:01:16.962Z,6.80
2022-11-17T21:03:45.402Z,7.27
2022-11-17T21:06:15.195Z,7.23
2022-11-17T21:08:44.062Z,7.13
2022-11-17T21:11:36.898Z,7.47
2022-11-17T21:14:05.936Z,8.10
2022-11-17T21:16:34.565Z,8.97
2022-11-17T21:19:02.039Z,9.73
2022-11-17T21:21:29.542Z,8.33
2022-11-17T21:23:57.188Z,8.13
2022-11-17T21:26:25.679Z,8.77
2022-11-17T21:28:53.711Z,8.47
2022-11-17T21:31:23.942Z,8.10
2022-11-17T21:34:16.479Z,8.83
2022-11-17T21:36:44.011Z,8.07
2022-11-17T21:39:17.026Z,8.03
2022-11-17T21:41:45.087Z,10.47
2022-11-17T21:44:14.025Z,8.30
2022-11-17T21:46:41.582Z,9.03
2022-11-17T21:49:08.960Z,8.67
2022-11-17T21:51:38.635Z,8.50
2022-11-17T21:54:09.728Z,8.67
2022-11-17T21:56:37.553Z,8.83
2022-11-17T21:59:09.616Z,8.87
2022-11-17T22:01:37.435Z,8.50
2022-11-17T22:04:05.374Z,7.93
2022-11-17T22:06:32.835Z,9.23
2022-11-17T22:09:00.725Z,9.20
2022-11-17T22:11:36.552Z,8.00
2022-11-17T22:14:08.626Z,8.80
2022-11-17T22:16:41.343Z,8.90
2022-11-17T22:19:09.958Z,9.93
2022-11-17T22:21:38.215Z,9.80
2022-11-17T22:24:07.174Z,9.77
2022-11-17T22:26:38.436Z,10.10
2022-11-17T22:29:07.917Z,10.20
2022-11-17T22:31:35.659Z,8.57
2022-11-17T22:34:03.086Z,9.33
2022-11-17T22:36:30.510Z,9.63
2022-11-17T22:38:58.484Z,9.40
2022-11-17T22:41:26.540Z,9.37
2022-11-17T22:43:55.942Z,10.03
2022-11-17T22:46:28.496Z,10.17
2022-11-17T22:48:56.108Z,10.17
2022-11-17T22:51:43.298Z,9.67
2022-11-17T22:54:11.037Z,10.70
2022-11-17T22:56:39.196Z,9.73
2022-11-17T22:59:07.328Z,10.63
2022-11-17T23:01:34.677Z,10.27
2022-11-17T23:04:02.061Z,11.30
2022-11-17T23:06:29.697Z,10.47
2022-11-17T23:08:58.212Z,11.07
2022-11-17T23:11:42.337Z,11.67
2022-11-17T23:14:12.114Z,13.50
2022-11-17T23:16:40.559Z,13.20
2022-11-17T23:19:11.953Z,13.90
2022-11-17T23:21:39.652Z,12.43
2022-11-17T23:24:09.925Z,16.90
2022-11-17T23:26:37.325Z,12.67
2022-11-17T23:29:04.921Z,13.30
2022-11-17T23:31:32.516Z,12.70
2022-11-17T23:33:59.948Z,13.70
2022-11-17T23:36:27.553Z,12.33
2022-11-17T23:38:57.588Z,11.87
2022-11-17T23:41:26.022Z,10.57
2022-11-17T23:43:54.666Z,10.23
2022-11-17T23:46:26.320Z,10.90
2022-11-17T23:48:55.077Z,10.67
2022-11-17T23:51:24.211Z,14.60
2022-11-17T23:53:52.026Z,10.97
2022-11-17T23:56:20.561Z,10.43
2022-11-17T23:58:49.288Z,11.40
