createdAt,value
2016-12-16T00:00:26.413Z,2.62
2016-12-16T00:01:27.142Z,2.69
2016-12-16T00:02:27.739Z,2.56
2016-12-16T00:03:28.406Z,2.57
2016-12-16T00:04:29.091Z,2.57
2016-12-16T00:05:29.799Z,2.61
2016-12-16T00:06:30.495Z,2.49
2016-12-16T00:07:31.183Z,2.54
2016-12-16T00:08:31.848Z,2.49
2016-12-16T00:09:32.497Z,2.46
2016-12-16T00:10:33.153Z,2.53
2016-12-16T00:11:33.783Z,2.47
2016-12-16T00:12:34.520Z,2.51
2016-12-16T00:13:35.152Z,2.47
2016-12-16T00:14:35.783Z,2.51
2016-12-16T00:15:36.448Z,2.51
2016-12-16T00:16:37.074Z,2.57
2016-12-16T00:17:37.684Z,2.61
2016-12-16T00:18:38.317Z,2.62
2016-12-16T00:19:38.964Z,2.64
2016-12-16T00:20:39.620Z,2.64
2016-12-16T00:21:40.259Z,2.65
2016-12-16T00:22:40.883Z,2.65
2016-12-16T00:23:41.541Z,2.69
2016-12-16T00:24:42.203Z,2.57
2016-12-16T00:25:42.826Z,2.6
2016-12-16T00:26:43.452Z,2.61
2016-12-16T00:27:44.430Z,2.6
2016-12-16T00:28:45.089Z,2.62
2016-12-16T00:29:45.757Z,2.68
2016-12-16T00:30:46.378Z,2.67
2016-12-16T00:31:47.027Z,2.62
2016-12-16T00:32:47.708Z,2.61
2016-12-16T00:33:48.348Z,2.62
2016-12-16T00:34:48.967Z,2.64
2016-12-16T00:35:49.582Z,2.61
2016-12-16T00:36:50.205Z,2.68
2016-12-16T00:37:50.826Z,2.64
2016-12-16T00:38:51.491Z,2.61
2016-12-16T00:39:52.132Z,2.75
2016-12-16T00:40:52.763Z,2.69
2016-12-16T00:41:53.392Z,2.75
2016-12-16T00:42:54.041Z,2.75
2016-12-16T00:43:54.678Z,2.71
2016-12-16T00:44:55.281Z,2.67
2016-12-16T00:45:55.898Z,2.65
2016-12-16T00:46:56.507Z,2.71
2016-12-16T00:47:57.134Z,2.6
2016-12-16T00:48:57.774Z,2.77
2016-12-16T00:49:58.389Z,2.67
2016-12-16T00:50:59.024Z,2.71
2016-12-16T00:51:59.699Z,2.65
2016-12-16T00:53:00.320Z,2.64
2016-12-16T00:54:00.973Z,2.64
2016-12-16T00:55:01.591Z,2.68
2016-12-16T00:56:02.207Z,2.74
2016-12-16T00:57:02.891Z,2.68
2016-12-16T00:58:03.548Z,2.69
2016-12-16T00:59:04.179Z,2.64
2016-12-16T01:00:04.801Z,2.72
2016-12-16T01:01:05.417Z,2.75
2016-12-16T01:02:06.028Z,2.74
2016-12-16T01:03:06.661Z,2.64
2016-12-16T01:04:07.297Z,2.64
2016-12-16T01:05:07.919Z,2.65
2016-12-16T01:06:08.536Z,2.64
2016-12-16T01:07:09.154Z,2.67
2016-12-16T01:08:09.866Z,2.61
2016-12-16T01:09:10.480Z,2.61
2016-12-16T01:10:11.129Z,2.54
2016-12-16T01:11:11.798Z,2.64
2016-12-16T01:12:12.461Z,2.61
2016-12-16T01:13:13.099Z,2.68
2016-12-16T01:14:13.722Z,2.69
2016-12-16T01:15:14.388Z,2.65
2016-12-16T01:16:15.042Z,2.64
2016-12-16T01:17:15.665Z,2.62
2016-12-16T01:18:16.287Z,2.64
2016-12-16T01:19:16.908Z,2.62
2016-12-16T01:20:17.593Z,2.68
2016-12-16T01:21:18.211Z,2.65
2016-12-16T01:22:18.875Z,2.62
2016-12-16T01:23:19.505Z,2.51
2016-12-16T01:24:20.136Z,2.47
2016-12-16T01:25:20.811Z,2.49
2016-12-16T01:26:21.455Z,2.38
2016-12-16T01:27:22.135Z,2.49
2016-12-16T01:28:22.810Z,2.5
2016-12-16T01:29:24.102Z,2.51
2016-12-16T01:30:24.759Z,2.44
2016-12-16T01:31:25.402Z,2.49
2016-12-16T01:32:26.007Z,2.51
2016-12-16T01:33:26.627Z,2.36
2016-12-16T01:34:27.249Z,2.44
2016-12-16T01:35:27.863Z,2.36
2016-12-16T01:36:28.546Z,2.38
2016-12-16T01:37:29.175Z,2.42
2016-12-16T01:38:29.782Z,2.54
2016-12-16T01:39:30.412Z,2.49
2016-12-16T01:40:31.075Z,2.36
2016-12-16T01:41:31.695Z,2.49
2016-12-16T01:42:32.366Z,2.49
2016-12-16T01:43:33.035Z,2.43
2016-12-16T01:44:33.749Z,2.44
2016-12-16T01:45:34.387Z,2.44
2016-12-16T01:46:35.072Z,2.49
2016-12-16T01:47:35.729Z,2.38
2016-12-16T01:48:36.352Z,2.43
2016-12-16T01:49:36.971Z,2.38
2016-12-16T01:50:37.617Z,2.38
2016-12-16T01:51:38.283Z,2.43
2016-12-16T01:52:38.989Z,2.43
2016-12-16T01:53:39.660Z,2.47
2016-12-16T01:54:40.283Z,2.44
2016-12-16T01:55:41.024Z,2.49
2016-12-16T01:56:41.671Z,2.46
2016-12-16T01:57:42.300Z,2.38
2016-12-16T01:58:42.926Z,2.5
2016-12-16T01:59:43.579Z,2.43
2016-12-16T02:00:44.277Z,2.35
2016-12-16T02:01:44.939Z,2.36
2016-12-16T02:02:45.617Z,2.38
2016-12-16T02:03:46.284Z,2.31
2016-12-16T02:04:46.913Z,2.32
2016-12-16T02:05:47.590Z,2.35
2016-12-16T02:06:48.248Z,2.35
2016-12-16T02:07:48.866Z,2.29
2016-12-16T02:08:49.557Z,2.33
2016-12-16T02:09:50.211Z,2.42
2016-12-16T02:10:50.906Z,2.43
2016-12-16T02:11:51.557Z,2.35
2016-12-16T02:12:52.232Z,2.32
2016-12-16T02:13:52.902Z,2.38
2016-12-16T02:14:53.522Z,2.39
2016-12-16T02:15:54.164Z,2.39
2016-12-16T02:16:54.799Z,2.26
2016-12-16T02:17:55.447Z,2.32
2016-12-16T02:18:56.097Z,2.33
2016-12-16T02:19:56.874Z,2.26
2016-12-16T02:20:57.522Z,2.33
2016-12-16T02:21:58.180Z,2.28
2016-12-16T02:22:58.899Z,2.29
2016-12-16T02:23:59.600Z,2.25
2016-12-16T02:25:00.332Z,2.24
2016-12-16T02:26:00.981Z,2.24
2016-12-16T02:27:01.670Z,2.2
2016-12-16T02:28:02.486Z,2.25
2016-12-16T02:29:03.314Z,2.26
2016-12-16T02:30:04.052Z,2.22
2016-12-16T02:31:04.708Z,2.22
2016-12-16T02:32:05.392Z,2.2
2016-12-16T02:33:06.049Z,2.2
2016-12-16T02:34:06.701Z,2.24
2016-12-16T02:35:07.430Z,2.18
2016-12-16T02:36:08.065Z,2.22
2016-12-16T02:37:08.740Z,2.22
2016-12-16T02:38:09.475Z,2.22
2016-12-16T02:39:10.145Z,2.24
2016-12-16T02:40:10.820Z,2.22
2016-12-16T02:41:11.544Z,2.14
2016-12-16T02:42:12.264Z,2.22
2016-12-16T02:43:12.875Z,2.08
2016-12-16T02:44:13.568Z,2.14
2016-12-16T02:45:14.172Z,2.1
2016-12-16T02:46:14.861Z,2.06
2016-12-16T02:47:15.514Z,1.91
2016-12-16T02:48:16.178Z,1.92
2016-12-16T02:49:16.855Z,1.94
2016-12-16T02:50:17.491Z,1.94
2016-12-16T02:51:18.111Z,1.84
2016-12-16T02:52:18.743Z,1.78
2016-12-16T02:53:19.387Z,1.85
2016-12-16T02:54:20.002Z,1.81
2016-12-16T02:55:20.628Z,1.85
2016-12-16T02:56:21.235Z,1.78
2016-12-16T02:57:21.879Z,1.77
2016-12-16T02:58:22.524Z,1.77
2016-12-16T02:59:23.180Z,1.81
2016-12-16T03:00:23.811Z,1.81
2016-12-16T03:01:24.522Z,1.77
2016-12-16T03:02:25.243Z,1.81
2016-12-16T03:03:25.879Z,1.8
2016-12-16T03:04:26.574Z,1.7
2016-12-16T03:05:27.244Z,1.68
2016-12-16T03:06:27.886Z,1.62
2016-12-16T03:07:28.521Z,1.7
2016-12-16T03:08:29.249Z,1.66
2016-12-16T03:09:29.805Z,1.63
2016-12-16T03:10:30.431Z,1.63
2016-12-16T03:11:31.059Z,1.6
2016-12-16T03:12:31.704Z,1.67
2016-12-16T03:13:32.355Z,1.62
2016-12-16T03:14:32.991Z,1.58
2016-12-16T03:15:33.640Z,1.56
2016-12-16T03:16:34.291Z,1.49
2016-12-16T03:17:34.944Z,1.53
2016-12-16T03:18:35.584Z,1.55
2016-12-16T03:19:36.211Z,1.52
2016-12-16T03:20:36.865Z,1.53
2016-12-16T03:21:37.472Z,1.58
2016-12-16T03:22:38.104Z,1.52
2016-12-16T03:23:38.730Z,1.5
2016-12-16T03:24:39.367Z,1.42
2016-12-16T03:25:39.989Z,1.44
2016-12-16T03:26:40.659Z,1.45
2016-12-16T03:27:41.306Z,1.45
2016-12-16T03:28:41.911Z,1.45
2016-12-16T03:29:42.532Z,1.45
2016-12-16T03:30:43.185Z,1.59
2016-12-16T03:31:43.818Z,1.45
2016-12-16T03:32:44.452Z,1.44
2016-12-16T03:33:45.174Z,1.49
2016-12-16T03:34:45.794Z,1.52
2016-12-16T03:35:46.457Z,1.45
2016-12-16T03:36:47.087Z,1.5
2016-12-16T03:37:47.703Z,1.45
2016-12-16T03:38:48.311Z,1.44
2016-12-16T03:39:48.933Z,1.53
2016-12-16T03:40:49.553Z,1.49
2016-12-16T03:41:50.178Z,1.45
2016-12-16T03:42:50.812Z,1.38
2016-12-16T03:43:51.428Z,1.45
2016-12-16T03:44:52.054Z,1.5
2016-12-16T03:45:52.688Z,1.42
2016-12-16T03:46:53.329Z,1.53
2016-12-16T03:47:54.012Z,1.48
2016-12-16T03:48:54.669Z,1.45
2016-12-16T03:49:55.328Z,1.45
2016-12-16T03:50:55.963Z,1.49
2016-12-16T03:51:56.597Z,1.49
2016-12-16T03:52:57.219Z,1.35
2016-12-16T03:53:57.848Z,1.38
2016-12-16T03:54:58.458Z,1.31
2016-12-16T03:55:59.107Z,1.32
2016-12-16T03:56:59.718Z,1.38
2016-12-16T03:58:00.337Z,1.35
2016-12-16T03:59:00.967Z,1.34
2016-12-16T04:00:01.631Z,1.35
2016-12-16T04:01:02.294Z,1.34
2016-12-16T04:02:02.922Z,1.32
2016-12-16T04:03:03.564Z,1.32
2016-12-16T04:04:04.217Z,1.32
2016-12-16T04:05:04.879Z,1.45
2016-12-16T04:06:05.515Z,1.35
2016-12-16T04:07:06.204Z,1.32
2016-12-16T04:08:06.877Z,1.34
2016-12-16T04:09:07.508Z,1.38
2016-12-16T04:10:08.147Z,1.31
2016-12-16T04:11:08.769Z,1.22
2016-12-16T04:12:09.439Z,1.37
2016-12-16T04:13:10.110Z,1.31
2016-12-16T04:14:10.737Z,1.3
2016-12-16T04:15:11.360Z,1.31
2016-12-16T04:16:11.969Z,1.26
2016-12-16T04:17:12.641Z,1.31
2016-12-16T04:18:13.262Z,1.24
2016-12-16T04:19:13.955Z,1.31
2016-12-16T04:20:14.598Z,1.19
2016-12-16T04:21:15.228Z,1.3
2016-12-16T04:22:15.851Z,1.24
2016-12-16T04:23:16.462Z,1.28
2016-12-16T04:24:17.088Z,1.24
2016-12-16T04:25:17.712Z,1.23
2016-12-16T04:26:18.327Z,1.24
2016-12-16T04:27:18.952Z,1.22
2016-12-16T04:28:19.578Z,1.28
2016-12-16T04:29:20.198Z,1.32
2016-12-16T04:30:20.817Z,1.26
2016-12-16T04:31:21.443Z,1.3
2016-12-16T04:32:22.079Z,1.28
2016-12-16T04:33:22.736Z,1.22
2016-12-16T04:34:23.350Z,1.2
2016-12-16T04:35:24.031Z,1.23
2016-12-16T04:36:24.707Z,1.2
2016-12-16T04:37:25.318Z,1.23
2016-12-16T04:38:25.952Z,1.24
2016-12-16T04:39:26.567Z,1.24
2016-12-16T04:40:27.166Z,1.26
2016-12-16T04:41:27.802Z,1.3
2016-12-16T04:42:28.422Z,1.24
2016-12-16T04:43:29.107Z,1.31
2016-12-16T04:44:29.724Z,1.38
2016-12-16T04:45:30.396Z,1.32
2016-12-16T04:46:31.063Z,1.37
2016-12-16T04:47:31.688Z,1.38
2016-12-16T04:48:32.302Z,1.52
2016-12-16T04:49:32.929Z,1.37
2016-12-16T04:50:33.537Z,1.48
2016-12-16T04:51:34.162Z,1.45
2016-12-16T04:52:34.769Z,1.53
2016-12-16T04:53:35.410Z,1.44
2016-12-16T04:54:36.033Z,1.45
2016-12-16T04:55:36.644Z,1.44
2016-12-16T04:56:37.275Z,1.55
2016-12-16T04:57:37.946Z,1.52
2016-12-16T04:58:38.564Z,1.49
2016-12-16T04:59:39.181Z,1.41
2016-12-16T05:00:39.841Z,1.48
2016-12-16T05:01:40.469Z,1.49
2016-12-16T05:02:41.103Z,1.55
2016-12-16T05:03:41.727Z,1.52
2016-12-16T05:04:42.340Z,1.56
2016-12-16T05:05:43.020Z,1.52
2016-12-16T05:06:43.645Z,1.6
2016-12-16T05:07:44.310Z,1.58
2016-12-16T05:08:44.977Z,1.67
2016-12-16T05:09:45.609Z,1.6
2016-12-16T05:10:46.245Z,1.6
2016-12-16T05:11:46.896Z,1.62
2016-12-16T05:12:47.565Z,1.6
2016-12-16T05:13:48.198Z,1.58
2016-12-16T05:14:48.844Z,1.56
2016-12-16T05:15:49.476Z,1.58
2016-12-16T05:16:50.152Z,1.6
2016-12-16T05:17:50.813Z,1.68
2016-12-16T05:18:51.435Z,1.62
2016-12-16T05:19:52.075Z,1.63
2016-12-16T05:20:52.761Z,1.63
2016-12-16T05:21:53.425Z,1.63
2016-12-16T05:22:54.072Z,1.73
2016-12-16T05:23:54.692Z,1.62
2016-12-16T05:24:55.325Z,1.6
2016-12-16T05:25:55.962Z,1.62
2016-12-16T05:26:56.599Z,1.66
2016-12-16T05:27:57.236Z,1.67
2016-12-16T05:28:57.903Z,1.67
2016-12-16T05:29:58.538Z,1.67
2016-12-16T05:30:59.190Z,1.58
2016-12-16T05:31:59.851Z,1.52
2016-12-16T05:33:00.488Z,1.56
2016-12-16T05:34:01.132Z,1.52
2016-12-16T05:35:01.780Z,1.41
2016-12-16T05:36:02.402Z,1.56
2016-12-16T05:37:03.062Z,1.58
2016-12-16T05:38:03.699Z,1.52
2016-12-16T05:39:04.316Z,1.56
2016-12-16T05:40:04.948Z,1.5
2016-12-16T05:41:05.614Z,1.52
2016-12-16T05:42:06.270Z,1.56
2016-12-16T05:43:06.904Z,1.55
2016-12-16T05:44:07.543Z,1.5
2016-12-16T05:45:08.188Z,1.48
2016-12-16T05:46:08.816Z,1.52
2016-12-16T05:47:09.440Z,1.5
2016-12-16T05:48:10.073Z,1.55
2016-12-16T05:49:10.729Z,1.52
2016-12-16T05:50:11.428Z,1.45
2016-12-16T05:51:12.061Z,1.5
2016-12-16T05:52:12.705Z,1.53
2016-12-16T05:53:13.376Z,1.52
2016-12-16T05:54:14.011Z,1.62
2016-12-16T05:55:14.640Z,1.62
2016-12-16T05:56:15.287Z,1.53
2016-12-16T05:57:15.989Z,1.55
2016-12-16T05:58:16.616Z,1.53
2016-12-16T05:59:17.237Z,1.55
2016-12-16T06:00:17.869Z,1.59
2016-12-16T06:01:18.527Z,1.55
2016-12-16T06:02:19.190Z,1.6
2016-12-16T06:03:19.821Z,1.6
2016-12-16T06:04:20.466Z,1.68
2016-12-16T06:05:21.114Z,1.7
2016-12-16T06:06:21.790Z,1.63
2016-12-16T06:07:22.557Z,1.66
2016-12-16T06:08:23.293Z,1.67
2016-12-16T06:09:23.962Z,1.7
2016-12-16T06:10:24.730Z,1.66
2016-12-16T06:11:25.385Z,1.6
2016-12-16T06:12:26.041Z,1.55
2016-12-16T06:13:26.669Z,1.55
2016-12-16T06:14:27.321Z,1.49
2016-12-16T06:15:27.987Z,1.52
2016-12-16T06:16:28.651Z,1.52
2016-12-16T06:17:29.317Z,1.45
2016-12-16T06:18:29.977Z,1.45
2016-12-16T06:19:30.631Z,1.49
2016-12-16T06:20:31.296Z,1.48
2016-12-16T06:21:31.949Z,1.52
2016-12-16T06:22:32.569Z,1.52
2016-12-16T06:23:33.176Z,1.41
2016-12-16T06:24:33.906Z,1.4
2016-12-16T06:25:34.549Z,1.48
2016-12-16T06:26:35.230Z,1.56
2016-12-16T06:27:35.879Z,1.56
2016-12-16T06:28:36.491Z,1.52
2016-12-16T06:29:37.138Z,1.63
2016-12-16T06:30:37.772Z,1.59
2016-12-16T06:31:38.431Z,1.66
2016-12-16T06:32:39.105Z,1.62
2016-12-16T06:33:39.762Z,1.58
2016-12-16T06:34:40.417Z,1.6
2016-12-16T06:35:41.077Z,1.53
2016-12-16T06:36:41.741Z,1.6
2016-12-16T06:37:42.386Z,1.66
2016-12-16T06:38:43.071Z,1.55
2016-12-16T06:39:43.742Z,1.6
2016-12-16T06:40:44.377Z,1.6
2016-12-16T06:41:45.000Z,1.59
2016-12-16T06:42:45.722Z,1.55
2016-12-16T06:43:46.380Z,1.62
2016-12-16T06:44:47.000Z,1.67
2016-12-16T06:45:47.639Z,1.58
2016-12-16T06:46:48.286Z,1.44
2016-12-16T06:47:49.223Z,1.52
2016-12-16T06:48:49.902Z,1.45
2016-12-16T06:49:50.548Z,1.55
2016-12-16T06:50:51.215Z,1.55
2016-12-16T06:51:51.894Z,1.5
2016-12-16T06:52:52.576Z,1.45
2016-12-16T06:53:53.252Z,1.48
2016-12-16T06:54:53.873Z,1.4
2016-12-16T06:55:54.531Z,1.38
2016-12-16T06:56:55.186Z,1.53
2016-12-16T06:57:55.832Z,1.44
2016-12-16T06:58:56.487Z,1.42
2016-12-16T06:59:57.137Z,1.53
2016-12-16T07:00:57.789Z,1.45
2016-12-16T07:01:58.411Z,1.49
2016-12-16T07:02:59.073Z,1.55
2016-12-16T07:03:59.730Z,1.52
2016-12-16T07:05:00.377Z,1.45
2016-12-16T07:06:01.006Z,1.45
2016-12-16T07:07:01.690Z,1.42
2016-12-16T07:08:02.371Z,1.53
2016-12-16T07:09:03.025Z,1.48
2016-12-16T07:10:03.681Z,1.52
2016-12-16T07:11:04.311Z,1.44
2016-12-16T07:12:04.943Z,1.44
2016-12-16T07:13:05.584Z,1.48
2016-12-16T07:14:06.248Z,1.41
2016-12-16T07:15:06.924Z,1.4
2016-12-16T07:16:07.555Z,1.37
2016-12-16T07:17:08.211Z,1.45
2016-12-16T07:18:08.842Z,1.49
2016-12-16T07:19:09.515Z,1.48
2016-12-16T07:20:10.165Z,1.48
2016-12-16T07:21:10.826Z,1.44
2016-12-16T07:22:11.487Z,1.4
2016-12-16T07:23:12.170Z,1.5
2016-12-16T07:24:12.839Z,1.45
2016-12-16T07:25:13.459Z,1.41
2016-12-16T07:26:14.283Z,1.49
2016-12-16T07:27:14.903Z,1.42
2016-12-16T07:28:15.544Z,1.41
2016-12-16T07:29:16.209Z,1.42
2016-12-16T07:30:16.842Z,1.48
2016-12-16T07:31:17.467Z,1.4
2016-12-16T07:32:18.089Z,1.55
2016-12-16T07:33:18.720Z,1.49
2016-12-16T07:34:19.366Z,1.74
2016-12-16T07:35:19.993Z,1.95
2016-12-16T07:36:20.807Z,1.78
2016-12-16T07:37:21.475Z,1.76
2016-12-16T07:38:22.164Z,1.8
2016-12-16T07:39:22.797Z,1.66
2016-12-16T07:40:23.441Z,1.63
2016-12-16T07:41:24.100Z,1.66
2016-12-16T07:42:24.750Z,1.62
2016-12-16T07:43:25.430Z,1.67
2016-12-16T07:44:26.119Z,1.56
2016-12-16T07:45:26.791Z,1.55
2016-12-16T07:46:28.311Z,1.62
2016-12-16T07:47:29.283Z,1.59
2016-12-16T07:48:30.791Z,1.55
2016-12-16T07:49:31.813Z,1.58
2016-12-16T07:50:32.954Z,1.53
2016-12-16T07:51:34.025Z,1.59
2016-12-16T07:52:35.694Z,1.52
2016-12-16T07:53:36.764Z,1.52
2016-12-16T07:54:37.538Z,1.59
2016-12-16T07:55:38.601Z,1.63
2016-12-16T07:56:40.840Z,1.67
2016-12-16T07:57:40.615Z,1.66
2016-12-16T07:58:41.322Z,1.62
2016-12-16T07:59:42.156Z,1.63
2016-12-16T08:00:43.038Z,1.49
2016-12-16T08:01:43.696Z,1.6
2016-12-16T08:02:44.369Z,1.5
2016-12-16T08:03:45.025Z,1.59
2016-12-16T08:04:45.812Z,1.73
2016-12-16T08:05:46.714Z,1.62
2016-12-16T08:06:47.365Z,1.6
2016-12-16T08:07:48.021Z,1.67
2016-12-16T08:08:48.664Z,1.52
2016-12-16T08:09:49.352Z,1.55
2016-12-16T08:10:50.354Z,1.56
2016-12-16T08:11:51.607Z,1.52
2016-12-16T08:12:52.201Z,1.53
2016-12-16T08:13:53.161Z,1.58
2016-12-16T08:14:53.805Z,1.62
2016-12-16T08:15:54.565Z,1.58
2016-12-16T08:16:56.055Z,1.48
2016-12-16T08:17:58.104Z,1.5
2016-12-16T08:18:59.489Z,1.45
2016-12-16T08:20:00.210Z,1.4
2016-12-16T08:21:01.085Z,1.49
2016-12-16T08:22:02.133Z,1.5
2016-12-16T08:23:02.811Z,1.48
2016-12-16T08:24:03.513Z,1.55
2016-12-16T08:25:04.217Z,1.52
2016-12-16T08:26:04.926Z,1.62
2016-12-16T08:27:05.764Z,1.67
2016-12-16T08:28:06.468Z,1.49
2016-12-16T08:29:07.158Z,1.62
2016-12-16T08:30:08.004Z,1.62
2016-12-16T08:31:08.784Z,1.56
2016-12-16T08:32:10.626Z,1.56
2016-12-16T08:33:11.364Z,1.53
2016-12-16T08:34:12.279Z,1.48
2016-12-16T08:35:12.954Z,1.5
2016-12-16T08:36:13.587Z,1.58
2016-12-16T08:37:14.216Z,1.56
2016-12-16T08:38:14.853Z,1.49
2016-12-16T08:39:15.480Z,1.52
2016-12-16T08:40:16.150Z,1.58
2016-12-16T08:41:16.790Z,1.58
2016-12-16T08:42:17.423Z,1.6
2016-12-16T08:43:18.072Z,1.56
2016-12-16T08:44:18.806Z,1.58
2016-12-16T08:45:19.464Z,1.55
2016-12-16T08:46:20.109Z,1.52
2016-12-16T08:47:20.756Z,1.52
2016-12-16T08:48:21.432Z,1.53
2016-12-16T08:49:22.089Z,1.52
2016-12-16T08:50:22.715Z,1.52
2016-12-16T08:51:23.351Z,1.55
2016-12-16T08:52:23.963Z,1.58
2016-12-16T08:53:24.580Z,1.55
2016-12-16T08:54:25.198Z,1.49
2016-12-16T08:55:25.878Z,1.52
2016-12-16T08:56:26.558Z,1.55
2016-12-16T08:57:27.189Z,1.56
2016-12-16T08:58:29.038Z,1.66
2016-12-16T08:59:33.542Z,1.53
2016-12-16T09:00:36.285Z,1.5
2016-12-16T09:01:37.433Z,1.49
2016-12-16T09:02:38.182Z,1.48
2016-12-16T09:03:38.829Z,1.52
2016-12-16T09:04:39.482Z,1.45
2016-12-16T09:05:40.094Z,1.55
2016-12-16T09:06:40.738Z,1.56
2016-12-16T09:07:41.367Z,1.52
2016-12-16T09:08:41.998Z,1.6
2016-12-16T09:09:42.667Z,1.52
2016-12-16T09:10:43.314Z,1.42
2016-12-16T09:11:43.941Z,1.4
2016-12-16T09:12:44.569Z,1.53
2016-12-16T09:13:45.301Z,1.52
2016-12-16T09:14:45.979Z,1.5
2016-12-16T09:15:46.734Z,1.53
2016-12-16T09:16:47.364Z,1.55
2016-12-16T09:17:47.985Z,1.52
2016-12-16T09:18:48.612Z,1.55
2016-12-16T09:19:49.269Z,1.56
2016-12-16T09:20:49.893Z,1.6
2016-12-16T09:21:50.543Z,1.52
2016-12-16T09:22:51.168Z,1.55
2016-12-16T09:23:51.806Z,1.6
2016-12-16T09:24:52.433Z,1.62
2016-12-16T09:25:53.072Z,1.52
2016-12-16T09:26:53.730Z,1.55
2016-12-16T09:27:54.380Z,1.41
2016-12-16T09:28:55.013Z,1.5
2016-12-16T09:29:55.647Z,1.49
2016-12-16T09:30:56.289Z,1.37
2016-12-16T09:31:56.936Z,1.41
2016-12-16T09:32:57.609Z,1.41
2016-12-16T09:33:58.363Z,1.44
2016-12-16T09:34:59.015Z,1.35
2016-12-16T09:35:59.667Z,1.48
2016-12-16T09:37:00.313Z,1.53
2016-12-16T09:38:00.959Z,1.53
2016-12-16T09:39:01.598Z,1.55
2016-12-16T09:40:02.250Z,1.53
2016-12-16T09:41:02.965Z,1.4
2016-12-16T09:42:03.667Z,1.44
2016-12-16T09:43:04.327Z,1.55
2016-12-16T09:44:04.960Z,1.49
2016-12-16T09:45:05.601Z,1.52
2016-12-16T09:46:06.240Z,1.44
2016-12-16T09:47:06.916Z,1.58
2016-12-16T09:48:07.592Z,1.56
2016-12-16T09:49:08.455Z,1.56
2016-12-16T09:50:09.103Z,1.63
2016-12-16T09:51:09.790Z,1.6
2016-12-16T09:52:10.439Z,1.6
2016-12-16T09:53:11.061Z,1.63
2016-12-16T09:54:11.715Z,1.66
2016-12-16T09:55:12.425Z,1.81
2016-12-16T09:56:13.196Z,1.77
2016-12-16T09:57:13.927Z,1.78
2016-12-16T09:58:14.550Z,1.7
2016-12-16T09:59:15.182Z,1.77
2016-12-16T10:00:15.870Z,1.7
2016-12-16T10:01:16.578Z,1.77
2016-12-16T10:02:17.239Z,1.68
2016-12-16T10:03:17.888Z,1.73
2016-12-16T10:04:18.574Z,1.62
2016-12-16T10:05:19.231Z,1.45
2016-12-16T10:06:19.884Z,1.49
2016-12-16T10:07:20.523Z,1.59
2016-12-16T10:08:21.197Z,1.66
2016-12-16T10:09:21.932Z,1.62
2016-12-16T10:10:22.544Z,1.74
2016-12-16T10:11:23.234Z,1.71
2016-12-16T10:12:23.894Z,1.67
2016-12-16T10:13:24.670Z,1.66
2016-12-16T10:14:25.312Z,1.66
2016-12-16T10:15:26.010Z,1.56
2016-12-16T10:16:26.691Z,1.6
2016-12-16T10:17:27.408Z,1.5
2016-12-16T10:18:28.038Z,1.55
2016-12-16T10:19:28.804Z,1.56
2016-12-16T10:20:29.485Z,1.53
2016-12-16T10:21:30.152Z,1.66
2016-12-16T10:22:30.779Z,1.67
2016-12-16T10:23:31.418Z,1.55
2016-12-16T10:24:32.062Z,1.52
2016-12-16T10:25:32.686Z,1.5
2016-12-16T10:26:33.319Z,1.6
2016-12-16T10:27:35.051Z,1.49
2016-12-16T10:28:37.525Z,1.56
2016-12-16T10:29:40.219Z,1.52
2016-12-16T10:30:42.747Z,1.52
2016-12-16T10:31:45.265Z,1.58
2016-12-16T10:32:48.033Z,1.56
2016-12-16T10:33:50.307Z,1.63
2016-12-16T10:34:50.938Z,1.71
2016-12-16T10:35:51.583Z,1.66
2016-12-16T10:36:52.229Z,1.63
2016-12-16T10:37:52.868Z,1.56
2016-12-16T10:38:53.500Z,1.52
2016-12-16T10:39:54.136Z,1.63
2016-12-16T10:40:54.782Z,1.6
2016-12-16T10:41:55.449Z,1.67
2016-12-16T10:42:56.169Z,1.62
2016-12-16T10:43:56.809Z,1.62
2016-12-16T10:44:57.441Z,1.66
2016-12-16T10:45:58.144Z,1.6
2016-12-16T10:46:58.817Z,1.59
2016-12-16T10:47:59.479Z,1.41
2016-12-16T10:49:00.128Z,1.4
2016-12-16T10:50:00.759Z,1.49
2016-12-16T10:51:01.385Z,1.52
2016-12-16T10:52:02.060Z,1.53
2016-12-16T10:53:02.678Z,1.5
2016-12-16T10:54:03.317Z,1.55
2016-12-16T10:55:03.941Z,1.45
2016-12-16T10:56:04.576Z,1.31
2016-12-16T10:57:05.201Z,1.35
2016-12-16T10:58:05.840Z,1.59
2016-12-16T10:59:06.440Z,1.45
2016-12-16T11:00:07.132Z,1.42
2016-12-16T11:01:07.753Z,1.37
2016-12-16T11:02:08.375Z,1.31
2016-12-16T11:03:09.014Z,1.28
2016-12-16T11:04:09.640Z,1.35
2016-12-16T11:05:10.276Z,1.44
2016-12-16T11:06:10.902Z,1.4
2016-12-16T11:07:11.569Z,1.45
2016-12-16T11:08:12.209Z,1.37
2016-12-16T11:09:12.842Z,1.34
2016-12-16T11:10:13.482Z,1.4
2016-12-16T11:11:14.090Z,1.49
2016-12-16T11:12:14.715Z,1.42
2016-12-16T11:13:15.351Z,1.52
2016-12-16T11:14:15.974Z,1.5
2016-12-16T11:15:16.618Z,1.6
2016-12-16T11:16:17.249Z,1.66
2016-12-16T11:17:18.704Z,1.7
2016-12-16T11:18:19.526Z,1.6
2016-12-16T11:19:20.195Z,1.62
2016-12-16T11:20:20.842Z,1.59
2016-12-16T11:21:21.711Z,1.62
2016-12-16T11:22:22.346Z,1.67
2016-12-16T11:23:22.994Z,1.67
2016-12-16T11:24:23.639Z,1.59
2016-12-16T11:25:24.286Z,1.67
2016-12-16T11:26:24.918Z,1.77
2016-12-16T11:27:25.548Z,1.8
2016-12-16T11:28:26.169Z,1.67
2016-12-16T11:29:26.818Z,1.81
2016-12-16T11:30:27.505Z,1.85
2016-12-16T11:31:28.157Z,1.77
2016-12-16T11:32:28.874Z,1.77
