createdAt,value
2022-08-05T00:01:21.005Z,51.91
2022-08-05T00:03:56.894Z,52.01
2022-08-05T00:06:32.366Z,51.73
2022-08-05T00:09:01.340Z,51.82
2022-08-05T00:11:30.311Z,51.74
2022-08-05T00:14:12.089Z,51.76
2022-08-05T00:16:52.971Z,52.06
2022-08-05T00:19:24.633Z,51.81
2022-08-05T00:21:53.932Z,51.92
2022-08-05T00:24:24.662Z,51.88
2022-08-05T00:27:00.524Z,52.04
2022-08-05T00:29:32.915Z,51.90
2022-08-05T00:32:12.243Z,52.09
2022-08-05T00:35:05.558Z,52.12
2022-08-05T00:37:35.533Z,52.12
2022-08-05T00:40:26.692Z,51.89
2022-08-05T00:43:02.524Z,51.86
2022-08-05T00:45:38.402Z,51.85
2022-08-05T00:48:09.455Z,52.06
2022-08-05T00:50:41.381Z,52.04
2022-08-05T00:54:01.110Z,52.01
2022-08-05T00:56:01.513Z,51.99
2022-08-05T00:58:29.733Z,51.82
2022-08-05T01:00:58.094Z,51.75
2022-08-05T01:03:30.962Z,51.88
2022-08-05T01:06:03.969Z,52.11
2022-08-05T01:08:42.737Z,51.71
2022-08-05T01:11:36.956Z,51.66
2022-08-05T01:14:28.135Z,51.80
2022-08-05T01:17:07.434Z,51.68
2022-08-05T01:20:03.763Z,51.57
2022-08-05T01:22:47.293Z,51.41
2022-08-05T01:25:40.668Z,51.39
2022-08-05T01:28:24.662Z,51.30
2022-08-05T01:31:03.043Z,51.44
2022-08-05T01:34:00.068Z,51.49
2022-08-05T01:36:34.360Z,51.55
2022-08-05T01:39:16.096Z,51.54
2022-08-05T01:42:07.046Z,51.59
2022-08-05T01:45:04.386Z,51.49
2022-08-05T01:47:38.724Z,51.40
2022-08-05T01:50:36.390Z,51.17
2022-08-05T01:53:57.214Z,51.02
2022-08-05T01:58:11.649Z,51.06
2022-08-05T01:59:18.116Z,51.04
2022-08-05T02:01:48.865Z,50.93
2022-08-05T02:04:43.145Z,50.94
2022-08-05T02:07:21.967Z,50.88
2022-08-05T02:10:17.247Z,50.86
2022-08-05T02:12:56.489Z,51.04
2022-08-05T02:15:33.458Z,51.05
2022-08-05T02:18:34.778Z,50.92
2022-08-05T02:21:42.915Z,50.80
2022-08-05T02:24:23.445Z,50.77
2022-08-05T02:27:10.358Z,50.85
2022-08-05T02:30:03.590Z,50.91
2022-08-05T02:32:34.434Z,51.03
2022-08-05T02:35:13.432Z,50.94
2022-08-05T02:37:47.597Z,50.92
2022-08-05T02:40:47.690Z,50.98
2022-08-05T02:43:18.355Z,51.17
2022-08-05T02:45:52.453Z,50.96
2022-08-05T02:48:29.277Z,51.19
2022-08-05T02:52:01.082Z,50.96
2022-08-05T02:54:42.148Z,51.14
2022-08-05T02:58:11.266Z,51.07
2022-08-05T03:00:35.550Z,51.15
2022-08-05T03:03:15.170Z,51.30
2022-08-05T03:06:55.098Z,51.24
2022-08-05T03:08:36.939Z,51.25
2022-08-05T03:11:56.273Z,51.37
2022-08-05T03:14:45.972Z,51.44
2022-08-05T03:17:14.582Z,51.57
2022-08-05T03:20:08.826Z,51.38
2022-08-05T03:22:38.556Z,51.26
2022-08-05T03:25:32.484Z,51.49
2022-08-05T03:28:04.673Z,51.45
2022-08-05T03:30:59.681Z,51.56
2022-08-05T03:33:32.211Z,51.64
2022-08-05T03:36:17.618Z,51.85
2022-08-05T03:39:27.320Z,51.63
2022-08-05T03:41:57.223Z,52.01
2022-08-05T03:44:50.449Z,52.04
2022-08-05T03:47:20.036Z,52.03
2022-08-05T03:50:13.884Z,52.11
2022-08-05T03:55:34.284Z,52.41
2022-08-05T03:56:11.034Z,52.28
2022-08-05T03:59:16.833Z,52.38
2022-08-05T04:01:52.078Z,52.54
2022-08-05T04:04:46.300Z,52.43
2022-08-05T04:07:15.740Z,52.59
2022-08-05T04:10:09.221Z,52.56
2022-08-05T04:13:04.111Z,52.68
2022-08-05T04:15:36.404Z,52.59
2022-08-05T04:18:07.978Z,52.74
2022-08-05T04:21:04.193Z,52.68
2022-08-05T04:24:06.503Z,52.78
2022-08-05T04:26:35.231Z,52.81
2022-08-05T04:29:09.105Z,52.71
2022-08-05T04:31:38.732Z,52.91
2022-08-05T04:34:31.728Z,52.84
2022-08-05T04:36:56.192Z,52.71
2022-08-05T04:39:24.530Z,52.88
2022-08-05T04:41:56.000Z,52.76
2022-08-05T04:44:49.891Z,52.89
2022-08-05T04:47:18.906Z,52.69
2022-08-05T04:50:13.837Z,52.77
2022-08-05T04:53:29.309Z,52.57
2022-08-05T04:56:33.934Z,52.51
2022-08-05T04:58:50.294Z,52.34
2022-08-05T05:02:08.159Z,52.57
2022-08-05T05:04:32.675Z,52.34
2022-08-05T05:07:00.833Z,52.53
2022-08-05T05:09:55.439Z,52.56
2022-08-05T05:12:27.278Z,52.43
2022-08-05T05:16:00.549Z,52.38
2022-08-05T05:18:09.347Z,52.33
2022-08-05T05:20:39.571Z,52.51
2022-08-05T05:24:01.778Z,52.23
2022-08-05T05:26:28.477Z,52.49
2022-08-05T05:29:02.291Z,52.27
2022-08-05T05:34:02.813Z,52.39
2022-08-05T05:36:31.823Z,52.41
2022-08-05T05:39:00.557Z,52.37
2022-08-05T05:41:40.169Z,52.28
2022-08-05T05:44:37.036Z,52.54
2022-08-05T05:47:04.036Z,52.42
2022-08-05T05:49:33.472Z,52.51
2022-08-05T05:52:05.923Z,52.18
2022-08-05T05:54:50.933Z,52.49
2022-08-05T05:57:20.468Z,52.39
2022-08-05T05:59:49.138Z,52.42
2022-08-05T06:02:32.684Z,52.45
2022-08-05T06:05:10.633Z,52.33
2022-08-05T06:07:57.812Z,52.43
2022-08-05T06:10:36.290Z,52.16
2022-08-05T06:13:05.487Z,52.31
2022-08-05T06:16:29.591Z,52.07
2022-08-05T06:18:31.085Z,52.16
2022-08-05T06:21:00.755Z,51.91
2022-08-05T06:23:32.005Z,51.68
2022-08-05T06:26:21.322Z,51.85
2022-08-05T06:28:52.169Z,51.84
2022-08-05T06:31:21.891Z,51.80
2022-08-05T06:34:07.002Z,51.65
2022-08-05T06:36:37.387Z,51.56
2022-08-05T06:39:27.790Z,51.54
2022-08-05T06:42:03.937Z,51.43
2022-08-05T06:44:32.782Z,51.04
2022-08-05T06:47:02.262Z,50.97
2022-08-05T06:50:01.853Z,51.01
2022-08-05T06:52:36.701Z,51.08
2022-08-05T06:55:07.440Z,50.97
2022-08-05T06:57:57.786Z,50.88
2022-08-05T07:00:25.635Z,50.88
2022-08-05T07:02:54.880Z,50.84
2022-08-05T07:05:37.030Z,50.57
2022-08-05T07:08:10.941Z,50.52
2022-08-05T07:10:53.083Z,50.43
2022-08-05T07:13:57.491Z,50.43
2022-08-05T07:17:59.045Z,50.61
2022-08-05T07:20:29.854Z,50.20
2022-08-05T07:22:28.591Z,50.04
2022-08-05T07:25:09.507Z,49.77
2022-08-05T07:27:58.558Z,49.49
2022-08-05T07:30:33.432Z,49.42
2022-08-05T07:33:16.621Z,49.51
2022-08-05T07:36:03.318Z,49.06
2022-08-05T07:38:43.280Z,48.93
2022-08-05T07:42:13.824Z,48.95
2022-08-05T07:44:26.094Z,48.39
2022-08-05T07:46:54.834Z,47.89
2022-08-05T07:49:23.134Z,47.83
2022-08-05T07:51:54.733Z,47.64
2022-08-05T07:54:30.671Z,47.32
2022-08-05T07:57:22.835Z,47.37
2022-08-05T07:59:52.057Z,46.85
2022-08-05T08:02:30.749Z,46.94
2022-08-05T08:05:00.549Z,46.50
2022-08-05T08:07:29.212Z,46.09
2022-08-05T08:10:08.285Z,45.68
2022-08-05T08:12:49.563Z,45.53
2022-08-05T08:15:28.054Z,45.29
2022-08-05T08:18:13.894Z,45.38
2022-08-05T08:21:02.179Z,45.26
2022-08-05T08:24:01.606Z,45.39
2022-08-05T08:26:29.444Z,44.75
2022-08-05T08:29:21.814Z,44.75
2022-08-05T08:31:48.521Z,44.02
2022-08-05T08:34:18.742Z,43.93
2022-08-05T08:37:04.880Z,43.98
2022-08-05T08:39:37.680Z,43.29
2022-08-05T08:42:34.063Z,42.75
2022-08-05T08:45:18.249Z,42.23
2022-08-05T08:48:11.789Z,41.31
2022-08-05T08:52:01.762Z,40.93
2022-08-05T08:54:21.136Z,41.12
2022-08-05T08:56:56.504Z,40.73
2022-08-05T08:59:33.429Z,40.69
2022-08-05T09:02:08.541Z,39.51
2022-08-05T09:04:58.604Z,39.15
2022-08-05T09:07:28.967Z,38.96
2022-08-05T09:09:57.616Z,38.54
2022-08-05T09:12:27.302Z,38.20
2022-08-05T09:15:04.844Z,37.71
2022-08-05T09:17:42.518Z,37.29
2022-08-05T09:20:36.149Z,37.13
2022-08-05T09:23:05.145Z,37.10
2022-08-05T09:26:01.997Z,37.18
2022-08-05T09:28:32.234Z,37.15
2022-08-05T09:31:22.907Z,36.96
2022-08-05T09:34:01.286Z,36.57
2022-08-05T09:36:55.885Z,36.19
2022-08-05T09:39:45.086Z,35.05
2022-08-05T09:42:23.232Z,34.40
2022-08-05T09:45:17.549Z,33.88
2022-08-05T09:47:55.264Z,33.55
2022-08-05T09:50:38.934Z,32.47
2022-08-05T09:53:22.696Z,32.25
2022-08-05T09:56:11.427Z,31.77
2022-08-05T09:58:42.070Z,31.59
2022-08-05T10:01:15.679Z,30.98
2022-08-05T10:04:03.650Z,30.95
2022-08-05T10:06:34.234Z,30.20
2022-08-05T10:09:27.523Z,30.11
2022-08-05T10:12:30.138Z,29.58
2022-08-05T10:15:20.609Z,29.48
2022-08-05T10:18:10.939Z,29.01
2022-08-05T10:20:51.582Z,29.06
2022-08-05T10:23:55.591Z,28.49
2022-08-05T10:26:15.335Z,28.76
2022-08-05T10:28:46.278Z,28.59
2022-08-05T10:32:52.564Z,28.75
2022-08-05T10:34:07.100Z,27.86
2022-08-05T10:36:38.046Z,27.23
2022-08-05T10:39:24.283Z,27.04
2022-08-05T10:42:33.911Z,27.15
2022-08-05T10:45:21.457Z,26.95
2022-08-05T10:48:29.731Z,27.12
2022-08-05T10:51:22.164Z,26.73
2022-08-05T10:53:51.037Z,26.43
2022-08-05T10:56:26.149Z,26.14
2022-08-05T11:00:03.581Z,25.91
2022-08-05T11:02:38.088Z,26.10
2022-08-05T11:05:31.556Z,26.00
2022-08-05T11:08:27.572Z,25.68
2022-08-05T11:11:44.356Z,25.75
2022-08-05T11:15:19.170Z,25.98
2022-08-05T11:17:57.290Z,26.09
2022-08-05T11:20:44.613Z,25.86
2022-08-05T11:24:05.570Z,25.75
2022-08-05T11:26:33.435Z,25.64
2022-08-05T11:29:36.292Z,25.24
2022-08-05T11:32:31.676Z,25.14
2022-08-05T11:36:07.705Z,24.85
2022-08-05T11:38:45.803Z,24.65
2022-08-05T11:41:56.478Z,24.65
2022-08-05T11:44:21.626Z,24.62
2022-08-05T11:47:11.098Z,24.29
2022-08-05T11:50:08.202Z,23.71
2022-08-05T11:52:36.660Z,24.45
2022-08-05T11:55:31.938Z,24.61
2022-08-05T11:58:10.480Z,24.01
2022-08-05T12:00:44.134Z,23.43
2022-08-05T12:03:29.194Z,23.28
2022-08-05T12:06:06.261Z,23.19
2022-08-05T12:08:51.033Z,22.90
2022-08-05T12:11:39.945Z,22.73
2022-08-05T12:14:11.187Z,23.15
2022-08-05T12:16:45.277Z,23.42
2022-08-05T12:20:16.964Z,23.28
2022-08-05T12:22:09.407Z,23.09
2022-08-05T12:24:50.500Z,23.12
2022-08-05T12:27:32.864Z,23.51
2022-08-05T12:30:15.441Z,23.74
2022-08-05T12:32:53.779Z,23.51
2022-08-05T12:35:37.186Z,23.55
2022-08-05T12:38:10.192Z,23.65
2022-08-05T12:41:03.898Z,23.65
2022-08-05T12:43:33.751Z,23.46
2022-08-05T12:46:07.486Z,23.22
2022-08-05T12:48:40.922Z,23.02
2022-08-05T12:52:12.510Z,22.71
2022-08-05T12:54:59.427Z,22.59
2022-08-05T12:58:48.828Z,22.54
2022-08-05T13:02:05.927Z,22.07
2022-08-05T13:03:16.162Z,21.97
2022-08-05T13:05:48.062Z,22.04
2022-08-05T13:08:19.197Z,22.43
2022-08-05T13:10:50.921Z,22.65
2022-08-05T13:14:05.102Z,21.63
2022-08-05T13:16:17.125Z,21.85
2022-08-05T13:18:55.154Z,21.88
2022-08-05T13:21:27.862Z,22.09
2022-08-05T13:24:09.398Z,22.09
2022-08-05T13:26:41.746Z,22.01
2022-08-05T13:29:37.657Z,22.27
2022-08-05T13:32:06.469Z,22.21
2022-08-05T13:34:59.942Z,22.25
2022-08-05T13:37:34.389Z,21.43
2022-08-05T13:40:14.199Z,21.70
2022-08-05T13:42:45.391Z,22.41
2022-08-05T13:45:43.230Z,22.96
2022-08-05T13:48:57.472Z,23.82
2022-08-05T13:51:36.435Z,24.21
2022-08-05T13:54:30.131Z,24.42
2022-08-05T13:56:59.512Z,25.01
2022-08-05T13:59:30.819Z,25.24
2022-08-05T14:02:00.715Z,24.69
2022-08-05T14:05:15.421Z,24.84
2022-08-05T14:08:05.726Z,24.87
2022-08-05T14:11:19.761Z,24.66
2022-08-05T14:14:14.015Z,24.67
2022-08-05T14:16:51.551Z,25.35
2022-08-05T14:19:55.340Z,25.27
2022-08-05T14:22:25.264Z,25.56
2022-08-05T14:25:28.211Z,25.98
2022-08-05T14:27:58.758Z,26.39
2022-08-05T14:30:52.260Z,26.76
2022-08-05T14:33:24.735Z,27.32
2022-08-05T14:35:54.566Z,27.33
2022-08-05T14:38:32.063Z,27.46
2022-08-05T14:41:28.139Z,27.55
2022-08-05T14:44:14.443Z,27.23
2022-08-05T14:46:49.611Z,26.65
2022-08-05T14:49:20.761Z,26.36
2022-08-05T14:51:49.222Z,25.89
2022-08-05T14:54:52.755Z,25.95
2022-08-05T14:57:22.689Z,25.32
2022-08-05T15:00:08.427Z,25.44
2022-08-05T15:02:38.702Z,25.52
2022-08-05T15:05:13.304Z,25.57
2022-08-05T15:08:05.461Z,25.54
2022-08-05T15:10:30.860Z,25.04
2022-08-05T15:13:04.161Z,24.43
2022-08-05T15:15:55.271Z,24.14
2022-08-05T15:18:21.707Z,24.47
2022-08-05T15:20:50.034Z,24.80
2022-08-05T15:23:19.492Z,25.00
2022-08-05T15:25:52.972Z,25.30
2022-08-05T15:28:27.620Z,25.66
2022-08-05T15:30:56.972Z,26.04
2022-08-05T15:34:05.568Z,26.40
2022-08-05T15:36:17.537Z,26.29
2022-08-05T15:41:00.213Z,26.54
2022-08-05T15:41:58.531Z,27.01
2022-08-05T15:44:30.297Z,27.00
2022-08-05T15:47:01.885Z,26.94
2022-08-05T15:49:55.235Z,27.39
2022-08-05T15:52:51.575Z,27.57
2022-08-05T15:55:15.443Z,27.87
2022-08-05T15:57:45.062Z,28.08
2022-08-05T16:00:16.856Z,28.41
2022-08-05T16:02:54.202Z,29.02
2022-08-05T16:05:23.482Z,29.25
2022-08-05T16:07:57.053Z,29.32
2022-08-05T16:10:26.833Z,29.49
2022-08-05T16:12:56.032Z,29.78
2022-08-05T16:15:24.693Z,29.95
2022-08-05T16:18:00.773Z,30.02
2022-08-05T16:20:32.831Z,30.03
2022-08-05T16:23:01.127Z,30.00
2022-08-05T16:25:33.953Z,29.73
2022-08-05T16:28:09.674Z,29.83
2022-08-05T16:30:38.829Z,30.20
2022-08-05T16:33:07.152Z,30.54
2022-08-05T16:35:42.271Z,31.02
2022-08-05T16:38:24.633Z,31.37
2022-08-05T16:41:01.454Z,31.78
2022-08-05T16:43:35.286Z,31.99
2022-08-05T16:46:24.683Z,32.23
2022-08-05T16:48:53.135Z,32.73
2022-08-05T16:51:24.633Z,33.13
2022-08-05T16:54:03.089Z,33.56
2022-08-05T16:56:37.072Z,33.87
2022-08-05T16:59:10.585Z,34.19
2022-08-05T17:01:54.348Z,34.22
2022-08-05T17:04:26.968Z,34.44
2022-08-05T17:07:00.354Z,34.33
2022-08-05T17:09:29.765Z,34.66
2022-08-05T17:11:59.319Z,34.90
2022-08-05T17:14:37.407Z,35.14
2022-08-05T17:17:14.643Z,35.22
2022-08-05T17:19:46.348Z,35.44
2022-08-05T17:22:18.036Z,35.54
2022-08-05T17:24:57.449Z,35.86
2022-08-05T17:27:33.514Z,35.83
2022-08-05T17:30:11.778Z,36.02
2022-08-05T17:32:47.268Z,36.16
2022-08-05T17:35:20.919Z,36.27
2022-08-05T17:37:49.398Z,36.61
2022-08-05T17:40:22.325Z,36.93
2022-08-05T17:42:52.953Z,37.10
2022-08-05T17:45:29.492Z,37.50
2022-08-05T17:48:08.146Z,37.85
2022-08-05T17:50:36.546Z,37.82
2022-08-05T17:53:05.515Z,38.18
2022-08-05T17:55:38.001Z,38.51
2022-08-05T17:58:12.564Z,38.78
2022-08-05T18:00:47.797Z,38.88
2022-08-05T18:03:56.033Z,39.21
2022-08-05T18:06:14.896Z,39.33
2022-08-05T18:08:52.037Z,39.48
2022-08-05T18:11:24.793Z,39.76
2022-08-05T18:14:04.226Z,39.80
2022-08-05T18:16:35.360Z,40.02
2022-08-05T18:19:15.471Z,40.23
2022-08-05T18:22:09.670Z,40.35
2022-08-05T18:24:32.245Z,40.50
2022-08-05T18:27:00.436Z,40.75
2022-08-05T18:29:40.908Z,40.83
2022-08-05T18:32:12.631Z,41.05
2022-08-05T18:34:42.985Z,41.17
2022-08-05T18:37:12.639Z,41.31
2022-08-05T18:41:51.013Z,41.33
2022-08-05T18:42:33.337Z,41.49
2022-08-05T18:45:01.582Z,41.66
2022-08-05T18:47:31.128Z,41.68
2022-08-05T18:50:21.340Z,41.67
2022-08-05T18:53:16.716Z,41.73
2022-08-05T18:55:47.686Z,41.94
2022-08-05T18:58:16.301Z,41.96
2022-08-05T19:00:44.960Z,42.05
2022-08-05T19:03:16.484Z,42.27
2022-08-05T19:06:19.153Z,42.39
2022-08-05T19:08:50.056Z,42.46
2022-08-05T19:11:19.505Z,42.83
2022-08-05T19:14:00.626Z,43.67
2022-08-05T19:16:34.343Z,44.40
2022-08-05T19:19:15.005Z,45.42
2022-08-05T19:21:51.449Z,46.34
2022-08-05T19:24:34.402Z,47.22
2022-08-05T19:27:05.739Z,47.64
2022-08-05T19:29:35.943Z,48.49
2022-08-05T19:32:11.246Z,49.25
2022-08-05T19:34:41.859Z,49.88
2022-08-05T19:37:10.705Z,50.47
2022-08-05T19:39:45.714Z,51.37
2022-08-05T19:42:35.573Z,51.90
2022-08-05T19:45:05.650Z,52.59
2022-08-05T19:47:38.049Z,53.00
2022-08-05T19:50:07.685Z,53.70
2022-08-05T19:52:39.040Z,53.96
2022-08-05T19:56:14.992Z,54.24
2022-08-05T19:58:19.408Z,54.83
2022-08-05T20:00:44.863Z,55.45
2022-08-05T20:03:13.337Z,55.82
2022-08-05T20:05:50.072Z,56.47
2022-08-05T20:08:20.470Z,56.88
2022-08-05T20:10:53.375Z,57.33
2022-08-05T20:13:30.180Z,57.71
2022-08-05T20:16:10.535Z,57.96
2022-08-05T20:18:39.227Z,58.31
2022-08-05T20:21:08.710Z,59.26
2022-08-05T20:23:51.678Z,60.22
2022-08-05T20:26:25.392Z,60.86
2022-08-05T20:28:56.259Z,61.20
2022-08-05T20:31:37.632Z,61.83
2022-08-05T20:34:41.419Z,63.14
2022-08-05T20:37:18.087Z,63.81
2022-08-05T20:39:58.266Z,64.46
2022-08-05T20:42:26.899Z,64.90
2022-08-05T20:44:56.493Z,65.27
2022-08-05T20:47:32.286Z,67.36
2022-08-05T20:50:02.029Z,68.06
2022-08-05T20:52:31.008Z,69.41
2022-08-05T20:56:07.854Z,69.20
2022-08-05T20:57:49.027Z,69.67
2022-08-05T21:00:41.665Z,70.47
2022-08-05T21:03:07.934Z,71.04
2022-08-05T21:05:54.127Z,70.80
2022-08-05T21:08:41.296Z,70.72
2022-08-05T21:12:07.086Z,71.18
2022-08-05T21:14:05.685Z,71.12
2022-08-05T21:27:25.147Z,73.13
2022-08-05T21:29:56.545Z,74.25
2022-08-05T21:32:27.360Z,75.06
2022-08-05T21:35:08.696Z,76.02
2022-08-05T21:37:52.658Z,77.14
2022-08-05T21:40:25.137Z,77.18
2022-08-05T21:42:54.560Z,77.51
2022-08-05T21:45:56.198Z,77.76
2022-08-05T21:48:15.552Z,78.81
2022-08-05T21:50:53.059Z,78.91
2022-08-05T21:53:27.679Z,79.04
2022-08-05T21:56:09.546Z,79.48
2022-08-05T21:58:56.948Z,79.90
2022-08-05T22:01:26.764Z,80.22
2022-08-05T22:03:55.230Z,81.34
2022-08-05T22:06:35.467Z,82.36
2022-08-05T22:09:14.706Z,83.18
2022-08-05T22:12:10.552Z,83.15
2022-08-05T22:14:41.244Z,83.09
2022-08-05T22:17:11.345Z,83.45
2022-08-05T22:19:57.487Z,83.43
2022-08-05T22:23:17.034Z,83.44
2022-08-05T22:26:10.353Z,83.48
2022-08-05T22:28:39.730Z,83.45
2022-08-05T22:31:08.026Z,83.81
2022-08-05T22:33:58.605Z,83.76
2022-08-05T22:36:53.206Z,83.70
2022-08-05T22:39:21.828Z,83.71
2022-08-05T22:42:11.717Z,84.82
2022-08-05T22:44:38.866Z,84.96
2022-08-05T22:47:07.186Z,85.29
2022-08-05T22:50:20.672Z,86.09
2022-08-05T22:52:32.377Z,86.57
2022-08-05T22:55:04.187Z,88.10
2022-08-05T22:57:34.060Z,87.40
2022-08-05T23:00:09.919Z,87.54
2022-08-05T23:02:46.481Z,87.76
2022-08-05T23:05:16.649Z,87.57
2022-08-05T23:07:48.574Z,87.63
2022-08-05T23:10:20.899Z,87.93
2022-08-05T23:12:55.245Z,87.36
2022-08-05T23:15:29.797Z,87.22
2022-08-05T23:18:11.314Z,87.17
2022-08-05T23:20:40.251Z,87.41
2022-08-05T23:23:11.460Z,87.14
2022-08-05T23:25:52.196Z,87.23
2022-08-05T23:28:28.599Z,87.18
2022-08-05T23:31:16.683Z,87.41
2022-08-05T23:34:03.712Z,88.02
2022-08-05T23:37:00.083Z,87.77
2022-08-05T23:39:44.399Z,87.83
2022-08-05T23:42:47.445Z,87.60
2022-08-05T23:45:23.768Z,88.17
2022-08-05T23:48:17.205Z,87.61
2022-08-05T23:50:47.895Z,87.48
2022-08-05T23:53:22.246Z,87.80
2022-08-05T23:55:51.397Z,87.49
2022-08-05T23:58:31.657Z,87.21
