createdAt,value
2022-08-01T00:04:45.577Z,25.3
2022-08-01T00:09:38.827Z,25.3
2022-08-01T00:14:32.084Z,25.3
2022-08-01T00:16:58.694Z,25.3
2022-08-01T00:19:25.337Z,25.3
2022-08-01T00:24:18.577Z,25.3
2022-08-01T00:29:10.940Z,25.2
2022-08-01T00:38:57.442Z,25.2
2022-08-01T00:43:49.168Z,25.2
2022-08-01T00:48:42.418Z,25.2
2022-08-01T00:53:35.653Z,25.2
2022-08-01T00:58:28.915Z,25.2
2022-08-01T01:03:22.155Z,25.2
2022-08-01T01:08:15.384Z,25.2
2022-08-01T01:13:08.645Z,25.2
2022-08-01T01:18:00.387Z,25.1
2022-08-01T01:22:53.629Z,25.1
2022-08-01T01:27:46.893Z,25.1
2022-08-01T01:32:40.125Z,25.1
2022-08-01T01:37:33.377Z,25.1
2022-08-01T01:42:26.617Z,25.1
2022-08-01T01:44:53.235Z,25.1
2022-08-01T01:47:19.851Z,25.1
2022-08-01T01:52:11.617Z,25.1
2022-08-01T01:57:04.854Z,25
2022-08-01T02:01:58.110Z,25
2022-08-01T02:06:51.356Z,25
2022-08-01T02:11:44.598Z,24.9
2022-08-01T02:16:37.880Z,24.9
2022-08-01T02:21:31.103Z,24.9
2022-08-01T02:26:22.830Z,24.9
2022-08-01T02:31:16.095Z,24.9
2022-08-01T02:36:09.323Z,24.9
2022-08-01T02:41:02.598Z,24.9
2022-08-01T02:45:55.819Z,24.9
2022-08-01T02:50:49.065Z,24.8
2022-08-01T02:55:42.317Z,24.8
2022-08-01T03:00:34.068Z,24.8
2022-08-01T03:05:27.305Z,24.8
2022-08-01T03:10:20.568Z,24.7
2022-08-01T03:12:47.189Z,24.7
2022-08-01T03:15:13.799Z,24.7
2022-08-01T03:20:07.043Z,24.7
2022-08-01T03:25:00.282Z,24.7
2022-08-01T03:29:53.533Z,24.7
2022-08-01T03:34:46.773Z,24.7
2022-08-01T03:39:38.532Z,24.6
2022-08-01T03:44:31.777Z,24.6
2022-08-01T03:49:25.017Z,24.6
2022-08-01T03:54:18.259Z,24.6
2022-08-01T03:59:10.029Z,24.6
2022-08-01T04:04:01.771Z,24.6
2022-08-01T04:08:53.519Z,24.6
2022-08-01T04:13:46.772Z,24.5
2022-08-01T04:16:13.400Z,24.5
2022-08-01T04:18:40.021Z,24.5
2022-08-01T04:23:33.263Z,24.5
2022-08-01T04:28:25.014Z,24.4
2022-08-01T04:33:16.770Z,24.4
2022-08-01T04:38:08.530Z,24.4
2022-08-01T04:43:01.761Z,24.4
2022-08-01T04:47:55.018Z,24.4
2022-08-01T04:52:46.769Z,24.4
2022-08-01T04:55:11.947Z,24.4
2022-08-01T04:57:38.522Z,24.3
2022-08-01T05:02:31.773Z,24.3
2022-08-01T05:04:58.397Z,24.3
2022-08-01T05:07:25.021Z,24.3
2022-08-01T05:09:51.638Z,24.3
2022-08-01T05:12:18.258Z,24.3
2022-08-01T05:17:11.503Z,24.2
2022-08-01T05:19:38.142Z,24.2
2022-08-01T05:22:04.749Z,24.2
2022-08-01T05:24:31.374Z,24.2
2022-08-01T05:26:57.996Z,24.2
2022-08-01T05:29:23.121Z,24.2
2022-08-01T05:31:49.752Z,24.2
2022-08-01T05:34:16.371Z,24.2
2022-08-01T05:36:42.992Z,24.2
2022-08-01T05:39:09.612Z,24.2
2022-08-01T05:41:36.237Z,24.2
2022-08-01T05:44:02.862Z,24.1
2022-08-01T05:46:29.482Z,24.1
2022-08-01T05:48:56.138Z,24.1
2022-08-01T05:51:22.745Z,24.1
2022-08-01T05:53:47.867Z,24.1
2022-08-01T05:56:12.981Z,24.1
2022-08-01T05:58:39.613Z,24.1
2022-08-01T06:01:06.225Z,24.1
2022-08-01T06:03:32.902Z,24.1
2022-08-01T06:05:59.482Z,24.1
2022-08-01T06:08:26.106Z,24.1
2022-08-01T06:10:52.729Z,24.1
2022-08-01T06:13:19.348Z,24.1
2022-08-01T06:15:45.960Z,24
2022-08-01T06:20:39.204Z,24
2022-08-01T06:23:05.831Z,24
2022-08-01T06:25:32.467Z,24
2022-08-01T06:27:57.599Z,24
2022-08-01T06:30:24.200Z,23.9
2022-08-01T06:32:50.828Z,23.9
2022-08-01T06:35:17.441Z,23.9
2022-08-01T06:37:44.087Z,23.9
2022-08-01T06:40:10.702Z,23.9
2022-08-01T06:42:37.319Z,23.9
2022-08-01T06:45:03.950Z,23.9
2022-08-01T06:47:29.092Z,23.9
2022-08-01T06:49:54.207Z,23.9
2022-08-01T06:52:20.836Z,23.9
2022-08-01T06:54:47.442Z,23.9
2022-08-01T06:57:14.091Z,23.9
2022-08-01T06:59:40.706Z,23.8
2022-08-01T07:02:07.319Z,23.8
2022-08-01T07:04:33.948Z,23.8
2022-08-01T07:07:00.568Z,23.8
2022-08-01T07:09:27.190Z,23.8
2022-08-01T07:11:53.809Z,23.8
2022-08-01T07:14:20.435Z,23.8
2022-08-01T07:16:47.050Z,23.8
2022-08-01T07:19:13.697Z,23.7
2022-08-01T07:21:38.795Z,23.7
2022-08-01T07:24:05.470Z,23.7
2022-08-01T07:26:32.043Z,23.7
2022-08-01T07:28:58.695Z,23.7
2022-08-01T07:31:25.301Z,23.7
2022-08-01T07:33:51.923Z,23.7
2022-08-01T07:38:45.154Z,23.6
2022-08-01T07:41:11.788Z,23.6
2022-08-01T07:43:38.407Z,23.6
2022-08-01T07:46:05.052Z,23.6
2022-08-01T07:53:24.899Z,23.6
2022-08-01T07:55:50.024Z,23.6
2022-08-01T07:58:15.168Z,23.6
2022-08-01T08:00:41.774Z,23.6
2022-08-01T08:03:08.482Z,23.6
2022-08-01T08:08:01.643Z,23.6
2022-08-01T08:12:54.894Z,23.6
2022-08-01T08:15:21.520Z,23.6
2022-08-01T08:17:48.140Z,23.6
2022-08-01T08:25:08.038Z,23.6
2022-08-01T08:27:34.632Z,23.5
2022-08-01T08:29:59.766Z,23.5
2022-08-01T08:32:26.422Z,23.5
2022-08-01T08:34:51.751Z,23.5
2022-08-01T08:37:16.639Z,23.5
2022-08-01T08:39:43.271Z,23.5
2022-08-01T08:42:09.885Z,23.5
2022-08-01T08:44:36.518Z,23.5
2022-08-01T08:47:03.136Z,23.5
2022-08-01T08:49:29.766Z,23.5
2022-08-01T08:51:56.403Z,23.5
2022-08-01T08:54:23.003Z,23.5
2022-08-01T08:56:49.624Z,23.5
2022-08-01T08:59:16.257Z,23.5
2022-08-01T09:01:42.866Z,23.5
2022-08-01T09:04:08.008Z,23.5
2022-08-01T09:06:34.637Z,23.5
2022-08-01T09:08:59.763Z,23.5
2022-08-01T09:11:26.390Z,23.5
2022-08-01T09:13:53.014Z,23.5
2022-08-01T09:16:19.625Z,23.5
2022-08-01T09:18:46.257Z,23.5
2022-08-01T09:21:12.879Z,23.6
2022-08-01T09:23:39.523Z,23.6
2022-08-01T09:26:06.134Z,23.5
2022-08-01T09:28:32.755Z,23.5
2022-08-01T09:30:59.360Z,23.5
2022-08-01T09:33:25.985Z,23.6
2022-08-01T09:35:51.126Z,23.6
2022-08-01T09:38:16.246Z,23.5
2022-08-01T09:40:42.869Z,23.6
2022-08-01T09:43:09.496Z,23.6
2022-08-01T09:45:36.108Z,23.6
2022-08-01T09:48:02.763Z,23.6
2022-08-01T09:50:29.372Z,23.6
2022-08-01T09:52:56.008Z,23.6
2022-08-01T09:55:22.631Z,23.6
2022-08-01T10:00:15.858Z,23.6
2022-08-01T10:02:42.500Z,23.6
2022-08-01T10:05:09.157Z,23.6
2022-08-01T10:07:35.734Z,23.6
2022-08-01T10:10:00.867Z,23.6
2022-08-01T10:12:27.507Z,23.6
2022-08-01T10:14:54.099Z,23.6
2022-08-01T10:17:20.760Z,23.6
2022-08-01T10:19:47.348Z,23.6
2022-08-01T10:24:40.622Z,23.6
2022-08-01T10:29:32.348Z,23.6
2022-08-01T10:31:57.493Z,23.6
2022-08-01T10:34:24.113Z,23.6
2022-08-01T10:36:50.732Z,23.6
2022-08-01T10:39:15.865Z,23.6
2022-08-01T10:41:42.489Z,23.6
2022-08-01T10:44:09.124Z,23.6
2022-08-01T10:49:02.360Z,23.6
2022-08-01T10:53:55.616Z,23.6
2022-08-01T10:56:22.245Z,23.6
2022-08-01T10:58:48.857Z,23.6
2022-08-01T11:01:15.473Z,23.6
2022-08-01T11:03:40.670Z,23.6
2022-08-01T11:06:05.779Z,23.6
2022-08-01T11:08:32.377Z,23.6
2022-08-01T11:10:58.986Z,23.6
2022-08-01T11:13:25.603Z,23.6
2022-08-01T11:15:52.246Z,23.6
2022-08-01T11:18:18.868Z,23.6
2022-08-01T11:20:45.513Z,23.6
2022-08-01T11:23:12.122Z,23.6
2022-08-01T11:30:31.976Z,23.6
2022-08-01T11:32:58.602Z,23.7
2022-08-01T11:35:25.227Z,23.7
2022-08-01T11:37:51.843Z,23.7
2022-08-01T11:42:45.097Z,23.7
2022-08-01T11:45:10.234Z,23.7
2022-08-01T11:47:36.873Z,23.7
2022-08-01T11:50:03.478Z,23.7
2022-08-01T11:52:30.113Z,23.7
2022-08-01T11:57:23.339Z,23.7
2022-08-01T11:59:49.957Z,23.7
2022-08-01T12:02:16.576Z,23.7
2022-08-01T12:07:09.828Z,23.7
2022-08-01T12:09:36.458Z,23.7
2022-08-01T12:12:03.087Z,23.7
2022-08-01T12:19:22.945Z,23.8
2022-08-01T12:21:48.068Z,23.8
2022-08-01T12:26:41.318Z,23.8
2022-08-01T12:29:07.937Z,23.8
2022-08-01T12:31:34.571Z,23.8
2022-08-01T12:34:01.231Z,23.8
2022-08-01T12:36:27.819Z,23.9
2022-08-01T12:38:54.473Z,23.9
2022-08-01T12:41:21.087Z,23.9
2022-08-01T12:43:47.679Z,23.9
2022-08-01T12:46:14.334Z,23.9
2022-08-01T12:48:40.938Z,23.9
2022-08-01T12:53:34.219Z,23.9
2022-08-01T12:55:59.335Z,23.9
2022-08-01T12:58:25.936Z,23.9
2022-08-01T13:00:52.558Z,23.9
2022-08-01T13:03:19.180Z,23.9
2022-08-01T13:05:44.311Z,24
2022-08-01T13:08:10.935Z,24
2022-08-01T13:10:37.563Z,24
2022-08-01T13:13:04.186Z,24
2022-08-01T13:15:30.817Z,24
2022-08-01T13:17:55.938Z,24.1
2022-08-01T13:20:21.059Z,24.1
2022-08-01T13:22:47.712Z,24.1
2022-08-01T13:25:14.334Z,24.1
2022-08-01T13:30:07.569Z,24.1
2022-08-01T13:32:34.235Z,24.1
2022-08-01T13:35:01.051Z,24.1
2022-08-01T13:39:54.071Z,24.2
2022-08-01T13:42:20.686Z,24.2
2022-08-01T13:44:47.306Z,24.2
2022-08-01T13:49:40.559Z,24.2
2022-08-01T13:52:05.716Z,24.2
2022-08-01T13:54:30.826Z,24.2
2022-08-01T13:56:57.461Z,24.2
2022-08-01T13:59:24.071Z,24.3
2022-08-01T14:04:17.334Z,24.3
2022-08-01T14:09:10.542Z,24.4
2022-08-01T14:14:03.799Z,24.4
2022-08-01T14:16:30.429Z,24.4
2022-08-01T14:18:57.074Z,24.4
2022-08-01T14:21:23.671Z,24.4
2022-08-01T14:23:50.296Z,24.4
2022-08-01T14:26:15.420Z,24.4
2022-08-01T14:28:42.037Z,24.4
2022-08-01T14:31:08.678Z,24.4
2022-08-01T14:33:35.281Z,24.4
2022-08-01T14:36:01.897Z,24.4
2022-08-01T14:38:28.535Z,24.4
2022-08-01T14:40:55.143Z,24.4
2022-08-01T14:43:21.781Z,24.4
2022-08-01T14:45:48.398Z,24.5
2022-08-01T14:48:15.029Z,24.5
2022-08-01T14:50:41.650Z,24.5
2022-08-01T14:53:08.264Z,24.5
2022-08-01T14:55:34.888Z,24.6
2022-08-01T14:58:01.526Z,24.6
2022-08-01T15:00:26.642Z,24.6
2022-08-01T15:02:51.771Z,24.6
2022-08-01T15:05:18.428Z,24.6
2022-08-01T15:07:45.033Z,24.6
2022-08-01T15:10:11.639Z,24.6
2022-08-01T15:12:38.270Z,24.6
2022-08-01T15:15:04.894Z,24.6
2022-08-01T15:17:31.515Z,24.6
2022-08-01T15:19:58.148Z,24.6
2022-08-01T15:22:24.761Z,24.7
2022-08-01T15:24:51.381Z,24.7
2022-08-01T15:27:18.003Z,24.7
2022-08-01T15:29:43.142Z,24.7
2022-08-01T15:34:36.392Z,24.7
2022-08-01T15:37:01.513Z,24.7
2022-08-01T15:39:28.140Z,24.7
2022-08-01T15:41:54.759Z,24.7
2022-08-01T15:44:21.380Z,24.7
2022-08-01T15:46:48.006Z,24.7
2022-08-01T15:49:14.619Z,24.8
2022-08-01T15:51:41.255Z,24.8
2022-08-01T15:54:07.892Z,24.9
2022-08-01T15:56:34.489Z,24.9
2022-08-01T15:59:01.128Z,24.9
2022-08-01T16:01:27.735Z,24.9
2022-08-01T16:03:54.382Z,24.9
2022-08-01T16:06:20.995Z,24.9
2022-08-01T16:08:46.121Z,24.9
2022-08-01T16:11:12.742Z,24.9
2022-08-01T16:13:39.364Z,24.9
2022-08-01T16:16:05.992Z,24.9
2022-08-01T16:18:32.608Z,24.9
2022-08-01T16:20:59.243Z,24.9
2022-08-01T16:23:25.849Z,24.9
2022-08-01T16:25:52.495Z,24.9
2022-08-01T16:28:19.150Z,25
2022-08-01T16:30:45.722Z,25
2022-08-01T16:33:12.376Z,25
2022-08-01T16:35:38.990Z,25
2022-08-01T16:38:05.624Z,25
2022-08-01T16:40:30.741Z,25.1
2022-08-01T16:42:57.389Z,25.1
2022-08-01T16:45:23.985Z,25.1
2022-08-01T16:52:43.864Z,25.1
2022-08-01T16:55:10.469Z,25.1
2022-08-01T16:57:37.103Z,25.1
2022-08-01T17:00:03.731Z,25.1
2022-08-01T17:02:30.353Z,25.1
2022-08-01T17:04:56.973Z,25.1
2022-08-01T17:07:23.599Z,25.1
2022-08-01T17:09:50.221Z,25.1
2022-08-01T17:12:16.854Z,25.1
2022-08-01T17:14:41.969Z,25.1
2022-08-01T17:17:08.590Z,25.1
2022-08-01T17:19:35.219Z,25.1
2022-08-01T17:22:01.847Z,25.1
2022-08-01T17:24:28.466Z,25.1
2022-08-01T17:29:21.714Z,25.1
2022-08-01T17:36:40.097Z,25.2
2022-08-01T17:39:05.223Z,25.2
2022-08-01T17:41:30.345Z,25.2
2022-08-01T17:43:56.986Z,25.2
2022-08-01T17:48:50.229Z,25.2
2022-08-01T17:53:43.475Z,25.2
2022-08-01T17:56:10.105Z,25.2
2022-08-01T18:08:23.222Z,25.2
2022-08-01T18:13:16.456Z,25.2
2022-08-01T18:18:08.213Z,25.2
2022-08-01T18:23:01.468Z,25.2
2022-08-01T18:27:54.702Z,25.2
2022-08-01T18:32:47.957Z,25.2
2022-08-01T18:37:39.713Z,25.2
2022-08-01T18:42:31.460Z,25.2
2022-08-01T18:47:23.223Z,25.2
2022-08-01T18:49:49.849Z,25.2
2022-08-01T18:52:14.975Z,25.3
2022-08-01T18:54:40.092Z,25.3
2022-08-01T18:57:06.726Z,25.3
2022-08-01T19:01:59.978Z,25.3
2022-08-01T19:04:26.580Z,25.3
2022-08-01T19:06:53.225Z,25.3
2022-08-01T19:11:46.470Z,25.3
2022-08-01T19:19:06.329Z,25.3
2022-08-01T19:21:32.985Z,25.3
2022-08-01T19:26:26.197Z,25.3
2022-08-01T19:31:17.949Z,25.3
2022-08-01T19:36:11.180Z,25.3
2022-08-01T19:45:57.692Z,25.3
2022-08-01T19:48:24.317Z,25.3
2022-08-01T19:50:50.933Z,25.3
2022-08-01T19:55:44.180Z,25.3
2022-08-01T19:58:10.808Z,25.3
2022-08-01T20:03:02.549Z,25.3
2022-08-01T20:05:29.168Z,25.3
2022-08-01T20:07:55.794Z,25.3
2022-08-01T20:10:22.422Z,25.3
2022-08-01T20:15:15.661Z,25.3
2022-08-01T20:17:42.293Z,25.3
2022-08-01T20:20:08.907Z,25.3
2022-08-01T20:25:02.152Z,25.3
2022-08-01T20:27:28.768Z,25.3
2022-08-01T20:29:55.392Z,25.3
2022-08-01T20:32:22.009Z,25.2
2022-08-01T20:34:47.145Z,25.3
2022-08-01T20:37:13.763Z,25.3
2022-08-01T20:39:40.392Z,25.3
2022-08-01T20:42:07.024Z,25.3
2022-08-01T20:44:33.635Z,25.3
2022-08-01T20:47:00.253Z,25.2
2022-08-01T20:51:53.510Z,25.3
2022-08-01T20:54:20.113Z,25.2
2022-08-01T20:56:46.753Z,25.2
2022-08-01T20:59:13.377Z,25.2
2022-08-01T21:01:39.984Z,25.2
2022-08-01T21:04:06.640Z,25.2
2022-08-01T21:06:31.741Z,25.2
2022-08-01T21:08:58.360Z,25.2
2022-08-01T21:13:51.603Z,25.2
2022-08-01T21:16:18.238Z,25.2
2022-08-01T21:18:44.849Z,25.2
2022-08-01T21:21:09.987Z,25.2
2022-08-01T21:23:36.605Z,25.2
2022-08-01T21:26:03.256Z,25.2
2022-08-01T21:28:29.860Z,25.2
2022-08-01T21:30:56.479Z,25.2
2022-08-01T21:33:23.099Z,25.2
2022-08-01T21:35:49.727Z,25.2
2022-08-01T21:38:16.354Z,25.2
2022-08-01T21:40:42.969Z,25.2
2022-08-01T21:43:08.106Z,25.2
2022-08-01T21:45:33.222Z,25.2
2022-08-01T21:47:59.848Z,25.2
2022-08-01T21:50:26.488Z,25.2
2022-08-01T21:52:53.095Z,25.2
2022-08-01T21:55:19.732Z,25.2
2022-08-01T21:57:46.349Z,25.2
2022-08-01T22:00:12.965Z,25.2
2022-08-01T22:02:39.599Z,25.2
2022-08-01T22:05:06.224Z,25.2
2022-08-01T22:07:32.843Z,25.2
2022-08-01T22:09:57.969Z,25.2
2022-08-01T22:12:23.098Z,25.2
2022-08-01T22:14:49.718Z,25.2
2022-08-01T22:17:16.340Z,25.2
2022-08-01T22:19:42.970Z,25.2
2022-08-01T22:22:09.607Z,25.2
2022-08-01T22:24:36.230Z,25.2
2022-08-01T22:27:02.849Z,25.2
2022-08-01T22:29:29.456Z,25.2
2022-08-01T22:31:56.085Z,25.2
2022-08-01T22:36:49.333Z,25.2
2022-08-01T22:39:15.947Z,25.2
2022-08-01T22:41:42.563Z,25.2
2022-08-01T22:44:07.691Z,25.2
2022-08-01T22:46:34.340Z,25.2
2022-08-01T22:49:00.949Z,25.2
2022-08-01T22:51:27.565Z,25.2
2022-08-01T22:53:54.189Z,25.1
2022-08-01T22:56:20.823Z,25.2
2022-08-01T22:58:47.445Z,25.1
2022-08-01T23:01:14.065Z,25.1
2022-08-01T23:03:40.686Z,25.1
2022-08-01T23:06:07.307Z,25.1
2022-08-01T23:08:33.921Z,25.1
2022-08-01T23:11:00.542Z,25.1
2022-08-01T23:13:27.175Z,25.1
2022-08-01T23:15:53.789Z,25.1
2022-08-01T23:18:20.425Z,25.1
2022-08-01T23:20:45.553Z,25.1
2022-08-01T23:23:12.183Z,25.1
2022-08-01T23:25:38.797Z,25.1
2022-08-01T23:28:05.406Z,25.1
2022-08-01T23:30:32.027Z,25.1
2022-08-01T23:35:25.277Z,25.1
2022-08-01T23:37:51.916Z,25.1
2022-08-01T23:40:18.527Z,25.1
2022-08-01T23:42:45.145Z,25.1
2022-08-01T23:45:11.780Z,25.1
2022-08-01T23:47:38.414Z,25.1
2022-08-01T23:50:05.016Z,25.1
2022-08-01T23:52:30.149Z,25.1
2022-08-01T23:54:56.760Z,25.1
2022-08-01T23:57:23.391Z,25.1
2022-08-01T23:59:50.011Z,25
