createdAt,value
2016-11-18T00:00:20.122Z,-90
2016-11-18T00:01:20.284Z,-89
2016-11-18T00:02:20.216Z,-90
2016-11-18T00:03:20.294Z,-89
2016-11-18T00:04:20.304Z,-90
2016-11-18T00:05:20.157Z,-92
2016-11-18T00:06:20.317Z,-90
2016-11-18T00:07:20.323Z,-90
2016-11-18T00:08:20.241Z,-89
2016-11-18T00:09:20.195Z,-89
2016-11-18T00:10:20.252Z,-91
2016-11-18T00:11:20.164Z,-93
2016-11-18T00:12:20.311Z,-90
2016-11-18T00:13:20.254Z,-90
2016-11-18T00:14:20.312Z,-89
2016-11-18T00:15:20.204Z,-89
2016-11-18T00:16:20.194Z,-90
2016-11-18T00:17:20.345Z,-89
2016-11-18T00:18:20.251Z,-90
2016-11-18T00:19:20.256Z,-88
2016-11-18T00:20:20.338Z,-89
2016-11-18T00:21:20.360Z,-89
2016-11-18T00:22:20.341Z,-90
2016-11-18T00:23:20.345Z,-89
2016-11-18T00:24:20.322Z,-89
2016-11-18T00:25:20.432Z,-89
2016-11-18T00:26:20.379Z,-90
2016-11-18T00:27:20.439Z,-90
2016-11-18T00:28:20.364Z,-90
2016-11-18T00:29:20.222Z,-92
2016-11-18T00:30:20.296Z,-90
2016-11-18T00:31:20.418Z,-90
2016-11-18T00:32:20.302Z,-90
2016-11-18T00:33:20.301Z,-90
2016-11-18T00:34:20.322Z,-89
2016-11-18T00:35:20.463Z,-90
2016-11-18T00:36:20.327Z,-89
2016-11-18T00:37:20.335Z,-90
2016-11-18T00:38:20.308Z,-89
2016-11-18T00:39:20.327Z,-89
2016-11-18T00:40:20.462Z,-89
2016-11-18T00:41:20.316Z,-89
2016-11-18T00:42:20.415Z,-89
2016-11-18T00:43:20.333Z,-89
2016-11-18T00:44:20.399Z,-90
2016-11-18T00:45:20.322Z,-88
2016-11-18T00:46:20.267Z,-89
2016-11-18T00:47:20.454Z,-91
2016-11-18T00:48:20.457Z,-90
2016-11-18T00:49:20.513Z,-90
2016-11-18T00:50:20.417Z,-90
2016-11-18T00:51:20.419Z,-90
2016-11-18T00:52:20.431Z,-89
2016-11-18T00:53:20.450Z,-89
2016-11-18T00:54:20.359Z,-90
2016-11-18T00:55:20.486Z,-89
2016-11-18T00:56:20.291Z,-89
2016-11-18T00:57:20.453Z,-90
2016-11-18T00:58:20.397Z,-90
2016-11-18T00:59:20.514Z,-89
2016-11-18T01:00:20.369Z,-88
2016-11-18T01:01:20.445Z,-88
2016-11-18T01:02:20.381Z,-89
2016-11-18T01:03:20.508Z,-89
2016-11-18T01:04:20.455Z,-88
2016-11-18T01:05:20.462Z,-88
2016-11-18T01:06:20.466Z,-88
2016-11-18T01:07:20.340Z,-88
2016-11-18T01:08:20.395Z,-89
2016-11-18T01:09:20.418Z,-88
2016-11-18T01:10:20.407Z,-88
2016-11-18T01:11:20.799Z,-88
2016-11-18T01:12:20.416Z,-87
2016-11-18T01:13:20.325Z,-86
2016-11-18T01:14:20.418Z,-87
2016-11-18T01:15:20.497Z,-87
2016-11-18T01:16:20.499Z,-88
2016-11-18T01:17:20.515Z,-88
2016-11-18T01:18:20.478Z,-88
2016-11-18T01:19:20.625Z,-88
2016-11-18T01:20:20.449Z,-87
2016-11-18T01:21:20.419Z,-89
2016-11-18T01:22:20.522Z,-89
2016-11-18T01:23:20.458Z,-88
2016-11-18T01:24:20.534Z,-88
2016-11-18T01:25:20.620Z,-88
2016-11-18T01:26:20.645Z,-88
2016-11-18T01:27:20.542Z,-89
2016-11-18T01:28:20.438Z,-88
2016-11-18T01:29:20.552Z,-87
2016-11-18T01:30:20.469Z,-87
2016-11-18T01:31:20.542Z,-88
2016-11-18T01:32:20.625Z,-87
2016-11-18T01:33:20.540Z,-87
2016-11-18T01:34:20.475Z,-87
2016-11-18T01:35:20.584Z,-87
2016-11-18T01:36:20.459Z,-88
2016-11-18T01:37:20.491Z,-88
2016-11-18T01:38:20.484Z,-87
2016-11-18T01:39:20.578Z,-87
2016-11-18T01:40:20.486Z,-87
2016-11-18T01:41:20.671Z,-87
2016-11-18T01:42:20.572Z,-87
2016-11-18T01:43:20.568Z,-87
2016-11-18T01:44:20.499Z,-87
2016-11-18T01:45:20.649Z,-87
2016-11-18T01:46:20.514Z,-88
2016-11-18T01:47:20.504Z,-88
2016-11-18T01:48:20.502Z,-87
2016-11-18T01:49:20.599Z,-87
2016-11-18T01:50:20.458Z,-87
2016-11-18T01:51:20.474Z,-87
2016-11-18T01:52:20.596Z,-87
2016-11-18T01:53:20.527Z,-87
2016-11-18T01:54:20.605Z,-87
2016-11-18T01:55:20.615Z,-87
2016-11-18T01:56:20.602Z,-86
2016-11-18T01:57:20.657Z,-87
2016-11-18T01:58:20.536Z,-87
2016-11-18T01:59:20.687Z,-87
2016-11-18T02:00:20.617Z,-87
2016-11-18T02:01:20.554Z,-87
2016-11-18T02:02:20.704Z,-87
2016-11-18T02:03:20.490Z,-87
2016-11-18T02:04:20.560Z,-87
2016-11-18T02:05:20.483Z,-87
2016-11-18T02:06:20.629Z,-87
2016-11-18T02:07:20.580Z,-87
2016-11-18T02:08:20.489Z,-87
2016-11-18T02:09:20.561Z,-87
2016-11-18T02:10:20.491Z,-87
2016-11-18T02:11:20.726Z,-87
2016-11-18T02:12:20.582Z,-87
2016-11-18T02:13:20.660Z,-87
2016-11-18T02:14:20.719Z,-88
2016-11-18T02:15:20.605Z,-87
2016-11-18T02:16:20.583Z,-87
2016-11-18T02:17:20.670Z,-87
2016-11-18T02:18:20.616Z,-87
2016-11-18T02:19:20.649Z,-87
2016-11-18T02:20:20.688Z,-88
2016-11-18T02:21:20.603Z,-87
2016-11-18T02:22:20.702Z,-87
2016-11-18T02:23:20.553Z,-87
2016-11-18T02:24:20.761Z,-87
2016-11-18T02:25:20.524Z,-87
2016-11-18T02:26:20.693Z,-87
2016-11-18T02:27:20.612Z,-87
2016-11-18T02:28:20.834Z,-87
2016-11-18T02:29:20.638Z,-87
2016-11-18T02:30:20.691Z,-87
2016-11-18T02:31:20.708Z,-87
2016-11-18T02:32:20.560Z,-87
2016-11-18T02:33:20.704Z,-88
2016-11-18T02:34:20.737Z,-87
2016-11-18T02:35:22.626Z,-87
2016-11-18T02:36:21.028Z,-86
2016-11-18T02:37:20.592Z,-87
2016-11-18T02:38:20.709Z,-87
2016-11-18T02:39:20.759Z,-87
2016-11-18T02:40:20.646Z,-87
2016-11-18T02:41:20.654Z,-87
2016-11-18T02:42:20.613Z,-86
2016-11-18T02:43:20.669Z,-87
2016-11-18T02:44:20.734Z,-87
2016-11-18T02:45:20.672Z,-87
2016-11-18T02:46:20.747Z,-87
2016-11-18T02:47:20.736Z,-87
2016-11-18T02:48:20.674Z,-86
2016-11-18T02:49:20.782Z,-87
2016-11-18T02:50:20.766Z,-87
2016-11-18T02:51:20.751Z,-87
2016-11-18T02:52:20.752Z,-86
2016-11-18T02:53:20.696Z,-86
2016-11-18T02:54:20.697Z,-87
2016-11-18T02:55:20.973Z,-87
2016-11-18T02:56:20.763Z,-86
2016-11-18T02:57:20.704Z,-86
2016-11-18T02:58:20.695Z,-86
2016-11-18T02:59:20.702Z,-86
2016-11-18T03:00:20.777Z,-86
2016-11-18T03:01:20.908Z,-87
2016-11-18T03:02:20.718Z,-86
2016-11-18T03:03:20.896Z,-86
2016-11-18T03:04:20.645Z,-87
2016-11-18T03:05:20.724Z,-86
2016-11-18T03:06:20.816Z,-86
2016-11-18T03:07:20.732Z,-87
2016-11-18T03:08:20.809Z,-87
2016-11-18T03:09:20.723Z,-87
2016-11-18T03:10:20.733Z,-87
2016-11-18T03:11:20.924Z,-87
2016-11-18T03:12:20.761Z,-87
2016-11-18T03:13:20.745Z,-86
2016-11-18T03:14:20.818Z,-87
2016-11-18T03:15:20.823Z,-87
2016-11-18T03:16:20.747Z,-87
2016-11-18T03:17:20.851Z,-87
2016-11-18T03:18:20.821Z,-86
2016-11-18T03:19:20.822Z,-87
2016-11-18T03:20:20.766Z,-87
2016-11-18T03:21:20.782Z,-87
2016-11-18T03:22:20.719Z,-87
2016-11-18T03:23:20.837Z,-87
2016-11-18T03:24:20.937Z,-86
2016-11-18T03:25:20.856Z,-87
2016-11-18T03:26:20.922Z,-87
2016-11-18T03:27:20.814Z,-86
2016-11-18T03:28:20.785Z,-86
2016-11-18T03:29:20.853Z,-86
2016-11-18T03:30:20.848Z,-87
2016-11-18T03:31:20.722Z,-87
2016-11-18T03:32:20.786Z,-86
2016-11-18T03:33:20.824Z,-86
2016-11-18T03:34:20.798Z,-86
2016-11-18T03:35:20.803Z,-87
2016-11-18T03:36:20.820Z,-87
2016-11-18T03:37:20.823Z,-86
2016-11-18T03:38:20.831Z,-86
2016-11-18T03:39:20.902Z,-86
2016-11-18T03:40:20.882Z,-87
2016-11-18T03:41:20.883Z,-86
2016-11-18T03:42:20.890Z,-86
2016-11-18T03:43:20.842Z,-86
2016-11-18T03:44:20.842Z,-87
2016-11-18T03:45:20.786Z,-86
2016-11-18T03:46:20.910Z,-86
2016-11-18T03:47:20.829Z,-87
2016-11-18T03:48:20.948Z,-85
2016-11-18T03:49:20.842Z,-86
2016-11-18T03:50:20.913Z,-86
2016-11-18T03:51:20.771Z,-87
2016-11-18T03:52:20.871Z,-86
2016-11-18T03:53:20.859Z,-86
2016-11-18T03:54:20.861Z,-86
2016-11-18T03:55:20.922Z,-86
2016-11-18T03:56:20.859Z,-86
2016-11-18T03:57:20.812Z,-86
2016-11-18T03:58:20.916Z,-86
2016-11-18T03:59:21.050Z,-87
2016-11-18T04:00:20.875Z,-87
2016-11-18T04:01:20.871Z,-86
2016-11-18T04:02:21.038Z,-85
2016-11-18T04:03:20.871Z,-85
2016-11-18T04:04:20.917Z,-87
2016-11-18T04:05:20.836Z,-87
2016-11-18T04:06:20.893Z,-87
2016-11-18T04:07:21.004Z,-86
2016-11-18T04:08:20.819Z,-87
2016-11-18T04:09:20.966Z,-86
2016-11-18T04:10:21.016Z,-87
2016-11-18T04:11:20.966Z,-86
2016-11-18T04:12:21.000Z,-87
2016-11-18T04:13:21.002Z,-87
2016-11-18T04:14:20.913Z,-86
2016-11-18T04:15:21.033Z,-85
2016-11-18T04:16:20.831Z,-87
2016-11-18T04:17:20.992Z,-85
2016-11-18T04:18:21.067Z,-85
2016-11-18T04:19:20.991Z,-86
2016-11-18T04:20:21.004Z,-87
2016-11-18T04:21:21.034Z,-85
2016-11-18T04:22:21.073Z,-87
2016-11-18T04:23:21.016Z,-86
2016-11-18T04:24:21.085Z,-86
2016-11-18T04:25:21.011Z,-88
2016-11-18T04:26:20.865Z,-87
2016-11-18T04:27:20.869Z,-86
2016-11-18T04:28:21.096Z,-86
2016-11-18T04:29:21.027Z,-86
2016-11-18T04:30:21.050Z,-86
2016-11-18T04:31:21.062Z,-86
2016-11-18T04:32:20.946Z,-86
2016-11-18T04:33:21.083Z,-86
2016-11-18T04:34:21.044Z,-86
2016-11-18T04:35:20.976Z,-86
2016-11-18T04:36:20.974Z,-86
2016-11-18T04:37:21.158Z,-86
2016-11-18T04:38:20.897Z,-85
2016-11-18T04:39:21.050Z,-86
2016-11-18T04:40:20.995Z,-86
2016-11-18T04:41:21.005Z,-86
2016-11-18T04:42:21.240Z,-86
2016-11-18T04:43:20.983Z,-85
2016-11-18T04:44:21.138Z,-86
2016-11-18T04:45:20.992Z,-87
2016-11-18T04:46:21.001Z,-86
2016-11-18T04:47:21.138Z,-85
2016-11-18T04:48:21.021Z,-85
2016-11-18T04:49:21.019Z,-85
2016-11-18T04:50:21.096Z,-85
2016-11-18T04:51:21.086Z,-84
2016-11-18T04:52:21.022Z,-84
2016-11-18T04:53:21.114Z,-84
2016-11-18T04:54:21.095Z,-84
2016-11-18T04:55:20.940Z,-84
2016-11-18T04:56:21.017Z,-84
2016-11-18T04:57:20.964Z,-85
2016-11-18T04:58:21.049Z,-85
2016-11-18T04:59:21.120Z,-84
2016-11-18T05:00:21.109Z,-84
2016-11-18T05:01:21.142Z,-84
2016-11-18T05:02:21.074Z,-85
2016-11-18T05:03:21.269Z,-85
2016-11-18T05:04:21.158Z,-84
2016-11-18T05:05:21.044Z,-84
2016-11-18T05:06:21.051Z,-84
2016-11-18T05:07:21.134Z,-84
2016-11-18T05:08:21.171Z,-84
2016-11-18T05:09:21.161Z,-84
2016-11-18T05:10:21.007Z,-85
2016-11-18T05:11:21.149Z,-85
2016-11-18T05:12:21.004Z,-85
2016-11-18T05:13:21.157Z,-85
2016-11-18T05:14:21.013Z,-84
2016-11-18T05:15:21.142Z,-85
2016-11-18T05:16:21.157Z,-85
2016-11-18T05:17:21.175Z,-85
2016-11-18T05:18:21.140Z,-85
2016-11-18T05:19:21.048Z,-85
2016-11-18T05:20:21.091Z,-85
2016-11-18T05:21:21.019Z,-85
2016-11-18T05:22:21.098Z,-85
2016-11-18T05:23:21.174Z,-85
2016-11-18T05:24:21.176Z,-86
2016-11-18T05:25:21.189Z,-85
2016-11-18T05:26:21.037Z,-85
2016-11-18T05:27:21.126Z,-86
2016-11-18T05:28:21.282Z,-86
2016-11-18T05:29:21.120Z,-85
2016-11-18T05:30:21.124Z,-86
2016-11-18T05:31:21.143Z,-85
2016-11-18T05:32:21.132Z,-84
2016-11-18T05:33:21.119Z,-85
2016-11-18T05:34:21.212Z,-84
2016-11-18T05:35:21.257Z,-85
2016-11-18T05:36:21.138Z,-86
2016-11-18T05:37:21.063Z,-85
2016-11-18T05:38:21.085Z,-86
2016-11-18T05:39:21.068Z,-86
2016-11-18T05:40:21.311Z,-86
2016-11-18T05:41:21.109Z,-85
2016-11-18T05:42:21.231Z,-86
2016-11-18T05:43:21.266Z,-86
2016-11-18T05:44:21.263Z,-85
2016-11-18T05:45:21.254Z,-85
2016-11-18T05:46:21.122Z,-85
2016-11-18T05:47:21.134Z,-86
2016-11-18T05:48:21.170Z,-86
2016-11-18T05:49:21.187Z,-85
2016-11-18T05:50:21.095Z,-86
2016-11-18T05:51:21.309Z,-86
2016-11-18T05:52:21.202Z,-86
2016-11-18T05:53:21.191Z,-85
2016-11-18T05:54:21.188Z,-86
2016-11-18T05:55:21.268Z,-85
2016-11-18T05:56:21.197Z,-86
2016-11-18T05:57:21.307Z,-86
2016-11-18T05:58:21.122Z,-85
2016-11-18T05:59:21.116Z,-86
2016-11-18T06:00:21.208Z,-86
2016-11-18T06:01:21.132Z,-86
2016-11-18T06:02:21.171Z,-86
2016-11-18T06:03:21.150Z,-86
2016-11-18T06:04:21.231Z,-86
2016-11-18T06:05:27.124Z,-87
2016-11-18T06:06:21.163Z,-85
2016-11-18T06:07:21.289Z,-87
2016-11-18T06:08:21.138Z,-86
2016-11-18T06:09:21.155Z,-86
2016-11-18T06:10:21.145Z,-87
2016-11-18T06:11:21.176Z,-86
2016-11-18T06:12:21.157Z,-87
2016-11-18T06:13:21.190Z,-86
2016-11-18T06:14:21.180Z,-86
2016-11-18T06:15:21.160Z,-86
2016-11-18T06:16:21.324Z,-86
2016-11-18T06:17:21.335Z,-85
2016-11-18T06:18:21.285Z,-87
2016-11-18T06:19:21.334Z,-85
2016-11-18T06:20:21.338Z,-86
2016-11-18T06:21:21.328Z,-86
2016-11-18T06:22:21.341Z,-86
2016-11-18T06:23:21.322Z,-86
2016-11-18T06:24:21.191Z,-86
2016-11-18T06:25:21.424Z,-86
2016-11-18T06:26:21.400Z,-86
2016-11-18T06:27:21.351Z,-86
2016-11-18T06:28:21.289Z,-86
2016-11-18T06:29:21.373Z,-86
2016-11-18T06:30:21.344Z,-86
2016-11-18T06:31:21.286Z,-86
2016-11-18T06:32:21.391Z,-86
2016-11-18T06:33:21.375Z,-86
2016-11-18T06:34:21.405Z,-86
2016-11-18T06:35:21.295Z,-85
2016-11-18T06:36:21.340Z,-86
2016-11-18T06:37:21.268Z,-86
2016-11-18T06:38:21.372Z,-86
2016-11-18T06:39:21.494Z,-86
2016-11-18T06:40:21.300Z,-87
2016-11-18T06:41:21.265Z,-87
2016-11-18T06:42:21.313Z,-87
2016-11-18T06:43:21.472Z,-86
2016-11-18T06:44:21.496Z,-86
2016-11-18T06:45:21.438Z,-86
2016-11-18T06:46:21.407Z,-86
2016-11-18T06:47:21.383Z,-86
2016-11-18T06:48:21.275Z,-86
2016-11-18T06:49:21.376Z,-86
2016-11-18T06:50:21.508Z,-86
2016-11-18T06:51:21.499Z,-87
2016-11-18T06:52:21.278Z,-85
2016-11-18T06:53:21.461Z,-86
2016-11-18T06:54:21.553Z,-87
2016-11-18T06:55:21.384Z,-86
2016-11-18T06:56:21.288Z,-86
2016-11-18T06:57:21.415Z,-87
2016-11-18T06:58:21.396Z,-86
2016-11-18T06:59:21.368Z,-86
2016-11-18T07:00:21.384Z,-86
2016-11-18T07:01:21.472Z,-86
2016-11-18T07:02:21.412Z,-87
2016-11-18T07:03:21.305Z,-86
2016-11-18T07:04:21.533Z,-87
2016-11-18T07:05:21.480Z,-86
2016-11-18T07:06:21.498Z,-86
2016-11-18T07:07:21.469Z,-86
2016-11-18T07:08:21.566Z,-87
2016-11-18T07:09:21.569Z,-86
2016-11-18T07:10:21.479Z,-86
2016-11-18T07:11:21.636Z,-87
2016-11-18T07:12:21.384Z,-87
2016-11-18T07:13:21.556Z,-87
2016-11-18T07:14:21.401Z,-87
2016-11-18T07:15:21.418Z,-87
2016-11-18T07:16:21.528Z,-87
2016-11-18T07:17:21.652Z,-87
2016-11-18T07:18:21.526Z,-87
2016-11-18T07:19:21.371Z,-86
2016-11-18T07:20:21.437Z,-86
2016-11-18T07:21:21.603Z,-87
2016-11-18T07:22:21.461Z,-86
2016-11-18T07:23:21.527Z,-87
2016-11-18T07:24:21.457Z,-87
2016-11-18T07:25:21.407Z,-85
2016-11-18T07:26:21.662Z,-85
2016-11-18T07:27:21.591Z,-86
2016-11-18T07:28:21.458Z,-86
2016-11-18T07:29:21.681Z,-87
2016-11-18T07:30:21.489Z,-86
2016-11-18T07:31:21.403Z,-86
2016-11-18T07:32:21.470Z,-87
2016-11-18T07:33:21.669Z,-86
2016-11-18T07:34:21.528Z,-87
2016-11-18T07:35:21.574Z,-87
2016-11-18T07:36:21.620Z,-86
2016-11-18T07:37:21.683Z,-86
2016-11-18T07:38:21.711Z,-86
2016-11-18T07:39:21.448Z,-87
2016-11-18T07:40:21.470Z,-87
2016-11-18T07:41:21.626Z,-86
2016-11-18T07:42:21.634Z,-86
2016-11-18T07:43:21.606Z,-87
2016-11-18T07:44:21.519Z,-86
2016-11-18T07:45:21.721Z,-87
2016-11-18T07:46:21.673Z,-88
2016-11-18T07:47:21.517Z,-87
2016-11-18T07:48:21.716Z,-87
2016-11-18T07:49:21.543Z,-87
2016-11-18T07:50:21.556Z,-87
2016-11-18T07:51:21.595Z,-85
2016-11-18T07:52:21.816Z,-86
2016-11-18T07:53:21.602Z,-86
2016-11-18T07:54:21.552Z,-87
2016-11-18T07:55:21.702Z,-86
2016-11-18T07:56:21.549Z,-86
2016-11-18T07:57:21.630Z,-87
2016-11-18T07:58:21.682Z,-86
2016-11-18T07:59:21.499Z,-86
2016-11-18T08:00:21.659Z,-86
2016-11-18T08:01:21.552Z,-86
2016-11-18T08:02:21.552Z,-87
2016-11-18T08:03:21.617Z,-87
2016-11-18T08:04:21.819Z,-87
2016-11-18T08:05:21.919Z,-86
2016-11-18T08:06:22.946Z,-87
2016-11-18T08:07:21.646Z,-88
2016-11-18T08:08:21.521Z,-88
2016-11-18T08:09:21.630Z,-89
2016-11-18T08:10:21.727Z,-88
2016-11-18T08:11:21.941Z,-88
2016-11-18T08:12:22.027Z,-88
2016-11-18T08:13:21.710Z,-88
2016-11-18T08:14:22.114Z,-89
2016-11-18T08:15:21.854Z,-90
2016-11-18T08:16:21.774Z,-89
2016-11-18T08:17:21.980Z,-89
2016-11-18T08:18:22.092Z,-89
2016-11-18T08:19:24.336Z,-89
2016-11-18T08:20:23.127Z,-90
2016-11-18T08:21:22.059Z,-90
2016-11-18T08:22:21.617Z,-90
2016-11-18T08:23:21.659Z,-89
2016-11-18T08:24:22.085Z,-89
2016-11-18T08:25:21.897Z,-90
2016-11-18T08:26:21.682Z,-89
2016-11-18T08:27:21.631Z,-89
2016-11-18T08:28:21.737Z,-90
2016-11-18T08:29:21.669Z,-90
2016-11-18T08:30:21.978Z,-91
2016-11-18T08:31:21.860Z,-90
2016-11-18T08:32:21.940Z,-90
2016-11-18T08:33:21.611Z,-89
2016-11-18T08:34:21.994Z,-90
2016-11-18T08:35:21.913Z,-89
2016-11-18T08:36:21.727Z,-90
2016-11-18T08:37:21.851Z,-90
2016-11-18T08:38:21.822Z,-91
2016-11-18T08:39:21.888Z,-91
2016-11-18T08:40:21.747Z,-92
2016-11-18T08:41:21.783Z,-90
2016-11-18T08:42:21.919Z,-90
2016-11-18T08:43:21.809Z,-91
2016-11-18T08:44:21.839Z,-90
2016-11-18T08:45:21.784Z,-91
2016-11-18T08:46:21.966Z,-90
2016-11-18T08:47:21.864Z,-89
2016-11-18T08:48:21.996Z,-89
2016-11-18T08:49:21.804Z,-90
2016-11-18T08:50:24.219Z,-90
2016-11-18T08:51:21.909Z,-93
2016-11-18T08:52:21.896Z,-90
2016-11-18T08:53:21.910Z,-90
2016-11-18T08:54:21.764Z,-90
2016-11-18T08:55:21.684Z,-89
2016-11-18T08:56:22.031Z,-90
2016-11-18T08:57:21.798Z,-90
2016-11-18T08:58:24.028Z,-90
2016-11-18T08:59:21.811Z,-89
2016-11-18T09:00:21.723Z,-89
2016-11-18T09:01:21.915Z,-89
2016-11-18T09:02:21.973Z,-89
2016-11-18T09:03:22.076Z,-89
2016-11-18T09:04:21.903Z,-90
2016-11-18T09:05:22.684Z,-89
2016-11-18T09:06:21.839Z,-90
2016-11-18T09:07:21.785Z,-91
2016-11-18T09:08:21.770Z,-91
2016-11-18T09:09:21.698Z,-89
2016-11-18T09:10:21.826Z,-91
2016-11-18T09:11:21.832Z,-90
2016-11-18T09:12:22.032Z,-90
2016-11-18T09:13:22.037Z,-90
2016-11-18T09:14:21.766Z,-89
2016-11-18T09:15:22.108Z,-89
2016-11-18T09:16:22.011Z,-89
2016-11-18T09:17:21.795Z,-88
2016-11-18T09:18:21.952Z,-89
2016-11-18T09:19:22.157Z,-89
2016-11-18T09:20:21.832Z,-89
2016-11-18T09:21:21.779Z,-90
2016-11-18T09:22:21.765Z,-90
2016-11-18T09:23:21.888Z,-90
2016-11-18T09:24:21.885Z,-89
2016-11-18T09:25:21.920Z,-91
2016-11-18T09:26:22.033Z,-88
2016-11-18T09:27:21.797Z,-90
2016-11-18T09:28:21.945Z,-89
2016-11-18T09:29:21.991Z,-89
2016-11-18T09:30:22.146Z,-90
2016-11-18T09:31:21.925Z,-89
2016-11-18T09:32:21.931Z,-89
2016-11-18T09:33:21.852Z,-90
2016-11-18T09:34:21.982Z,-91
2016-11-18T09:35:21.886Z,-92
2016-11-18T09:36:21.841Z,-90
2016-11-18T09:37:21.867Z,-92
2016-11-18T09:38:21.946Z,-92
2016-11-18T09:39:21.989Z,-92
2016-11-18T09:40:21.781Z,-94
2016-11-18T09:41:22.310Z,-90
2016-11-18T09:42:21.991Z,-94
2016-11-18T09:43:22.079Z,-94
2016-11-18T09:44:21.801Z,-93
2016-11-18T09:45:22.060Z,-88
2016-11-18T09:46:22.169Z,-88
2016-11-18T09:47:22.089Z,-88
2016-11-18T09:48:22.152Z,-88
2016-11-18T09:49:22.042Z,-88
2016-11-18T09:50:22.233Z,-88
2016-11-18T09:51:22.125Z,-89
2016-11-18T09:52:22.663Z,-90
2016-11-18T09:53:21.953Z,-90
2016-11-18T09:54:21.860Z,-88
2016-11-18T09:55:21.969Z,-89
2016-11-18T09:56:22.547Z,-90
2016-11-18T09:57:21.988Z,-89
2016-11-18T09:58:22.933Z,-89
2016-11-18T09:59:21.877Z,-89
2016-11-18T10:00:22.009Z,-88
2016-11-18T10:01:22.754Z,-89
2016-11-18T10:02:22.706Z,-89
2016-11-18T10:03:22.335Z,-90
2016-11-18T10:04:22.105Z,-91
2016-11-18T10:05:21.913Z,-90
2016-11-18T10:06:22.206Z,-91
2016-11-18T10:07:22.133Z,-89
2016-11-18T10:08:22.071Z,-89
2016-11-18T10:09:22.048Z,-87
2016-11-18T10:10:21.938Z,-88
2016-11-18T10:11:22.093Z,-88
2016-11-18T10:12:21.869Z,-88
2016-11-18T10:13:21.989Z,-92
2016-11-18T10:14:22.168Z,-92
2016-11-18T10:15:21.847Z,-91
2016-11-18T10:16:22.244Z,-90
2016-11-18T10:17:22.061Z,-90
2016-11-18T10:18:22.020Z,-90
2016-11-18T10:19:22.031Z,-91
2016-11-18T10:20:22.021Z,-89
2016-11-18T10:21:22.196Z,-91
2016-11-18T10:22:22.113Z,-92
2016-11-18T10:23:22.268Z,-90
2016-11-18T10:24:22.448Z,-90
2016-11-18T10:25:22.053Z,-90
2016-11-18T10:26:22.107Z,-91
2016-11-18T10:27:21.940Z,-91
2016-11-18T10:28:22.122Z,-90
2016-11-18T10:29:22.365Z,-91
2016-11-18T10:30:22.205Z,-90
2016-11-18T10:31:22.340Z,-91
2016-11-18T10:32:23.757Z,-90
2016-11-18T10:33:22.094Z,-90
2016-11-18T10:34:22.171Z,-89
2016-11-18T10:35:22.015Z,-90
2016-11-18T10:36:22.333Z,-91
2016-11-18T10:37:21.933Z,-90
2016-11-18T10:38:22.158Z,-90
2016-11-18T10:39:22.650Z,-90
2016-11-18T10:40:22.297Z,-90
2016-11-18T10:41:22.053Z,-88
2016-11-18T10:42:22.110Z,-88
2016-11-18T10:43:22.141Z,-89
2016-11-18T10:44:22.183Z,-89
2016-11-18T10:45:22.225Z,-89
2016-11-18T10:46:22.045Z,-90
2016-11-18T10:47:22.124Z,-90
2016-11-18T10:48:22.293Z,-89
2016-11-18T10:49:22.435Z,-90
2016-11-18T10:50:22.754Z,-88
2016-11-18T10:51:22.880Z,-89
2016-11-18T10:52:23.358Z,-88
2016-11-18T10:53:22.704Z,-88
2016-11-18T10:54:22.807Z,-88
2016-11-18T10:55:22.540Z,-89
2016-11-18T10:56:22.340Z,-88
2016-11-18T10:57:22.216Z,-89
2016-11-18T10:58:22.392Z,-88
2016-11-18T10:59:22.131Z,-87
2016-11-18T11:00:22.234Z,-88
2016-11-18T11:01:22.091Z,-88
2016-11-18T11:02:22.016Z,-88
2016-11-18T11:03:22.144Z,-88
2016-11-18T11:04:22.367Z,-88
2016-11-18T11:05:22.171Z,-88
2016-11-18T11:06:22.278Z,-88
2016-11-18T11:07:22.342Z,-88
2016-11-18T11:08:22.116Z,-88
2016-11-18T11:09:22.198Z,-88
2016-11-18T11:10:24.736Z,-88
2016-11-18T11:11:22.171Z,-88
2016-11-18T11:12:22.296Z,-88
2016-11-18T11:13:22.458Z,-89
2016-11-18T11:14:22.134Z,-89
2016-11-18T11:15:22.220Z,-87
2016-11-18T11:16:22.369Z,-88
2016-11-18T11:17:22.300Z,-88
2016-11-18T11:18:22.295Z,-90
2016-11-18T11:19:22.435Z,-87
2016-11-18T11:20:22.272Z,-88
2016-11-18T11:21:22.318Z,-88
2016-11-18T11:22:22.245Z,-88
2016-11-18T11:23:22.788Z,-89
2016-11-18T11:24:22.273Z,-88
2016-11-18T11:25:22.409Z,-88
2016-11-18T11:26:22.236Z,-88
2016-11-18T11:27:23.184Z,-88
2016-11-18T11:28:22.255Z,-87
2016-11-18T11:29:22.208Z,-89
2016-11-18T11:30:22.319Z,-89
2016-11-18T11:31:22.335Z,-88
2016-11-18T11:32:22.333Z,-88
2016-11-18T11:33:22.380Z,-89
2016-11-18T11:34:22.476Z,-89
2016-11-18T11:35:22.436Z,-88
2016-11-18T11:36:22.445Z,-88
2016-11-18T11:37:22.264Z,-90
2016-11-18T11:38:22.262Z,-90
2016-11-18T11:39:22.239Z,-88
2016-11-18T11:40:22.206Z,-89
2016-11-18T11:41:22.354Z,-89
2016-11-18T11:42:22.367Z,-89
2016-11-18T11:43:22.524Z,-89
2016-11-18T11:44:22.430Z,-88
2016-11-18T11:45:22.344Z,-88
2016-11-18T11:46:22.416Z,-88
2016-11-18T11:47:22.293Z,-88
2016-11-18T11:48:22.481Z,-87
2016-11-18T11:49:22.197Z,-88
2016-11-18T11:50:22.319Z,-89
2016-11-18T11:51:22.323Z,-87
2016-11-18T11:52:22.190Z,-88
2016-11-18T11:53:22.615Z,-88
2016-11-18T11:54:22.271Z,-88
2016-11-18T11:55:22.332Z,-87
2016-11-18T11:56:22.218Z,-88
2016-11-18T11:57:22.566Z,-88
2016-11-18T11:58:22.273Z,-88
2016-11-18T11:59:22.447Z,-88
2016-11-18T12:00:22.388Z,-88
2016-11-18T12:01:22.371Z,-88
2016-11-18T12:02:22.473Z,-88
2016-11-18T12:03:22.357Z,-91
2016-11-18T12:04:22.425Z,-88
2016-11-18T12:05:22.421Z,-90
2016-11-18T12:06:22.262Z,-89
2016-11-18T12:07:22.277Z,-88
2016-11-18T12:08:22.252Z,-89
2016-11-18T12:09:23.484Z,-89
2016-11-18T12:10:23.033Z,-88
2016-11-18T12:11:22.943Z,-90
2016-11-18T12:12:23.113Z,-88
2016-11-18T12:13:22.974Z,-88
2016-11-18T12:14:22.425Z,-88
2016-11-18T12:15:22.295Z,-91
2016-11-18T12:16:22.413Z,-87
2016-11-18T12:17:22.413Z,-91
2016-11-18T12:18:22.530Z,-89
2016-11-18T12:19:22.366Z,-88
2016-11-18T12:20:23.264Z,-88
2016-11-18T12:21:23.176Z,-88
2016-11-18T12:22:22.522Z,-89
2016-11-18T12:23:22.687Z,-88
2016-11-18T12:24:22.495Z,-88
2016-11-18T12:25:23.067Z,-89
2016-11-18T12:26:23.323Z,-88
2016-11-18T12:27:22.895Z,-90
2016-11-18T12:28:22.964Z,-89
2016-11-18T12:29:22.338Z,-89
2016-11-18T12:30:23.202Z,-89
2016-11-18T12:31:22.422Z,-89
2016-11-18T12:32:22.904Z,-90
2016-11-18T12:33:22.450Z,-88
2016-11-18T12:34:22.312Z,-88
2016-11-18T12:35:22.472Z,-88
2016-11-18T12:36:22.555Z,-88
2016-11-18T12:37:22.560Z,-89
2016-11-18T12:38:22.510Z,-89
2016-11-18T12:39:22.434Z,-90
2016-11-18T12:40:23.084Z,-92
2016-11-18T12:41:22.456Z,-91
2016-11-18T12:42:34.192Z,-90
2016-11-18T12:43:22.490Z,-88
2016-11-18T12:44:22.540Z,-90
2016-11-18T12:45:23.367Z,-92
2016-11-18T12:46:22.375Z,-90
2016-11-18T12:47:22.396Z,-90
2016-11-18T12:48:22.590Z,-89
2016-11-18T12:49:22.352Z,-88
2016-11-18T12:50:22.631Z,-89
2016-11-18T12:51:22.783Z,-88
2016-11-18T12:52:22.675Z,-87
2016-11-18T12:53:22.635Z,-89
2016-11-18T12:54:22.560Z,-91
2016-11-18T12:55:22.697Z,-88
2016-11-18T12:56:22.416Z,-88
2016-11-18T12:57:22.447Z,-89
2016-11-18T12:58:22.875Z,-88
2016-11-18T12:59:22.741Z,-87
2016-11-18T13:00:23.320Z,-88
2016-11-18T13:01:22.614Z,-88
2016-11-18T13:02:22.609Z,-88
2016-11-18T13:03:22.356Z,-89
2016-11-18T13:04:22.645Z,-89
2016-11-18T13:05:24.423Z,-89
2016-11-18T13:06:22.772Z,-89
2016-11-18T13:07:25.362Z,-88
2016-11-18T13:08:24.390Z,-88
2016-11-18T13:09:22.582Z,-89
2016-11-18T13:10:22.616Z,-89
2016-11-18T13:11:22.446Z,-89
2016-11-18T13:12:23.352Z,-89
2016-11-18T13:13:22.491Z,-89
2016-11-18T13:14:22.439Z,-90
2016-11-18T13:15:22.557Z,-88
2016-11-18T13:16:23.051Z,-88
2016-11-18T13:17:23.323Z,-90
2016-11-18T13:18:23.307Z,-91
2016-11-18T13:19:23.254Z,-90
2016-11-18T13:20:23.074Z,-89
2016-11-18T13:21:22.643Z,-89
2016-11-18T13:22:22.435Z,-89
2016-11-18T13:23:22.486Z,-91
2016-11-18T13:24:22.469Z,-89
2016-11-18T13:25:22.628Z,-91
2016-11-18T13:26:24.525Z,-89
2016-11-18T13:27:22.451Z,-91
2016-11-18T13:28:22.940Z,-89
2016-11-18T13:29:22.583Z,-91
2016-11-18T13:30:22.681Z,-91
2016-11-18T13:31:22.850Z,-91
2016-11-18T13:32:22.562Z,-91
2016-11-18T13:33:22.500Z,-90
2016-11-18T13:34:22.761Z,-92
2016-11-18T13:35:22.671Z,-90
2016-11-18T13:36:22.613Z,-91
2016-11-18T13:37:22.968Z,-90
2016-11-18T13:38:22.511Z,-91
2016-11-18T13:39:22.569Z,-90
2016-11-18T13:40:24.642Z,-92
2016-11-18T13:41:22.492Z,-92
2016-11-18T13:42:22.464Z,-93
2016-11-18T13:43:22.604Z,-91
2016-11-18T13:44:22.670Z,-91
2016-11-18T13:45:22.591Z,-90
2016-11-18T13:46:22.596Z,-91