createdAt,value
2022-08-02T00:00:55.612Z,100274.03
2022-08-02T00:03:44.545Z,100270.72
2022-08-02T00:06:33.146Z,100265.28
2022-08-02T00:09:21.741Z,100257.91
2022-08-02T00:12:12.707Z,100236.28
2022-08-02T00:15:01.617Z,100266.06
2022-08-02T00:17:50.258Z,100271.22
2022-08-02T00:20:38.993Z,100261.69
2022-08-02T00:23:27.564Z,100263.53
2022-08-02T00:26:16.103Z,100262.44
2022-08-02T00:29:06.112Z,100265.94
2022-08-02T00:31:54.651Z,100270.00
2022-08-02T00:34:45.144Z,100274.28
2022-08-02T00:37:33.671Z,100274.00
2022-08-02T00:40:22.863Z,100271.28
2022-08-02T00:43:12.360Z,100272.06
2022-08-02T00:46:03.802Z,100273.72
2022-08-02T00:48:52.698Z,100275.06
2022-08-02T00:51:45.254Z,100161.59
2022-08-02T00:54:33.803Z,100265.72
2022-08-02T00:57:22.437Z,100277.72
2022-08-02T01:00:11.971Z,100276.31
2022-08-02T01:03:01.955Z,100281.75
2022-08-02T01:05:55.848Z,100279.53
2022-08-02T01:08:51.520Z,100145.56
2022-08-02T01:11:40.062Z,100289.84
2022-08-02T01:14:29.914Z,100292.44
2022-08-02T01:17:22.014Z,100296.75
2022-08-02T01:20:26.740Z,100292.63
2022-08-02T01:23:20.614Z,100308.44
2022-08-02T01:26:23.594Z,100288.78
2022-08-02T01:29:18.495Z,100288.75
2022-08-02T01:32:10.920Z,100307.91
2022-08-02T01:35:02.643Z,100304.31
2022-08-02T01:37:55.741Z,100314.66
2022-08-02T01:40:46.431Z,100281.28
2022-08-02T01:43:35.687Z,100316.78
2022-08-02T01:46:27.206Z,100302.31
2022-08-02T01:49:19.161Z,100312.91
2022-08-02T01:52:24.784Z,100310.69
2022-08-02T01:55:18.935Z,100298.19
2022-08-02T01:58:09.194Z,100292.16
2022-08-02T02:01:02.092Z,100293.91
2022-08-02T02:03:52.570Z,100290.34
2022-08-02T02:06:42.058Z,100281.03
2022-08-02T02:09:37.177Z,100278.53
2022-08-02T02:12:40.503Z,100275.75
2022-08-02T02:15:31.691Z,100282.69
2022-08-02T02:18:25.588Z,100291.63
2022-08-02T02:21:15.734Z,100285.66
2022-08-02T02:24:05.935Z,100289.69
2022-08-02T02:27:01.968Z,100273.28
2022-08-02T02:29:52.345Z,100285.00
2022-08-02T02:32:41.322Z,100281.69
2022-08-02T02:35:31.764Z,100286.53
2022-08-02T02:38:22.115Z,100275.09
2022-08-02T02:41:11.054Z,100285.97
2022-08-02T02:44:01.361Z,100277.81
2022-08-02T02:46:55.113Z,100276.13
2022-08-02T02:49:44.310Z,100277.97
2022-08-02T02:52:33.676Z,100278.75
2022-08-02T02:55:24.084Z,100258.47
2022-08-02T02:58:12.770Z,100289.06
2022-08-02T03:01:19.390Z,100283.63
2022-08-02T03:04:10.430Z,100287.16
2022-08-02T03:06:59.793Z,100276.47
2022-08-02T03:09:54.355Z,100270.72
2022-08-02T03:12:47.184Z,100288.47
2022-08-02T03:15:36.137Z,100293.91
2022-08-02T03:18:34.763Z,100294.50
2022-08-02T03:21:23.582Z,100291.44
2022-08-02T03:24:12.558Z,100280.47
2022-08-02T03:27:01.103Z,100292.09
2022-08-02T03:29:50.996Z,100250.47
2022-08-02T03:32:41.064Z,100296.72
2022-08-02T03:35:29.700Z,100299.94
2022-08-02T03:38:20.096Z,100300.63
2022-08-02T03:41:10.238Z,100288.91
2022-08-02T03:43:59.709Z,100306.19
2022-08-02T03:46:49.847Z,100300.66
2022-08-02T03:49:38.931Z,100309.56
2022-08-02T03:52:27.787Z,100303.44
2022-08-02T03:55:16.398Z,100280.88
2022-08-02T03:58:04.906Z,100312.28
2022-08-02T04:00:54.200Z,100307.84
2022-08-02T04:03:47.099Z,100308.16
2022-08-02T04:06:35.958Z,100310.56
2022-08-02T04:09:28.778Z,100308.28
2022-08-02T04:12:17.303Z,100316.94
2022-08-02T04:15:07.305Z,100280.81
2022-08-02T04:17:57.840Z,100321.84
2022-08-02T04:20:54.915Z,100319.91
2022-08-02T04:23:45.890Z,100312.25
2022-08-02T04:26:35.729Z,100319.41
2022-08-02T04:29:27.590Z,100324.53
2022-08-02T04:32:20.827Z,100321.38
2022-08-02T04:35:25.272Z,100323.09
2022-08-02T04:38:16.107Z,100329.97
2022-08-02T04:41:04.660Z,100301.81
2022-08-02T04:43:53.176Z,100323.44
2022-08-02T04:46:43.214Z,100314.91
2022-08-02T04:49:31.895Z,100327.28
2022-08-02T04:52:20.432Z,100318.97
2022-08-02T04:55:10.938Z,100324.47
2022-08-02T04:57:59.721Z,100320.34
2022-08-02T05:00:48.369Z,100326.13
2022-08-02T05:03:36.938Z,100317.22
2022-08-02T05:06:25.516Z,100320.31
2022-08-02T05:09:17.031Z,100325.53
2022-08-02T05:12:07.761Z,100316.25
2022-08-02T05:14:56.462Z,100339.72
2022-08-02T05:17:48.975Z,100334.53
2022-08-02T05:20:37.634Z,100301.16
2022-08-02T05:23:26.199Z,100331.06
2022-08-02T05:26:14.734Z,100325.16
2022-08-02T05:29:04.745Z,100330.41
2022-08-02T05:31:55.331Z,100320.78
2022-08-02T05:34:43.877Z,100322.25
2022-08-02T05:37:35.265Z,100327.25
2022-08-02T05:40:25.696Z,100331.03
2022-08-02T05:43:15.048Z,100328.63
2022-08-02T05:46:04.942Z,100322.66
2022-08-02T05:48:53.451Z,100251.63
2022-08-02T05:51:46.797Z,100342.59
2022-08-02T05:54:41.693Z,100350.56
2022-08-02T05:57:41.939Z,100343.34
2022-08-02T06:00:33.720Z,100358.66
2022-08-02T06:03:26.991Z,100354.06
2022-08-02T06:06:17.748Z,100361.47
2022-08-02T06:09:10.905Z,100361.59
2022-08-02T06:12:11.671Z,100326.69
2022-08-02T06:15:00.997Z,100347.59
2022-08-02T06:17:49.766Z,100356.66
2022-08-02T06:20:40.546Z,100349.63
2022-08-02T06:29:17.681Z,100346.47
2022-08-02T06:32:08.827Z,100352.75
2022-08-02T06:34:57.683Z,100352.44
2022-08-02T06:37:55.655Z,100357.63
2022-08-02T06:40:50.341Z,100366.31
2022-08-02T06:43:46.449Z,100366.84
2022-08-02T06:47:09.759Z,100360.50
2022-08-02T06:49:52.707Z,100355.00
2022-08-02T06:52:43.000Z,100361.75
2022-08-02T06:55:33.200Z,100361.38
2022-08-02T06:58:32.413Z,100354.94
2022-08-02T07:01:21.296Z,100365.22
2022-08-02T07:04:10.798Z,100357.44
2022-08-02T07:07:02.394Z,100345.63
2022-08-02T07:09:59.973Z,100367.84
2022-08-02T07:12:51.525Z,100374.69
2022-08-02T07:15:40.604Z,100369.44
2022-08-02T07:18:37.913Z,100370.22
2022-08-02T07:21:56.411Z,100368.69
2022-08-02T07:24:35.355Z,100373.34
2022-08-02T07:27:24.020Z,100376.69
2022-08-02T07:30:14.367Z,100372.63
2022-08-02T07:33:02.991Z,100374.75
2022-08-02T07:35:51.617Z,100386.84
2022-08-02T07:38:40.207Z,100383.97
2022-08-02T07:41:30.212Z,100377.59
2022-08-02T07:44:21.943Z,100377.66
2022-08-02T07:47:12.342Z,100377.66
2022-08-02T07:50:01.181Z,100384.06
2022-08-02T07:52:49.965Z,100386.41
2022-08-02T07:55:48.356Z,100383.59
2022-08-02T07:58:36.905Z,100372.53
2022-08-02T08:01:27.507Z,100373.00
2022-08-02T08:04:17.459Z,100374.00
2022-08-02T08:07:07.570Z,100372.91
2022-08-02T08:09:56.524Z,100378.19
2022-08-02T08:12:45.370Z,100380.84
2022-08-02T08:15:33.927Z,100372.91
2022-08-02T08:18:23.100Z,100366.41
2022-08-02T08:21:12.976Z,100374.34
2022-08-02T08:24:01.572Z,100368.41
2022-08-02T08:26:50.115Z,100379.13
2022-08-02T08:29:40.003Z,100378.28
2022-08-02T08:32:28.506Z,100368.84
2022-08-02T08:35:17.023Z,100370.66
2022-08-02T08:38:08.693Z,100347.47
2022-08-02T08:40:57.362Z,100377.00
2022-08-02T08:43:50.115Z,100373.59
2022-08-02T08:46:43.827Z,100368.75
2022-08-02T08:49:33.634Z,100343.22
2022-08-02T08:52:25.039Z,100367.84
2022-08-02T08:55:15.997Z,100361.22
2022-08-02T08:58:05.789Z,100358.13
2022-08-02T09:00:54.871Z,100356.81
2022-08-02T09:03:45.937Z,100356.09
2022-08-02T09:06:39.920Z,100359.81
2022-08-02T09:09:28.523Z,100353.09
2022-08-02T09:12:25.014Z,100346.50
2022-08-02T09:15:15.996Z,100356.03
2022-08-02T09:18:05.925Z,100348.41
2022-08-02T09:20:57.411Z,100355.97
2022-08-02T09:23:48.413Z,100355.66
2022-08-02T09:26:37.852Z,100358.16
2022-08-02T09:29:27.800Z,100358.63
2022-08-02T09:32:18.574Z,100361.38
2022-08-02T09:35:07.924Z,100353.06
2022-08-02T09:38:09.819Z,100349.81
2022-08-02T09:40:58.499Z,100348.78
2022-08-02T09:44:03.928Z,100349.69
2022-08-02T09:46:55.714Z,100345.31
2022-08-02T09:49:52.400Z,100294.72
2022-08-02T09:52:44.265Z,100339.81
2022-08-02T09:55:33.001Z,100330.03
2022-08-02T09:58:22.227Z,100331.56
2022-08-02T10:01:11.265Z,100341.91
2022-08-02T10:04:06.255Z,100310.50
2022-08-02T10:06:55.438Z,100315.94
2022-08-02T10:09:47.701Z,100328.78
2022-08-02T10:12:39.103Z,100333.00
2022-08-02T10:15:27.935Z,100329.41
2022-08-02T10:18:37.113Z,100332.63
2022-08-02T10:21:30.744Z,100327.09
2022-08-02T10:24:23.576Z,100227.50
2022-08-02T10:27:19.671Z,100322.25
2022-08-02T10:30:10.130Z,100326.31
2022-08-02T10:32:59.724Z,100329.44
2022-08-02T10:35:48.982Z,100317.13
2022-08-02T10:38:55.329Z,100300.31
2022-08-02T10:41:49.003Z,100313.28
2022-08-02T10:44:39.046Z,100305.19
2022-08-02T10:47:27.616Z,100306.53
2022-08-02T10:50:16.168Z,100306.88
2022-08-02T10:53:23.822Z,100295.94
2022-08-02T10:56:14.868Z,100284.41
2022-08-02T10:59:25.691Z,100287.50
2022-08-02T11:02:14.854Z,100277.69
2022-08-02T11:05:10.688Z,100290.59
2022-08-02T11:07:59.677Z,100283.44
2022-08-02T11:10:48.872Z,100252.13
2022-08-02T11:14:00.938Z,100281.47
2022-08-02T11:17:16.821Z,100271.22
2022-08-02T11:20:21.702Z,100265.78
2022-08-02T11:23:45.084Z,100265.41
2022-08-02T11:26:45.352Z,100257.97
2022-08-02T11:29:38.991Z,100263.53
2022-08-02T11:32:30.986Z,100272.09
2022-08-02T11:35:20.024Z,100263.63
2022-08-02T11:38:19.149Z,100259.19
2022-08-02T11:41:10.304Z,100229.09
2022-08-02T11:43:59.214Z,100268.13
2022-08-02T11:46:56.854Z,100260.41
2022-08-02T11:49:45.518Z,100260.44
2022-08-02T11:52:34.588Z,100264.97
2022-08-02T11:55:28.033Z,100262.09
2022-08-02T11:58:16.619Z,100261.84
2022-08-02T12:01:05.585Z,100257.34
2022-08-02T12:03:58.702Z,100258.69
2022-08-02T12:06:58.348Z,100252.69
2022-08-02T12:09:46.957Z,100251.41
2022-08-02T12:12:38.339Z,100108.47
2022-08-02T12:15:31.567Z,100250.59
2022-08-02T12:18:39.484Z,100239.44
2022-08-02T12:21:29.561Z,100231.28
2022-08-02T12:24:30.469Z,100237.84
2022-08-02T12:27:36.694Z,100246.53
2022-08-02T12:30:27.615Z,100235.66
2022-08-02T12:33:16.539Z,100247.38
2022-08-02T12:36:16.190Z,100209.47
2022-08-02T12:39:13.131Z,100235.25
2022-08-02T12:42:01.970Z,100240.91
2022-08-02T12:44:55.032Z,100228.31
2022-08-02T12:47:48.919Z,100235.91
2022-08-02T12:50:38.040Z,100225.97
2022-08-02T12:53:34.481Z,100214.66
2022-08-02T12:56:31.869Z,100219.31
2022-08-02T12:59:38.735Z,100214.28
2022-08-02T13:02:28.040Z,100206.56
2022-08-02T13:05:16.911Z,100215.41
2022-08-02T13:08:06.286Z,100214.78
2022-08-02T13:10:54.835Z,100203.91
2022-08-02T13:13:45.969Z,100212.22
2022-08-02T13:16:34.566Z,100218.81
2022-08-02T13:19:23.227Z,100216.38
2022-08-02T13:22:11.933Z,100210.00
2022-08-02T13:25:00.893Z,100202.06
2022-08-02T13:27:49.645Z,100208.75
2022-08-02T13:30:39.970Z,100172.78
2022-08-02T13:33:28.494Z,100193.56
2022-08-02T13:36:17.085Z,100189.19
2022-08-02T13:39:06.062Z,100190.00
2022-08-02T13:41:55.170Z,100186.88
2022-08-02T13:44:44.022Z,100183.50
2022-08-02T13:47:36.517Z,100179.91
2022-08-02T13:50:42.531Z,100171.19
2022-08-02T13:53:31.345Z,100173.09
2022-08-02T13:56:19.888Z,100169.75
2022-08-02T13:59:57.505Z,100171.28
2022-08-02T14:02:37.309Z,100165.25
2022-08-02T14:05:39.359Z,100155.56
2022-08-02T14:08:36.554Z,100163.69
2022-08-02T14:11:25.128Z,100156.50
2022-08-02T14:14:16.516Z,100140.78
2022-08-02T14:17:05.749Z,100157.41
2022-08-02T14:19:55.658Z,100145.09
2022-08-02T14:22:44.198Z,100148.97
2022-08-02T14:25:32.780Z,100141.91
2022-08-02T14:28:21.330Z,100150.47
2022-08-02T14:31:14.119Z,100148.84
2022-08-02T14:34:02.694Z,100149.06
2022-08-02T14:36:54.078Z,100141.31
2022-08-02T14:40:00.481Z,100147.25
2022-08-02T14:42:51.610Z,100146.75
2022-08-02T14:45:41.431Z,100136.69
2022-08-02T14:48:30.732Z,100143.84
2022-08-02T14:51:19.295Z,100132.31
2022-08-02T14:54:11.886Z,100092.88
2022-08-02T14:57:04.628Z,100126.50
2022-08-02T14:59:53.313Z,100133.09
2022-08-02T15:02:41.869Z,100121.09
2022-08-02T15:05:30.437Z,100133.34
2022-08-02T15:08:18.987Z,100125.72
2022-08-02T15:11:08.901Z,100121.66
2022-08-02T15:13:59.308Z,100120.66
2022-08-02T15:16:56.545Z,100116.25
2022-08-02T15:19:57.744Z,100108.38
2022-08-02T15:22:49.608Z,100115.53
2022-08-02T15:25:41.449Z,100095.69
2022-08-02T15:28:31.790Z,100111.25
2022-08-02T15:31:30.310Z,100120.28
2022-08-02T15:34:22.147Z,100112.75
2022-08-02T15:37:10.708Z,100112.78
2022-08-02T15:39:59.874Z,100105.22
2022-08-02T15:42:48.730Z,100111.59
2022-08-02T15:45:38.629Z,100099.59
2022-08-02T15:48:27.165Z,100103.84
2022-08-02T15:51:15.782Z,100108.81
2022-08-02T15:54:04.380Z,100079.69
2022-08-02T15:56:52.919Z,100106.53
2022-08-02T15:59:41.604Z,100105.72
2022-08-02T16:02:31.805Z,100091.94
2022-08-02T16:05:20.773Z,100102.94
2022-08-02T16:08:09.384Z,100097.28
2022-08-02T16:10:57.886Z,100095.09
2022-08-02T16:13:54.191Z,100104.91
2022-08-02T16:16:44.035Z,100096.94
2022-08-02T16:19:48.539Z,100093.00
2022-08-02T16:22:39.106Z,100085.38
2022-08-02T16:25:27.705Z,100097.19
2022-08-02T16:28:16.271Z,100097.84
2022-08-02T16:31:11.162Z,100087.00
2022-08-02T16:34:00.291Z,100079.69
2022-08-02T16:36:50.201Z,100091.72
2022-08-02T16:39:38.999Z,100079.38
2022-08-02T16:42:27.568Z,100081.47
2022-08-02T16:45:16.660Z,100084.34
2022-08-02T16:48:09.118Z,100082.56
2022-08-02T16:50:57.978Z,100078.69
2022-08-02T16:54:00.097Z,100083.66
2022-08-02T16:56:49.465Z,100086.75
2022-08-02T16:59:42.033Z,100080.69
2022-08-02T17:02:32.208Z,100077.31
2022-08-02T17:05:21.113Z,100083.53
2022-08-02T17:08:17.223Z,100075.56
2022-08-02T17:11:07.705Z,100077.06
2022-08-02T17:13:56.713Z,100075.31
2022-08-02T17:16:45.261Z,100084.50
2022-08-02T17:19:39.934Z,100047.59
2022-08-02T17:22:28.783Z,100080.44
2022-08-02T17:25:17.630Z,100080.16
2022-08-02T17:28:07.748Z,100078.06
2022-08-02T17:30:58.653Z,100070.63
2022-08-02T17:33:47.254Z,100071.50
2022-08-02T17:36:36.736Z,100071.34
2022-08-02T17:39:33.495Z,100069.88
2022-08-02T17:42:23.426Z,100064.22
2022-08-02T17:45:24.921Z,100065.00
2022-08-02T17:48:14.926Z,100065.00
2022-08-02T17:51:03.587Z,100081.16
2022-08-02T17:53:52.107Z,100081.59
2022-08-02T17:56:42.485Z,100069.75
2022-08-02T17:59:41.804Z,100072.41
2022-08-02T18:02:32.823Z,100075.38
2022-08-02T18:05:21.674Z,100059.66
2022-08-02T18:08:10.760Z,100076.69
2022-08-02T18:11:02.617Z,100068.91
2022-08-02T18:13:53.257Z,100085.66
2022-08-02T18:16:42.614Z,100085.97
2022-08-02T18:19:33.054Z,100080.38
2022-08-02T18:22:31.702Z,100077.50
2022-08-02T18:25:37.086Z,100074.16
2022-08-02T18:28:28.886Z,100039.44
2022-08-02T18:31:22.668Z,100067.06
2022-08-02T18:34:11.694Z,100069.66
2022-08-02T18:37:01.615Z,100066.59
2022-08-02T18:39:51.783Z,100072.50
2022-08-02T18:42:40.457Z,100067.44
2022-08-02T18:46:04.501Z,100073.31
2022-08-02T18:48:38.023Z,100069.25
2022-08-02T18:51:27.153Z,100066.50
2022-08-02T18:54:30.962Z,100075.59
2022-08-02T18:58:17.408Z,100063.91
2022-08-02T19:00:32.084Z,100068.75
2022-08-02T19:03:21.506Z,100056.38
2022-08-02T19:06:10.860Z,100059.25
2022-08-02T19:09:05.803Z,100069.28
2022-08-02T19:12:04.275Z,100062.09
2022-08-02T19:14:52.837Z,100080.19
2022-08-02T19:17:53.803Z,100068.94
2022-08-02T19:20:48.129Z,100070.81
2022-08-02T19:23:37.395Z,100064.72
2022-08-02T19:26:43.480Z,100066.28
2022-08-02T19:29:49.002Z,100071.53
2022-08-02T19:32:59.554Z,100074.88
2022-08-02T19:36:01.581Z,100070.84
2022-08-02T19:38:53.247Z,100072.31
2022-08-02T19:41:43.622Z,100077.53
2022-08-02T19:44:32.718Z,100074.50
2022-08-02T19:47:22.772Z,100076.97
2022-08-02T19:50:14.883Z,100083.69
2022-08-02T19:53:03.410Z,100083.91
2022-08-02T19:55:58.269Z,100082.31
2022-08-02T19:58:51.430Z,100089.59
2022-08-02T20:01:44.878Z,100083.78
2022-08-02T20:04:38.254Z,100075.34
2022-08-02T20:07:54.987Z,100087.75
2022-08-02T20:10:36.754Z,100090.84
2022-08-02T20:13:27.239Z,100084.50
2022-08-02T20:16:27.761Z,100083.53
2022-08-02T20:19:17.067Z,100099.78
2022-08-02T20:22:11.770Z,100096.47
2022-08-02T20:25:00.408Z,100091.97
2022-08-02T20:27:51.286Z,100053.28
2022-08-02T20:30:40.482Z,100095.31
2022-08-02T20:33:29.061Z,100094.59
2022-08-02T20:36:18.749Z,100093.44
2022-08-02T20:39:08.714Z,100091.47
2022-08-02T20:41:59.600Z,100088.88
2022-08-02T20:44:50.183Z,100081.91
2022-08-02T20:47:39.799Z,100079.38
2022-08-02T20:50:45.974Z,100086.47
2022-08-02T20:53:54.644Z,100081.47
2022-08-02T20:56:45.993Z,100099.88
2022-08-02T20:59:40.623Z,100090.13
2022-08-02T21:02:31.547Z,100096.19
2022-08-02T21:05:20.403Z,100092.34
2022-08-02T21:08:15.637Z,100094.41
2022-08-02T21:11:09.329Z,100095.56
2022-08-02T21:14:08.663Z,100089.06
2022-08-02T21:16:58.690Z,100090.50
2022-08-02T21:19:47.608Z,100091.38
2022-08-02T21:22:36.235Z,100093.84
2022-08-02T21:25:50.717Z,100087.34
2022-08-02T21:28:43.287Z,100086.28
2022-08-02T21:31:36.005Z,100091.22
2022-08-02T21:34:27.407Z,100085.78
2022-08-02T21:37:16.792Z,100083.31
2022-08-02T21:40:06.761Z,100081.72
2022-08-02T21:42:57.932Z,100054.63
2022-08-02T21:45:53.817Z,100085.72
2022-08-02T21:48:45.657Z,100089.88
2022-08-02T21:51:34.515Z,100074.94
2022-08-02T21:54:23.273Z,100082.09
2022-08-02T21:57:16.241Z,100084.56
2022-08-02T22:00:07.411Z,100081.09
2022-08-02T22:02:55.931Z,100081.94
2022-08-02T22:05:47.187Z,100087.66
2022-08-02T22:08:35.980Z,100079.78
2022-08-02T22:11:24.534Z,100089.56
2022-08-02T22:14:14.458Z,100087.66
2022-08-02T22:17:08.454Z,100090.09
2022-08-02T22:20:00.635Z,100095.00
2022-08-02T22:22:52.207Z,100094.72
2022-08-02T22:25:41.314Z,100082.78
2022-08-02T22:28:37.716Z,100102.41
2022-08-02T22:31:40.831Z,100096.44
2022-08-02T22:34:37.341Z,100101.84
2022-08-02T22:38:16.632Z,100111.66
2022-08-02T22:40:49.036Z,100106.25
2022-08-02T22:43:37.770Z,100096.44
2022-08-02T22:46:27.294Z,100111.72
2022-08-02T22:49:38.423Z,100100.06
2022-08-02T22:52:28.975Z,100106.09
2022-08-02T22:55:17.502Z,100103.06
2022-08-02T22:58:08.383Z,100049.63
2022-08-02T23:00:56.953Z,100097.59
2022-08-02T23:03:46.098Z,100110.44
2022-08-02T23:06:36.707Z,100108.59
2022-08-02T23:09:25.236Z,100101.22
2022-08-02T23:12:15.223Z,100097.13
2022-08-02T23:15:05.959Z,100098.50
2022-08-02T23:18:12.186Z,100111.63
2022-08-02T23:21:00.925Z,100106.72
2022-08-02T23:23:49.456Z,100118.75
2022-08-02T23:26:38.005Z,100115.78
2022-08-02T23:29:27.119Z,100117.69
2022-08-02T23:32:17.216Z,100113.59
2022-08-02T23:35:06.958Z,100120.44
2022-08-02T23:37:58.903Z,100077.09
2022-08-02T23:40:49.115Z,100119.91
2022-08-02T23:43:47.061Z,100112.53
2022-08-02T23:46:47.089Z,100110.06
2022-08-02T23:49:37.063Z,100116.06
2022-08-02T23:52:25.863Z,100109.81
2022-08-02T23:55:14.421Z,100115.28
2022-08-02T23:58:02.969Z,100104.91
