createdAt,value
2023-02-11T00:00:17.980Z,0
2023-02-11T00:05:17.764Z,0
2023-02-11T00:10:17.800Z,0
2023-02-11T00:15:18.014Z,0
2023-02-11T00:20:17.867Z,0
2023-02-11T00:25:17.879Z,0
2023-02-11T00:30:17.850Z,0
2023-02-11T00:35:18.143Z,0
2023-02-11T00:40:17.878Z,0
2023-02-11T00:45:18.047Z,0
2023-02-11T00:50:17.988Z,0
2023-02-11T00:55:18.273Z,0
2023-02-11T01:00:17.935Z,0
2023-02-11T01:05:18.277Z,0
2023-02-11T01:10:19.599Z,0
2023-02-11T01:15:18.003Z,0
2023-02-11T01:20:18.051Z,0
2023-02-11T01:25:18.367Z,0
2023-02-11T01:30:18.096Z,0
2023-02-11T01:35:17.945Z,0
2023-02-11T02:20:53.243Z,0
2023-02-11T02:25:18.191Z,0
2023-02-11T02:30:16.464Z,0
2023-02-11T02:35:16.256Z,0
2023-02-11T02:40:16.278Z,0
2023-02-11T02:45:16.170Z,0
2023-02-11T02:50:16.446Z,0
2023-02-11T02:55:16.339Z,0
2023-02-11T03:00:16.344Z,0
2023-02-11T03:05:16.262Z,0
2023-02-11T03:10:16.398Z,0
2023-02-11T03:15:16.563Z,0
2023-02-11T03:20:16.530Z,0
2023-02-11T03:25:16.742Z,0
2023-02-11T03:30:16.453Z,0
2023-02-11T03:35:16.382Z,0
2023-02-11T03:40:16.782Z,0
2023-02-11T03:45:16.325Z,0
2023-02-11T03:50:16.516Z,0
2023-02-11T03:55:16.410Z,0
2023-02-11T04:00:16.657Z,0
2023-02-11T04:05:16.402Z,0
2023-02-11T04:10:16.661Z,0
2023-02-11T04:15:16.438Z,0
2023-02-11T04:20:16.528Z,0
2023-02-11T04:25:16.481Z,0
2023-02-11T04:30:17.489Z,0
2023-02-11T04:35:16.474Z,0
2023-02-11T04:40:16.864Z,0
2023-02-11T04:45:16.532Z,0
2023-02-11T04:50:16.860Z,0
2023-02-11T04:55:16.583Z,0
2023-02-11T05:00:17.919Z,0
2023-02-11T05:05:17.635Z,0
2023-02-11T05:10:17.877Z,0
2023-02-11T05:15:17.579Z,0
2023-02-11T05:20:17.724Z,0
2023-02-11T05:25:17.832Z,0
2023-02-11T05:30:17.715Z,0
2023-02-11T05:35:18.045Z,0
2023-02-11T05:40:18.280Z,0
2023-02-11T05:45:17.634Z,0
2023-02-11T05:50:18.051Z,0
2023-02-11T05:55:18.084Z,0
2023-02-11T06:00:17.880Z,0
2023-02-11T06:05:17.787Z,0
2023-02-11T06:10:18.090Z,0
2023-02-11T06:15:17.703Z,0
2023-02-11T06:20:17.815Z,0
2023-02-11T06:25:17.888Z,0
2023-02-11T06:30:17.900Z,0
2023-02-11T06:35:18.057Z,0
2023-02-11T06:40:17.969Z,0
2023-02-11T06:45:18.034Z,0
2023-02-11T06:50:17.915Z,0
2023-02-11T06:55:19.113Z,0
2023-02-11T07:00:17.890Z,0
2023-02-11T07:05:18.048Z,0
2023-02-11T07:10:18.677Z,0
2023-02-11T07:15:17.928Z,0
2023-02-11T07:20:18.185Z,0
2023-02-11T07:25:18.054Z,0
2023-02-11T07:30:17.968Z,0
2023-02-11T07:35:17.941Z,0
2023-02-11T07:40:18.094Z,0
2023-02-11T07:45:18.250Z,0
2023-02-11T07:50:18.163Z,0
2023-02-11T07:55:18.343Z,0
2023-02-11T08:00:20.801Z,0
2023-02-11T08:05:18.031Z,0
2023-02-11T08:10:18.550Z,0
2023-02-11T08:15:16.523Z,0
2023-02-11T08:20:18.128Z,0
2023-02-11T08:25:18.181Z,0
2023-02-11T08:30:18.665Z,0
2023-02-11T08:35:18.182Z,0
2023-02-11T08:40:17.978Z,0
2023-02-11T08:45:16.284Z,0
2023-02-11T08:50:16.431Z,0
2023-02-11T08:55:16.326Z,0
2023-02-11T09:00:16.246Z,0
2023-02-11T09:05:16.417Z,0
2023-02-11T09:10:16.362Z,0
2023-02-11T09:15:16.263Z,0
2023-02-11T09:20:16.516Z,0
2023-02-11T09:25:16.690Z,0
2023-02-11T09:30:16.438Z,0
2023-02-11T09:35:16.297Z,0
2023-02-11T09:40:16.813Z,0
2023-02-11T09:45:16.357Z,0
2023-02-11T09:50:16.405Z,0
2023-02-11T09:55:16.470Z,0
2023-02-11T10:00:16.730Z,0
2023-02-11T10:05:16.362Z,0
2023-02-11T10:10:16.523Z,0
2023-02-11T10:15:16.773Z,0
2023-02-11T10:20:17.220Z,0
2023-02-11T10:25:16.478Z,0
2023-02-11T10:30:16.507Z,0
2023-02-11T10:35:16.771Z,0
2023-02-11T10:40:16.722Z,0
2023-02-11T10:45:16.518Z,0
2023-02-11T10:50:16.793Z,0
2023-02-11T10:55:16.659Z,0
2023-02-11T11:00:16.615Z,0
2023-02-11T11:05:16.567Z,0
2023-02-11T11:10:17.058Z,0
2023-02-11T11:15:16.668Z,0
2023-02-11T11:20:16.795Z,0
2023-02-11T11:25:16.874Z,0
2023-02-11T11:30:16.919Z,0
2023-02-11T11:35:16.681Z,0
2023-02-11T11:40:16.890Z,0
2023-02-11T11:45:16.827Z,3
2023-02-11T11:50:18.995Z,6
2023-02-11T11:55:16.881Z,10
2023-02-11T12:00:16.948Z,13
2023-02-11T12:05:16.753Z,15
2023-02-11T12:10:16.896Z,19
2023-02-11T12:15:16.748Z,26
2023-02-11T12:20:16.818Z,38
2023-02-11T12:25:16.760Z,52
2023-02-11T12:30:17.298Z,67
2023-02-11T12:35:16.761Z,81
2023-02-11T12:40:16.998Z,96
2023-02-11T12:45:16.760Z,112
2023-02-11T12:50:16.984Z,129
2023-02-11T12:55:17.209Z,149
2023-02-11T13:00:17.000Z,169
2023-02-11T13:05:17.009Z,185
2023-02-11T13:10:17.193Z,206
2023-02-11T13:15:16.967Z,233
2023-02-11T13:20:17.342Z,244
2023-02-11T13:25:16.936Z,217
2023-02-11T13:30:17.018Z,176
2023-02-11T13:35:16.950Z,320
2023-02-11T13:40:17.292Z,307
2023-02-11T13:45:16.943Z,94
2023-02-11T13:50:17.016Z,379
2023-02-11T13:55:17.034Z,350
2023-02-11T14:00:17.251Z,338
2023-02-11T14:05:17.043Z,390
2023-02-11T14:10:17.211Z,418
2023-02-11T14:15:17.169Z,410
2023-02-11T14:20:17.165Z,407
2023-02-11T14:25:17.244Z,410
2023-02-11T14:30:17.350Z,417
2023-02-11T14:35:17.056Z,430
2023-02-11T14:40:17.358Z,439
2023-02-11T14:45:17.157Z,445
2023-02-11T14:50:17.428Z,452
2023-02-11T14:55:17.981Z,462
2023-02-11T15:00:17.344Z,472
2023-02-11T15:05:17.248Z,479
2023-02-11T15:10:17.455Z,487
2023-02-11T15:15:17.402Z,495
2023-02-11T15:20:17.542Z,501
2023-02-11T15:25:17.575Z,508
2023-02-11T15:30:17.252Z,513
2023-02-11T15:35:17.236Z,520
2023-02-11T15:40:17.871Z,525
2023-02-11T15:45:17.334Z,529
2023-02-11T15:50:17.372Z,535
2023-02-11T15:55:17.412Z,541
2023-02-11T16:00:17.572Z,545
2023-02-11T16:05:17.423Z,548
2023-02-11T16:10:17.491Z,551
2023-02-11T16:15:17.406Z,555
2023-02-11T16:20:17.526Z,558
2023-02-11T16:25:19.052Z,561
2023-02-11T16:30:17.517Z,563
2023-02-11T16:35:17.534Z,565
2023-02-11T16:40:17.591Z,566
2023-02-11T16:45:17.471Z,566
2023-02-11T16:55:18.733Z,564
2023-02-11T17:00:17.707Z,565
2023-02-11T17:05:17.555Z,564
2023-02-11T17:10:17.762Z,564
2023-02-11T17:15:17.743Z,563
2023-02-11T17:20:17.616Z,561
2023-02-11T17:25:17.674Z,557
2023-02-11T17:30:17.663Z,555
2023-02-11T17:35:17.620Z,552
2023-02-11T17:40:18.120Z,549
2023-02-11T17:45:19.814Z,543
2023-02-11T17:50:17.733Z,540
2023-02-11T17:55:17.935Z,534
2023-02-11T18:00:17.788Z,530
2023-02-11T18:05:17.751Z,524
2023-02-11T18:10:17.909Z,518
2023-02-11T18:15:17.942Z,511
2023-02-11T18:20:17.843Z,505
2023-02-11T18:25:17.881Z,497
2023-02-11T18:30:17.806Z,489
2023-02-11T18:35:17.771Z,480
2023-02-11T18:40:17.909Z,472
2023-02-11T18:45:17.942Z,464
2023-02-11T18:50:18.136Z,456
2023-02-11T18:55:17.965Z,448
2023-02-11T19:00:18.058Z,438
2023-02-11T19:05:17.773Z,429
2023-02-11T19:10:17.904Z,419
2023-02-11T19:15:17.850Z,408
2023-02-11T19:20:17.934Z,397
2023-02-11T19:25:18.264Z,385
2023-02-11T19:30:17.943Z,367
2023-02-11T19:35:17.994Z,321
2023-02-11T19:40:18.065Z,270
2023-02-11T19:45:18.108Z,236
2023-02-11T19:50:18.040Z,220
2023-02-11T19:55:18.206Z,219
2023-02-11T20:00:18.127Z,221
2023-02-11T20:05:18.681Z,207
2023-02-11T20:10:18.350Z,180
2023-02-11T20:15:18.152Z,201
2023-02-11T20:20:18.305Z,186
2023-02-11T20:25:18.074Z,189
2023-02-11T20:30:18.160Z,194
2023-02-11T20:35:18.293Z,184
2023-02-11T20:40:18.556Z,174
2023-02-11T20:45:18.086Z,156
2023-02-11T20:50:18.704Z,132
2023-02-11T20:55:18.518Z,112
2023-02-11T21:00:18.242Z,102
2023-02-11T21:05:16.411Z,96
2023-02-11T21:10:16.724Z,87
2023-02-11T21:15:16.173Z,73
2023-02-11T21:20:16.453Z,60
2023-02-11T21:25:16.253Z,44
2023-02-11T21:30:16.516Z,25
2023-02-11T21:35:16.219Z,17
2023-02-11T21:40:16.431Z,16
2023-02-11T21:45:16.409Z,14
2023-02-11T21:50:16.345Z,12
2023-02-11T21:55:16.728Z,11
2023-02-11T22:00:16.400Z,9
2023-02-11T22:05:16.315Z,7
2023-02-11T22:10:16.489Z,5
2023-02-11T22:15:16.766Z,0
2023-02-11T22:20:16.581Z,0
2023-02-11T22:25:16.505Z,0
2023-02-11T22:30:16.500Z,0
2023-02-11T22:35:16.432Z,0
2023-02-11T22:40:16.565Z,0
2023-02-11T22:45:16.450Z,0
2023-02-11T22:50:16.474Z,0
2023-02-11T22:55:16.620Z,0
2023-02-11T23:00:16.499Z,0
2023-02-11T23:05:16.475Z,0
2023-02-11T23:10:16.947Z,0
2023-02-11T23:15:16.514Z,0
2023-02-11T23:20:16.830Z,0
2023-02-11T23:25:18.862Z,0
2023-02-11T23:30:16.722Z,0
2023-02-11T23:35:16.638Z,0
2023-02-11T23:40:16.627Z,0
2023-02-11T23:45:16.584Z,0
2023-02-11T23:50:16.669Z,0
2023-02-11T23:55:16.773Z,0
