createdAt,value
2023-09-11T00:02:35.273Z,14.05
2023-09-11T00:05:58.684Z,15.80
2023-09-11T00:09:05.891Z,18.65
2023-09-11T00:12:20.207Z,15.53
2023-09-11T00:15:34.179Z,20.70
2023-09-11T00:18:46.985Z,17.23
2023-09-11T00:21:59.031Z,20.60
2023-09-11T00:25:12.724Z,18.30
2023-09-11T00:28:24.975Z,18.95
2023-09-11T00:31:37.140Z,18.65
2023-09-11T00:34:49.901Z,18.85
2023-09-11T00:38:02.361Z,25.40
2023-09-11T00:41:14.654Z,20.73
2023-09-11T00:44:26.979Z,17.28
2023-09-11T00:47:39.787Z,24.65
2023-09-11T00:50:52.537Z,20.73
2023-09-11T00:54:04.860Z,17.43
2023-09-11T00:57:19.375Z,18.53
2023-09-11T01:00:32.247Z,22.50
2023-09-11T01:03:44.672Z,19.95
2023-09-11T01:06:56.965Z,17.43
2023-09-11T01:10:11.521Z,19.75
2023-09-11T01:13:24.014Z,19.83
2023-09-11T01:16:42.086Z,18.08
2023-09-11T01:20:20.333Z,16.93
2023-09-11T01:24:07.703Z,19.58
2023-09-11T01:27:46.295Z,21.27
2023-09-11T01:30:58.819Z,17.53
2023-09-11T01:34:12.617Z,19.55
2023-09-11T01:37:25.051Z,22.65
2023-09-11T01:40:40.333Z,20.50
2023-09-11T01:43:55.676Z,17.50
2023-09-11T01:47:09.955Z,17.55
2023-09-11T01:50:25.550Z,16.33
2023-09-11T01:53:38.615Z,16.53
2023-09-11T01:56:51.417Z,18.83
2023-09-11T02:00:04.984Z,18.38
2023-09-11T02:03:19.381Z,16.50
2023-09-11T02:06:32.044Z,20.25
2023-09-11T02:09:44.328Z,18.43
2023-09-11T02:12:56.515Z,15.55
2023-09-11T02:16:11.106Z,19.68
2023-09-11T02:19:23.319Z,23.95
2023-09-11T02:22:36.290Z,22.23
2023-09-11T02:25:49.501Z,18.13
2023-09-11T02:29:02.049Z,18.75
2023-09-11T02:32:14.842Z,18.00
2023-09-11T02:35:27.062Z,25.73
2023-09-11T02:38:39.489Z,17.08
2023-09-11T02:41:52.196Z,16.78
2023-09-11T02:45:04.416Z,16.50
2023-09-11T02:48:17.163Z,16.73
2023-09-11T02:51:29.920Z,18.10
2023-09-11T02:54:42.169Z,16.38
2023-09-11T02:57:54.519Z,25.25
2023-09-11T03:01:11.201Z,17.60
2023-09-11T03:04:23.430Z,15.13
2023-09-11T03:07:35.676Z,19.48
2023-09-11T03:10:54.234Z,17.55
2023-09-11T03:14:06.387Z,24.20
2023-09-11T03:17:18.475Z,14.50
2023-09-11T03:20:31.130Z,20.55
2023-09-11T03:23:43.620Z,17.38
2023-09-11T03:26:56.601Z,17.73
2023-09-11T03:30:09.436Z,16.38
2023-09-11T03:33:22.292Z,23.38
2023-09-11T03:36:34.694Z,19.28
2023-09-11T03:39:47.259Z,15.08
2023-09-11T03:42:59.517Z,17.70
2023-09-11T03:46:13.811Z,18.73
2023-09-11T03:49:27.032Z,20.80
2023-09-11T03:52:39.312Z,15.03
2023-09-11T03:55:51.861Z,17.20
2023-09-11T03:59:04.490Z,16.38
2023-09-11T04:02:16.969Z,17.48
2023-09-11T04:05:29.364Z,19.68
2023-09-11T04:08:41.832Z,17.53
2023-09-11T04:11:54.288Z,19.53
2023-09-11T04:15:06.669Z,20.05
2023-09-11T04:18:19.450Z,17.10
2023-09-11T04:21:32.839Z,17.70
2023-09-11T04:24:45.216Z,18.05
2023-09-11T04:27:57.482Z,19.78
2023-09-11T04:31:09.808Z,21.53
2023-09-11T04:34:23.736Z,19.08
2023-09-11T04:37:36.012Z,16.95
2023-09-11T04:40:48.572Z,19.08
2023-09-11T04:44:00.836Z,17.78
2023-09-11T04:47:16.009Z,18.20
2023-09-11T04:50:28.290Z,19.65
2023-09-11T04:53:40.537Z,19.78
2023-09-11T04:56:53.109Z,30.45
2023-09-11T05:00:07.479Z,34.00
2023-09-11T05:03:20.015Z,19.75
2023-09-11T05:06:32.839Z,19.60
2023-09-11T05:09:47.290Z,21.80
2023-09-11T05:13:00.559Z,21.58
2023-09-11T05:16:13.850Z,27.53
2023-09-11T05:19:26.031Z,83.55
2023-09-11T05:22:38.557Z,39.53
2023-09-11T05:25:52.551Z,21.23
2023-09-11T05:29:04.913Z,19.68
2023-09-11T05:32:17.119Z,18.53
2023-09-11T05:35:29.710Z,15.80
2023-09-11T05:38:42.247Z,135.00
2023-09-11T05:41:55.046Z,101.00
2023-09-11T05:45:07.759Z,75.93
2023-09-11T05:48:20.302Z,63.03
2023-09-11T05:51:32.754Z,45.60
2023-09-11T05:54:45.231Z,54.58
2023-09-11T05:57:57.333Z,42.20
2023-09-11T06:01:09.757Z,34.83
2023-09-11T06:04:21.938Z,42.30
2023-09-11T06:07:34.100Z,72.15
2023-09-11T06:10:47.384Z,46.70
2023-09-11T06:13:59.749Z,67.35
2023-09-11T06:17:12.414Z,38.95
2023-09-11T06:20:25.032Z,39.68
2023-09-11T06:23:37.506Z,56.05
2023-09-11T06:26:51.116Z,73.80
2023-09-11T06:30:05.511Z,36.30
2023-09-11T06:33:18.407Z,27.88
2023-09-11T06:36:30.794Z,19.88
2023-09-11T06:39:43.407Z,18.65
2023-09-11T06:42:55.735Z,20.03
2023-09-11T06:46:08.268Z,16.48
2023-09-11T06:49:20.744Z,14.90
2023-09-11T06:52:35.421Z,19.20
2023-09-11T06:55:54.952Z,20.93
2023-09-11T06:59:07.248Z,23.88
2023-09-11T07:02:19.474Z,23.13
2023-09-11T07:05:31.841Z,14.23
2023-09-11T07:08:44.661Z,16.38
2023-09-11T07:11:58.814Z,12.15
2023-09-11T07:15:13.235Z,15.35
2023-09-11T07:18:25.544Z,29.93
2023-09-11T07:21:37.993Z,20.52
2023-09-11T07:24:50.453Z,26.38
2023-09-11T07:28:03.968Z,18.20
2023-09-11T07:31:16.271Z,17.03
2023-09-11T07:34:28.679Z,17.38
2023-09-11T07:37:41.061Z,12.35
2023-09-11T07:40:53.341Z,20.43
2023-09-11T07:44:06.321Z,19.18
2023-09-11T07:47:18.578Z,15.80
2023-09-11T07:50:31.280Z,14.38
2023-09-11T07:53:44.398Z,13.58
2023-09-11T07:56:56.741Z,10.15
2023-09-11T08:00:10.588Z,13.40
2023-09-11T08:03:23.363Z,10.70
2023-09-11T08:06:35.852Z,21.70
2023-09-11T08:09:48.083Z,24.48
2023-09-11T08:13:00.861Z,14.90
2023-09-11T08:16:13.289Z,8.93
2023-09-11T08:19:25.710Z,18.90
2023-09-11T08:22:38.588Z,21.55
2023-09-11T08:25:51.206Z,13.65
2023-09-11T08:29:04.448Z,10.15
2023-09-11T08:32:16.896Z,13.73
2023-09-11T08:35:29.356Z,11.63
2023-09-11T08:38:44.334Z,7.40
2023-09-11T08:42:00.359Z,8.20
2023-09-11T08:45:14.810Z,11.83
2023-09-11T08:48:30.829Z,10.70
2023-09-11T08:51:48.313Z,23.85
2023-09-11T08:55:05.146Z,22.70
2023-09-11T08:58:23.605Z,16.20
2023-09-11T09:01:37.718Z,11.95
2023-09-11T09:04:51.119Z,19.20
2023-09-11T09:08:04.020Z,11.50
2023-09-11T09:11:16.343Z,12.10
2023-09-11T09:14:30.264Z,13.75
2023-09-11T09:17:43.899Z,7.80
2023-09-11T09:20:57.378Z,12.38
2023-09-11T09:24:19.565Z,7.30
2023-09-11T09:27:33.752Z,7.53
2023-09-11T09:30:47.330Z,11.70
2023-09-11T09:34:01.604Z,11.45
2023-09-11T09:37:21.841Z,9.83
2023-09-11T09:40:41.629Z,7.60
2023-09-11T09:44:01.309Z,7.48
2023-09-11T09:47:17.726Z,8.28
2023-09-11T09:50:30.085Z,8.28
2023-09-11T09:53:46.859Z,9.33
2023-09-11T09:57:01.742Z,6.08
2023-09-11T10:00:19.430Z,5.73
2023-09-11T10:03:32.934Z,12.33
2023-09-11T10:06:46.644Z,17.58
2023-09-11T10:09:59.094Z,14.78
2023-09-11T10:13:15.388Z,10.08
2023-09-11T10:16:28.410Z,10.38
2023-09-11T10:19:42.416Z,14.55
2023-09-11T10:22:54.757Z,10.20
2023-09-11T10:26:12.560Z,15.95
2023-09-11T10:29:30.510Z,9.68
2023-09-11T10:32:58.951Z,15.33
2023-09-11T10:36:17.440Z,15.03
2023-09-11T10:39:30.041Z,20.65
2023-09-11T10:42:43.094Z,9.93
2023-09-11T10:45:55.838Z,13.00
2023-09-11T10:49:20.177Z,9.53
2023-09-11T10:52:32.821Z,8.08
2023-09-11T10:55:45.384Z,10.68
2023-09-11T10:59:00.013Z,6.43
2023-09-11T11:02:13.110Z,9.75
2023-09-11T11:05:25.859Z,9.48
2023-09-11T11:08:42.729Z,10.20
2023-09-11T11:11:55.400Z,11.20
2023-09-11T11:15:29.588Z,6.98
2023-09-11T11:18:42.475Z,17.98
2023-09-11T11:21:55.695Z,8.30
2023-09-11T11:25:11.549Z,5.20
2023-09-11T11:28:30.802Z,10.60
2023-09-11T11:31:44.604Z,9.50
2023-09-11T11:34:57.570Z,7.68
2023-09-11T11:38:10.292Z,9.40
2023-09-11T11:41:22.584Z,6.40
2023-09-11T11:44:37.022Z,8.20
2023-09-11T11:47:50.249Z,7.40
2023-09-11T11:51:03.290Z,9.43
2023-09-11T11:54:27.096Z,9.28
2023-09-11T11:57:41.369Z,6.95
2023-09-11T12:01:06.947Z,9.75
2023-09-11T12:04:32.185Z,7.48
2023-09-11T12:07:34.156Z,8.58
2023-09-11T12:10:51.045Z,8.88
2023-09-11T12:14:03.854Z,7.00
2023-09-11T12:17:18.355Z,11.08
2023-09-11T12:20:31.276Z,10.65
2023-09-11T12:23:43.582Z,7.20
2023-09-11T12:26:56.334Z,8.80
2023-09-11T12:30:10.455Z,8.03
2023-09-11T12:33:28.357Z,5.65
2023-09-11T12:36:41.227Z,7.20
2023-09-11T12:39:55.078Z,11.18
2023-09-11T12:43:11.787Z,7.85
2023-09-11T12:46:24.283Z,8.85
2023-09-11T12:49:36.811Z,12.20
2023-09-11T12:52:51.897Z,6.60
2023-09-11T12:56:04.186Z,10.13
2023-09-11T12:59:17.540Z,13.55
2023-09-11T13:02:29.959Z,18.03
2023-09-11T13:05:44.894Z,9.53
2023-09-11T13:08:59.321Z,7.45
2023-09-11T13:12:12.490Z,11.08
2023-09-11T13:15:25.805Z,6.35
2023-09-11T13:18:38.281Z,6.13
2023-09-11T13:21:50.646Z,9.73
2023-09-11T13:25:02.962Z,6.80
2023-09-11T13:28:15.891Z,6.78
2023-09-11T13:31:28.075Z,7.93
2023-09-11T13:34:40.244Z,15.75
2023-09-11T13:37:52.752Z,13.18
2023-09-11T13:41:05.021Z,11.30
2023-09-11T13:44:18.292Z,9.40
2023-09-11T13:47:30.906Z,9.83
2023-09-11T13:50:43.271Z,15.35
2023-09-11T13:53:55.817Z,14.73
2023-09-11T13:57:08.563Z,11.55
2023-09-11T14:00:23.712Z,8.23
2023-09-11T14:03:37.094Z,9.88
2023-09-11T14:06:51.167Z,9.53
2023-09-11T14:10:05.552Z,19.45
2023-09-11T14:13:19.956Z,18.10
2023-09-11T14:16:32.268Z,9.03
2023-09-11T14:19:44.686Z,11.10
2023-09-11T14:22:57.324Z,11.15
2023-09-11T14:26:09.727Z,8.90
2023-09-11T14:29:22.356Z,18.80
2023-09-11T14:32:34.771Z,11.68
2023-09-11T14:35:47.058Z,11.33
2023-09-11T14:39:01.617Z,10.95
2023-09-11T14:42:15.493Z,13.13
2023-09-11T14:45:28.435Z,7.05
2023-09-11T14:48:40.994Z,7.63
2023-09-11T14:51:53.838Z,14.48
2023-09-11T14:55:06.801Z,11.33
2023-09-11T14:58:19.171Z,9.65
2023-09-11T15:01:32.681Z,12.65
2023-09-11T15:04:51.011Z,8.10
2023-09-11T15:07:59.616Z,8.13
2023-09-11T15:11:12.209Z,9.08
2023-09-11T15:14:24.726Z,9.75
2023-09-11T15:17:37.116Z,7.95
2023-09-11T15:20:50.955Z,8.73
2023-09-11T15:24:04.436Z,11.38
2023-09-11T15:27:16.746Z,10.90
2023-09-11T15:30:29.085Z,9.50
2023-09-11T15:33:41.648Z,12.23
2023-09-11T15:36:53.929Z,7.75
2023-09-11T15:40:06.279Z,20.55
2023-09-11T15:43:18.508Z,11.88
2023-09-11T15:46:41.228Z,12.98
2023-09-11T15:49:45.290Z,14.05
2023-09-11T15:52:57.593Z,10.50
2023-09-11T15:56:10.855Z,12.60
2023-09-11T15:59:23.283Z,9.00
2023-09-11T16:02:36.696Z,10.80
2023-09-11T16:05:50.319Z,13.35
2023-09-11T16:09:03.086Z,14.30
2023-09-11T16:12:15.833Z,9.28
2023-09-11T16:15:28.803Z,13.05
2023-09-11T16:18:41.737Z,18.63
2023-09-11T16:21:54.916Z,11.53
2023-09-11T16:25:07.596Z,11.98
2023-09-11T16:28:20.936Z,18.63
2023-09-11T16:31:33.309Z,14.13
2023-09-11T16:34:45.663Z,19.63
2023-09-11T16:37:58.404Z,11.33
2023-09-11T16:41:10.793Z,9.43
2023-09-11T16:44:24.101Z,10.65
2023-09-11T16:47:37.292Z,16.25
2023-09-11T16:50:49.729Z,13.60
2023-09-11T16:54:02.552Z,13.80
2023-09-11T16:57:15.268Z,10.60
2023-09-11T17:00:28.187Z,17.08
2023-09-11T17:03:40.686Z,17.98
2023-09-11T17:06:53.451Z,13.93
2023-09-11T17:10:05.865Z,17.68
2023-09-11T17:13:18.934Z,11.90
2023-09-11T17:16:33.590Z,21.00
2023-09-11T17:19:47.049Z,15.40
2023-09-11T17:22:59.931Z,19.05
2023-09-11T17:26:14.264Z,21.50
2023-09-11T17:29:28.870Z,19.55
2023-09-11T17:32:41.347Z,20.18
2023-09-11T17:35:54.064Z,21.90
2023-09-11T17:39:07.076Z,27.25
2023-09-11T17:42:19.648Z,19.53
2023-09-11T17:45:32.597Z,21.08
2023-09-11T17:48:46.314Z,21.15
2023-09-11T17:51:58.895Z,18.83
2023-09-11T17:55:13.087Z,21.73
2023-09-11T17:58:26.383Z,12.35
2023-09-11T18:01:38.516Z,12.95
2023-09-11T18:04:51.335Z,21.40
2023-09-11T18:08:05.726Z,18.63
2023-09-11T18:11:20.610Z,19.90
2023-09-11T18:14:33.643Z,20.83
2023-09-11T18:17:46.081Z,25.75
2023-09-11T18:20:59.721Z,30.78
2023-09-11T18:24:13.469Z,31.30
2023-09-11T18:27:26.125Z,32.25
2023-09-11T18:30:40.975Z,33.83
2023-09-11T18:33:53.352Z,32.90
2023-09-11T18:37:06.336Z,33.25
2023-09-11T18:40:19.535Z,27.88
2023-09-11T18:43:32.434Z,35.60
2023-09-11T18:46:45.416Z,24.73
2023-09-11T18:49:57.805Z,38.60
2023-09-11T18:53:10.641Z,26.05
2023-09-11T18:56:23.815Z,27.45
2023-09-11T18:59:36.583Z,25.73
2023-09-11T19:02:48.992Z,28.23
2023-09-11T19:06:01.983Z,23.80
2023-09-11T19:09:15.031Z,21.43
2023-09-11T19:12:27.585Z,29.25
2023-09-11T19:15:41.422Z,24.65
2023-09-11T19:18:54.051Z,25.85
2023-09-11T19:22:07.820Z,30.23
2023-09-11T19:25:20.735Z,26.90
2023-09-11T19:28:33.496Z,24.18
2023-09-11T19:31:45.881Z,20.80
2023-09-11T19:35:00.650Z,23.40
2023-09-11T19:38:13.566Z,19.75
2023-09-11T19:41:26.225Z,17.48
2023-09-11T19:44:38.598Z,21.05
2023-09-11T19:47:51.182Z,29.20
2023-09-11T19:51:04.500Z,17.45
2023-09-11T19:54:18.636Z,24.40
2023-09-11T19:57:34.010Z,22.75
2023-09-11T20:00:46.392Z,24.93
2023-09-11T20:03:59.300Z,21.38
2023-09-11T20:07:12.314Z,21.48
2023-09-11T20:10:25.485Z,25.00
2023-09-11T20:13:37.670Z,21.25
2023-09-11T20:16:50.140Z,20.23
2023-09-11T20:20:03.131Z,29.85
2023-09-11T20:23:15.671Z,26.05
2023-09-11T20:26:28.343Z,25.78
2023-09-11T20:29:40.930Z,22.33
2023-09-11T20:32:53.407Z,23.55
2023-09-11T20:36:05.935Z,20.65
2023-09-11T20:39:18.812Z,19.38
2023-09-11T20:42:31.243Z,21.45
2023-09-11T20:45:43.755Z,21.25
2023-09-11T20:48:58.752Z,26.85
2023-09-11T20:52:11.967Z,17.98
2023-09-11T20:55:24.682Z,22.60
2023-09-11T20:58:37.596Z,22.53
2023-09-11T21:01:50.242Z,26.05
2023-09-11T21:05:02.883Z,23.53
2023-09-11T21:08:15.694Z,23.25
2023-09-11T21:11:28.644Z,23.58
2023-09-11T21:14:41.028Z,25.60
2023-09-11T21:17:54.498Z,24.05
2023-09-11T21:21:06.893Z,25.93
2023-09-11T21:24:19.100Z,20.30
2023-09-11T21:27:31.377Z,25.58
2023-09-11T21:30:43.733Z,27.20
2023-09-11T21:33:56.182Z,26.78
2023-09-11T21:37:08.538Z,23.08
2023-09-11T21:40:21.552Z,21.20
2023-09-11T21:43:33.663Z,23.58
2023-09-11T21:46:45.965Z,22.88
2023-09-11T21:49:58.414Z,26.23
2023-09-11T21:53:10.725Z,22.80
2023-09-11T21:56:22.752Z,27.23
2023-09-11T21:59:35.343Z,25.23
2023-09-11T22:02:47.752Z,26.45
2023-09-11T22:06:02.756Z,25.63
2023-09-11T22:09:15.410Z,24.15
2023-09-11T22:12:27.762Z,23.35
2023-09-11T22:15:43.603Z,27.30
2023-09-11T22:18:55.756Z,22.58
2023-09-11T22:22:08.220Z,26.90
2023-09-11T22:25:20.351Z,24.65
2023-09-11T22:28:32.664Z,25.38
2023-09-11T22:31:45.071Z,20.20
2023-09-11T22:34:57.369Z,23.55
2023-09-11T22:38:12.383Z,23.35
2023-09-11T22:41:25.270Z,23.10
2023-09-11T22:44:40.462Z,27.70
2023-09-11T22:47:55.167Z,24.78
2023-09-11T22:51:12.617Z,23.98
2023-09-11T22:54:25.046Z,24.20
2023-09-11T22:57:37.421Z,23.13
2023-09-11T23:00:49.978Z,25.05
2023-09-11T23:04:02.320Z,25.83
2023-09-11T23:07:14.697Z,27.38
2023-09-11T23:10:27.025Z,24.43
2023-09-11T23:13:39.309Z,27.23
2023-09-11T23:16:51.421Z,27.63
2023-09-11T23:20:05.705Z,29.23
2023-09-11T23:23:17.780Z,26.40
2023-09-11T23:26:30.233Z,30.75
2023-09-11T23:29:42.696Z,30.63
2023-09-11T23:32:55.314Z,30.03
2023-09-11T23:36:09.077Z,28.35
2023-09-11T23:39:21.621Z,33.45
2023-09-11T23:42:33.954Z,34.63
2023-09-11T23:45:47.811Z,30.38
2023-09-11T23:49:00.297Z,28.25
2023-09-11T23:52:25.381Z,37.33
2023-09-11T23:55:29.346Z,30.20
2023-09-11T23:58:42.097Z,32.15
