createdAt,value
2023-02-19T00:01:54.984Z,0.25
2023-02-19T00:04:24.711Z,0.68
2023-02-19T00:06:52.942Z,0.20
2023-02-19T00:09:21.673Z,0.20
2023-02-19T00:11:50.124Z,0.10
2023-02-19T00:14:20.405Z,0.30
2023-02-19T00:16:49.037Z,0.30
2023-02-19T00:19:19.135Z,0.50
2023-02-19T00:21:49.276Z,0.47
2023-02-19T00:24:17.462Z,0.28
2023-02-19T00:26:46.758Z,0.40
2023-02-19T00:29:17.268Z,0.10
2023-02-19T00:31:46.288Z,0.20
2023-02-19T00:34:15.335Z,0.47
2023-02-19T00:36:44.353Z,0.20
2023-02-19T00:39:16.505Z,0.25
2023-02-19T00:41:45.665Z,0.30
2023-02-19T00:44:14.900Z,0.28
2023-02-19T00:46:46.032Z,0.22
2023-02-19T00:49:18.356Z,0.85
2023-02-19T00:51:47.017Z,0.47
2023-02-19T00:54:17.288Z,0.15
2023-02-19T00:56:45.887Z,0.40
2023-02-19T00:59:14.022Z,0.25
2023-02-19T01:01:42.630Z,0.40
2023-02-19T01:04:12.619Z,0.40
2023-02-19T01:06:41.313Z,0.35
2023-02-19T01:09:09.435Z,0.35
2023-02-19T01:11:38.866Z,0.45
2023-02-19T01:14:07.092Z,0.47
2023-02-19T01:16:35.777Z,0.47
2023-02-19T01:19:04.223Z,0.55
2023-02-19T01:21:32.651Z,0.20
2023-02-19T01:24:00.832Z,0.10
2023-02-19T01:26:32.094Z,0.32
2023-02-19T01:29:02.520Z,0.28
2023-02-19T01:31:31.969Z,0.35
2023-02-19T01:34:03.835Z,0.20
2023-02-19T01:36:34.867Z,0.35
2023-02-19T01:39:05.202Z,0.20
2023-02-19T01:41:35.764Z,0.55
2023-02-19T01:44:08.200Z,0.50
2023-02-19T01:46:38.810Z,0.63
2023-02-19T01:49:10.386Z,0.40
2023-02-19T01:51:42.497Z,0.20
2023-02-19T01:54:14.343Z,0.60
2023-02-19T01:56:44.763Z,0.47
2023-02-19T01:59:15.298Z,0.20
2023-02-19T02:01:43.553Z,0.40
2023-02-19T02:04:14.541Z,0.40
2023-02-19T02:06:49.057Z,0.65
2023-02-19T02:09:36.695Z,0.30
2023-02-19T02:12:05.159Z,0.47
2023-02-19T02:14:37.509Z,0.60
2023-02-19T02:17:15.297Z,0.40
2023-02-19T02:20:03.801Z,0.38
2023-02-19T02:22:38.524Z,0.35
2023-02-19T02:25:23.643Z,0.28
2023-02-19T02:27:59.638Z,0.15
2023-02-19T02:30:40.779Z,0.52
2023-02-19T02:33:21.761Z,0.20
2023-02-19T02:35:55.102Z,0.63
2023-02-19T02:38:26.989Z,0.57
2023-02-19T02:40:56.884Z,0.30
2023-02-19T02:43:25.846Z,0.60
2023-02-19T02:45:56.511Z,0.70
2023-02-19T02:48:38.488Z,0.38
2023-02-19T02:51:15.401Z,0.30
2023-02-19T02:54:11.562Z,0.32
2023-02-19T02:56:42.798Z,0.38
2023-02-19T02:59:14.577Z,0.17
2023-02-19T03:02:01.913Z,0.45
2023-02-19T03:04:35.102Z,0.60
2023-02-19T03:07:07.661Z,0.40
2023-02-19T03:09:43.230Z,0.28
2023-02-19T03:12:33.282Z,0.52
2023-02-19T03:15:26.412Z,0.22
2023-02-19T03:18:20.022Z,0.35
2023-02-19T03:20:52.783Z,0.10
2023-02-19T03:23:43.028Z,0.68
2023-02-19T03:26:12.501Z,0.60
2023-02-19T03:29:09.248Z,0.60
2023-02-19T03:31:42.312Z,0.57
2023-02-19T03:34:16.962Z,0.20
2023-02-19T03:36:49.750Z,0.65
2023-02-19T03:39:23.107Z,0.47
2023-02-19T03:41:59.484Z,0.47
2023-02-19T03:44:39.515Z,0.35
2023-02-19T03:47:16.683Z,0.05
2023-02-19T03:49:51.278Z,0.47
2023-02-19T03:52:28.342Z,0.20
2023-02-19T03:55:05.133Z,0.20
2023-02-19T03:57:46.749Z,0.30
2023-02-19T04:00:19.234Z,0.20
2023-02-19T04:02:55.356Z,0.10
2023-02-19T04:05:29.025Z,0.57
2023-02-19T04:08:04.765Z,0.10
2023-02-19T04:10:40.855Z,0.50
2023-02-19T04:13:17.290Z,0.25
2023-02-19T04:15:47.948Z,0.32
2023-02-19T04:18:18.880Z,0.77
2023-02-19T04:20:49.459Z,0.50
2023-02-19T04:23:21.941Z,0.47
2023-02-19T04:25:56.104Z,0.55
2023-02-19T04:28:24.257Z,0.30
2023-02-19T04:30:52.513Z,0.10
2023-02-19T04:33:20.710Z,0.40
2023-02-19T04:35:50.102Z,0.20
2023-02-19T04:38:18.324Z,0.20
2023-02-19T04:40:46.872Z,0.28
2023-02-19T04:43:15.051Z,0.10
2023-02-19T04:45:43.101Z,0.20
2023-02-19T04:48:11.670Z,0.20
2023-02-19T04:50:40.751Z,0.70
2023-02-19T04:53:10.227Z,0.22
2023-02-19T04:55:39.224Z,0.10
2023-02-19T04:58:07.587Z,0.20
2023-02-19T05:00:35.743Z,0.22
2023-02-19T05:03:03.865Z,0.22
2023-02-19T05:05:32.541Z,0.13
2023-02-19T05:08:00.785Z,0.20
2023-02-19T05:10:30.181Z,0.40
2023-02-19T05:12:58.367Z,0.10
2023-02-19T05:15:26.433Z,0.20
2023-02-19T05:17:54.675Z,0.50
2023-02-19T05:20:23.474Z,0.15
2023-02-19T05:22:51.796Z,0.17
2023-02-19T05:25:19.968Z,0.15
2023-02-19T05:27:49.444Z,0.28
2023-02-19T05:30:17.593Z,0.30
2023-02-19T05:32:45.820Z,0.10
2023-02-19T05:35:13.876Z,0.13
2023-02-19T05:37:42.116Z,0.30
2023-02-19T05:40:10.627Z,0.15
2023-02-19T05:42:39.165Z,0.43
2023-02-19T05:45:09.447Z,0.13
2023-02-19T05:47:37.604Z,0.17
2023-02-19T05:50:06.104Z,0.10
2023-02-19T05:52:34.533Z,0.35
2023-02-19T05:55:02.680Z,0.20
2023-02-19T05:57:30.849Z,0.38
2023-02-19T05:59:59.253Z,0.10
2023-02-19T06:02:28.707Z,0.17
2023-02-19T06:04:56.912Z,0.17
2023-02-19T06:07:25.042Z,0.30
2023-02-19T06:09:53.181Z,0.38
2023-02-19T06:12:21.290Z,0.00
2023-02-19T06:14:49.491Z,0.20
2023-02-19T06:17:18.379Z,0.22
2023-02-19T06:19:47.761Z,0.03
2023-02-19T06:22:16.729Z,0.15
2023-02-19T06:24:44.779Z,0.10
2023-02-19T06:27:12.982Z,0.45
2023-02-19T06:29:41.074Z,0.22
2023-02-19T06:32:09.387Z,0.20
2023-02-19T06:34:37.803Z,0.15
2023-02-19T06:37:07.243Z,0.30
2023-02-19T06:39:35.338Z,0.20
2023-02-19T06:42:03.484Z,0.75
2023-02-19T06:44:31.929Z,0.20
2023-02-19T06:47:00.125Z,0.30
2023-02-19T06:49:28.348Z,0.40
2023-02-19T06:51:56.453Z,0.22
2023-02-19T06:54:26.493Z,0.40
2023-02-19T06:56:54.713Z,0.10
2023-02-19T06:59:22.836Z,0.20
2023-02-19T07:01:50.979Z,0.40
2023-02-19T07:04:19.249Z,0.28
2023-02-19T07:06:47.420Z,0.30
2023-02-19T07:09:15.519Z,0.25
2023-02-19T07:11:44.973Z,0.32
2023-02-19T07:14:17.002Z,0.13
2023-02-19T07:16:47.429Z,0.38
2023-02-19T07:19:16.687Z,0.30
2023-02-19T07:21:44.865Z,0.35
2023-02-19T07:24:12.971Z,0.60
2023-02-19T07:26:41.182Z,0.30
2023-02-19T07:29:11.806Z,0.40
2023-02-19T07:31:40.061Z,0.47
2023-02-19T07:34:08.590Z,0.75
2023-02-19T07:36:36.733Z,0.65
2023-02-19T07:39:04.957Z,0.38
2023-02-19T07:41:33.223Z,0.73
2023-02-19T07:44:01.317Z,0.65
2023-02-19T07:46:31.182Z,0.28
2023-02-19T07:49:01.112Z,0.80
2023-02-19T07:51:29.271Z,0.60
2023-02-19T07:53:57.371Z,0.65
2023-02-19T07:56:25.500Z,0.38
2023-02-19T07:58:53.716Z,0.47
2023-02-19T08:01:45.180Z,0.60
2023-02-19T08:04:15.337Z,0.50
2023-02-19T08:06:43.916Z,0.60
2023-02-19T08:09:12.649Z,0.50
2023-02-19T08:11:58.131Z,0.80
2023-02-19T08:14:26.995Z,0.93
2023-02-19T08:16:55.680Z,0.75
2023-02-19T08:19:25.220Z,0.68
2023-02-19T08:21:53.561Z,0.40
2023-02-19T08:24:21.885Z,0.50
2023-02-19T08:26:49.999Z,0.32
2023-02-19T08:29:18.186Z,0.73
2023-02-19T08:31:46.584Z,0.65
2023-02-19T08:34:14.877Z,0.68
2023-02-19T08:36:44.256Z,0.60
2023-02-19T08:39:12.369Z,0.73
2023-02-19T08:41:40.488Z,0.73
2023-02-19T08:44:08.699Z,0.70
2023-02-19T08:46:36.780Z,1.10
2023-02-19T08:49:04.951Z,0.73
2023-02-19T08:51:33.296Z,0.73
2023-02-19T08:54:05.095Z,0.85
2023-02-19T08:56:33.494Z,0.70
2023-02-19T08:59:01.564Z,0.60
2023-02-19T09:01:29.852Z,0.63
2023-02-19T09:03:58.043Z,0.40
2023-02-19T09:06:26.302Z,0.47
2023-02-19T09:08:54.482Z,0.60
2023-02-19T09:11:23.952Z,0.38
2023-02-19T09:13:52.042Z,0.52
2023-02-19T09:16:20.210Z,0.38
2023-02-19T09:18:48.377Z,0.35
2023-02-19T09:21:16.507Z,0.80
2023-02-19T09:23:44.640Z,0.65
2023-02-19T09:26:14.067Z,0.63
2023-02-19T09:28:43.679Z,0.57
2023-02-19T09:31:14.621Z,0.40
2023-02-19T09:33:44.534Z,0.60
2023-02-19T09:36:13.294Z,0.68
2023-02-19T09:38:41.740Z,0.73
2023-02-19T09:41:16.409Z,0.63
2023-02-19T09:43:46.327Z,0.28
2023-02-19T09:46:29.136Z,0.90
2023-02-19T09:49:03.342Z,0.98
2023-02-19T09:51:33.829Z,0.30
2023-02-19T09:54:03.016Z,0.32
2023-02-19T09:56:31.561Z,0.75
2023-02-19T09:59:02.044Z,0.30
2023-02-19T10:01:34.573Z,0.75
2023-02-19T10:04:02.732Z,0.40
2023-02-19T10:06:30.935Z,0.30
2023-02-19T10:09:12.799Z,0.50
2023-02-19T10:11:41.445Z,0.60
2023-02-19T10:14:18.554Z,0.40
2023-02-19T10:16:50.283Z,0.32
2023-02-19T10:19:18.896Z,0.70
2023-02-19T10:21:47.454Z,0.40
2023-02-19T10:24:21.672Z,0.50
2023-02-19T10:26:51.790Z,0.40
2023-02-19T10:29:22.040Z,0.20
2023-02-19T10:31:52.249Z,0.55
2023-02-19T10:34:22.624Z,0.47
2023-02-19T10:36:52.252Z,0.20
2023-02-19T10:39:42.306Z,0.22
2023-02-19T10:42:29.351Z,0.47
2023-02-19T10:45:02.918Z,0.30
2023-02-19T10:47:33.532Z,0.25
2023-02-19T10:50:04.477Z,0.28
2023-02-19T10:52:36.752Z,0.60
2023-02-19T10:55:28.471Z,0.47
2023-02-19T10:57:56.747Z,0.47
2023-02-19T11:00:30.617Z,0.55
2023-02-19T11:03:21.390Z,0.30
2023-02-19T11:05:59.450Z,0.55
2023-02-19T11:08:27.675Z,0.38
2023-02-19T11:10:55.979Z,0.50
2023-02-19T11:13:32.370Z,0.22
2023-02-19T11:16:02.307Z,0.32
2023-02-19T11:18:32.932Z,0.45
2023-02-19T11:21:03.557Z,0.60
2023-02-19T11:23:33.360Z,0.38
2023-02-19T11:26:04.722Z,0.35
2023-02-19T11:28:34.918Z,0.57
2023-02-19T11:31:23.498Z,0.55
2023-02-19T11:33:57.933Z,0.52
2023-02-19T11:36:30.691Z,0.20
2023-02-19T11:39:00.764Z,0.20
2023-02-19T11:41:48.759Z,0.45
2023-02-19T11:44:31.317Z,0.30
2023-02-19T11:47:18.447Z,0.57
2023-02-19T11:49:55.713Z,0.55
2023-02-19T11:52:36.723Z,1.20
2023-02-19T11:55:15.065Z,0.32
2023-02-19T11:57:47.776Z,0.57
2023-02-19T12:00:24.874Z,0.40
2023-02-19T12:03:06.824Z,0.20
2023-02-19T12:05:48.505Z,0.40
2023-02-19T12:08:46.626Z,0.30
2023-02-19T12:11:34.432Z,0.55
2023-02-19T12:14:25.007Z,0.70
2023-02-19T12:17:01.980Z,0.35
2023-02-19T12:19:45.536Z,0.30
2023-02-19T12:22:27.741Z,0.68
2023-02-19T12:25:19.893Z,0.40
2023-02-19T12:27:59.343Z,0.40
2023-02-19T12:30:46.019Z,0.60
2023-02-19T12:33:34.915Z,0.88
2023-02-19T12:36:16.680Z,0.43
2023-02-19T12:38:47.802Z,0.57
2023-02-19T12:41:28.610Z,0.30
2023-02-19T12:44:02.622Z,0.52
2023-02-19T12:46:34.533Z,0.43
2023-02-19T12:49:10.860Z,0.47
2023-02-19T12:51:46.392Z,0.13
2023-02-19T12:54:21.764Z,0.63
2023-02-19T12:56:54.805Z,0.32
2023-02-19T12:59:27.606Z,0.35
2023-02-19T13:02:02.016Z,0.70
2023-02-19T13:04:41.128Z,1.00
2023-02-19T13:07:15.657Z,0.40
2023-02-19T13:09:49.479Z,0.88
2023-02-19T13:12:23.052Z,0.30
2023-02-19T13:14:58.041Z,0.52
2023-02-19T13:17:29.919Z,0.68
2023-02-19T13:20:02.871Z,0.35
2023-02-19T13:22:58.030Z,0.90
2023-02-19T13:25:39.372Z,0.63
2023-02-19T13:28:21.479Z,0.30
2023-02-19T13:31:14.638Z,0.50
2023-02-19T13:33:57.598Z,0.40
2023-02-19T13:36:28.248Z,0.40
2023-02-19T13:39:00.581Z,0.40
2023-02-19T13:41:32.386Z,0.40
2023-02-19T13:44:04.583Z,0.70
2023-02-19T13:46:42.980Z,0.50
2023-02-19T13:49:43.517Z,0.93
2023-02-19T13:52:38.386Z,0.57
2023-02-19T13:55:44.179Z,0.70
2023-02-19T13:58:40.248Z,0.45
2023-02-19T14:01:09.660Z,0.60
2023-02-19T14:04:08.031Z,0.90
2023-02-19T14:07:18.018Z,0.60
2023-02-19T14:09:47.521Z,0.55
2023-02-19T14:12:25.017Z,0.80
2023-02-19T14:14:55.334Z,1.00
2023-02-19T14:17:28.366Z,0.68
2023-02-19T14:19:59.451Z,0.80
2023-02-19T14:23:04.796Z,0.65
2023-02-19T14:25:39.629Z,0.35
2023-02-19T14:28:18.182Z,0.50
2023-02-19T14:30:51.721Z,0.32
2023-02-19T14:33:22.936Z,0.50
2023-02-19T14:35:55.931Z,0.70
2023-02-19T14:38:28.823Z,0.30
2023-02-19T14:41:00.358Z,0.57
2023-02-19T14:43:30.758Z,0.38
2023-02-19T14:46:05.523Z,0.80
2023-02-19T14:48:39.001Z,0.55
2023-02-19T14:51:12.817Z,0.50
2023-02-19T14:53:45.314Z,0.60
2023-02-19T14:56:21.578Z,0.35
2023-02-19T14:59:07.945Z,0.30
2023-02-19T15:01:37.443Z,0.50
2023-02-19T15:04:05.903Z,0.43
2023-02-19T15:06:36.432Z,0.35
2023-02-19T15:09:07.458Z,0.77
2023-02-19T15:11:36.783Z,0.40
2023-02-19T15:14:08.383Z,1.00
2023-02-19T15:16:38.133Z,0.55
2023-02-19T15:19:09.150Z,0.52
2023-02-19T15:21:45.098Z,0.60
2023-02-19T15:24:16.423Z,0.88
2023-02-19T15:26:50.453Z,0.50
2023-02-19T15:29:21.078Z,0.45
2023-02-19T15:31:52.711Z,0.50
2023-02-19T15:34:23.204Z,0.57
2023-02-19T15:36:53.364Z,0.70
2023-02-19T15:39:24.188Z,0.75
2023-02-19T15:41:58.470Z,0.98
2023-02-19T15:44:38.127Z,0.77
2023-02-19T15:47:15.149Z,0.60
2023-02-19T15:49:51.286Z,1.25
2023-02-19T15:52:28.792Z,0.82
2023-02-19T15:55:02.363Z,1.00
2023-02-19T15:57:36.868Z,0.93
2023-02-19T16:00:14.521Z,0.80
2023-02-19T16:02:44.306Z,1.02
2023-02-19T16:05:16.201Z,1.08
2023-02-19T16:07:46.209Z,1.58
2023-02-19T16:10:24.234Z,1.30
2023-02-19T16:13:03.017Z,0.57
2023-02-19T16:15:35.319Z,1.45
2023-02-19T16:18:05.873Z,1.10
2023-02-19T16:20:36.445Z,0.70
2023-02-19T16:23:13.618Z,1.52
2023-02-19T16:25:46.129Z,1.63
2023-02-19T16:28:21.631Z,1.17
2023-02-19T16:30:57.318Z,1.15
2023-02-19T16:33:48.448Z,1.48
2023-02-19T16:36:21.936Z,0.85
2023-02-19T16:39:22.196Z,1.35
2023-02-19T16:42:15.964Z,1.05
2023-02-19T16:44:45.317Z,1.00
2023-02-19T16:47:31.625Z,1.60
2023-02-19T16:50:04.087Z,1.13
2023-02-19T16:52:32.386Z,1.33
2023-02-19T16:55:00.594Z,1.60
2023-02-19T16:57:29.526Z,1.10
2023-02-19T16:59:57.576Z,1.17
2023-02-19T17:02:26.588Z,1.33
2023-02-19T17:04:55.916Z,1.25
2023-02-19T17:07:27.499Z,0.80
2023-02-19T17:09:55.691Z,0.95
2023-02-19T17:12:24.298Z,1.52
2023-02-19T17:14:53.904Z,3.38
2023-02-19T17:17:22.088Z,26.55
2023-02-19T17:19:50.297Z,12.13
2023-02-19T17:22:18.443Z,4.55
2023-02-19T17:24:50.617Z,2.75
2023-02-19T17:27:19.226Z,2.65
2023-02-19T17:29:47.297Z,3.00
2023-02-19T17:32:15.702Z,2.60
2023-02-19T17:34:43.915Z,3.75
2023-02-19T17:37:12.047Z,2.65
2023-02-19T17:39:40.128Z,2.63
2023-02-19T17:42:09.775Z,2.20
2023-02-19T17:44:37.853Z,2.40
2023-02-19T17:47:06.633Z,4.18
2023-02-19T17:49:35.248Z,1.58
2023-02-19T17:52:04.620Z,2.20
2023-02-19T17:54:32.745Z,1.85
2023-02-19T17:57:01.048Z,3.38
2023-02-19T17:59:30.464Z,2.63
2023-02-19T18:01:58.626Z,3.03
2023-02-19T18:04:26.718Z,3.85
2023-02-19T18:06:55.894Z,4.03
2023-02-19T18:09:24.155Z,2.78
2023-02-19T18:11:52.350Z,4.82
2023-02-19T18:14:20.515Z,8.27
2023-02-19T18:16:51.033Z,11.40
2023-02-19T18:19:19.546Z,16.40
2023-02-19T18:21:47.707Z,14.43
2023-02-19T18:24:16.334Z,8.50
2023-02-19T18:26:44.788Z,6.18
2023-02-19T18:29:13.239Z,6.60
2023-02-19T18:31:41.425Z,4.32
2023-02-19T18:34:17.574Z,3.53
2023-02-19T18:36:46.585Z,4.68
2023-02-19T18:39:14.854Z,3.08
2023-02-19T18:41:47.252Z,3.92
2023-02-19T18:44:18.630Z,6.07
2023-02-19T18:46:46.938Z,8.27
2023-02-19T18:49:16.527Z,4.60
2023-02-19T18:51:44.777Z,12.50
2023-02-19T18:54:12.958Z,7.70
2023-02-19T18:56:43.411Z,3.40
2023-02-19T18:59:11.894Z,6.05
2023-02-19T19:01:40.141Z,5.90
2023-02-19T19:04:08.478Z,4.05
2023-02-19T19:06:37.975Z,4.40
2023-02-19T19:09:07.099Z,3.85
2023-02-19T19:11:35.440Z,3.85
2023-02-19T19:14:03.777Z,6.63
2023-02-19T19:16:31.930Z,5.70
2023-02-19T19:19:00.030Z,4.85
2023-02-19T19:21:28.199Z,3.17
2023-02-19T19:23:57.670Z,3.05
2023-02-19T19:26:26.181Z,3.50
2023-02-19T19:28:54.442Z,3.65
2023-02-19T19:31:24.842Z,4.35
2023-02-19T19:33:53.696Z,2.65
2023-02-19T19:36:23.703Z,2.55
2023-02-19T19:38:51.883Z,3.55
2023-02-19T19:41:22.752Z,2.50
2023-02-19T19:43:50.941Z,1.75
2023-02-19T19:46:20.665Z,1.70
2023-02-19T19:48:50.031Z,2.10
2023-02-19T19:51:18.849Z,2.47
2023-02-19T19:53:48.525Z,2.05
2023-02-19T19:56:17.058Z,2.60
2023-02-19T19:58:50.526Z,2.13
2023-02-19T20:01:22.031Z,1.63
2023-02-19T20:03:53.689Z,2.45
2023-02-19T20:06:32.207Z,1.88
2023-02-19T20:09:02.434Z,1.70
2023-02-19T20:11:34.639Z,1.83
2023-02-19T20:14:07.083Z,1.85
2023-02-19T20:16:36.040Z,1.97
2023-02-19T20:19:04.831Z,2.05
2023-02-19T20:21:33.105Z,1.90
2023-02-19T20:24:01.600Z,1.42
2023-02-19T20:26:31.882Z,2.10
2023-02-19T20:29:00.045Z,1.75
2023-02-19T20:31:29.965Z,2.47
2023-02-19T20:33:58.110Z,1.70
2023-02-19T20:36:28.504Z,2.17
2023-02-19T20:38:57.174Z,2.25
2023-02-19T20:41:25.721Z,2.45
2023-02-19T20:43:53.915Z,2.30
2023-02-19T20:46:22.055Z,1.90
2023-02-19T20:48:52.080Z,1.73
2023-02-19T20:51:20.250Z,1.92
2023-02-19T20:53:48.663Z,2.03
2023-02-19T20:56:16.996Z,1.65
2023-02-19T20:58:45.094Z,2.58
2023-02-19T21:01:13.344Z,2.22
2023-02-19T21:03:41.455Z,2.22
2023-02-19T21:06:11.391Z,1.80
2023-02-19T21:08:39.716Z,2.33
2023-02-19T21:11:07.965Z,2.25
2023-02-19T21:13:36.418Z,3.22
2023-02-19T21:16:04.767Z,3.60
2023-02-19T21:18:32.932Z,2.85
2023-02-19T21:21:01.245Z,2.17
2023-02-19T21:23:30.731Z,1.95
2023-02-19T21:25:58.902Z,2.45
2023-02-19T21:28:26.971Z,3.47
2023-02-19T21:30:55.407Z,2.50
2023-02-19T21:33:23.530Z,2.40
2023-02-19T21:35:51.586Z,2.33
2023-02-19T21:38:19.637Z,3.03
2023-02-19T21:40:49.236Z,2.50
2023-02-19T21:43:17.387Z,2.20
2023-02-19T21:45:45.561Z,1.95
2023-02-19T21:48:13.713Z,2.85
2023-02-19T21:50:45.453Z,2.40
2023-02-19T21:53:13.678Z,2.00
2023-02-19T21:55:56.616Z,2.50
2023-02-19T21:58:28.105Z,3.00
2023-02-19T22:00:58.134Z,4.43
2023-02-19T22:03:27.059Z,1.60
2023-02-19T22:05:55.725Z,2.95
2023-02-19T22:08:23.949Z,3.60
2023-02-19T22:10:52.054Z,3.70
2023-02-19T22:13:20.281Z,3.45
2023-02-19T22:15:49.825Z,2.65
2023-02-19T22:18:17.921Z,1.70
2023-02-19T22:20:46.208Z,2.35
2023-02-19T22:23:14.328Z,1.92
2023-02-19T22:25:42.604Z,1.73
2023-02-19T22:28:10.751Z,1.63
2023-02-19T22:30:38.894Z,1.90
2023-02-19T22:33:08.361Z,2.00
2023-02-19T22:35:36.457Z,0.82
2023-02-19T22:38:04.600Z,1.38
2023-02-19T22:40:32.660Z,1.45
2023-02-19T22:43:01.621Z,1.25
2023-02-19T22:45:29.789Z,0.98
2023-02-19T22:47:58.110Z,0.90
2023-02-19T22:50:27.559Z,0.80
2023-02-19T22:52:55.784Z,2.05
2023-02-19T22:55:23.880Z,1.90
2023-02-19T22:57:52.051Z,1.42
2023-02-19T23:00:22.124Z,0.80
2023-02-19T23:02:50.804Z,1.05
2023-02-19T23:05:19.034Z,0.68
2023-02-19T23:07:48.556Z,0.57
2023-02-19T23:10:16.901Z,1.02
2023-02-19T23:12:45.033Z,0.80
2023-02-19T23:15:13.226Z,0.82
2023-02-19T23:17:41.358Z,1.02
2023-02-19T23:20:10.170Z,0.88
2023-02-19T23:22:38.466Z,0.80
2023-02-19T23:25:08.248Z,1.20
2023-02-19T23:27:36.394Z,0.90
2023-02-19T23:30:04.840Z,1.20
2023-02-19T23:32:33.078Z,0.88
2023-02-19T23:35:01.208Z,1.05
2023-02-19T23:37:29.421Z,1.33
2023-02-19T23:39:57.494Z,1.10
2023-02-19T23:42:26.956Z,0.85
2023-02-19T23:44:55.012Z,1.35
2023-02-19T23:47:23.201Z,1.25
2023-02-19T23:49:51.310Z,0.93
2023-02-19T23:52:19.511Z,1.02
2023-02-19T23:54:47.601Z,0.80
2023-02-19T23:57:15.880Z,1.00
2023-02-19T23:59:47.289Z,0.80
