createdAt,value
2023-04-24T00:02:59.089Z,8.30
2023-04-24T00:07:12.783Z,8.40
2023-04-24T00:11:25.517Z,7.70
2023-04-24T00:15:38.087Z,8.43
2023-04-24T00:19:52.570Z,8.05
2023-04-24T00:24:05.386Z,8.27
2023-04-24T00:28:17.701Z,8.07
2023-04-24T00:32:30.108Z,7.72
2023-04-24T00:36:42.527Z,8.20
2023-04-24T00:40:55.540Z,7.85
2023-04-24T00:45:08.840Z,7.68
2023-04-24T00:49:21.988Z,7.70
2023-04-24T00:53:34.449Z,8.10
2023-04-24T00:57:47.017Z,6.93
2023-04-24T01:01:59.898Z,7.10
2023-04-24T01:06:12.548Z,6.95
2023-04-24T01:10:27.029Z,7.60
2023-04-24T01:14:39.658Z,7.13
2023-04-24T01:18:52.520Z,6.97
2023-04-24T01:23:05.000Z,6.90
2023-04-24T01:27:17.450Z,6.97
2023-04-24T01:31:32.200Z,6.45
2023-04-24T01:35:44.664Z,6.68
2023-04-24T01:39:57.032Z,6.20
2023-04-24T01:44:11.558Z,6.70
2023-04-24T01:48:24.014Z,6.45
2023-04-24T01:52:37.381Z,6.45
2023-04-24T01:56:50.164Z,6.45
2023-04-24T02:01:02.496Z,6.22
2023-04-24T02:05:14.995Z,6.25
2023-04-24T02:09:27.526Z,6.97
2023-04-24T02:13:39.909Z,6.68
2023-04-24T02:17:52.333Z,6.82
2023-04-24T02:22:04.769Z,6.60
2023-04-24T02:26:17.713Z,6.25
2023-04-24T02:30:30.204Z,6.90
2023-04-24T02:34:42.633Z,6.25
2023-04-24T02:38:55.031Z,6.20
2023-04-24T02:43:07.250Z,6.20
2023-04-24T02:47:19.738Z,5.72
2023-04-24T02:51:32.368Z,6.18
2023-04-24T02:55:44.910Z,5.90
2023-04-24T02:59:57.327Z,5.70
2023-04-24T03:04:09.744Z,6.22
2023-04-24T03:08:22.357Z,6.10
2023-04-24T03:12:34.718Z,6.15
2023-04-24T03:16:47.108Z,6.30
2023-04-24T03:20:59.660Z,5.97
2023-04-24T03:25:12.327Z,5.90
2023-04-24T03:29:24.867Z,5.97
2023-04-24T03:33:37.365Z,5.40
2023-04-24T03:37:49.885Z,5.95
2023-04-24T03:42:20.665Z,5.63
2023-04-24T03:46:39.933Z,5.97
2023-04-24T03:50:52.809Z,5.63
2023-04-24T03:55:07.712Z,5.40
2023-04-24T03:59:26.414Z,6.05
2023-04-24T04:03:52.519Z,5.70
2023-04-24T04:08:08.591Z,6.15
2023-04-24T04:12:21.074Z,5.45
2023-04-24T04:16:34.148Z,5.45
2023-04-24T04:20:48.857Z,5.93
2023-04-24T04:25:02.168Z,5.68
2023-04-24T04:29:18.437Z,5.55
2023-04-24T04:33:33.094Z,5.57
2023-04-24T04:37:45.950Z,5.78
2023-04-24T04:42:14.911Z,5.63
2023-04-24T04:46:33.768Z,5.05
2023-04-24T04:50:56.920Z,5.53
2023-04-24T04:55:10.435Z,5.47
2023-04-24T04:59:43.572Z,5.20
2023-04-24T05:04:02.634Z,5.47
2023-04-24T05:12:33.818Z,5.50
2023-04-24T05:16:48.505Z,5.05
2023-04-24T05:21:02.797Z,4.63
2023-04-24T05:25:15.411Z,4.47
2023-04-24T05:29:48.014Z,4.50
2023-04-24T05:34:00.658Z,5.22
2023-04-24T05:38:14.187Z,4.45
2023-04-24T05:42:26.594Z,4.32
2023-04-24T05:46:39.212Z,4.65
2023-04-24T05:50:52.101Z,4.45
2023-04-24T05:55:04.839Z,4.20
2023-04-24T05:59:20.278Z,3.95
2023-04-24T06:03:34.286Z,4.28
2023-04-24T06:07:50.033Z,3.97
2023-04-24T06:12:03.808Z,3.70
2023-04-24T06:16:31.831Z,4.43
2023-04-24T06:20:49.857Z,3.97
2023-04-24T06:25:02.717Z,3.80
2023-04-24T06:29:15.172Z,4.32
2023-04-24T06:33:27.799Z,3.75
2023-04-24T06:37:41.716Z,3.85
2023-04-24T06:41:54.088Z,3.55
2023-04-24T06:46:06.676Z,4.47
2023-04-24T06:50:19.312Z,4.47
2023-04-24T06:54:33.194Z,3.60
2023-04-24T06:58:46.511Z,3.20
2023-04-24T07:02:58.943Z,3.20
2023-04-24T07:07:15.395Z,3.22
2023-04-24T07:11:30.479Z,3.88
2023-04-24T07:15:43.058Z,3.42
2023-04-24T07:19:55.466Z,3.60
2023-04-24T07:24:12.022Z,3.40
2023-04-24T07:28:24.539Z,3.38
2023-04-24T07:32:37.027Z,3.38
2023-04-24T07:36:49.583Z,3.38
2023-04-24T07:41:01.944Z,3.83
2023-04-24T07:45:14.308Z,4.55
2023-04-24T07:49:26.852Z,4.35
2023-04-24T07:53:39.213Z,4.40
2023-04-24T07:57:52.403Z,4.53
2023-04-24T08:02:04.909Z,3.88
2023-04-24T08:06:17.387Z,3.80
2023-04-24T08:10:29.807Z,4.40
2023-04-24T08:14:42.652Z,3.28
2023-04-24T08:18:55.339Z,2.70
2023-04-24T08:23:07.825Z,2.80
2023-04-24T08:27:20.255Z,2.42
2023-04-24T08:31:32.679Z,2.65
2023-04-24T08:35:45.118Z,2.33
2023-04-24T08:39:57.619Z,2.38
2023-04-24T08:44:11.393Z,2.00
2023-04-24T08:48:30.980Z,2.30
2023-04-24T08:52:44.510Z,2.55
2023-04-24T08:57:02.622Z,2.03
2023-04-24T09:01:15.636Z,2.20
2023-04-24T09:05:29.423Z,2.47
2023-04-24T09:09:43.426Z,2.38
2023-04-24T09:13:57.434Z,2.08
2023-04-24T09:18:09.904Z,2.50
2023-04-24T09:22:23.024Z,2.33
2023-04-24T09:26:38.487Z,2.38
2023-04-24T09:31:19.416Z,2.22
2023-04-24T09:35:33.720Z,2.03
2023-04-24T09:39:46.173Z,2.13
2023-04-24T09:44:11.924Z,3.00
2023-04-24T09:48:38.404Z,2.38
2023-04-24T09:53:03.036Z,1.90
2023-04-24T09:57:16.275Z,2.05
2023-04-24T10:01:33.384Z,2.20
2023-04-24T10:05:48.662Z,1.90
2023-04-24T10:10:01.871Z,1.67
2023-04-24T10:14:25.699Z,1.80
2023-04-24T10:18:38.875Z,1.92
2023-04-24T10:22:53.270Z,1.90
2023-04-24T10:27:07.304Z,2.40
2023-04-24T10:31:20.866Z,2.08
2023-04-24T10:35:36.411Z,2.20
2023-04-24T10:39:52.352Z,1.83
2023-04-24T10:44:17.019Z,1.90
2023-04-24T10:48:31.448Z,2.60
2023-04-24T10:52:52.550Z,2.00
2023-04-24T10:57:23.638Z,1.90
2023-04-24T11:01:39.937Z,2.45
2023-04-24T11:05:54.587Z,2.40
2023-04-24T11:10:07.669Z,2.60
2023-04-24T11:14:20.443Z,2.20
2023-04-24T11:18:40.530Z,2.10
2023-04-24T11:22:56.048Z,2.25
2023-04-24T11:27:15.559Z,2.15
2023-04-24T11:35:53.719Z,2.53
2023-04-24T11:40:07.798Z,2.40
2023-04-24T11:44:22.312Z,3.05
2023-04-24T11:48:41.237Z,2.13
2023-04-24T11:52:53.825Z,2.20
2023-04-24T11:57:07.997Z,2.88
2023-04-24T12:01:20.545Z,3.70
2023-04-24T12:05:33.465Z,5.13
2023-04-24T12:09:48.155Z,2.97
2023-04-24T12:14:11.891Z,3.10
2023-04-24T12:18:25.278Z,3.30
2023-04-24T12:22:57.564Z,3.63
2023-04-24T12:27:21.288Z,3.70
2023-04-24T12:31:34.135Z,4.50
2023-04-24T12:35:47.036Z,4.32
2023-04-24T12:40:01.827Z,3.95
2023-04-24T12:44:14.451Z,3.75
2023-04-24T12:48:28.213Z,4.50
2023-04-24T12:52:41.561Z,4.55
2023-04-24T12:56:56.833Z,4.80
2023-04-24T13:01:09.344Z,4.68
2023-04-24T13:05:23.541Z,4.65
2023-04-24T13:09:37.374Z,3.90
2023-04-24T13:13:49.802Z,3.53
2023-04-24T13:18:02.431Z,3.55
2023-04-24T13:22:15.134Z,2.75
2023-04-24T13:26:27.446Z,2.80
2023-04-24T13:30:40.016Z,3.20
2023-04-24T13:34:52.512Z,2.78
2023-04-24T13:39:06.589Z,2.80
2023-04-24T13:43:18.999Z,2.63
2023-04-24T13:47:31.408Z,2.83
2023-04-24T13:51:44.456Z,3.38
2023-04-24T13:55:57.294Z,3.83
2023-04-24T14:00:11.898Z,3.85
2023-04-24T14:04:24.597Z,4.07
2023-04-24T14:08:37.331Z,3.78
2023-04-24T14:12:49.767Z,3.00
2023-04-24T14:17:02.152Z,2.78
2023-04-24T14:21:14.648Z,2.67
2023-04-24T14:25:27.657Z,2.72
2023-04-24T14:29:40.080Z,2.75
2023-04-24T14:33:52.603Z,2.60
2023-04-24T14:38:05.034Z,3.13
2023-04-24T14:42:18.498Z,2.38
2023-04-24T14:46:34.395Z,2.75
2023-04-24T14:50:47.174Z,2.72
2023-04-24T14:54:59.658Z,2.15
2023-04-24T14:59:12.413Z,2.38
2023-04-24T15:03:25.239Z,2.50
2023-04-24T15:07:38.753Z,2.35
2023-04-24T15:11:52.229Z,3.15
2023-04-24T15:16:04.752Z,2.88
2023-04-24T15:20:17.550Z,2.95
2023-04-24T15:24:30.102Z,2.58
2023-04-24T15:28:42.673Z,2.85
2023-04-24T15:32:55.403Z,2.63
2023-04-24T15:37:07.937Z,3.22
2023-04-24T15:41:20.333Z,2.90
2023-04-24T15:45:33.927Z,3.72
2023-04-24T15:49:46.497Z,4.00
2023-04-24T15:53:58.938Z,3.58
2023-04-24T15:58:11.650Z,3.60
2023-04-24T16:02:24.482Z,3.67
2023-04-24T16:06:37.126Z,3.78
2023-04-24T16:10:49.698Z,3.90
2023-04-24T16:15:02.263Z,4.97
2023-04-24T16:19:14.654Z,4.88
2023-04-24T16:23:27.099Z,5.03
2023-04-24T16:27:39.590Z,4.10
2023-04-24T16:31:52.641Z,4.25
2023-04-24T16:36:07.361Z,5.43
2023-04-24T16:40:21.044Z,5.57
2023-04-24T16:44:33.491Z,4.90
2023-04-24T16:48:46.251Z,4.88
2023-04-24T16:52:58.784Z,5.78
2023-04-24T16:57:11.318Z,7.93
2023-04-24T17:01:24.513Z,8.20
2023-04-24T17:05:37.071Z,8.85
2023-04-24T17:09:49.569Z,8.73
2023-04-24T17:14:01.897Z,8.80
2023-04-24T17:18:14.432Z,9.15
2023-04-24T17:22:27.036Z,8.93
2023-04-24T17:26:39.330Z,9.50
2023-04-24T17:30:51.800Z,10.55
2023-04-24T17:35:04.475Z,19.67
2023-04-24T17:39:17.395Z,10.38
2023-04-24T17:43:29.860Z,10.07
2023-04-24T17:47:42.752Z,10.48
2023-04-24T17:51:55.506Z,9.80
2023-04-24T17:56:08.420Z,10.82
2023-04-24T18:00:21.199Z,10.02
2023-04-24T18:04:33.885Z,11.40
2023-04-24T18:08:46.785Z,10.30
2023-04-24T18:13:00.017Z,10.25
2023-04-24T18:17:12.603Z,10.85
2023-04-24T18:21:25.414Z,13.52
2023-04-24T18:25:38.767Z,11.93
2023-04-24T18:29:54.271Z,13.85
2023-04-24T18:34:06.612Z,14.57
2023-04-24T18:38:19.066Z,13.63
2023-04-24T18:42:31.536Z,15.48
2023-04-24T18:46:43.954Z,14.48
2023-04-24T18:50:56.336Z,13.88
2023-04-24T18:55:10.088Z,11.98
2023-04-24T18:59:22.704Z,14.60
2023-04-24T19:03:35.241Z,15.63
2023-04-24T19:07:47.790Z,13.63
2023-04-24T19:12:01.999Z,15.48
2023-04-24T19:16:14.527Z,12.93
2023-04-24T19:20:27.435Z,13.18
2023-04-24T19:24:39.867Z,13.77
2023-04-24T19:28:53.928Z,12.07
2023-04-24T19:33:06.703Z,13.50
2023-04-24T19:37:19.185Z,14.25
2023-04-24T19:41:31.578Z,39.33
2023-04-24T19:45:44.966Z,21.58
2023-04-24T19:49:57.397Z,18.15
2023-04-24T19:54:09.768Z,17.05
2023-04-24T19:58:22.156Z,18.35
2023-04-24T20:02:36.933Z,18.13
2023-04-24T20:06:50.097Z,20.45
2023-04-24T20:11:02.533Z,17.77
2023-04-24T20:15:15.045Z,19.05
2023-04-24T20:19:27.729Z,19.48
2023-04-24T20:23:40.778Z,21.38
2023-04-24T20:27:53.812Z,20.55
2023-04-24T20:32:07.256Z,23.23
2023-04-24T20:36:19.682Z,23.17
2023-04-24T20:40:32.071Z,24.25
2023-04-24T20:44:45.838Z,18.45
2023-04-24T20:48:58.298Z,7.95
2023-04-24T20:53:10.945Z,7.25
2023-04-24T20:57:23.423Z,7.15
2023-04-24T21:01:35.855Z,6.75
2023-04-24T21:05:48.302Z,4.82
2023-04-24T21:10:01.679Z,5.03
2023-04-24T21:14:14.120Z,6.35
2023-04-24T21:18:26.743Z,5.72
2023-04-24T21:22:39.100Z,6.85
2023-04-24T21:26:51.789Z,7.40
2023-04-24T21:31:04.246Z,9.02
2023-04-24T21:35:16.680Z,10.30
2023-04-24T21:39:29.076Z,8.52
2023-04-24T21:43:44.476Z,8.32
2023-04-24T21:47:59.927Z,6.10
2023-04-24T21:52:13.997Z,6.50
2023-04-24T21:56:28.692Z,7.60
2023-04-24T22:00:41.138Z,7.40
2023-04-24T22:04:56.679Z,6.68
2023-04-24T22:09:09.158Z,7.07
2023-04-24T22:13:21.535Z,7.32
2023-04-24T22:17:34.400Z,6.38
2023-04-24T22:21:46.845Z,6.00
2023-04-24T22:25:59.100Z,6.75
2023-04-24T22:30:11.799Z,6.20
2023-04-24T22:34:24.125Z,6.70
2023-04-24T22:38:36.589Z,6.50
2023-04-24T22:42:48.904Z,4.60
2023-04-24T22:47:01.296Z,3.97
2023-04-24T22:51:13.630Z,2.80
2023-04-24T22:55:26.046Z,2.75
2023-04-24T22:59:38.711Z,2.55
2023-04-24T23:03:51.824Z,2.60
2023-04-24T23:08:04.658Z,2.85
2023-04-24T23:12:16.887Z,2.78
2023-04-24T23:16:31.275Z,2.78
2023-04-24T23:20:43.698Z,2.30
2023-04-24T23:24:56.300Z,2.78
2023-04-24T23:29:08.589Z,2.78
2023-04-24T23:33:21.014Z,2.60
2023-04-24T23:37:33.424Z,2.67
2023-04-24T23:41:46.533Z,2.70
2023-04-24T23:45:58.914Z,2.78
2023-04-24T23:50:11.875Z,2.67
2023-04-24T23:54:24.323Z,2.70
2023-04-24T23:58:37.176Z,2.60
