createdAt,value
2022-08-23T00:02:23.894Z,101117.16
2022-08-23T00:05:04.197Z,101114.84
2022-08-23T00:07:41.418Z,101113.34
2022-08-23T00:10:14.714Z,101111.78
2022-08-23T00:12:42.590Z,101109.25
2022-08-23T00:15:11.983Z,101104.16
2022-08-23T00:17:39.689Z,101109.59
2022-08-23T00:20:09.335Z,101098.47
2022-08-23T00:22:37.187Z,101099.63
2022-08-23T00:25:06.842Z,101097.09
2022-08-23T00:27:34.548Z,101092.19
2022-08-23T00:30:03.003Z,101083.56
2022-08-23T00:32:33.403Z,101092.53
2022-08-23T00:35:01.663Z,101085.66
2022-08-23T00:37:31.323Z,101093.72
2022-08-23T00:39:59.151Z,101086.09
2022-08-23T00:42:56.331Z,101092.34
2022-08-23T00:45:49.421Z,101097.09
2022-08-23T00:48:16.814Z,101095.56
2022-08-23T00:51:02.748Z,101097.50
2022-08-23T00:53:34.508Z,101096.03
2022-08-23T00:56:04.440Z,101097.09
2022-08-23T00:58:31.844Z,101088.53
2022-08-23T01:01:01.072Z,101097.53
2022-08-23T01:03:30.713Z,101094.22
2022-08-23T01:06:16.933Z,101098.00
2022-08-23T01:08:50.004Z,101102.47
2022-08-23T01:11:27.075Z,101095.78
2022-08-23T01:14:27.413Z,101106.44
2022-08-23T01:17:04.015Z,101107.56
2022-08-23T01:19:37.353Z,101110.34
2022-08-23T01:22:45.713Z,101114.91
2022-08-23T01:25:17.704Z,101115.91
2022-08-23T01:27:45.710Z,101123.09
2022-08-23T01:30:16.103Z,101118.03
2022-08-23T01:32:50.633Z,101119.97
2022-08-23T01:37:51.987Z,101117.66
2022-08-23T01:40:19.022Z,101116.94
2022-08-23T01:42:49.543Z,101113.69
2022-08-23T01:45:17.147Z,101116.41
2022-08-23T01:47:44.143Z,101120.03
2022-08-23T01:50:12.925Z,101129.88
2022-08-23T01:52:47.163Z,101133.50
2022-08-23T01:55:14.710Z,101124.88
2022-08-23T01:57:45.461Z,101127.56
2022-08-23T02:00:15.514Z,101126.06
2022-08-23T02:02:43.144Z,101126.22
2022-08-23T02:05:10.256Z,101131.53
2022-08-23T02:07:37.195Z,101132.47
2022-08-23T02:10:09.341Z,101131.69
2022-08-23T02:12:37.368Z,101134.38
2022-08-23T02:15:05.074Z,101135.44
2022-08-23T02:17:32.095Z,101133.91
2022-08-23T02:19:59.097Z,101134.91
2022-08-23T02:22:25.983Z,101135.06
2022-08-23T02:24:53.010Z,101127.41
2022-08-23T02:27:19.950Z,101126.72
2022-08-23T02:29:47.863Z,101135.47
2022-08-23T02:32:16.631Z,101141.75
2022-08-23T02:35:04.544Z,101137.53
2022-08-23T02:37:32.858Z,101140.31
2022-08-23T02:40:00.378Z,101143.00
2022-08-23T02:42:27.608Z,101145.78
2022-08-23T02:44:55.023Z,101140.66
2022-08-23T02:47:22.143Z,101146.84
2022-08-23T02:49:49.410Z,101153.91
2022-08-23T02:52:16.741Z,101147.03
2022-08-23T02:54:44.572Z,101151.47
2022-08-23T02:57:11.642Z,101145.53
2022-08-23T02:59:39.132Z,101152.69
2022-08-23T03:02:06.181Z,101151.75
2022-08-23T03:04:33.333Z,101155.38
2022-08-23T03:07:00.648Z,101146.03
2022-08-23T03:09:27.855Z,101149.53
2022-08-23T03:11:54.988Z,101153.09
2022-08-23T03:14:24.829Z,101151.41
2022-08-23T03:16:52.006Z,101155.00
2022-08-23T03:19:19.330Z,101149.91
2022-08-23T03:21:46.833Z,101150.81
2022-08-23T03:24:14.691Z,101155.19
2022-08-23T03:26:43.717Z,101154.41
2022-08-23T03:29:10.945Z,101151.84
2022-08-23T03:31:38.223Z,101158.88
2022-08-23T03:34:06.004Z,101164.19
2022-08-23T03:36:33.283Z,101162.47
2022-08-23T03:39:00.845Z,101158.28
2022-08-23T03:41:27.874Z,101155.81
2022-08-23T03:43:54.908Z,101159.34
2022-08-23T03:46:24.669Z,101162.88
2022-08-23T03:48:53.764Z,101169.03
2022-08-23T03:51:21.826Z,101172.50
2022-08-23T03:53:49.606Z,101167.31
2022-08-23T03:56:25.356Z,101170.78
2022-08-23T03:58:52.505Z,101174.28
2022-08-23T04:01:19.631Z,101176.06
2022-08-23T04:03:48.474Z,101180.44
2022-08-23T04:06:17.254Z,101184.94
2022-08-23T04:08:45.542Z,101189.28
2022-08-23T04:11:13.511Z,101198.06
2022-08-23T04:13:41.661Z,101198.06
2022-08-23T04:16:09.324Z,101194.75
2022-08-23T04:18:36.693Z,101199.97
2022-08-23T04:21:10.551Z,101196.50
2022-08-23T04:23:39.595Z,101207.88
2022-08-23T04:26:07.197Z,101210.50
2022-08-23T04:28:37.597Z,101207.03
2022-08-23T04:31:05.515Z,101208.75
2022-08-23T04:33:34.441Z,101210.44
2022-08-23T04:36:02.738Z,101219.16
2022-08-23T04:38:29.975Z,101208.69
2022-08-23T04:41:15.795Z,101224.34
2022-08-23T04:43:44.095Z,101226.03
2022-08-23T04:46:12.257Z,101220.84
2022-08-23T04:48:39.154Z,101226.03
2022-08-23T04:51:06.234Z,101234.75
2022-08-23T04:53:35.346Z,101233.09
2022-08-23T04:56:04.211Z,101236.44
2022-08-23T04:58:33.165Z,101239.94
2022-08-23T05:01:02.508Z,101234.69
2022-08-23T05:03:30.055Z,101234.75
2022-08-23T05:05:58.215Z,101243.31
2022-08-23T05:08:26.505Z,101235.53
2022-08-23T05:10:54.075Z,101239.00
2022-08-23T05:13:21.003Z,101241.75
2022-08-23T05:15:51.521Z,101248.53
2022-08-23T05:18:18.990Z,101240.72
2022-08-23T05:20:46.196Z,101234.63
2022-08-23T05:23:13.114Z,101240.63
2022-08-23T05:25:53.277Z,101234.56
2022-08-23T05:28:26.580Z,101247.56
2022-08-23T05:30:59.650Z,101250.13
2022-08-23T05:33:30.266Z,101251.81
2022-08-23T05:35:58.095Z,101263.16
2022-08-23T05:38:26.167Z,101255.19
2022-08-23T05:40:55.951Z,101271.69
2022-08-23T05:43:26.762Z,101270.81
2022-08-23T05:46:12.673Z,101272.53
2022-08-23T05:48:42.867Z,101269.84
2022-08-23T05:51:12.974Z,101278.47
2022-08-23T05:53:41.494Z,101278.44
2022-08-23T05:56:20.305Z,101274.00
2022-08-23T05:58:48.245Z,101280.94
2022-08-23T06:01:16.277Z,101285.19
2022-08-23T06:03:44.005Z,101286.09
2022-08-23T06:06:13.125Z,101291.16
2022-08-23T06:08:40.674Z,101285.84
2022-08-23T06:11:11.841Z,101291.75
2022-08-23T06:13:43.960Z,101289.13
2022-08-23T06:16:14.871Z,101288.88
2022-08-23T06:18:44.436Z,101285.19
2022-08-23T06:21:13.526Z,101279.88
2022-08-23T06:23:41.691Z,101301.41
2022-08-23T06:26:18.461Z,101289.00
2022-08-23T06:28:50.840Z,101292.25
2022-08-23T06:31:40.180Z,101299.81
2022-08-23T06:34:08.614Z,101299.53
2022-08-23T06:36:37.359Z,101302.78
2022-08-23T06:39:09.671Z,101302.56
2022-08-23T06:41:38.057Z,101310.09
2022-08-23T06:44:06.278Z,101300.19
2022-08-23T06:46:33.464Z,101314.66
2022-08-23T06:49:00.928Z,101309.19
2022-08-23T06:51:35.420Z,101319.38
2022-08-23T06:54:05.965Z,101318.25
2022-08-23T06:56:34.217Z,101315.34
2022-08-23T06:59:05.684Z,101313.25
2022-08-23T07:01:45.566Z,101315.59
2022-08-23T07:04:17.062Z,101314.47
2022-08-23T07:06:44.685Z,101320.34
2022-08-23T07:09:12.374Z,101318.50
2022-08-23T07:11:39.487Z,101322.50
2022-08-23T07:14:10.550Z,101326.59
2022-08-23T07:16:41.404Z,101323.69
2022-08-23T07:19:09.245Z,101317.44
2022-08-23T07:21:37.351Z,101319.84
2022-08-23T07:24:04.848Z,101319.47
2022-08-23T07:26:32.399Z,101322.66
2022-08-23T07:28:59.438Z,101320.44
2022-08-23T07:31:41.948Z,101316.72
2022-08-23T07:34:09.634Z,101318.97
2022-08-23T07:36:37.687Z,101318.66
2022-08-23T07:39:06.813Z,101317.47
2022-08-23T07:41:35.307Z,101320.78
2022-08-23T07:44:04.636Z,101330.00
2022-08-23T07:46:33.302Z,101330.59
2022-08-23T07:49:01.586Z,101325.88
2022-08-23T07:53:56.998Z,101329.50
2022-08-23T07:56:24.415Z,101334.38
2022-08-23T07:58:51.427Z,101336.59
2022-08-23T08:01:24.660Z,101344.16
2022-08-23T08:03:54.131Z,101345.38
2022-08-23T08:06:27.886Z,101337.97
2022-08-23T08:08:56.034Z,101330.56
2022-08-23T08:11:25.621Z,101333.66
2022-08-23T08:13:52.731Z,101332.38
2022-08-23T08:16:33.261Z,101327.56
2022-08-23T08:19:01.894Z,101334.84
2022-08-23T08:21:29.481Z,101338.94
2022-08-23T08:23:57.555Z,101339.44
2022-08-23T08:26:25.575Z,101334.59
2022-08-23T08:28:52.840Z,101331.56
2022-08-23T08:31:19.859Z,101336.41
2022-08-23T08:33:46.889Z,101330.63
2022-08-23T08:36:32.181Z,101331.78
2022-08-23T08:39:00.661Z,101337.47
2022-08-23T08:41:42.971Z,101331.00
2022-08-23T08:44:19.668Z,101329.56
2022-08-23T08:46:53.291Z,101336.94
2022-08-23T08:49:35.712Z,101338.16
2022-08-23T08:52:15.106Z,101332.50
2022-08-23T08:54:48.054Z,101339.00
2022-08-23T08:57:25.246Z,101335.81
2022-08-23T09:00:00.441Z,101338.75
2022-08-23T09:02:34.067Z,101338.28
2022-08-23T09:05:04.336Z,101336.78
2022-08-23T09:07:45.376Z,101336.31
2022-08-23T09:10:38.160Z,101340.09
2022-08-23T09:13:41.926Z,101335.19
2022-08-23T09:16:35.276Z,101338.00
2022-08-23T09:19:03.625Z,101333.28
2022-08-23T09:21:46.169Z,101336.28
2022-08-23T09:24:13.714Z,101335.78
2022-08-23T09:26:40.982Z,101328.44
2022-08-23T09:29:18.837Z,101333.13
2022-08-23T09:31:50.893Z,101336.13
2022-08-23T09:34:20.994Z,101336.47
2022-08-23T09:36:48.765Z,101331.75
2022-08-23T09:39:34.501Z,101336.31
2022-08-23T09:42:01.474Z,101334.75
2022-08-23T09:44:43.424Z,101336.91
2022-08-23T09:47:17.028Z,101328.63
2022-08-23T09:49:47.697Z,101320.28
2022-08-23T09:52:22.170Z,101317.25
2022-08-23T09:55:03.048Z,101323.84
2022-08-23T09:57:33.653Z,101319.91
2022-08-23T10:00:17.714Z,101319.41
2022-08-23T10:02:44.802Z,101326.78
2022-08-23T10:05:27.954Z,101321.94
2022-08-23T10:07:59.961Z,101320.66
2022-08-23T10:10:48.605Z,101319.38
2022-08-23T10:13:20.800Z,101311.00
2022-08-23T10:16:16.548Z,101319.28
2022-08-23T10:18:59.824Z,101309.00
2022-08-23T10:22:08.622Z,101311.13
2022-08-23T10:24:44.684Z,101309.84
2022-08-23T10:27:43.768Z,101308.56
2022-08-23T10:30:25.744Z,101308.94
2022-08-23T10:33:01.554Z,101304.88
2022-08-23T10:35:47.432Z,101304.44
2022-08-23T10:38:46.494Z,101300.59
2022-08-23T10:41:23.068Z,101307.78
2022-08-23T10:44:25.505Z,101311.59
2022-08-23T10:47:11.349Z,101306.69
2022-08-23T10:49:40.654Z,101302.75
2022-08-23T10:52:12.989Z,101297.91
2022-08-23T10:55:00.202Z,101302.78
2022-08-23T10:57:39.510Z,101292.66
2022-08-23T11:00:19.355Z,101286.16
2022-08-23T11:03:09.535Z,101284.72
2022-08-23T11:05:39.177Z,101289.56
2022-08-23T11:08:09.674Z,101286.56
2022-08-23T11:10:39.515Z,101287.97
2022-08-23T11:13:15.865Z,101279.63
2022-08-23T11:15:54.949Z,101282.88
2022-08-23T11:18:34.109Z,101279.88
2022-08-23T11:21:03.474Z,101272.75
2022-08-23T11:23:58.192Z,101281.94
2022-08-23T11:26:27.995Z,101282.53
2022-08-23T11:29:18.271Z,101276.88
2022-08-23T11:31:59.466Z,101278.31
2022-08-23T11:34:53.202Z,101277.16
2022-08-23T11:37:20.129Z,101275.94
2022-08-23T11:39:59.332Z,101274.84
2022-08-23T11:42:38.462Z,101281.34
2022-08-23T11:45:28.777Z,101278.47
2022-08-23T11:48:37.511Z,101278.16
2022-08-23T11:51:25.663Z,101269.19
2022-08-23T11:53:58.665Z,101277.66
2022-08-23T11:56:45.652Z,101275.47
2022-08-23T11:59:35.028Z,101278.72
2022-08-23T12:02:51.829Z,101271.97
2022-08-23T12:05:41.371Z,101274.38
2022-08-23T12:08:08.213Z,101272.16
2022-08-23T12:10:38.199Z,101271.81
2022-08-23T12:13:23.077Z,101271.56
2022-08-23T12:16:16.970Z,101265.16
2022-08-23T12:18:47.703Z,101263.19
2022-08-23T12:21:33.213Z,101268.16
2022-08-23T12:24:22.709Z,101260.03
2022-08-23T12:26:53.669Z,101256.19
2022-08-23T12:30:01.795Z,101251.59
2022-08-23T12:32:47.373Z,101248.06
2022-08-23T12:35:26.381Z,101253.75
2022-08-23T12:38:02.935Z,101260.66
2022-08-23T12:40:50.001Z,101268.38
2022-08-23T12:43:22.941Z,101257.47
2022-08-23T12:45:53.704Z,101266.88
2022-08-23T12:48:25.810Z,101256.00
2022-08-23T12:51:07.244Z,101254.91
2022-08-23T12:53:44.024Z,101253.06
2022-08-23T12:56:26.766Z,101252.81
2022-08-23T12:59:07.662Z,101252.81
2022-08-23T13:01:38.581Z,101252.56
2022-08-23T13:04:13.457Z,101260.44
2022-08-23T13:06:57.530Z,101255.81
2022-08-23T13:09:29.664Z,101254.13
2022-08-23T13:11:59.052Z,101255.69
2022-08-23T13:14:31.959Z,101251.22
2022-08-23T13:17:21.348Z,101254.72
2022-08-23T13:19:51.028Z,101261.75
2022-08-23T13:22:22.679Z,101256.44
2022-08-23T13:25:28.089Z,101260.75
2022-08-23T13:27:55.350Z,101252.78
2022-08-23T13:30:31.805Z,101257.00
2022-08-23T13:33:07.991Z,101249.59
2022-08-23T13:35:47.191Z,101256.34
2022-08-23T13:38:22.690Z,101254.41
2022-08-23T13:41:03.803Z,101255.84
2022-08-23T13:43:31.128Z,101249.59
2022-08-23T13:46:10.631Z,101248.34
2022-08-23T13:48:43.745Z,101251.59
2022-08-23T13:51:25.842Z,101256.66
2022-08-23T13:53:54.209Z,101253.84
2022-08-23T13:56:22.999Z,101249.38
2022-08-23T13:59:02.609Z,101241.25
2022-08-23T14:01:29.975Z,101243.09
2022-08-23T14:03:57.253Z,101242.81
2022-08-23T14:06:25.549Z,101243.53
2022-08-23T14:08:52.790Z,101247.16
2022-08-23T14:11:20.165Z,101247.88
2022-08-23T14:13:48.973Z,101250.66
2022-08-23T14:16:40.428Z,101242.69
2022-08-23T14:20:31.481Z,101248.72
2022-08-23T14:21:59.787Z,101244.38
2022-08-23T14:24:27.636Z,101248.47
2022-08-23T14:26:56.488Z,101245.78
2022-08-23T14:29:27.761Z,101250.84
2022-08-23T14:31:55.954Z,101252.53
2022-08-23T14:34:23.036Z,101252.53
2022-08-23T14:39:38.742Z,101254.81
2022-08-23T14:42:06.329Z,101254.56
2022-08-23T14:44:36.271Z,101246.41
2022-08-23T14:47:05.694Z,101249.69
2022-08-23T14:49:33.806Z,101243.66
2022-08-23T14:52:00.836Z,101247.88
2022-08-23T14:54:27.902Z,101248.56
2022-08-23T14:56:54.874Z,101254.59
2022-08-23T14:59:22.020Z,101247.34
2022-08-23T15:01:52.616Z,101248.03
2022-08-23T15:04:22.968Z,101244.41
2022-08-23T15:09:38.630Z,101248.47
2022-08-23T15:14:53.042Z,101247.63
2022-08-23T15:17:20.239Z,101249.91
2022-08-23T15:19:47.330Z,101250.63
2022-08-23T15:22:18.523Z,101242.66
2022-08-23T15:24:49.648Z,101249.53
2022-08-23T15:27:18.668Z,101244.06
2022-08-23T15:29:45.861Z,101246.72
2022-08-23T15:32:12.974Z,101249.13
2022-08-23T15:34:43.743Z,101243.09
2022-08-23T15:37:14.375Z,101241.84
2022-08-23T15:39:42.374Z,101252.34
2022-08-23T15:42:09.728Z,101250.56
2022-08-23T15:44:36.968Z,101239.19
2022-08-23T15:47:10.193Z,101233.72
2022-08-23T15:49:37.475Z,101238.91
2022-08-23T15:52:05.001Z,101229.25
2022-08-23T15:54:32.121Z,101226.44
2022-08-23T15:56:59.093Z,101233.31
2022-08-23T15:59:26.301Z,101232.31
2022-08-23T16:01:53.498Z,101235.00
2022-08-23T16:04:21.029Z,101231.38
2022-08-23T16:06:48.071Z,101230.38
2022-08-23T16:09:21.125Z,101230.38
2022-08-23T16:11:49.329Z,101232.22
2022-08-23T16:14:16.515Z,101237.66
2022-08-23T16:16:46.723Z,101234.88
2022-08-23T16:19:16.765Z,101232.22
2022-08-23T16:21:44.155Z,101236.53
2022-08-23T16:24:11.571Z,101234.88
2022-08-23T16:26:43.543Z,101239.09
2022-08-23T16:29:14.595Z,101235.56
2022-08-23T16:31:41.820Z,101226.03
2022-08-23T16:34:11.916Z,101223.09
2022-08-23T16:36:41.133Z,101226.72
2022-08-23T16:39:09.409Z,101224.06
2022-08-23T16:41:36.520Z,101234.88
2022-08-23T16:44:04.654Z,101229.53
2022-08-23T16:46:31.874Z,101227.00
2022-08-23T16:48:59.064Z,101239.38
2022-08-23T16:51:26.053Z,101235.97
2022-08-23T16:54:02.316Z,101242.28
2022-08-23T16:56:31.675Z,101235.41
2022-08-23T16:58:59.692Z,101235.53
2022-08-23T17:01:27.809Z,101229.63
2022-08-23T17:03:55.160Z,101235.81
2022-08-23T17:06:22.362Z,101236.22
2022-08-23T17:08:49.601Z,101237.19
2022-08-23T17:11:19.577Z,101237.31
2022-08-23T17:13:47.140Z,101241.09
2022-08-23T17:16:18.899Z,101239.53
2022-08-23T17:18:46.078Z,101240.75
2022-08-23T17:21:17.700Z,101239.06
2022-08-23T17:23:44.712Z,101241.03
2022-08-23T17:26:11.718Z,101243.94
2022-08-23T17:28:38.655Z,101242.53
2022-08-23T17:31:05.664Z,101243.50
2022-08-23T17:33:32.605Z,101238.44
2022-08-23T17:35:59.593Z,101245.16
2022-08-23T17:38:26.594Z,101246.38
2022-08-23T17:40:55.080Z,101251.97
2022-08-23T17:43:22.341Z,101245.75
2022-08-23T17:45:51.538Z,101255.81
2022-08-23T17:48:20.583Z,101258.16
2022-08-23T17:50:48.488Z,101261.41
2022-08-23T17:53:15.841Z,101265.16
2022-08-23T17:55:43.702Z,101272.81
2022-08-23T17:58:11.582Z,101274.16
2022-08-23T18:00:39.648Z,101266.84
2022-08-23T18:03:07.351Z,101280.66
2022-08-23T18:05:37.134Z,101271.34
2022-08-23T18:08:04.545Z,101278.75
2022-08-23T18:10:31.590Z,101282.91
2022-08-23T18:12:58.819Z,101281.44
2022-08-23T18:15:28.949Z,101278.41
2022-08-23T18:17:58.844Z,101286.88
2022-08-23T18:20:27.913Z,101280.63
2022-08-23T18:22:56.019Z,101282.94
2022-08-23T18:25:23.718Z,101285.94
2022-08-23T18:28:06.400Z,101297.91
2022-08-23T18:30:35.660Z,101294.91
2022-08-23T18:33:03.226Z,101302.66
2022-08-23T18:35:32.530Z,101300.56
2022-08-23T18:37:59.862Z,101306.34
2022-08-23T18:40:27.550Z,101306.13
2022-08-23T18:42:55.055Z,101310.19
2022-08-23T18:45:22.607Z,101313.31
2022-08-23T18:47:49.837Z,101316.44
2022-08-23T18:50:17.813Z,101317.28
2022-08-23T18:52:44.955Z,101322.94
2022-08-23T18:55:11.850Z,101324.50
2022-08-23T18:57:39.093Z,101320.94
2022-08-23T19:00:08.434Z,101322.22
2022-08-23T19:02:35.659Z,101335.13
2022-08-23T19:05:03.738Z,101337.25
2022-08-23T19:07:30.821Z,101340.34
2022-08-23T19:09:58.005Z,101347.94
2022-08-23T19:12:25.053Z,101344.75
2022-08-23T19:14:52.040Z,101342.78
2022-08-23T19:17:19.420Z,101349.25
2022-08-23T19:19:46.441Z,101352.56
2022-08-23T19:22:14.549Z,101359.16
2022-08-23T19:24:42.251Z,101359.59
2022-08-23T19:27:09.254Z,101357.38
2022-08-23T19:29:36.337Z,101359.63
2022-08-23T19:32:04.352Z,101359.22
2022-08-23T19:34:31.369Z,101357.97
2022-08-23T19:37:01.214Z,101358.38
2022-08-23T19:39:30.108Z,101356.19
2022-08-23T19:41:57.422Z,101365.25
2022-08-23T19:44:24.501Z,101368.31
2022-08-23T19:46:51.599Z,101369.81
2022-08-23T19:49:18.546Z,101364.94
2022-08-23T19:51:45.565Z,101368.94
2022-08-23T19:54:13.678Z,101384.41
2022-08-23T19:56:41.329Z,101377.72
2022-08-23T19:59:12.170Z,101379.00
2022-08-23T20:01:39.653Z,101382.06
2022-08-23T20:04:06.923Z,101379.63
2022-08-23T20:06:35.455Z,101380.94
2022-08-23T20:09:03.625Z,101381.34
2022-08-23T20:11:32.201Z,101386.13
2022-08-23T20:14:00.604Z,101383.03
2022-08-23T20:16:29.114Z,101389.38
2022-08-23T20:18:56.196Z,101394.66
2022-08-23T20:21:23.869Z,101401.97
2022-08-23T20:24:01.618Z,101394.31
2022-08-23T20:26:43.249Z,101399.78
2022-08-23T20:29:13.560Z,101401.03
2022-08-23T20:31:57.874Z,101397.94
2022-08-23T20:34:28.273Z,101394.94
2022-08-23T20:36:59.573Z,101389.88
2022-08-23T20:39:31.291Z,101385.22
2022-08-23T20:41:58.402Z,101398.38
2022-08-23T20:44:26.290Z,101392.78
2022-08-23T20:46:58.718Z,101405.06
2022-08-23T20:49:29.520Z,101401.41
2022-08-23T20:51:56.632Z,101397.91
2022-08-23T20:54:23.802Z,101405.19
2022-08-23T20:56:52.438Z,101407.16
2022-08-23T20:59:20.837Z,101405.00
2022-08-23T21:01:56.094Z,101398.22
2022-08-23T21:04:29.906Z,101404.53
2022-08-23T21:06:58.260Z,101409.25
2022-08-23T21:09:29.313Z,101402.66
2022-08-23T21:12:06.159Z,101408.13
2022-08-23T21:14:33.554Z,101420.69
2022-08-23T21:17:00.527Z,101413.09
2022-08-23T21:19:32.128Z,101414.13
2022-08-23T21:22:00.182Z,101416.19
2022-08-23T21:24:29.903Z,101419.78
2022-08-23T21:27:10.055Z,101421.75
2022-08-23T21:29:38.609Z,101419.28
2022-08-23T21:32:07.493Z,101422.97
2022-08-23T21:34:34.477Z,101422.38
2022-08-23T21:37:10.367Z,101424.94
2022-08-23T21:39:40.682Z,101419.25
2022-08-23T21:42:29.073Z,101417.56
2022-08-23T21:45:03.106Z,101424.06
2022-08-23T21:47:34.137Z,101421.88
2022-08-23T21:50:01.158Z,101397.06
2022-08-23T21:52:34.526Z,101416.19
2022-08-23T21:55:04.197Z,101408.69
2022-08-23T21:57:31.439Z,101408.84
2022-08-23T22:00:00.817Z,101421.13
2022-08-23T22:02:27.967Z,101419.69
2022-08-23T22:04:55.035Z,101413.56
2022-08-23T22:07:25.266Z,101399.94
2022-08-23T22:09:52.451Z,101409.66
2022-08-23T22:12:24.786Z,101411.44
2022-08-23T22:14:52.111Z,101409.84
2022-08-23T22:17:20.286Z,101412.81
2022-08-23T22:20:01.320Z,101413.94
2022-08-23T22:22:28.416Z,101425.22
2022-08-23T22:24:55.447Z,101426.28
2022-08-23T22:27:22.646Z,101435.03
2022-08-23T22:29:57.033Z,101432.56
2022-08-23T22:32:24.203Z,101437.06
2022-08-23T22:34:51.363Z,101426.03
2022-08-23T22:37:18.807Z,101429.69
2022-08-23T22:39:46.686Z,101427.13
2022-08-23T22:42:14.007Z,101435.06
2022-08-23T22:44:46.651Z,101432.66
2022-08-23T22:47:16.889Z,101432.94
2022-08-23T22:49:49.880Z,101434.78
2022-08-23T22:52:18.257Z,101434.09
2022-08-23T22:54:46.813Z,101432.31
2022-08-23T22:57:14.769Z,101436.97
2022-08-23T22:59:41.892Z,101428.53
2022-08-23T23:02:09.145Z,101435.69
2022-08-23T23:04:38.061Z,101437.38
2022-08-23T23:07:06.037Z,101424.09
2022-08-23T23:09:33.809Z,101431.09
2022-08-23T23:12:03.657Z,101425.97
2022-08-23T23:14:31.820Z,101430.53
2022-08-23T23:16:59.026Z,101431.41
2022-08-23T23:19:54.071Z,101431.75
2022-08-23T23:22:21.442Z,101425.88
2022-08-23T23:24:48.632Z,101429.19
2022-08-23T23:27:15.888Z,101432.81
2022-08-23T23:29:46.000Z,101434.78
2022-08-23T23:32:13.077Z,101424.72
2022-08-23T23:34:42.459Z,101430.00
2022-08-23T23:37:09.649Z,101431.69
2022-08-23T23:39:38.992Z,101425.72
2022-08-23T23:42:07.917Z,101427.34
2022-08-23T23:44:34.951Z,101427.69
2022-08-23T23:47:03.699Z,101435.53
2022-08-23T23:49:44.423Z,101438.22
2022-08-23T23:52:11.769Z,101440.16
2022-08-23T23:54:44.456Z,101442.00
2022-08-23T23:57:11.527Z,101432.84
2022-08-23T23:59:40.597Z,101438.94
