createdAt,value
2019-04-30T00:02:05.556Z,96158.70
2019-04-30T00:04:55.291Z,96155.31
2019-04-30T00:07:42.449Z,96150.19
2019-04-30T00:10:36.855Z,96149.31
2019-04-30T00:13:20.923Z,96150.09
2019-04-30T00:16:08.256Z,96144.36
2019-04-30T00:19:00.541Z,96141.91
2019-04-30T00:21:48.309Z,96140.31
2019-04-30T00:24:35.504Z,96140.75
2019-04-30T00:27:26.351Z,96139.40
2019-04-30T00:30:12.273Z,96136.80
2019-04-30T00:32:59.597Z,96144.00
2019-04-30T00:35:49.744Z,96129.72
2019-04-30T00:38:37.944Z,96140.20
2019-04-30T00:41:25.751Z,96138.25
2019-04-30T00:44:15.174Z,96134.20
2019-04-30T00:47:05.021Z,96129.41
2019-04-30T00:49:52.253Z,96122.05
2019-04-30T00:52:40.599Z,96119.78
2019-04-30T00:55:28.376Z,96122.05
2019-04-30T00:58:17.509Z,96112.27
2019-04-30T01:01:20.601Z,96114.93
2019-04-30T01:04:28.216Z,96108.40
2019-04-30T01:07:16.882Z,96105.64
2019-04-30T01:10:05.086Z,96105.83
2019-04-30T01:12:53.251Z,96104.55
2019-04-30T01:15:44.005Z,96096.69
2019-04-30T01:18:32.018Z,96096.13
2019-04-30T01:21:19.565Z,96091.30
2019-04-30T01:24:08.955Z,96088.53
2019-04-30T01:27:00.794Z,96087.78
2019-04-30T01:29:46.273Z,96087.66
2019-04-30T01:32:33.985Z,96085.08
2019-04-30T01:35:23.875Z,96086.16
2019-04-30T01:38:12.692Z,96086.28
2019-04-30T01:41:00.044Z,96083.46
2019-04-30T01:43:48.717Z,96085.03
2019-04-30T01:46:36.678Z,96076.94
2019-04-30T01:49:26.666Z,96076.69
2019-04-30T01:52:13.309Z,96074.26
2019-04-30T01:55:00.764Z,96078.38
2019-04-30T01:57:59.157Z,96073.28
2019-04-30T02:00:51.184Z,96079.49
2019-04-30T02:03:40.084Z,96073.26
2019-04-30T02:06:29.442Z,96071.31
2019-04-30T02:09:18.879Z,96070.34
2019-04-30T02:12:06.227Z,96067.63
2019-04-30T02:14:53.637Z,96068.59
2019-04-30T02:17:41.190Z,96072.80
2019-04-30T02:20:28.911Z,96066.12
2019-04-30T02:23:16.549Z,96073.48
2019-04-30T02:26:04.369Z,96074.15
2019-04-30T02:28:52.157Z,96066.08
2019-04-30T02:31:40.789Z,96064.69
2019-04-30T02:34:36.069Z,96066.89
2019-04-30T02:37:27.060Z,96063.38
2019-04-30T02:40:14.779Z,96070.60
2019-04-30T02:43:02.929Z,96064.11
2019-04-30T02:45:51.592Z,96064.01
2019-04-30T02:48:40.131Z,96061.84
2019-04-30T02:51:30.066Z,96058.80
2019-04-30T02:54:24.260Z,96056.59
2019-04-30T02:57:12.268Z,96052.89
2019-04-30T03:00:16.245Z,96055.11
2019-04-30T03:03:03.736Z,96057.70
2019-04-30T03:05:51.496Z,96055.73
2019-04-30T03:08:40.388Z,96048.11
2019-04-30T03:11:30.147Z,96051.45
2019-04-30T03:14:19.863Z,96050.45
2019-04-30T03:17:20.693Z,96053.14
2019-04-30T03:20:36.194Z,96048.23
2019-04-30T03:23:23.094Z,96049.16
2019-04-30T03:26:12.932Z,96055.09
2019-04-30T03:29:00.839Z,96043.45
2019-04-30T03:31:52.433Z,96045.71
2019-04-30T03:34:42.131Z,96040.63
2019-04-30T03:37:29.283Z,96040.25
2019-04-30T03:40:16.355Z,96046.50
2019-04-30T03:43:04.056Z,96042.27
2019-04-30T03:45:51.280Z,96046.63
2019-04-30T03:48:39.571Z,96056.26
2019-04-30T03:51:29.773Z,96053.31
2019-04-30T03:54:16.354Z,96053.81
2019-04-30T03:57:03.785Z,96052.50
2019-04-30T03:59:51.084Z,96048.70
2019-04-30T04:02:49.877Z,96059.43
2019-04-30T04:05:49.727Z,96054.59
2019-04-30T04:08:49.012Z,96051.42
2019-04-30T04:11:39.883Z,96045.21
2019-04-30T04:14:29.616Z,96036.88
2019-04-30T04:17:16.429Z,96046.15
2019-04-30T04:20:04.363Z,96052.89
2019-04-30T04:22:52.635Z,96053.89
2019-04-30T04:25:40.130Z,96061.74
2019-04-30T04:28:29.787Z,96053.89
2019-04-30T04:31:19.071Z,96058.30
2019-04-30T04:34:06.061Z,96048.48
2019-04-30T04:36:53.811Z,96057.39
2019-04-30T04:39:42.176Z,96060.80
2019-04-30T04:42:32.852Z,96059.02
2019-04-30T04:45:19.828Z,96061.55
2019-04-30T04:48:09.531Z,96061.84
2019-04-30T04:50:56.909Z,96069.36
2019-04-30T04:53:44.486Z,96069.71
2019-04-30T04:56:32.252Z,96074.76
2019-04-30T04:59:20.092Z,96074.95
2019-04-30T05:02:32.763Z,96080.49
2019-04-30T05:05:19.655Z,96079.56
2019-04-30T05:08:08.530Z,96086.78
2019-04-30T05:10:56.378Z,96087.16
2019-04-30T05:13:44.393Z,96091.75
2019-04-30T05:16:32.079Z,96084.71
2019-04-30T05:19:20.396Z,96083.44
2019-04-30T05:22:09.179Z,96089.68
2019-04-30T05:24:58.661Z,96082.86
2019-04-30T05:27:46.110Z,96086.31
2019-04-30T05:30:33.675Z,96084.05
2019-04-30T05:33:20.825Z,96091.66
2019-04-30T05:36:09.293Z,96088.03
2019-04-30T05:38:58.705Z,96087.92
2019-04-30T05:41:46.038Z,96091.22
2019-04-30T05:44:35.380Z,96084.10
2019-04-30T05:47:23.508Z,96086.34
2019-04-30T05:50:11.882Z,96079.34
2019-04-30T05:52:59.803Z,96077.42
2019-04-30T05:55:49.230Z,96084.31
2019-04-30T05:58:37.007Z,96079.94
2019-04-30T06:01:24.576Z,96077.09
2019-04-30T06:04:12.311Z,96078.70
2019-04-30T06:07:00.365Z,96083.84
2019-04-30T06:09:56.812Z,96082.41
2019-04-30T06:13:09.085Z,96086.14
2019-04-30T06:16:08.827Z,96087.53
2019-04-30T06:18:56.233Z,96087.53
2019-04-30T06:21:43.919Z,96097.73
2019-04-30T06:24:31.318Z,96090.04
2019-04-30T06:27:19.343Z,96093.19
2019-04-30T06:30:09.668Z,96094.02
2019-04-30T06:32:59.233Z,96089.87
2019-04-30T06:35:49.141Z,96090.05
2019-04-30T06:38:36.527Z,96089.69
2019-04-30T06:41:23.614Z,96089.16
2019-04-30T06:44:11.836Z,96094.45
2019-04-30T06:47:01.275Z,96094.12
2019-04-30T06:49:49.020Z,96093.66
2019-04-30T06:52:36.476Z,96094.09
2019-04-30T06:55:24.480Z,96098.33
2019-04-30T06:58:15.465Z,96094.19
2019-04-30T07:01:01.047Z,96103.75
2019-04-30T07:03:48.791Z,96113.32
2019-04-30T07:06:37.046Z,96108.86
2019-04-30T07:09:49.882Z,96104.07
2019-04-30T07:12:30.587Z,96106.15
2019-04-30T07:15:19.542Z,96103.27
2019-04-30T07:18:08.991Z,96091.58
2019-04-30T07:20:56.036Z,96087.03
2019-04-30T07:23:43.725Z,96091.03
2019-04-30T07:26:30.953Z,96096.98
2019-04-30T07:29:19.647Z,96091.38
2019-04-30T07:32:09.240Z,96091.10
2019-04-30T07:34:56.301Z,96081.33
2019-04-30T07:37:44.138Z,96081.00
2019-04-30T07:40:31.194Z,96078.91
2019-04-30T07:43:19.097Z,96078.13
2019-04-30T07:46:06.338Z,96080.84
2019-04-30T07:48:54.011Z,96079.39
2019-04-30T07:51:42.472Z,96089.33
2019-04-30T07:54:30.473Z,96093.78
2019-04-30T07:57:19.245Z,96083.60
2019-04-30T08:00:07.152Z,96092.16
2019-04-30T08:03:10.989Z,96093.77
2019-04-30T08:06:00.694Z,96089.73
2019-04-30T08:08:50.682Z,96091.63
2019-04-30T08:11:41.853Z,96096.91
2019-04-30T08:14:28.769Z,96095.02
2019-04-30T08:17:15.956Z,96100.02
2019-04-30T08:20:03.787Z,96093.26
2019-04-30T08:22:51.292Z,96098.24
2019-04-30T08:25:39.172Z,96105.03
2019-04-30T08:28:30.143Z,96100.25
2019-04-30T08:31:16.175Z,96102.05
2019-04-30T08:34:03.832Z,96101.11
2019-04-30T08:36:51.659Z,96101.55
2019-04-30T08:39:39.704Z,96101.08
2019-04-30T08:42:31.734Z,96104.41
2019-04-30T08:45:16.543Z,96098.20
2019-04-30T08:48:04.393Z,96101.87
2019-04-30T08:50:51.855Z,96101.34
2019-04-30T08:53:41.077Z,96097.56
2019-04-30T08:56:29.584Z,96102.52
2019-04-30T08:59:19.181Z,96108.70
2019-04-30T09:02:14.572Z,96110.27
2019-04-30T09:04:58.807Z,96107.83
2019-04-30T09:07:48.682Z,96103.18
2019-04-30T09:10:36.609Z,96103.12
2019-04-30T09:13:24.315Z,96100.67
2019-04-30T09:16:12.047Z,96097.07
2019-04-30T09:18:59.647Z,96099.96
2019-04-30T09:21:48.842Z,96097.50
2019-04-30T09:24:36.354Z,96105.44
2019-04-30T09:27:23.723Z,96111.61
2019-04-30T09:30:11.679Z,96107.11
2019-04-30T09:32:59.541Z,96103.82
2019-04-30T09:35:47.101Z,96101.33
2019-04-30T09:38:34.748Z,96097.43
2019-04-30T09:41:22.239Z,96096.48
2019-04-30T09:44:10.080Z,96098.85
2019-04-30T09:46:58.846Z,96098.27
2019-04-30T09:49:46.691Z,96099.26
2019-04-30T09:52:36.116Z,96102.13
2019-04-30T09:55:23.548Z,96102.25
2019-04-30T09:58:17.313Z,96101.88
2019-04-30T10:01:00.144Z,96113.05
2019-04-30T10:03:50.056Z,96110.94
2019-04-30T10:06:40.146Z,96102.00
2019-04-30T10:09:26.122Z,96100.88
2019-04-30T10:12:14.879Z,96094.22
2019-04-30T10:15:02.930Z,96090.77
2019-04-30T10:17:50.670Z,96093.18
2019-04-30T10:20:42.571Z,96100.45
2019-04-30T10:23:30.435Z,96099.02
2019-04-30T10:26:18.126Z,96093.45
2019-04-30T10:29:05.475Z,96087.70
2019-04-30T10:31:52.828Z,96085.98
2019-04-30T10:34:40.324Z,96086.58
2019-04-30T10:37:28.748Z,96096.97
2019-04-30T10:40:20.078Z,96097.28
2019-04-30T10:43:05.961Z,96094.05
2019-04-30T10:45:53.451Z,96095.42
2019-04-30T10:48:43.356Z,96089.85
2019-04-30T10:51:30.861Z,96092.09
2019-04-30T10:54:26.031Z,96084.91
2019-04-30T10:57:08.728Z,96088.67
2019-04-30T10:59:58.540Z,96085.03
2019-04-30T11:02:46.539Z,96088.09
2019-04-30T11:05:34.641Z,96086.11
2019-04-30T11:08:22.550Z,96081.80
2019-04-30T11:11:10.171Z,96076.98
2019-04-30T11:13:57.448Z,96085.38
2019-04-30T11:16:45.275Z,96077.06
2019-04-30T11:19:33.093Z,96083.63
2019-04-30T11:22:21.001Z,96083.67
2019-04-30T11:25:10.017Z,96077.63
2019-04-30T11:27:58.831Z,96081.13
2019-04-30T11:30:49.094Z,96073.86
2019-04-30T11:33:36.939Z,96071.32
2019-04-30T11:36:29.172Z,96072.77
2019-04-30T11:39:21.550Z,96070.34
2019-04-30T11:42:08.586Z,96073.23
2019-04-30T11:44:55.997Z,96076.69
2019-04-30T11:47:53.054Z,96072.90
2019-04-30T11:50:32.601Z,96067.59
2019-04-30T11:53:25.549Z,96073.97
2019-04-30T11:56:09.105Z,96069.94
2019-04-30T11:58:58.758Z,96067.50
2019-04-30T12:01:46.229Z,96080.86
2019-04-30T12:04:34.073Z,96076.03
2019-04-30T12:07:53.214Z,96072.97
2019-04-30T12:10:53.295Z,96073.60
2019-04-30T12:13:40.721Z,96075.30
2019-04-30T12:16:33.601Z,96069.39
2019-04-30T12:19:19.904Z,96072.36
2019-04-30T12:22:07.324Z,96066.02
2019-04-30T12:25:02.612Z,96061.70
2019-04-30T12:27:43.666Z,96067.81
2019-04-30T12:30:31.690Z,96068.03
2019-04-30T12:33:19.334Z,96062.63
2019-04-30T12:36:08.889Z,96063.53
2019-04-30T12:38:56.028Z,96067.58
2019-04-30T12:41:43.376Z,96062.56
2019-04-30T12:44:31.122Z,96062.13
2019-04-30T12:47:21.492Z,96062.76
2019-04-30T12:50:16.641Z,96061.26
2019-04-30T12:53:09.418Z,96056.73
2019-04-30T12:56:04.977Z,96063.78
2019-04-30T12:58:52.404Z,96061.16
2019-04-30T13:01:40.046Z,96062.39
2019-04-30T13:04:29.221Z,96063.08
2019-04-30T13:07:16.670Z,96062.41
2019-04-30T13:10:06.800Z,96061.93
2019-04-30T13:12:55.039Z,96061.72
2019-04-30T13:15:43.222Z,96064.43
2019-04-30T13:18:31.204Z,96055.70
2019-04-30T13:21:19.131Z,96048.79
2019-04-30T13:24:06.646Z,96056.62
2019-04-30T13:26:54.151Z,96050.12
2019-04-30T13:30:05.828Z,96048.20
2019-04-30T13:33:20.424Z,96046.75
2019-04-30T13:36:08.755Z,96039.16
2019-04-30T13:39:12.296Z,96031.53
2019-04-30T13:42:15.151Z,96032.45
2019-04-30T13:44:53.199Z,96032.45
2019-04-30T13:47:40.943Z,96037.95
2019-04-30T13:50:29.268Z,96032.58
2019-04-30T13:53:16.423Z,96039.80
2019-04-30T13:56:04.195Z,96026.89
2019-04-30T13:58:51.883Z,96030.56
2019-04-30T14:01:39.525Z,96027.08
2019-04-30T14:05:04.028Z,96031.85
2019-04-30T14:08:13.721Z,96026.44
2019-04-30T14:11:00.887Z,96024.38
2019-04-30T14:13:48.650Z,96016.08
2019-04-30T14:16:36.290Z,96019.51
2019-04-30T14:19:24.199Z,96018.59
2019-04-30T14:22:12.084Z,96012.69
2019-04-30T14:24:59.954Z,96016.31
2019-04-30T14:27:51.785Z,96013.59
2019-04-30T14:30:36.586Z,96019.97
2019-04-30T14:33:26.613Z,96015.85
2019-04-30T14:36:13.494Z,96018.38
2019-04-30T14:39:13.626Z,96020.16
2019-04-30T14:41:51.858Z,96011.33
2019-04-30T14:44:40.265Z,96009.97
2019-04-30T14:47:42.763Z,96004.95
2019-04-30T14:50:31.317Z,96010.88
2019-04-30T14:53:38.702Z,96006.31
2019-04-30T14:56:32.548Z,96007.23
2019-04-30T14:59:39.047Z,96004.52
2019-04-30T15:02:33.821Z,96007.71
2019-04-30T15:05:21.717Z,96007.03
2019-04-30T15:08:09.098Z,95997.25
2019-04-30T15:10:56.462Z,96000.20
2019-04-30T15:13:44.491Z,96006.79
2019-04-30T15:16:32.483Z,96011.89
2019-04-30T15:19:20.194Z,96003.33
2019-04-30T15:22:09.124Z,96004.44
2019-04-30T15:24:56.847Z,96005.20
2019-04-30T15:27:49.128Z,95994.15
2019-04-30T15:30:33.684Z,96007.16
2019-04-30T15:33:29.079Z,95997.39
2019-04-30T15:36:16.562Z,95997.16
2019-04-30T15:39:26.243Z,95994.40
2019-04-30T15:42:14.394Z,95997.53
2019-04-30T15:45:02.027Z,95982.45
2019-04-30T15:47:49.461Z,95986.58
2019-04-30T15:50:36.912Z,95985.44
2019-04-30T15:53:24.891Z,95984.08
2019-04-30T15:56:12.390Z,95985.44
2019-04-30T15:59:19.032Z,95987.03
2019-04-30T16:02:11.828Z,95982.53
2019-04-30T16:05:24.682Z,95982.41
2019-04-30T16:08:21.727Z,95984.94
2019-04-30T16:11:30.390Z,95979.94
2019-04-30T16:14:24.884Z,95976.59
2019-04-30T16:17:20.353Z,95981.35
2019-04-30T16:20:06.865Z,95977.72
2019-04-30T16:22:54.266Z,95971.84
2019-04-30T16:25:41.889Z,95972.84
2019-04-30T16:28:29.567Z,95979.58
2019-04-30T16:31:18.923Z,95971.41
2019-04-30T16:34:06.262Z,95970.15
2019-04-30T16:36:53.964Z,95972.30
2019-04-30T16:39:41.688Z,95969.11
2019-04-30T16:42:29.127Z,95968.91
2019-04-30T16:45:18.924Z,95960.96
2019-04-30T16:48:05.996Z,95960.07
2019-04-30T16:50:53.360Z,95960.76
2019-04-30T16:53:41.268Z,95955.75
2019-04-30T16:56:28.768Z,95957.80
2019-04-30T16:59:19.433Z,95952.56
2019-04-30T17:02:06.724Z,95950.88
2019-04-30T17:05:02.391Z,95951.45
2019-04-30T17:08:13.540Z,95948.70
2019-04-30T17:11:12.620Z,95954.84
2019-04-30T17:14:04.044Z,95947.12
2019-04-30T17:16:52.228Z,95946.20
2019-04-30T17:19:39.900Z,95945.07
2019-04-30T17:22:29.241Z,95946.23
2019-04-30T17:25:18.405Z,95944.30
2019-04-30T17:28:06.437Z,95947.15
2019-04-30T17:30:53.779Z,95950.08
2019-04-30T17:33:41.103Z,95950.25
2019-04-30T17:36:29.793Z,95948.31
2019-04-30T17:39:19.731Z,95946.61
2019-04-30T17:42:07.460Z,95945.18
2019-04-30T17:44:58.776Z,95947.31
2019-04-30T17:47:44.022Z,95954.30
2019-04-30T17:50:31.831Z,95946.80
2019-04-30T17:53:19.403Z,95946.30
2019-04-30T17:56:07.106Z,95961.09
2019-04-30T17:58:54.687Z,95963.13
2019-04-30T18:01:44.769Z,95957.99
2019-04-30T18:04:32.316Z,95958.12
2019-04-30T18:07:20.157Z,95958.34
2019-04-30T18:10:09.959Z,95962.25
2019-04-30T18:12:57.566Z,95964.94
2019-04-30T18:15:48.165Z,95965.75
2019-04-30T18:18:51.209Z,95968.75
2019-04-30T18:21:48.622Z,95965.83
2019-04-30T18:25:07.250Z,95964.23
2019-04-30T18:27:59.507Z,95959.97
2019-04-30T18:30:49.032Z,95966.80
2019-04-30T18:33:36.811Z,95963.67
2019-04-30T18:36:24.356Z,95975.20
2019-04-30T18:39:11.849Z,95970.38
2019-04-30T18:41:59.661Z,95972.58
2019-04-30T18:44:47.028Z,95973.97
2019-04-30T18:47:35.546Z,95976.78
2019-04-30T18:50:23.264Z,95979.99
2019-04-30T18:53:16.052Z,95974.75
2019-04-30T18:56:03.302Z,95980.44
2019-04-30T18:58:51.111Z,95985.56
2019-04-30T19:01:39.159Z,95986.81
2019-04-30T19:04:28.809Z,95982.91
2019-04-30T19:07:43.879Z,95985.80
2019-04-30T19:10:53.477Z,95989.33
2019-04-30T19:14:03.178Z,95985.19
2019-04-30T19:17:09.553Z,95989.44
2019-04-30T19:20:16.158Z,95985.79
2019-04-30T19:23:03.725Z,95985.22
2019-04-30T19:25:51.457Z,95989.85
2019-04-30T19:28:39.229Z,96002.20
2019-04-30T19:31:27.141Z,96003.94
2019-04-30T19:34:14.247Z,96002.58
2019-04-30T19:37:01.769Z,96008.76
2019-04-30T19:39:51.125Z,96003.75
2019-04-30T19:42:39.537Z,96005.86
2019-04-30T19:45:27.369Z,96011.06
2019-04-30T19:48:16.186Z,96015.47
2019-04-30T19:51:04.315Z,96020.28
2019-04-30T19:53:52.432Z,96022.70
2019-04-30T19:56:39.560Z,96024.75
2019-04-30T19:59:27.020Z,96021.83
2019-04-30T20:02:14.783Z,96029.78
2019-04-30T20:05:02.129Z,96031.05
2019-04-30T20:07:49.528Z,96024.99
2019-04-30T20:10:37.195Z,96029.41
2019-04-30T20:13:33.907Z,96024.94
2019-04-30T20:16:13.718Z,96030.70
2019-04-30T20:19:01.251Z,96033.78
2019-04-30T20:21:53.222Z,96033.78
2019-04-30T20:24:39.400Z,96032.14
2019-04-30T20:27:27.099Z,96031.81
2019-04-30T20:30:14.869Z,96032.38
2019-04-30T20:33:02.274Z,96034.77
2019-04-30T20:35:49.897Z,96038.20
2019-04-30T20:38:56.675Z,96038.27
2019-04-30T20:41:44.150Z,96032.20
2019-04-30T20:44:31.459Z,96031.19
2019-04-30T20:47:21.043Z,96026.73
2019-04-30T20:50:10.301Z,96032.87
2019-04-30T20:53:00.216Z,96031.42
2019-04-30T20:55:49.527Z,96032.47
2019-04-30T20:58:54.882Z,96025.14
2019-04-30T21:01:32.297Z,96022.82
2019-04-30T21:04:20.908Z,96026.31
2019-04-30T21:07:09.425Z,96026.33
2019-04-30T21:10:00.474Z,96024.71
2019-04-30T21:12:46.132Z,96022.45
2019-04-30T21:15:33.490Z,96015.55
2019-04-30T21:18:21.552Z,96019.36
2019-04-30T21:21:09.574Z,96018.95
2019-04-30T21:23:57.433Z,96015.46
2019-04-30T21:26:45.099Z,96020.30
2019-04-30T21:29:32.565Z,96012.30
2019-04-30T21:32:28.683Z,96010.88
2019-04-30T21:35:34.607Z,96008.21
2019-04-30T21:38:25.514Z,96004.98
2019-04-30T21:41:14.221Z,95994.61
2019-04-30T21:44:02.376Z,95994.03
2019-04-30T21:46:50.332Z,95996.17
2019-04-30T21:49:37.705Z,95989.28
2019-04-30T21:52:25.186Z,95990.92
2019-04-30T21:55:13.172Z,95988.38
2019-04-30T21:58:00.656Z,95992.52
2019-04-30T22:01:06.274Z,95995.76
2019-04-30T22:03:53.699Z,95979.20
2019-04-30T22:06:41.620Z,95976.86
2019-04-30T22:09:33.086Z,95976.00
2019-04-30T22:12:20.519Z,95975.48
2019-04-30T22:15:08.100Z,95970.33
2019-04-30T22:17:55.753Z,95971.00
2019-04-30T22:20:43.253Z,95969.49
2019-04-30T22:23:30.635Z,95961.05
2019-04-30T22:26:18.118Z,95964.56
2019-04-30T22:29:05.805Z,95967.27
2019-04-30T22:31:53.329Z,95963.97
2019-04-30T22:34:40.657Z,95964.63
2019-04-30T22:37:28.126Z,95961.34
2019-04-30T22:40:17.098Z,95966.30
2019-04-30T22:43:04.741Z,95965.47
2019-04-30T22:45:59.924Z,95958.22
2019-04-30T22:48:47.006Z,95956.16
2019-04-30T22:51:34.606Z,95955.52
2019-04-30T22:54:22.311Z,95945.97
2019-04-30T22:57:09.714Z,95949.92
2019-04-30T22:59:57.446Z,95951.34
2019-04-30T23:03:05.520Z,95945.47
2019-04-30T23:05:52.881Z,95947.20
2019-04-30T23:08:40.523Z,95941.80
2019-04-30T23:11:28.223Z,95939.94
2019-04-30T23:14:16.801Z,95936.00
2019-04-30T23:17:04.474Z,95929.20
2019-04-30T23:19:52.113Z,95939.40
2019-04-30T23:22:39.922Z,95936.63
2019-04-30T23:25:27.383Z,95933.91
2019-04-30T23:28:15.029Z,95930.96
2019-04-30T23:31:02.415Z,95932.48
2019-04-30T23:33:49.776Z,95924.92
2019-04-30T23:36:36.907Z,95925.83
2019-04-30T23:39:24.778Z,95923.77
2019-04-30T23:42:12.228Z,95926.69
2019-04-30T23:44:59.692Z,95920.63
2019-04-30T23:47:47.446Z,95924.73
2019-04-30T23:50:35.134Z,95929.91
2019-04-30T23:53:22.302Z,95915.94
2019-04-30T23:56:09.918Z,95915.34
2019-04-30T23:58:57.304Z,95910.74
