createdAt,value
2023-02-25T00:01:21.132Z,98354.95
2023-02-25T00:02:24.880Z,98356.83
2023-02-25T00:03:27.597Z,98360.34
2023-02-25T00:04:30.546Z,98356.83
2023-02-25T00:05:33.107Z,98356.83
2023-02-25T00:06:36.717Z,98362.19
2023-02-25T00:07:40.645Z,98360.34
2023-02-25T00:08:44.882Z,98354.98
2023-02-25T00:09:47.644Z,98346.80
2023-02-25T00:12:11.029Z,98348.45
2023-02-25T00:13:18.320Z,98354.00
2023-02-25T00:14:17.916Z,98350.49
2023-02-25T00:15:21.020Z,98349.63
2023-02-25T00:16:24.124Z,98350.49
2023-02-25T00:17:27.660Z,98344.27
2023-02-25T00:18:33.154Z,98345.97
2023-02-25T00:19:36.514Z,98350.49
2023-02-25T00:20:40.768Z,98345.97
2023-02-25T00:21:43.223Z,98346.80
2023-02-25T00:22:46.276Z,98344.12
2023-02-25T00:23:50.369Z,98337.93
2023-02-25T00:24:55.696Z,98343.28
2023-02-25T00:26:07.282Z,98345.97
2023-02-25T00:27:09.900Z,98342.30
2023-02-25T00:28:12.424Z,98343.28
2023-02-25T00:29:16.655Z,98341.44
2023-02-25T00:30:22.466Z,98344.12
2023-02-25T00:31:25.292Z,98332.57
2023-02-25T00:32:29.552Z,98337.93
2023-02-25T00:33:32.307Z,98333.55
2023-02-25T00:34:35.884Z,98337.93
2023-02-25T00:35:40.071Z,98338.91
2023-02-25T00:36:43.111Z,98333.55
2023-02-25T00:37:45.721Z,98336.23
2023-02-25T00:38:52.859Z,98330.88
2023-02-25T00:39:55.444Z,98324.69
2023-02-25T00:40:58.269Z,98326.50
2023-02-25T00:42:00.973Z,98333.55
2023-02-25T00:43:04.077Z,98324.69
2023-02-25T00:44:06.667Z,98327.36
2023-02-25T00:45:11.877Z,98321.02
2023-02-25T00:46:15.915Z,98321.02
2023-02-25T00:47:19.568Z,98322.84
2023-02-25T00:48:22.990Z,98322.84
2023-02-25T00:49:32.076Z,98314.80
2023-02-25T00:50:32.137Z,98317.48
2023-02-25T00:51:36.016Z,98313.97
2023-02-25T00:52:38.906Z,98316.65
2023-02-25T00:53:43.771Z,98314.80
2023-02-25T00:54:47.328Z,98309.59
2023-02-25T00:55:53.782Z,98306.92
2023-02-25T00:56:57.290Z,98312.12
2023-02-25T00:59:15.346Z,98310.27
2023-02-25T01:00:20.123Z,98315.78
2023-02-25T01:01:24.547Z,98314.95
2023-02-25T01:02:28.288Z,98313.11
2023-02-25T01:03:30.803Z,98316.65
2023-02-25T01:04:33.715Z,98313.11
2023-02-25T01:05:41.464Z,98309.59
2023-02-25T01:06:44.138Z,98307.75
2023-02-25T01:07:47.671Z,98312.12
2023-02-25T01:08:51.243Z,98308.61
2023-02-25T01:09:56.223Z,98310.31
2023-02-25T01:10:58.809Z,98299.59
2023-02-25T01:12:02.397Z,98302.27
2023-02-25T01:13:05.487Z,98303.11
2023-02-25T01:14:10.623Z,98295.22
2023-02-25T01:15:13.475Z,98299.59
2023-02-25T01:16:19.000Z,98288.02
2023-02-25T01:17:22.893Z,98292.55
2023-02-25T01:18:25.455Z,98295.22
2023-02-25T01:19:29.524Z,98284.50
2023-02-25T01:20:33.646Z,98286.32
2023-02-25T01:22:50.911Z,98280.80
2023-02-25T01:24:00.599Z,98285.48
2023-02-25T01:25:03.423Z,98280.13
2023-02-25T01:26:05.905Z,98281.98
2023-02-25T01:27:08.522Z,98279.30
2023-02-25T01:28:11.144Z,98286.32
2023-02-25T01:29:18.695Z,98277.45
2023-02-25T01:30:21.710Z,98278.28
2023-02-25T01:31:26.269Z,98273.80
2023-02-25T01:32:29.176Z,98270.25
2023-02-25T01:33:33.840Z,98270.25
2023-02-25T01:34:37.201Z,98272.09
2023-02-25T01:35:40.000Z,98267.57
2023-02-25T01:36:43.550Z,98261.38
2023-02-25T01:37:47.024Z,98259.53
2023-02-25T01:38:49.807Z,98265.91
2023-02-25T01:39:52.933Z,98264.89
2023-02-25T01:40:59.048Z,98257.88
2023-02-25T01:42:03.546Z,98261.38
2023-02-25T01:43:13.329Z,98256.86
2023-02-25T01:44:21.014Z,98256.86
2023-02-25T01:45:30.897Z,98257.88
2023-02-25T01:46:35.704Z,98256.86
2023-02-25T01:47:38.479Z,98260.55
2023-02-25T01:48:41.119Z,98251.66
2023-02-25T01:49:44.449Z,98256.86
2023-02-25T01:52:04.264Z,98260.34
2023-02-25T01:53:09.219Z,98257.01
2023-02-25T01:54:11.817Z,98252.52
2023-02-25T01:55:15.315Z,98246.30
2023-02-25T01:56:20.210Z,98240.11
2023-02-25T01:57:23.224Z,98243.62
2023-02-25T01:58:27.014Z,98240.94
2023-02-25T01:59:30.238Z,98240.94
2023-02-25T02:00:33.049Z,98238.26
2023-02-25T02:01:37.321Z,98247.98
2023-02-25T02:02:40.477Z,98242.63
2023-02-25T02:03:44.479Z,98245.31
2023-02-25T02:04:49.625Z,98238.11
2023-02-25T02:06:00.572Z,98241.65
2023-02-25T02:07:03.654Z,98238.11
2023-02-25T02:08:06.154Z,98240.78
2023-02-25T02:09:12.795Z,98230.07
2023-02-25T02:10:18.492Z,98236.30
2023-02-25T02:11:22.398Z,98230.07
2023-02-25T02:12:27.101Z,98237.27
2023-02-25T02:13:32.802Z,98228.41
2023-02-25T02:16:01.454Z,98226.34
2023-02-25T02:17:17.593Z,98226.56
2023-02-25T02:18:20.000Z,98222.03
2023-02-25T02:19:39.004Z,98226.56
2023-02-25T02:20:45.441Z,98221.20
2023-02-25T02:21:52.042Z,98214.15
2023-02-25T02:23:07.474Z,98224.03
2023-02-25T02:24:17.152Z,98232.91
2023-02-25T02:25:32.481Z,98232.07
2023-02-25T02:26:41.579Z,98202.56
2023-02-25T02:28:08.446Z,98240.26
2023-02-25T02:30:59.711Z,98234.84
2023-02-25T02:32:29.085Z,98230.53
2023-02-25T02:35:18.613Z,98219.08
2023-02-25T02:36:52.991Z,98221.97
2023-02-25T02:38:12.137Z,98223.78
2023-02-25T02:39:30.565Z,98217.59
2023-02-25T02:40:39.779Z,98218.58
2023-02-25T02:41:48.755Z,98215.07
2023-02-25T02:43:01.994Z,98219.56
2023-02-25T02:44:14.160Z,98212.55
2023-02-25T02:45:22.832Z,98213.53
2023-02-25T02:47:48.284Z,98209.66
2023-02-25T02:50:14.992Z,98203.59
2023-02-25T02:51:21.221Z,98208.17
2023-02-25T02:52:26.713Z,98204.63
2023-02-25T02:53:48.037Z,98203.49
2023-02-25T02:54:56.966Z,98196.32
2023-02-25T02:56:00.546Z,98199.00
2023-02-25T02:57:03.291Z,98198.84
2023-02-25T02:58:26.503Z,98195.19
2023-02-25T03:01:05.003Z,98191.43
2023-02-25T03:02:12.799Z,98205.03
2023-02-25T03:03:17.973Z,98204.05
2023-02-25T03:04:26.711Z,98196.17
2023-02-25T03:05:29.552Z,98189.83
2023-02-25T03:06:38.640Z,98189.83
2023-02-25T03:07:43.136Z,98186.13
2023-02-25T03:08:51.589Z,98179.95
2023-02-25T03:09:58.823Z,98184.32
2023-02-25T03:11:01.704Z,98184.32
2023-02-25T03:12:04.385Z,98183.30
2023-02-25T03:13:08.816Z,98177.11
2023-02-25T03:14:12.373Z,98172.59
2023-02-25T03:15:15.610Z,98171.61
2023-02-25T03:17:38.424Z,98165.20
2023-02-25T03:18:43.792Z,98164.40
2023-02-25T03:21:30.916Z,98157.84
2023-02-25T03:22:35.984Z,98164.28
2023-02-25T03:23:39.363Z,98158.92
2023-02-25T03:26:23.139Z,98162.20
2023-02-25T03:27:33.444Z,98157.07
2023-02-25T03:28:37.030Z,98162.43
2023-02-25T03:29:40.510Z,98149.87
2023-02-25T03:32:20.390Z,98155.00
2023-02-25T03:33:48.248Z,98158.77
2023-02-25T03:34:50.809Z,98156.92
2023-02-25T03:35:54.843Z,98157.75
2023-02-25T03:36:59.928Z,98156.92
2023-02-25T03:38:06.947Z,98153.41
2023-02-25T03:40:26.891Z,98148.81
2023-02-25T03:41:34.456Z,98152.55
2023-02-25T03:42:38.001Z,98154.23
2023-02-25T03:43:45.936Z,98148.05
2023-02-25T03:44:50.702Z,98155.94
2023-02-25T03:45:54.448Z,98153.25
2023-02-25T03:46:58.609Z,98145.22
2023-02-25T03:48:02.372Z,98141.55
2023-02-25T03:49:05.729Z,98145.06
2023-02-25T03:50:26.219Z,98140.53
2023-02-25T03:51:32.797Z,98137.86
2023-02-25T03:52:35.550Z,98137.86
2023-02-25T03:53:39.960Z,98138.72
2023-02-25T03:54:52.144Z,98137.86
2023-02-25T03:55:55.466Z,98137.86
2023-02-25T03:57:00.179Z,98139.55
2023-02-25T03:58:02.844Z,98138.72
2023-02-25T03:59:05.441Z,98139.70
2023-02-25T04:00:13.961Z,98142.23
2023-02-25T04:01:20.933Z,98143.06
2023-02-25T04:03:41.577Z,98150.91
2023-02-25T04:04:44.166Z,98150.11
2023-02-25T04:05:48.135Z,98146.60
2023-02-25T04:06:52.765Z,98152.94
2023-02-25T04:07:56.331Z,98156.45
2023-02-25T04:09:00.025Z,98149.44
2023-02-25T04:10:03.953Z,98148.42
2023-02-25T04:11:06.435Z,98157.31
2023-02-25T04:12:09.110Z,98151.09
2023-02-25T04:13:13.206Z,98149.28
2023-02-25T04:14:17.789Z,98146.45
2023-02-25T04:15:20.519Z,98137.58
2023-02-25T04:16:23.647Z,98134.04
2023-02-25T04:17:28.303Z,98133.05
2023-02-25T04:18:31.764Z,98132.22
2023-02-25T04:19:34.380Z,98134.04
2023-02-25T04:20:37.640Z,98132.22
2023-02-25T04:21:40.321Z,98134.04
2023-02-25T04:22:42.943Z,98128.68
2023-02-25T04:23:45.310Z,98137.58
2023-02-25T04:24:47.762Z,98127.69
2023-02-25T04:25:51.307Z,98133.05
2023-02-25T04:26:56.049Z,98122.34
2023-02-25T04:27:58.424Z,98127.69
2023-02-25T04:29:01.071Z,98118.83
2023-02-25T04:30:04.977Z,98120.33
2023-02-25T04:31:07.738Z,98119.50
2023-02-25T04:32:10.670Z,98119.50
2023-02-25T04:33:13.738Z,98123.02
2023-02-25T04:34:17.247Z,98119.50
2023-02-25T04:35:20.170Z,98116.83
2023-02-25T04:36:30.340Z,98119.50
2023-02-25T04:37:32.830Z,98108.78
2023-02-25T04:38:35.372Z,98112.30
2023-02-25T04:39:37.794Z,98114.97
2023-02-25T04:40:41.032Z,98107.95
2023-02-25T04:41:44.545Z,98108.78
2023-02-25T04:42:47.982Z,98102.59
2023-02-25T04:43:51.368Z,98112.30
2023-02-25T04:44:53.761Z,98098.07
2023-02-25T04:45:56.232Z,98111.31
2023-02-25T04:46:58.663Z,98112.30
2023-02-25T04:48:01.760Z,98114.14
2023-02-25T04:49:05.398Z,98112.30
2023-02-25T04:50:09.440Z,98115.84
2023-02-25T04:51:12.021Z,98107.80
2023-02-25T04:52:14.807Z,98104.26
2023-02-25T04:53:18.039Z,98104.26
2023-02-25T04:54:21.366Z,98104.26
2023-02-25T04:55:24.571Z,98099.77
2023-02-25T04:56:27.560Z,98097.08
2023-02-25T04:57:30.276Z,98095.23
2023-02-25T04:58:33.403Z,98095.23
2023-02-25T04:59:38.206Z,98096.92
2023-02-25T05:00:42.798Z,98089.88
2023-02-25T05:01:45.407Z,98088.03
2023-02-25T05:02:48.721Z,98088.03
2023-02-25T05:03:53.382Z,98093.39
2023-02-25T05:04:56.811Z,98089.88
2023-02-25T05:06:00.689Z,98099.61
2023-02-25T05:07:04.245Z,98090.70
2023-02-25T05:08:07.623Z,98096.06
2023-02-25T05:09:11.266Z,98098.75
2023-02-25T05:10:15.206Z,98096.92
2023-02-25T05:11:18.645Z,98095.08
2023-02-25T05:12:21.380Z,98099.45
2023-02-25T05:13:24.122Z,98096.77
2023-02-25T05:14:27.782Z,98091.41
2023-02-25T05:15:30.504Z,98089.56
2023-02-25T05:16:33.986Z,98084.36
2023-02-25T05:17:36.830Z,98081.53
2023-02-25T05:18:40.131Z,98078.84
2023-02-25T05:19:42.724Z,98077.86
2023-02-25T05:20:47.352Z,98080.54
2023-02-25T05:21:50.699Z,98077.86
2023-02-25T05:22:54.359Z,98077.03
2023-02-25T05:23:57.264Z,98076.88
2023-02-25T05:25:00.285Z,98067.14
2023-02-25T05:26:03.256Z,98074.19
2023-02-25T05:27:08.617Z,98074.19
2023-02-25T05:28:11.486Z,98073.33
2023-02-25T05:29:13.931Z,98067.97
2023-02-25T05:30:18.730Z,98080.37
2023-02-25T05:31:21.533Z,98082.23
2023-02-25T05:32:24.333Z,98081.24
2023-02-25T05:33:26.996Z,98082.91
2023-02-25T05:34:29.425Z,98083.92
2023-02-25T05:35:33.335Z,98081.09
2023-02-25T05:36:36.151Z,98085.58
2023-02-25T05:37:39.524Z,98086.45
2023-02-25T05:38:42.410Z,98081.91
2023-02-25T05:39:44.958Z,98081.91
2023-02-25T05:40:47.274Z,98080.92
2023-02-25T05:41:51.160Z,98083.61
2023-02-25T05:42:53.659Z,98085.42
2023-02-25T05:43:57.479Z,98082.62
2023-02-25T05:45:01.162Z,98087.98
2023-02-25T05:46:05.289Z,98092.31
2023-02-25T05:47:07.990Z,98079.94
2023-02-25T05:48:10.500Z,98085.30
2023-02-25T05:49:13.463Z,98077.27
2023-02-25T05:50:17.000Z,98086.13
2023-02-25T05:51:21.800Z,98084.28
2023-02-25T05:52:26.752Z,98083.45
2023-02-25T05:53:29.553Z,98080.77
2023-02-25T05:54:32.164Z,98084.28
2023-02-25T05:55:35.440Z,98078.09
2023-02-25T05:56:38.169Z,98085.14
2023-02-25T05:57:40.644Z,98078.09
2023-02-25T05:58:43.206Z,98074.58
2023-02-25T05:59:45.673Z,98075.41
2023-02-25T06:00:48.010Z,98077.10
2023-02-25T06:01:50.458Z,98070.05
2023-02-25T06:02:53.049Z,98074.58
2023-02-25T06:05:10.994Z,98078.67
2023-02-25T06:06:14.866Z,98080.61
2023-02-25T06:07:17.448Z,98084.28
2023-02-25T06:08:19.987Z,98092.31
2023-02-25T06:09:22.216Z,98090.66
2023-02-25T06:10:25.455Z,98085.14
2023-02-25T06:11:29.353Z,98085.97
2023-02-25T06:12:33.370Z,98092.16
2023-02-25T06:13:35.892Z,98081.44
2023-02-25T06:14:38.895Z,98085.97
2023-02-25T06:15:41.891Z,98081.44
2023-02-25T06:16:45.420Z,98081.44
2023-02-25T06:17:48.878Z,98075.25
2023-02-25T06:18:52.432Z,98062.84
2023-02-25T06:19:56.022Z,98056.11
2023-02-25T06:22:19.369Z,98059.09
2023-02-25T06:23:21.749Z,98054.80
2023-02-25T06:24:24.165Z,98049.45
2023-02-25T06:25:28.497Z,98057.48
2023-02-25T06:26:32.574Z,98047.63
2023-02-25T06:27:35.092Z,98045.94
2023-02-25T06:28:39.018Z,98053.15
2023-02-25T06:29:42.209Z,98048.62
2023-02-25T06:30:44.958Z,98046.77
2023-02-25T06:31:48.519Z,98043.26
2023-02-25T06:32:51.673Z,98038.73
2023-02-25T06:33:54.647Z,98036.91
2023-02-25T06:34:56.957Z,98037.74
2023-02-25T06:36:00.595Z,98029.70
2023-02-25T06:37:03.360Z,98029.70
2023-02-25T06:38:06.106Z,98024.34
2023-02-25T06:39:09.782Z,98017.30
2023-02-25T06:40:14.168Z,98020.83
2023-02-25T06:41:18.567Z,98017.14
2023-02-25T06:42:21.415Z,98015.48
2023-02-25T06:43:24.403Z,98010.12
2023-02-25T06:44:29.484Z,98015.48
2023-02-25T06:45:32.018Z,98015.48
2023-02-25T06:46:36.373Z,98013.63
2023-02-25T06:47:38.767Z,98015.48
2023-02-25T06:48:41.095Z,98013.63
2023-02-25T06:49:43.901Z,98013.63
2023-02-25T06:50:47.080Z,98013.63
2023-02-25T06:51:49.715Z,98004.59
2023-02-25T06:52:52.315Z,98004.59
2023-02-25T06:53:55.783Z,97994.71
2023-02-25T06:54:58.357Z,97991.20
2023-02-25T06:56:00.703Z,97992.03
2023-02-25T06:57:03.829Z,97988.36
2023-02-25T06:58:06.920Z,97993.72
2023-02-25T06:59:09.315Z,97980.33
2023-02-25T07:00:14.069Z,97987.38
2023-02-25T07:01:17.083Z,97990.88
2023-02-25T07:02:20.272Z,97994.39
2023-02-25T07:03:22.647Z,97993.56
2023-02-25T07:04:26.378Z,97994.39
2023-02-25T07:05:29.964Z,97996.08
2023-02-25T07:06:32.567Z,97991.55
2023-02-25T07:07:35.347Z,97992.41
2023-02-25T07:08:37.684Z,97994.23
2023-02-25T07:09:41.053Z,97999.59
2023-02-25T07:10:44.910Z,97996.91
2023-02-25T07:11:47.941Z,98002.14
2023-02-25T07:12:51.648Z,97995.09
2023-02-25T07:13:55.071Z,97993.24
2023-02-25T07:14:58.500Z,97989.73
2023-02-25T07:16:01.204Z,97976.44
2023-02-25T07:17:04.644Z,97976.44
2023-02-25T07:18:09.423Z,97992.41
2023-02-25T07:19:14.903Z,97985.20
2023-02-25T07:20:18.574Z,97987.88
2023-02-25T07:21:23.415Z,97987.05
2023-02-25T07:22:26.588Z,97977.16
2023-02-25T07:23:29.105Z,97982.52
2023-02-25T07:24:31.543Z,97975.34
2023-02-25T07:25:33.956Z,97968.13
2023-02-25T07:26:37.733Z,97979.02
2023-02-25T07:27:43.596Z,97976.17
2023-02-25T07:28:48.559Z,97981.53
2023-02-25T07:29:51.194Z,97987.72
2023-02-25T07:30:54.916Z,97981.53
2023-02-25T07:31:58.966Z,97976.17
2023-02-25T07:33:03.079Z,97978.85
2023-02-25T07:34:06.237Z,97975.19
2023-02-25T07:35:10.019Z,97986.89
2023-02-25T07:36:12.834Z,97981.53
2023-02-25T07:37:15.414Z,97970.81
2023-02-25T07:38:18.079Z,97970.81
2023-02-25T07:39:20.705Z,97970.81
2023-02-25T07:40:23.435Z,97965.45
2023-02-25T07:41:26.154Z,97965.45
2023-02-25T07:42:29.212Z,97962.77
2023-02-25T07:43:34.086Z,97960.92
2023-02-25T07:44:36.881Z,97962.77
2023-02-25T07:45:40.621Z,97965.45
2023-02-25T07:46:44.375Z,97965.45
2023-02-25T07:47:48.067Z,97960.09
2023-02-25T07:48:50.569Z,97958.41
2023-02-25T07:49:55.047Z,97962.77
2023-02-25T07:51:06.486Z,97952.05
2023-02-25T07:52:09.395Z,97953.91
2023-02-25T07:53:11.956Z,97942.33
2023-02-25T07:54:16.352Z,97945.01
2023-02-25T07:55:20.254Z,97953.91
2023-02-25T07:56:25.085Z,97957.41
2023-02-25T07:57:29.048Z,97952.05
2023-02-25T07:58:32.089Z,97951.23
2023-02-25T07:59:35.737Z,97949.38
2023-02-25T08:00:39.025Z,97946.70
2023-02-25T08:01:41.472Z,97943.03
2023-02-25T08:02:44.354Z,97940.34
2023-02-25T08:03:50.233Z,97943.03
2023-02-25T08:04:53.751Z,97944.84
2023-02-25T08:05:56.926Z,97935.98
2023-02-25T08:06:59.911Z,97935.98
2023-02-25T08:08:04.023Z,97934.98
2023-02-25T08:09:07.521Z,97939.48
2023-02-25T08:10:12.044Z,97930.62
2023-02-25T08:11:14.808Z,97934.13
2023-02-25T08:12:17.360Z,97938.66
2023-02-25T08:13:19.811Z,97942.16
2023-02-25T08:14:22.365Z,97943.03
2023-02-25T08:15:24.993Z,97947.52
2023-02-25T08:16:28.656Z,97944.84
2023-02-25T08:17:34.974Z,97947.52
2023-02-25T08:18:38.182Z,97937.66
2023-02-25T08:19:41.303Z,97930.45
2023-02-25T08:20:46.972Z,97924.27
2023-02-25T08:21:49.669Z,97924.27
2023-02-25T08:22:52.313Z,97925.09
2023-02-25T08:23:54.641Z,97925.09
2023-02-25T08:24:57.384Z,97929.63
2023-02-25T08:26:00.142Z,97933.13
2023-02-25T08:27:03.133Z,97926.09
2023-02-25T08:28:08.256Z,97927.78
2023-02-25T08:29:11.680Z,97922.42
2023-02-25T08:30:14.900Z,97933.97
2023-02-25T08:31:18.303Z,97923.25
2023-02-25T08:32:22.829Z,97922.42
2023-02-25T08:33:28.300Z,97921.59
2023-02-25T08:34:33.183Z,97922.42
2023-02-25T08:35:37.029Z,97925.09
2023-02-25T08:36:39.768Z,97922.42
2023-02-25T08:38:57.081Z,97932.89
2023-02-25T08:40:01.319Z,97927.78
2023-02-25T08:41:05.425Z,97936.81
2023-02-25T08:42:09.297Z,97936.81
2023-02-25T08:43:12.050Z,97927.94
2023-02-25T08:44:15.594Z,97923.57
2023-02-25T08:45:18.543Z,97923.57
2023-02-25T08:46:25.819Z,97927.23
2023-02-25T08:47:32.802Z,97914.86
2023-02-25T08:48:36.070Z,97914.00
2023-02-25T08:49:39.620Z,97914.16
2023-02-25T08:50:42.462Z,97914.16
2023-02-25T08:51:45.338Z,97923.20
2023-02-25T08:52:47.842Z,97913.34
2023-02-25T08:53:53.275Z,97910.82
2023-02-25T08:54:58.432Z,97908.97
2023-02-25T08:57:20.654Z,97897.47
2023-02-25T08:58:23.144Z,97907.45
2023-02-25T08:59:25.609Z,97904.09
2023-02-25T09:00:28.398Z,97902.25
2023-02-25T09:01:33.867Z,97901.42
2023-02-25T09:02:37.526Z,97888.19
2023-02-25T09:03:46.911Z,97892.52
2023-02-25T09:04:50.920Z,97888.19
2023-02-25T09:07:09.188Z,97878.18
2023-02-25T09:08:12.098Z,97875.78
2023-02-25T09:09:20.805Z,97876.77
2023-02-25T09:10:25.364Z,97875.94
2023-02-25T09:11:30.899Z,97868.89
2023-02-25T09:12:36.614Z,97870.75
2023-02-25T09:13:39.006Z,97867.20
2023-02-25T09:14:41.553Z,97860.03
2023-02-25T09:15:44.186Z,97867.20
2023-02-25T09:16:46.884Z,97860.20
2023-02-25T09:17:53.427Z,97854.84
2023-02-25T09:18:57.022Z,97857.52
2023-02-25T09:20:03.251Z,97858.50
2023-02-25T09:21:06.977Z,97852.29
2023-02-25T09:22:13.789Z,97847.95
2023-02-25T09:23:16.823Z,97843.42
2023-02-25T09:24:19.902Z,97847.95
2023-02-25T09:25:22.565Z,97842.59
2023-02-25T09:26:25.127Z,97841.73
2023-02-25T09:27:28.738Z,97841.90
2023-02-25T09:28:31.360Z,97833.03
2023-02-25T09:29:36.190Z,97841.07
2023-02-25T09:30:39.493Z,97835.55
2023-02-25T09:31:42.861Z,97836.37
2023-02-25T09:32:45.714Z,97834.56
2023-02-25T09:33:48.372Z,97832.71
2023-02-25T09:34:53.899Z,97828.34
2023-02-25T09:36:07.864Z,97825.66
2023-02-25T09:37:12.409Z,97832.88
2023-02-25T09:38:15.524Z,97830.86
2023-02-25T09:39:18.743Z,97822.82
2023-02-25T09:40:24.711Z,97828.05
2023-02-25T09:41:37.448Z,97820.84
2023-02-25T09:43:16.051Z,97824.52
2023-02-25T09:44:22.903Z,97819.16
2023-02-25T09:45:25.664Z,97818.33
2023-02-25T09:46:29.582Z,97819.31
2023-02-25T09:47:54.923Z,97809.59
2023-02-25T09:50:29.937Z,97801.43
2023-02-25T09:53:12.211Z,97787.38
2023-02-25T09:55:38.606Z,97788.53
2023-02-25T09:56:41.954Z,97779.95
2023-02-25T09:57:46.665Z,97772.91
2023-02-25T09:58:52.291Z,97772.91
2023-02-25T09:59:56.828Z,97772.05
2023-02-25T10:01:26.649Z,97769.38
2023-02-25T10:02:58.222Z,97773.08
2023-02-25T10:04:23.045Z,97762.36
2023-02-25T10:05:33.446Z,97759.69
2023-02-25T10:06:48.705Z,97755.32
2023-02-25T10:08:18.224Z,97748.28
2023-02-25T10:11:06.333Z,97746.63
2023-02-25T10:12:14.409Z,97741.56
2023-02-25T10:13:29.826Z,97739.91
2023-02-25T10:14:55.395Z,97731.02
2023-02-25T10:17:35.670Z,97721.86
2023-02-25T10:20:10.787Z,97722.02
2023-02-25T10:21:42.209Z,97719.48
2023-02-25T10:24:45.071Z,97710.45
2023-02-25T10:27:16.026Z,97711.64
2023-02-25T10:28:19.784Z,97709.92
2023-02-25T10:30:53.048Z,97702.75
2023-02-25T10:31:59.401Z,97694.84
2023-02-25T10:33:06.748Z,97694.68
2023-02-25T10:34:21.974Z,97694.68
2023-02-25T10:35:26.447Z,97694.68
2023-02-25T10:36:34.263Z,97706.25
2023-02-25T10:37:38.271Z,97706.25
2023-02-25T10:38:50.302Z,97692.00
2023-02-25T10:39:57.022Z,97691.84
2023-02-25T10:40:59.635Z,97698.22
2023-02-25T10:42:02.062Z,97693.69
2023-02-25T10:43:08.174Z,97701.56
2023-02-25T10:44:11.833Z,97697.06
2023-02-25T10:46:40.008Z,97679.83
2023-02-25T10:47:44.763Z,97682.64
2023-02-25T10:48:56.299Z,97684.33
2023-02-25T10:50:17.238Z,97679.80
2023-02-25T10:51:21.158Z,97677.13
2023-02-25T10:52:24.697Z,97664.59
2023-02-25T10:53:27.213Z,97665.42
2023-02-25T10:54:35.788Z,97659.23
2023-02-25T10:55:54.170Z,97648.69
2023-02-25T10:56:58.618Z,97659.23
2023-02-25T10:58:01.900Z,97653.02
2023-02-25T10:59:10.223Z,97643.17
2023-02-25T11:00:29.493Z,97647.50
2023-02-25T11:01:38.550Z,97640.49
2023-02-25T11:02:42.893Z,97640.49
2023-02-25T11:04:02.827Z,97622.72
2023-02-25T11:05:06.266Z,97622.72
2023-02-25T11:07:35.850Z,97622.07
2023-02-25T11:08:38.926Z,97620.56
2023-02-25T11:09:41.493Z,97621.55
2023-02-25T11:10:49.943Z,97617.89
2023-02-25T11:11:55.791Z,97621.39
2023-02-25T11:12:59.002Z,97613.36
2023-02-25T11:14:06.246Z,97615.04
2023-02-25T11:15:44.803Z,97620.39
2023-02-25T11:16:40.881Z,97622.08
2023-02-25T11:17:44.471Z,97620.23
2023-02-25T11:21:34.986Z,97599.48
2023-02-25T11:22:40.274Z,97585.58
2023-02-25T11:23:48.899Z,97592.77
2023-02-25T11:24:58.973Z,97586.58
2023-02-25T11:26:03.426Z,97590.08
2023-02-25T11:27:06.835Z,97601.65
2023-02-25T11:28:32.788Z,97617.72
2023-02-25T11:29:41.947Z,97619.41
2023-02-25T11:30:46.276Z,97618.55
2023-02-25T11:31:53.030Z,97608.83
2023-02-25T11:34:16.578Z,97596.31
2023-02-25T11:35:29.376Z,97602.98
2023-02-25T11:37:50.417Z,97587.59
2023-02-25T11:38:58.483Z,97582.55
2023-02-25T11:40:01.236Z,97572.36
2023-02-25T11:41:23.256Z,97564.33
2023-02-25T11:42:28.915Z,97569.34
2023-02-25T11:43:41.701Z,97570.00
2023-02-25T11:44:45.760Z,97560.98
2023-02-25T11:46:01.816Z,97562.66
2023-02-25T11:48:47.078Z,97565.53
2023-02-25T11:49:59.169Z,97569.36
2023-02-25T11:51:14.737Z,97566.52
2023-02-25T11:52:26.942Z,97561.16
2023-02-25T11:55:13.379Z,97559.50
2023-02-25T11:56:23.097Z,97559.00
2023-02-25T11:57:47.487Z,97554.47
2023-02-25T12:00:26.815Z,97553.97
2023-02-25T12:03:49.378Z,97550.46
2023-02-25T12:04:56.931Z,97552.27
2023-02-25T12:06:16.044Z,97547.77
2023-02-25T12:07:41.667Z,97549.59
2023-02-25T12:08:57.285Z,97553.13
2023-02-25T12:10:35.022Z,97551.28
2023-02-25T12:13:18.700Z,97543.77
2023-02-25T12:14:28.546Z,97544.93
2023-02-25T12:15:51.823Z,97545.75
2023-02-25T12:17:22.153Z,97539.73
2023-02-25T12:18:28.318Z,97545.92
2023-02-25T12:19:58.542Z,97549.59
2023-02-25T12:21:12.326Z,97544.23
2023-02-25T12:22:34.850Z,97545.27
2023-02-25T12:24:13.133Z,97544.58
2023-02-25T12:25:46.327Z,97546.44
2023-02-25T12:28:58.398Z,97546.44
2023-02-25T12:30:21.697Z,97547.77
2023-02-25T12:31:37.491Z,97536.23
2023-02-25T12:32:53.216Z,97536.37
2023-02-25T12:34:08.681Z,97541.06
2023-02-25T12:35:22.778Z,97542.75
2023-02-25T12:36:45.376Z,97536.53
2023-02-25T12:39:30.315Z,97534.38
2023-02-25T12:42:34.789Z,97538.06
2023-02-25T12:43:55.834Z,97534.89
2023-02-25T12:45:08.697Z,97528.50
2023-02-25T12:46:30.817Z,97533.86
2023-02-25T12:47:42.872Z,97523.14
2023-02-25T12:49:05.840Z,97532.04
2023-02-25T12:50:25.302Z,97526.68
2023-02-25T12:51:46.822Z,97532.04
2023-02-25T12:53:10.245Z,97531.18
2023-02-25T12:54:33.647Z,97536.53
2023-02-25T12:55:54.160Z,97529.53
2023-02-25T12:57:10.260Z,97528.67
2023-02-25T12:58:33.534Z,97531.35
2023-02-25T13:00:09.130Z,97522.49
2023-02-25T13:01:25.152Z,97517.30
2023-02-25T13:03:00.221Z,97516.45
2023-02-25T13:04:35.480Z,97521.80
2023-02-25T13:06:00.709Z,97521.97
2023-02-25T13:07:26.816Z,97522.83
2023-02-25T13:10:19.763Z,97512.12
2023-02-25T13:12:11.081Z,97510.61
2023-02-25T13:13:04.565Z,97510.61
2023-02-25T13:14:26.089Z,97515.96
2023-02-25T13:15:37.943Z,97507.92
2023-02-25T13:18:00.143Z,97516.79
2023-02-25T13:21:01.329Z,97504.09
2023-02-25T13:22:20.016Z,97513.94
2023-02-25T13:23:33.588Z,97509.44
2023-02-25T13:24:58.399Z,97499.55
2023-02-25T13:27:55.240Z,97492.52
2023-02-25T13:29:10.706Z,97490.70
2023-02-25T13:30:26.481Z,97487.16
2023-02-25T13:31:49.760Z,97489.84
2023-02-25T13:36:35.361Z,97485.17
2023-02-25T13:39:24.789Z,97475.45
2023-02-25T13:40:49.579Z,97475.63
2023-02-25T13:42:21.149Z,97480.98
2023-02-25T13:43:43.694Z,97483.66
2023-02-25T13:46:33.046Z,97474.46
2023-02-25T13:47:40.338Z,97468.42
2023-02-25T13:50:46.796Z,97470.09
2023-02-25T13:53:54.020Z,97471.95
2023-02-25T13:55:03.076Z,97465.91
2023-02-25T13:56:12.317Z,97465.91
2023-02-25T13:57:18.536Z,97457.88
2023-02-25T13:58:34.635Z,97457.88
2023-02-25T13:59:58.814Z,97456.88
2023-02-25T14:01:23.269Z,97456.88
2023-02-25T14:02:45.896Z,97450.53
2023-02-25T14:04:08.876Z,97445.17
2023-02-25T14:05:19.162Z,97442.49
2023-02-25T14:06:46.758Z,97442.33
2023-02-25T14:08:07.672Z,97437.80
2023-02-25T14:09:49.404Z,97431.61
2023-02-25T14:11:02.120Z,97442.33
2023-02-25T14:12:23.930Z,97432.61
2023-02-25T14:13:47.562Z,97438.79
2023-02-25T14:14:57.739Z,97431.61
2023-02-25T14:16:33.404Z,97429.59
2023-02-25T14:19:37.228Z,97417.35
2023-02-25T14:21:06.556Z,97411.35
2023-02-25T14:22:28.093Z,97412.17
2023-02-25T14:23:50.805Z,97406.82
2023-02-25T14:25:14.687Z,97412.00
2023-02-25T14:27:45.168Z,97398.77
2023-02-25T14:29:14.508Z,97404.30
2023-02-25T14:30:23.826Z,97402.45
2023-02-25T14:33:27.654Z,97391.70
2023-02-25T14:34:34.504Z,97398.11
2023-02-25T14:36:04.036Z,97397.08
2023-02-25T14:37:33.858Z,97396.91