createdAt,value
2019-01-08T00:01:07.299Z,146.73
2019-01-08T00:03:37.849Z,123.57
2019-01-08T00:06:08.449Z,154.43
2019-01-08T00:08:39.140Z,132.77
2019-01-08T00:11:09.684Z,153.47
2019-01-08T00:13:40.274Z,168.37
2019-01-08T00:16:11.289Z,141.40
2019-01-08T00:18:41.956Z,134.10
2019-01-08T00:21:12.574Z,157.10
2019-01-08T00:23:43.434Z,148.97
2019-01-08T00:26:14.129Z,113.80
2019-01-08T00:28:44.799Z,110.23
2019-01-08T00:31:15.519Z,126.13
2019-01-08T00:33:46.174Z,140.73
2019-01-08T00:36:16.709Z,142.50
2019-01-08T00:38:47.414Z,146.87
2019-01-08T00:41:18.213Z,146.67
2019-01-08T00:43:48.689Z,164.60
2019-01-08T00:46:19.494Z,160.07
2019-01-08T00:48:50.189Z,140.53
2019-01-08T00:51:20.959Z,122.57
2019-01-08T00:53:51.674Z,122.50
2019-01-08T00:56:22.190Z,174.40
2019-01-08T00:58:52.914Z,154.23
2019-01-08T01:01:23.594Z,152.30
2019-01-08T01:03:54.258Z,128.87
2019-01-08T01:07:01.275Z,170.70
2019-01-08T01:09:32.150Z,137.57
2019-01-08T01:12:03.125Z,148.30
2019-01-08T01:14:34.254Z,137.63
2019-01-08T01:17:05.034Z,146.23
2019-01-08T01:19:35.944Z,132.20
2019-01-08T01:22:06.921Z,120.10
2019-01-08T01:24:37.760Z,167.10
2019-01-08T01:27:08.624Z,187.03
2019-01-08T01:29:39.457Z,166.80
2019-01-08T01:32:10.099Z,130.20
2019-01-08T01:34:40.751Z,129.53
2019-01-08T01:37:11.535Z,147.13
2019-01-08T01:39:42.128Z,123.60
2019-01-08T01:42:12.754Z,150.43
2019-01-08T01:44:43.684Z,132.03
2019-01-08T01:47:14.274Z,128.90
2019-01-08T01:49:45.574Z,150.17
2019-01-08T01:52:16.215Z,124.97
2019-01-08T01:54:46.807Z,129.10
2019-01-08T01:57:17.374Z,139.73
2019-01-08T01:59:47.989Z,147.00
2019-01-08T02:02:18.495Z,156.80
2019-01-08T02:04:49.724Z,150.43
2019-01-08T02:07:20.422Z,159.20
2019-01-08T02:09:50.975Z,162.93
2019-01-08T02:12:21.537Z,148.83
2019-01-08T02:14:52.374Z,130.27
2019-01-08T02:17:23.064Z,136.77
2019-01-08T02:19:53.659Z,124.03
2019-01-08T02:22:24.299Z,116.57
2019-01-08T02:24:55.161Z,119.27
2019-01-08T02:27:25.918Z,111.70
2019-01-08T02:29:56.529Z,125.50
2019-01-08T02:32:27.221Z,127.07
2019-01-08T02:34:58.182Z,111.63
2019-01-08T02:37:28.738Z,116.40
2019-01-08T02:39:59.304Z,130.37
2019-01-08T02:42:30.122Z,134.27
2019-01-08T02:45:00.701Z,124.37
2019-01-08T02:47:31.264Z,120.07
2019-01-08T02:50:02.005Z,130.83
2019-01-08T02:52:32.664Z,139.57
2019-01-08T02:55:03.174Z,132.53
2019-01-08T02:57:34.124Z,137.27
2019-01-08T03:00:04.874Z,137.60
2019-01-08T03:02:35.429Z,141.17
2019-01-08T03:05:06.019Z,123.20
2019-01-08T03:07:36.569Z,142.60
2019-01-08T03:10:07.524Z,125.97
2019-01-08T03:12:38.429Z,139.07
2019-01-08T03:15:08.949Z,136.30
2019-01-08T03:17:40.234Z,129.60
2019-01-08T03:20:11.059Z,126.00
2019-01-08T03:22:41.911Z,130.93
2019-01-08T03:25:12.814Z,128.80
2019-01-08T03:27:43.374Z,132.40
2019-01-08T03:30:13.838Z,139.47
2019-01-08T03:32:44.469Z,142.37
2019-01-08T03:35:15.034Z,123.50
2019-01-08T03:37:45.539Z,134.60
2019-01-08T03:40:16.264Z,145.87
2019-01-08T03:42:46.799Z,123.73
2019-01-08T03:45:17.394Z,138.03
2019-01-08T03:47:48.204Z,131.63
2019-01-08T03:50:18.744Z,138.30
2019-01-08T03:52:49.284Z,131.57
2019-01-08T03:55:20.049Z,146.20
2019-01-08T03:57:50.479Z,149.00
2019-01-08T04:00:21.069Z,140.67
2019-01-08T04:02:51.660Z,137.73
2019-01-08T04:05:22.400Z,135.77
2019-01-08T04:07:53.063Z,133.23
2019-01-08T04:10:23.844Z,124.80
2019-01-08T04:12:54.404Z,118.70
2019-01-08T04:15:25.033Z,120.57
2019-01-08T04:17:55.613Z,113.97
2019-01-08T04:20:26.036Z,113.27
2019-01-08T04:22:56.634Z,108.43
2019-01-08T04:25:27.344Z,112.60
2019-01-08T04:27:58.050Z,106.37
2019-01-08T04:30:28.669Z,106.37
2019-01-08T04:32:59.485Z,107.57
2019-01-08T04:35:30.029Z,110.57
2019-01-08T04:38:00.573Z,113.77
2019-01-08T04:40:31.313Z,131.57
2019-01-08T04:43:01.909Z,122.60
2019-01-08T04:45:40.224Z,130.73
2019-01-08T04:48:10.864Z,130.27
2019-01-08T04:50:41.418Z,141.60
2019-01-08T04:53:12.026Z,146.50
2019-01-08T04:55:42.584Z,150.90
2019-01-08T04:58:13.213Z,167.63
2019-01-08T05:00:43.794Z,164.57
2019-01-08T05:03:14.315Z,156.67
2019-01-08T05:05:44.853Z,161.53
2019-01-08T05:08:15.416Z,171.30
2019-01-08T05:10:46.022Z,203.97
2019-01-08T05:13:16.599Z,199.93
2019-01-08T05:15:47.369Z,185.93
2019-01-08T05:18:17.949Z,164.33
2019-01-08T05:20:48.470Z,193.00
2019-01-08T05:23:19.069Z,166.80
2019-01-08T05:25:49.619Z,172.47
2019-01-08T05:28:20.120Z,255.90
2019-01-08T05:30:50.684Z,220.90
2019-01-08T05:33:21.284Z,183.80
2019-01-08T05:35:52.004Z,239.90
2019-01-08T05:38:22.629Z,171.13
2019-01-08T05:40:53.539Z,174.40
2019-01-08T05:43:24.479Z,173.67
2019-01-08T05:45:54.979Z,169.10
2019-01-08T05:48:25.715Z,167.73
2019-01-08T05:50:56.318Z,148.83
2019-01-08T05:53:26.839Z,156.03
2019-01-08T05:55:57.493Z,146.23
2019-01-08T05:58:28.099Z,154.47
2019-01-08T06:00:58.729Z,146.57
2019-01-08T06:03:29.675Z,136.20
2019-01-08T06:06:00.221Z,131.33
2019-01-08T06:08:30.729Z,123.20
2019-01-08T06:11:01.484Z,125.53
2019-01-08T06:13:32.054Z,120.73
2019-01-08T06:16:02.610Z,110.20
2019-01-08T06:18:33.300Z,116.03
2019-01-08T06:21:03.864Z,117.13
2019-01-08T06:23:34.575Z,118.20
2019-01-08T06:26:05.404Z,108.73
2019-01-08T06:28:36.175Z,108.77
2019-01-08T06:31:06.769Z,107.80
2019-01-08T06:33:37.529Z,104.03
2019-01-08T06:36:08.050Z,96.57
2019-01-08T06:38:38.649Z,95.77
2019-01-08T06:41:09.309Z,91.70
2019-01-08T06:43:39.839Z,95.23
2019-01-08T06:46:10.530Z,95.73
2019-01-08T06:48:41.114Z,90.63
2019-01-08T06:51:11.674Z,88.70
2019-01-08T06:53:42.224Z,96.80
2019-01-08T06:56:14.621Z,89.20
2019-01-08T06:58:45.074Z,89.43
2019-01-08T07:01:15.634Z,84.23
2019-01-08T07:03:46.492Z,85.90
2019-01-08T07:06:16.959Z,89.17
2019-01-08T07:08:47.644Z,89.13
2019-01-08T07:11:18.529Z,95.50
2019-01-08T07:13:49.209Z,83.70
2019-01-08T07:16:19.849Z,92.77
2019-01-08T07:18:50.539Z,88.57
2019-01-08T07:21:21.039Z,82.87
2019-01-08T07:23:51.574Z,87.53
2019-01-08T07:26:23.781Z,91.07
2019-01-08T07:28:54.719Z,88.77
2019-01-08T07:31:25.504Z,98.20
2019-01-08T07:33:57.249Z,89.77
2019-01-08T07:36:27.864Z,87.20
2019-01-08T07:38:58.304Z,92.77
2019-01-08T07:41:29.279Z,100.20
2019-01-08T07:43:59.939Z,95.47
2019-01-08T07:46:30.474Z,88.43
2019-01-08T07:49:01.190Z,93.90
2019-01-08T07:51:31.849Z,99.23
2019-01-08T07:54:02.439Z,103.20
2019-01-08T07:56:33.221Z,95.50
2019-01-08T07:59:03.829Z,107.40
2019-01-08T08:01:34.604Z,105.77
2019-01-08T08:04:05.454Z,97.03
2019-01-08T08:06:36.104Z,91.63
2019-01-08T08:09:08.021Z,100.50
2019-01-08T08:11:38.704Z,110.70
2019-01-08T08:14:09.477Z,114.07
2019-01-08T08:16:39.990Z,143.40
2019-01-08T08:19:10.624Z,146.97
2019-01-08T08:21:41.273Z,139.30
2019-01-08T08:24:11.699Z,160.03
2019-01-08T08:26:42.309Z,114.40
2019-01-08T08:29:13.134Z,127.17
2019-01-08T08:31:43.681Z,130.20
2019-01-08T08:34:14.283Z,166.20
2019-01-08T08:36:44.859Z,153.33
2019-01-08T08:39:15.464Z,152.30
2019-01-08T08:41:45.997Z,169.30
2019-01-08T08:44:16.630Z,195.60
2019-01-08T08:46:47.199Z,160.23
2019-01-08T08:49:17.789Z,187.73
2019-01-08T08:51:48.394Z,164.60
2019-01-08T08:54:19.059Z,198.03
2019-01-08T08:56:49.609Z,253.80
2019-01-08T08:59:20.474Z,177.83
2019-01-08T09:01:51.087Z,264.87
2019-01-08T09:04:21.639Z,194.60
2019-01-08T09:06:52.377Z,284.33
2019-01-08T09:09:22.975Z,250.53
2019-01-08T09:11:53.494Z,339.13
2019-01-08T09:14:24.154Z,216.53
2019-01-08T09:16:54.659Z,182.00
2019-01-08T09:19:25.149Z,250.47
2019-01-08T09:21:55.924Z,220.13
2019-01-08T09:24:26.454Z,192.47
2019-01-08T09:26:57.114Z,201.53
2019-01-08T09:29:27.819Z,211.67
2019-01-08T09:31:58.629Z,191.33
2019-01-08T09:34:29.194Z,201.07
2019-01-08T09:36:59.855Z,246.67
2019-01-08T09:39:30.501Z,188.10
2019-01-08T09:42:01.149Z,206.23
2019-01-08T09:44:31.819Z,178.90
2019-01-08T09:47:02.293Z,210.47
2019-01-08T09:49:32.774Z,194.60
2019-01-08T09:52:03.601Z,189.67
2019-01-08T09:54:34.239Z,176.63
2019-01-08T09:57:04.689Z,188.73
2019-01-08T09:59:35.651Z,191.13
2019-01-08T10:02:06.374Z,186.47
2019-01-08T10:04:37.069Z,175.17
2019-01-08T10:07:07.739Z,183.10
2019-01-08T10:09:38.184Z,173.77
2019-01-08T10:12:08.754Z,176.20
2019-01-08T10:14:39.344Z,171.93
2019-01-08T10:17:09.914Z,165.77
2019-01-08T10:19:40.478Z,179.33
2019-01-08T10:22:11.198Z,163.27
2019-01-08T10:24:41.774Z,165.57
2019-01-08T10:27:12.294Z,159.87
2019-01-08T10:29:42.959Z,168.33
2019-01-08T10:32:13.689Z,153.97
2019-01-08T10:34:44.284Z,155.87
2019-01-08T10:37:15.121Z,154.27
2019-01-08T10:39:45.703Z,154.63
2019-01-08T10:42:16.317Z,152.70
2019-01-08T10:44:47.006Z,159.27
2019-01-08T10:47:17.629Z,131.23
2019-01-08T10:49:48.492Z,126.63
2019-01-08T10:52:19.234Z,117.17
2019-01-08T10:54:49.844Z,125.30
2019-01-08T10:57:20.804Z,133.37
2019-01-08T10:59:51.599Z,130.57
2019-01-08T11:02:22.409Z,121.10
2019-01-08T11:04:52.975Z,120.13
2019-01-08T11:07:25.344Z,113.27
2019-01-08T11:09:56.240Z,133.47
2019-01-08T11:12:27.029Z,118.30
2019-01-08T11:14:57.859Z,119.63
2019-01-08T11:17:28.419Z,133.90
2019-01-08T11:19:59.579Z,123.43
2019-01-08T11:22:30.530Z,152.47
2019-01-08T11:25:01.352Z,131.70
2019-01-08T11:27:32.083Z,148.90
2019-01-08T11:30:02.705Z,150.13
2019-01-08T11:32:34.169Z,157.90
2019-01-08T11:35:05.311Z,141.57
2019-01-08T11:37:36.179Z,147.83
2019-01-08T11:40:07.368Z,147.10
2019-01-08T11:42:38.239Z,165.00
2019-01-08T11:45:10.374Z,156.03
2019-01-08T11:47:40.994Z,163.67
2019-01-08T11:50:11.619Z,149.67
2019-01-08T11:52:42.499Z,162.83
2019-01-08T11:55:13.139Z,143.90
2019-01-08T11:57:43.790Z,142.30
2019-01-08T12:00:15.914Z,145.03
2019-01-08T12:02:47.917Z,163.20
2019-01-08T12:05:18.801Z,148.50
2019-01-08T12:07:49.414Z,164.33
2019-01-08T12:10:20.180Z,180.90
2019-01-08T12:12:51.578Z,188.13
2019-01-08T12:15:22.489Z,172.13
2019-01-08T12:17:53.029Z,182.30
2019-01-08T12:20:23.714Z,182.63
2019-01-08T12:22:54.509Z,183.33
2019-01-08T12:25:25.129Z,201.73
2019-01-08T12:27:55.699Z,176.17
2019-01-08T12:30:26.634Z,191.73
2019-01-08T12:32:57.484Z,185.30
2019-01-08T12:35:28.076Z,187.50
2019-01-08T12:37:59.507Z,198.87
2019-01-08T12:40:30.059Z,193.77
2019-01-08T12:43:00.984Z,185.37
2019-01-08T12:45:31.634Z,170.97
2019-01-08T12:48:02.339Z,171.80
2019-01-08T12:50:35.679Z,178.57
2019-01-08T12:53:06.585Z,174.73
2019-01-08T12:55:37.364Z,187.73
2019-01-08T12:58:08.174Z,196.13
2019-01-08T13:00:39.194Z,183.10
2019-01-08T13:03:10.009Z,191.60
2019-01-08T13:05:41.029Z,180.90
2019-01-08T13:08:11.795Z,193.83
2019-01-08T13:10:42.420Z,189.50
2019-01-08T13:13:13.380Z,199.37
2019-01-08T13:15:44.213Z,177.93
2019-01-08T13:18:15.439Z,202.77
2019-01-08T13:20:46.334Z,188.20
2019-01-08T13:23:17.064Z,181.97
2019-01-08T13:25:48.099Z,161.43
2019-01-08T13:28:18.869Z,209.10
2019-01-08T13:30:55.699Z,182.53
2019-01-08T13:33:30.369Z,187.33
2019-01-08T13:36:01.548Z,194.77
2019-01-08T13:38:32.503Z,178.43
2019-01-08T13:41:03.724Z,185.47
2019-01-08T13:43:34.554Z,195.30
2019-01-08T13:46:05.085Z,188.07
2019-01-08T13:48:36.074Z,196.37
2019-01-08T13:51:07.054Z,196.07
2019-01-08T13:53:37.979Z,201.07
2019-01-08T13:56:09.165Z,187.63
2019-01-08T13:58:39.949Z,194.50
2019-01-08T14:01:10.791Z,193.10
2019-01-08T14:03:41.744Z,173.07
2019-01-08T14:06:12.724Z,181.83
2019-01-08T14:08:43.343Z,163.57
2019-01-08T14:11:14.253Z,188.03
2019-01-08T14:13:45.170Z,184.43
2019-01-08T14:16:16.289Z,194.97
2019-01-08T14:18:47.489Z,199.23
2019-01-08T14:21:19.099Z,192.20
2019-01-08T14:23:50.243Z,202.23
2019-01-08T14:26:21.313Z,212.60
2019-01-08T14:28:51.969Z,198.37
2019-01-08T14:31:23.839Z,196.97
2019-01-08T14:33:54.779Z,201.60
2019-01-08T14:36:26.274Z,197.27
2019-01-08T14:38:57.169Z,187.90
2019-01-08T14:41:28.069Z,209.27
2019-01-08T14:43:58.654Z,196.73
2019-01-08T14:46:29.209Z,190.43
2019-01-08T14:49:00.439Z,191.47
2019-01-08T14:51:31.184Z,218.60
2019-01-08T14:54:02.024Z,213.33
2019-01-08T14:56:33.184Z,194.20
2019-01-08T14:59:05.145Z,201.70
2019-01-08T15:01:35.716Z,202.07
2019-01-08T15:04:06.769Z,197.23
2019-01-08T15:06:37.629Z,208.07
2019-01-08T15:09:09.395Z,206.50
2019-01-08T15:11:40.959Z,210.07
2019-01-08T15:14:11.705Z,198.57
2019-01-08T15:16:42.584Z,178.73
2019-01-08T15:19:13.409Z,207.43
2019-01-08T15:21:44.435Z,211.67
2019-01-08T15:24:15.290Z,226.73
2019-01-08T15:26:46.314Z,241.17
2019-01-08T15:29:17.301Z,220.63
2019-01-08T15:31:48.134Z,306.60
2019-01-08T15:34:19.099Z,254.77
2019-01-08T15:36:50.050Z,245.47
2019-01-08T15:39:20.721Z,220.97
2019-01-08T15:41:51.789Z,210.20
2019-01-08T15:44:22.624Z,207.33
2019-01-08T15:46:53.264Z,207.57
2019-01-08T15:49:24.014Z,244.67
2019-01-08T15:51:54.594Z,250.30
2019-01-08T15:54:25.204Z,261.60
2019-01-08T15:56:55.934Z,262.87
2019-01-08T15:59:26.533Z,207.57
2019-01-08T16:01:57.079Z,248.37
2019-01-08T16:04:27.977Z,170.07
2019-01-08T16:06:59.479Z,238.97
2019-01-08T16:09:30.579Z,244.03
2019-01-08T16:12:01.589Z,246.27
2019-01-08T16:14:32.063Z,212.97
2019-01-08T16:17:03.143Z,267.57
2019-01-08T16:19:34.409Z,251.93
2019-01-08T16:22:05.314Z,374.07
2019-01-08T16:24:36.054Z,305.67
2019-01-08T16:27:07.394Z,268.80
2019-01-08T16:29:39.204Z,345.83
2019-01-08T16:32:10.189Z,274.73
2019-01-08T16:34:41.081Z,267.03
2019-01-08T16:37:11.724Z,248.20
2019-01-08T16:39:42.319Z,269.97
2019-01-08T16:42:13.123Z,306.83
2019-01-08T16:44:43.759Z,233.13
2019-01-08T16:47:15.334Z,303.07
2019-01-08T16:49:46.239Z,231.67
2019-01-08T16:52:16.989Z,278.50
2019-01-08T16:54:47.714Z,333.83
2019-01-08T16:57:18.794Z,285.77
2019-01-08T16:59:49.675Z,315.90
2019-01-08T17:02:20.439Z,277.73
2019-01-08T17:04:51.379Z,252.77
2019-01-08T17:07:21.899Z,255.70
2019-01-08T17:09:53.828Z,226.70
2019-01-08T17:12:24.834Z,233.67
2019-01-08T17:14:55.392Z,239.90
2019-01-08T17:17:25.999Z,239.90
2019-01-08T17:19:56.650Z,254.23
2019-01-08T17:22:27.514Z,277.23
2019-01-08T17:24:58.434Z,235.77
2019-01-08T17:27:29.134Z,238.70
2019-01-08T17:29:59.886Z,344.10
2019-01-08T17:32:30.984Z,228.77
2019-01-08T17:35:01.698Z,267.20
2019-01-08T17:37:32.809Z,326.13
2019-01-08T17:40:03.514Z,280.50
2019-01-08T17:42:34.874Z,231.43
2019-01-08T17:45:05.769Z,274.63
2019-01-08T17:47:36.374Z,190.37
2019-01-08T17:50:07.577Z,192.63
2019-01-08T17:52:38.254Z,192.63
2019-01-08T17:55:09.034Z,242.13
2019-01-08T17:57:40.264Z,270.57
2019-01-08T18:00:12.289Z,207.87
2019-01-08T18:02:46.820Z,214.13
2019-01-08T18:05:17.584Z,194.17
2019-01-08T18:07:48.604Z,243.37
2019-01-08T18:10:19.674Z,287.30
2019-01-08T18:12:50.940Z,243.53
2019-01-08T18:15:21.804Z,197.87
2019-01-08T18:17:52.662Z,193.13
2019-01-08T18:20:23.599Z,204.60
2019-01-08T18:22:54.314Z,223.33
2019-01-08T18:25:25.114Z,229.70
2019-01-08T18:27:55.774Z,255.53
2019-01-08T18:30:26.434Z,208.80
2019-01-08T18:32:57.359Z,157.03
2019-01-08T18:35:28.039Z,182.37
2019-01-08T18:37:58.756Z,211.53
2019-01-08T18:40:29.669Z,206.73
2019-01-08T18:43:00.444Z,173.73
2019-01-08T18:45:31.343Z,187.37
2019-01-08T18:48:02.464Z,171.27
2019-01-08T18:50:34.399Z,168.93
2019-01-08T18:53:05.295Z,269.97
2019-01-08T18:55:36.609Z,223.77
2019-01-08T18:58:07.678Z,201.77
2019-01-08T19:00:38.755Z,290.80
2019-01-08T19:03:10.015Z,140.17
2019-01-08T19:05:41.189Z,282.70
2019-01-08T19:08:12.283Z,163.57
2019-01-08T19:10:43.594Z,167.13
2019-01-08T19:13:14.764Z,173.50
2019-01-08T19:15:45.320Z,159.07
2019-01-08T19:18:16.699Z,168.73
2019-01-08T19:20:47.364Z,178.93
2019-01-08T19:23:18.409Z,196.30
2019-01-08T19:25:49.519Z,163.07
2019-01-08T19:28:20.554Z,167.13
2019-01-08T19:30:51.306Z,160.57
2019-01-08T19:33:22.254Z,212.77
2019-01-08T19:35:53.395Z,231.47
2019-01-08T19:38:24.059Z,203.30
2019-01-08T19:40:55.365Z,140.73
2019-01-08T19:43:26.564Z,218.27
2019-01-08T19:45:58.242Z,172.60
2019-01-08T19:48:29.329Z,172.30
2019-01-08T19:51:00.124Z,162.87
2019-01-08T19:53:31.069Z,204.97
2019-01-08T19:56:02.324Z,160.83
2019-01-08T19:58:33.484Z,234.10
2019-01-08T20:01:04.470Z,171.33
2019-01-08T20:03:37.004Z,255.13
2019-01-08T20:06:08.060Z,155.37
2019-01-08T20:08:38.886Z,150.17
2019-01-08T20:11:10.317Z,177.57
2019-01-08T20:13:41.845Z,158.67
2019-01-08T20:16:12.889Z,194.10
2019-01-08T20:18:45.257Z,174.70
2019-01-08T20:21:16.419Z,177.00
2019-01-08T20:23:47.649Z,179.10
2019-01-08T20:26:18.374Z,167.10
2019-01-08T20:28:49.106Z,177.60
2019-01-08T20:31:19.844Z,220.63
2019-01-08T20:33:50.739Z,170.00
2019-01-08T20:36:21.715Z,163.13
2019-01-08T20:38:52.947Z,186.90
2019-01-08T20:41:24.501Z,165.97
2019-01-08T20:43:55.204Z,187.77
2019-01-08T20:46:26.159Z,163.27
2019-01-08T20:48:56.960Z,175.20
2019-01-08T20:51:27.585Z,202.80
2019-01-08T20:53:58.815Z,166.20
2019-01-08T20:56:29.661Z,168.57
2019-01-08T20:59:00.439Z,169.50
2019-01-08T21:01:59.400Z,180.50
2019-01-08T21:04:57.449Z,167.33
2019-01-08T21:07:58.936Z,176.00
2019-01-08T21:11:06.091Z,165.23
2019-01-08T21:14:11.504Z,151.77
2019-01-08T21:17:06.675Z,152.20
2019-01-08T21:20:02.890Z,163.17
2019-01-08T21:22:58.690Z,168.37
2019-01-08T21:25:30.333Z,147.57
2019-01-08T21:28:01.112Z,162.13
2019-01-08T21:30:32.061Z,170.77
2019-01-08T21:33:03.425Z,142.47
2019-01-08T21:35:34.249Z,154.03
2019-01-08T21:38:04.970Z,145.87
2019-01-08T21:40:35.975Z,146.40
2019-01-08T21:43:06.626Z,143.43
2019-01-08T21:45:37.421Z,205.17
2019-01-08T21:48:08.174Z,160.20
2019-01-08T21:50:39.100Z,151.93
2019-01-08T21:53:09.875Z,148.93
2019-01-08T21:55:41.044Z,189.30
2019-01-08T21:58:11.800Z,160.17
2019-01-08T22:00:42.689Z,136.83
2019-01-08T22:03:13.567Z,152.23
2019-01-08T22:05:44.215Z,130.17
2019-01-08T22:08:15.121Z,156.17
2019-01-08T22:10:46.085Z,134.40
2019-01-08T22:13:16.830Z,140.93
2019-01-08T22:15:47.545Z,128.87
2019-01-08T22:18:18.439Z,136.97
2019-01-08T22:20:49.129Z,125.53
2019-01-08T22:23:19.975Z,132.70
2019-01-08T22:25:50.915Z,152.20
2019-01-08T22:28:21.819Z,125.60
2019-01-08T22:30:52.540Z,115.73
2019-01-08T22:33:23.684Z,128.70
2019-01-08T22:35:54.545Z,125.67
2019-01-08T22:38:25.390Z,120.77
2019-01-08T22:40:56.123Z,142.93
2019-01-08T22:43:26.794Z,139.53
2019-01-08T22:45:57.544Z,208.47
2019-01-08T22:48:28.594Z,133.73
2019-01-08T22:50:59.304Z,140.07
2019-01-08T22:53:29.980Z,169.50
2019-01-08T22:56:00.858Z,126.20
2019-01-08T22:58:31.524Z,126.07
2019-01-08T23:01:14.094Z,131.80
2019-01-08T23:03:44.684Z,127.23
2019-01-08T23:06:15.324Z,110.47
2019-01-08T23:08:45.916Z,167.10
2019-01-08T23:11:16.480Z,123.63
2019-01-08T23:13:47.140Z,122.47
2019-01-08T23:16:17.754Z,113.43
2019-01-08T23:18:48.419Z,168.73
2019-01-08T23:21:18.949Z,124.53
2019-01-08T23:23:49.779Z,110.13
2019-01-08T23:26:20.396Z,115.03
2019-01-08T23:28:50.944Z,110.33
2019-01-08T23:31:21.800Z,125.77
2019-01-08T23:33:52.339Z,120.00
2019-01-08T23:36:22.941Z,117.37
2019-01-08T23:38:53.835Z,123.77
2019-01-08T23:41:24.364Z,138.17
2019-01-08T23:43:54.929Z,117.83
2019-01-08T23:46:25.539Z,114.30
2019-01-08T23:48:56.104Z,110.60
2019-01-08T23:51:26.669Z,143.30
2019-01-08T23:53:58.614Z,130.30
2019-01-08T23:56:31.420Z,129.97
2019-01-08T23:59:02.060Z,106.23
