createdAt,value
2019-02-28T00:00:26.444Z,0.00
2019-02-28T00:01:26.435Z,0.00
2019-02-28T00:02:26.470Z,0.00
2019-02-28T00:03:27.243Z,0.00
2019-02-28T00:04:31.917Z,0.00
2019-02-28T00:05:27.388Z,0.00
2019-02-28T00:06:26.378Z,0.00
2019-02-28T00:07:26.369Z,0.00
2019-02-28T00:08:26.402Z,0.00
2019-02-28T00:09:26.465Z,0.00
2019-02-28T00:10:28.091Z,0.00
2019-02-28T00:11:26.352Z,0.00
2019-02-28T00:12:26.306Z,0.00
2019-02-28T00:13:26.389Z,0.00
2019-02-28T00:14:27.657Z,0.00
2019-02-28T00:15:26.274Z,0.00
2019-02-28T00:16:26.287Z,0.00
2019-02-28T00:17:26.258Z,0.00
2019-02-28T00:18:26.245Z,0.00
2019-02-28T00:19:26.264Z,0.00
2019-02-28T00:20:26.222Z,0.00
2019-02-28T00:21:26.208Z,0.00
2019-02-28T00:22:26.201Z,0.00
2019-02-28T00:23:26.244Z,0.00
2019-02-28T00:24:27.179Z,0.00
2019-02-28T00:25:26.169Z,0.00
2019-02-28T00:26:26.157Z,0.00
2019-02-28T00:27:26.155Z,0.00
2019-02-28T00:28:26.586Z,0.00
2019-02-28T00:29:26.151Z,0.00
2019-02-28T00:30:26.121Z,0.00
2019-02-28T00:31:26.106Z,0.00
2019-02-28T00:32:26.089Z,0.00
2019-02-28T00:33:26.081Z,0.00
2019-02-28T00:34:26.094Z,0.00
2019-02-28T00:35:26.116Z,0.00
2019-02-28T00:36:26.048Z,0.00
2019-02-28T00:37:26.036Z,0.00
2019-02-28T00:38:29.486Z,0.00
2019-02-28T00:39:26.014Z,0.00
2019-02-28T00:40:26.012Z,0.00
2019-02-28T00:41:26.019Z,0.00
2019-02-28T00:42:25.980Z,0.00
2019-02-28T00:43:25.974Z,0.00
2019-02-28T00:44:30.455Z,0.00
2019-02-28T00:45:26.953Z,0.00
2019-02-28T00:46:25.985Z,0.00
2019-02-28T00:47:25.928Z,0.00
2019-02-28T00:48:25.915Z,0.00
2019-02-28T00:49:25.908Z,0.00
2019-02-28T00:50:27.603Z,0.00
2019-02-28T00:51:25.926Z,0.00
2019-02-28T00:52:25.866Z,0.00
2019-02-28T00:53:25.858Z,0.00
2019-02-28T00:54:25.856Z,0.00
2019-02-28T00:55:25.837Z,0.00
2019-02-28T00:56:25.828Z,0.00
2019-02-28T00:57:25.872Z,0.00
2019-02-28T00:58:28.672Z,0.00
2019-02-28T00:59:25.789Z,0.00
2019-02-28T01:00:25.785Z,0.00
2019-02-28T01:01:25.770Z,0.00
2019-02-28T01:02:25.759Z,0.00
2019-02-28T01:03:27.256Z,0.00
2019-02-28T01:04:25.737Z,0.00
2019-02-28T01:05:25.721Z,0.00
2019-02-28T01:06:25.710Z,0.00
2019-02-28T01:07:25.700Z,0.00
2019-02-28T01:08:25.694Z,0.00
2019-02-28T01:09:27.157Z,0.00
2019-02-28T01:10:25.672Z,0.00
2019-02-28T01:11:25.654Z,0.00
2019-02-28T01:12:25.659Z,0.00
2019-02-28T01:13:28.101Z,0.00
2019-02-28T01:14:25.678Z,0.00
2019-02-28T01:15:25.616Z,0.00
2019-02-28T01:16:25.604Z,0.00
2019-02-28T01:17:26.708Z,0.00
2019-02-28T01:18:25.578Z,0.00
2019-02-28T01:19:25.600Z,0.00
2019-02-28T01:20:25.560Z,0.00
2019-02-28T01:21:25.555Z,0.00
2019-02-28T01:22:26.741Z,0.00
2019-02-28T01:23:25.527Z,0.00
2019-02-28T01:24:25.576Z,0.00
2019-02-28T01:25:25.534Z,0.00
2019-02-28T01:26:25.522Z,0.00
2019-02-28T01:27:25.477Z,0.00
2019-02-28T01:28:27.060Z,0.00
2019-02-28T01:29:25.455Z,0.00
2019-02-28T01:30:25.462Z,0.00
2019-02-28T01:31:25.466Z,0.00
2019-02-28T01:32:25.422Z,0.00
2019-02-28T01:33:25.717Z,0.00
2019-02-28T01:34:25.409Z,0.00
2019-02-28T01:35:25.424Z,0.00
2019-02-28T01:36:25.402Z,0.00
2019-02-28T01:37:25.368Z,0.00
2019-02-28T01:38:25.367Z,0.00
2019-02-28T01:39:25.358Z,0.00
2019-02-28T01:40:25.337Z,0.00
2019-02-28T01:41:25.413Z,0.00
2019-02-28T01:42:25.321Z,0.00
2019-02-28T01:43:28.925Z,0.00
2019-02-28T01:44:25.292Z,0.00
2019-02-28T01:45:25.279Z,0.00
2019-02-28T01:46:25.274Z,0.00
2019-02-28T01:47:25.291Z,0.00
2019-02-28T01:48:25.248Z,0.00
2019-02-28T01:49:26.884Z,0.00
2019-02-28T01:50:25.226Z,0.00
2019-02-28T01:51:25.248Z,0.00
2019-02-28T01:52:25.238Z,0.00
2019-02-28T01:53:25.192Z,0.00
2019-02-28T01:54:27.719Z,0.00
2019-02-28T01:55:25.172Z,0.00
2019-02-28T01:56:25.209Z,0.00
2019-02-28T01:57:25.149Z,0.00
2019-02-28T01:58:25.143Z,0.00
2019-02-28T01:59:25.132Z,0.00
2019-02-28T02:00:25.121Z,0.00
2019-02-28T02:01:25.152Z,0.00
2019-02-28T02:02:25.097Z,0.00
2019-02-28T02:03:25.089Z,0.00
2019-02-28T02:04:25.071Z,0.00
2019-02-28T02:05:25.059Z,0.00
2019-02-28T02:06:25.728Z,0.00
2019-02-28T02:07:25.055Z,0.00
2019-02-28T02:08:25.029Z,0.00
2019-02-28T02:09:25.024Z,0.00
2019-02-28T02:10:25.010Z,0.00
2019-02-28T02:11:26.666Z,0.00
2019-02-28T02:12:25.035Z,0.00
2019-02-28T02:13:24.979Z,0.00
2019-02-28T02:14:24.972Z,0.00
2019-02-28T02:15:25.015Z,0.00
2019-02-28T02:16:27.758Z,0.00
2019-02-28T02:17:24.935Z,0.00
2019-02-28T02:18:24.950Z,0.00
2019-02-28T02:19:24.913Z,0.00
2019-02-28T02:20:26.245Z,0.00
2019-02-28T02:21:24.917Z,0.00
2019-02-28T02:22:24.879Z,0.00
2019-02-28T02:23:24.869Z,0.00
2019-02-28T02:24:27.761Z,0.00
2019-02-28T02:25:24.846Z,0.00
2019-02-28T02:26:24.877Z,0.00
2019-02-28T02:27:24.827Z,0.00
2019-02-28T02:28:27.098Z,0.00
2019-02-28T02:29:24.806Z,0.00
2019-02-28T02:30:24.794Z,0.00
2019-02-28T02:31:28.915Z,0.00
2019-02-28T02:32:24.762Z,0.00
2019-02-28T02:33:24.755Z,0.00
2019-02-28T02:34:28.439Z,0.00
2019-02-28T02:35:24.738Z,0.00
2019-02-28T02:36:24.724Z,0.00
2019-02-28T02:37:26.444Z,0.00
2019-02-28T02:38:25.696Z,0.00
2019-02-28T02:39:24.697Z,0.00
2019-02-28T02:40:24.739Z,0.00
2019-02-28T02:41:24.669Z,0.00
2019-02-28T02:42:24.654Z,0.00
2019-02-28T02:43:24.653Z,0.00
2019-02-28T02:44:30.705Z,0.00
2019-02-28T02:45:25.651Z,0.00
2019-02-28T02:46:24.611Z,0.00
2019-02-28T02:47:31.398Z,0.00
2019-02-28T02:48:25.591Z,0.00
2019-02-28T02:49:24.583Z,0.00
2019-02-28T02:50:24.598Z,0.00
2019-02-28T02:51:24.587Z,0.00
2019-02-28T02:52:29.940Z,0.00
2019-02-28T02:53:25.532Z,0.00
2019-02-28T02:54:24.526Z,0.00
2019-02-28T02:55:28.211Z,0.00
2019-02-28T02:56:24.531Z,0.00
2019-02-28T02:57:24.493Z,0.00
2019-02-28T02:58:27.813Z,0.00
2019-02-28T02:59:24.470Z,0.00
2019-02-28T03:00:24.455Z,0.00
2019-02-28T03:01:24.670Z,0.00
2019-02-28T03:02:24.522Z,0.00
2019-02-28T03:03:24.425Z,0.00
2019-02-28T03:04:24.418Z,0.00
2019-02-28T03:05:24.405Z,0.00
2019-02-28T03:06:24.389Z,0.00
2019-02-28T03:07:24.986Z,0.00
2019-02-28T03:08:24.400Z,0.00
2019-02-28T03:09:24.360Z,0.00
2019-02-28T03:10:24.348Z,0.00
2019-02-28T03:11:25.884Z,0.00
2019-02-28T03:12:24.349Z,0.00
2019-02-28T03:13:24.347Z,0.00
2019-02-28T03:14:24.305Z,0.00
2019-02-28T03:15:27.033Z,0.00
2019-02-28T03:16:24.279Z,0.00
2019-02-28T03:17:24.277Z,0.00
2019-02-28T03:18:24.322Z,0.00
2019-02-28T03:19:24.245Z,0.00
2019-02-28T03:20:24.243Z,0.00
2019-02-28T03:21:24.222Z,0.00
2019-02-28T03:22:28.066Z,0.00
2019-02-28T03:23:25.230Z,0.00
2019-02-28T03:24:24.195Z,0.00
2019-02-28T03:25:27.753Z,0.00
2019-02-28T03:26:24.174Z,0.00
2019-02-28T03:27:24.169Z,0.00
2019-02-28T03:28:24.162Z,0.00
2019-02-28T03:29:24.168Z,0.00
2019-02-28T03:30:31.803Z,0.00
2019-02-28T03:31:25.115Z,0.00
2019-02-28T03:32:24.129Z,0.00
2019-02-28T03:33:28.330Z,0.00
2019-02-28T03:34:24.115Z,0.00
2019-02-28T03:35:24.081Z,0.00
2019-02-28T03:36:24.055Z,0.00
2019-02-28T03:37:24.052Z,0.00
2019-02-28T03:38:24.034Z,0.00
2019-02-28T03:39:25.640Z,0.00
2019-02-28T03:40:24.017Z,0.00
2019-02-28T03:41:24.002Z,0.00
2019-02-28T03:42:28.562Z,0.00
2019-02-28T03:43:24.983Z,0.00
2019-02-28T03:44:23.978Z,0.00
2019-02-28T03:45:23.991Z,0.00
2019-02-28T03:46:23.959Z,0.00
2019-02-28T03:47:24.202Z,0.00
2019-02-28T03:48:23.928Z,0.00
2019-02-28T03:49:23.919Z,0.00
2019-02-28T03:50:23.999Z,0.00
2019-02-28T03:51:28.407Z,0.00
2019-02-28T03:52:24.880Z,0.00
2019-02-28T03:53:23.887Z,0.00
2019-02-28T03:54:23.864Z,0.00
2019-02-28T03:55:23.853Z,0.00
2019-02-28T03:56:23.870Z,0.00
2019-02-28T03:57:27.987Z,0.00
2019-02-28T03:58:24.844Z,0.00
2019-02-28T03:59:23.817Z,0.00
2019-02-28T04:00:23.799Z,0.00
2019-02-28T04:01:23.848Z,0.00
2019-02-28T04:02:23.775Z,0.00
2019-02-28T04:03:23.772Z,0.00
2019-02-28T04:04:23.756Z,0.00
2019-02-28T04:05:28.033Z,0.00
2019-02-28T04:06:23.735Z,0.00
2019-02-28T04:07:23.764Z,0.00
2019-02-28T04:08:29.311Z,0.00
2019-02-28T04:09:24.694Z,0.00
2019-02-28T04:10:23.683Z,0.00
2019-02-28T04:11:30.496Z,0.00
2019-02-28T04:12:24.693Z,0.00
2019-02-28T04:13:23.652Z,0.00
2019-02-28T04:14:23.644Z,0.00
2019-02-28T04:15:23.629Z,0.00
2019-02-28T04:16:23.618Z,0.00
2019-02-28T04:17:30.044Z,0.00
2019-02-28T04:18:24.604Z,0.00
2019-02-28T04:19:23.594Z,0.00
2019-02-28T04:20:23.575Z,0.00
2019-02-28T04:21:23.573Z,0.00
2019-02-28T04:22:23.978Z,0.00
2019-02-28T04:23:23.577Z,0.00
2019-02-28T04:24:23.535Z,0.00
2019-02-28T04:25:24.485Z,0.00
2019-02-28T04:26:23.509Z,0.00
2019-02-28T04:27:23.500Z,0.00
2019-02-28T04:28:23.554Z,0.00
2019-02-28T04:29:30.056Z,0.00
2019-02-28T04:30:24.464Z,0.00
2019-02-28T04:31:23.466Z,0.00
2019-02-28T04:32:27.569Z,0.00
2019-02-28T04:33:23.433Z,0.00
2019-02-28T04:34:23.456Z,0.00
2019-02-28T04:35:25.242Z,0.00
2019-02-28T04:36:23.400Z,0.00
2019-02-28T04:37:23.430Z,0.00
2019-02-28T04:38:23.377Z,0.00
2019-02-28T04:39:23.649Z,0.00
2019-02-28T04:40:24.062Z,0.00
2019-02-28T04:41:23.345Z,0.00
2019-02-28T04:42:23.340Z,0.00
2019-02-28T04:43:23.326Z,0.00
2019-02-28T04:44:23.335Z,0.00
2019-02-28T04:45:26.228Z,0.00
2019-02-28T04:46:23.291Z,0.00
2019-02-28T04:47:23.279Z,0.00
2019-02-28T04:48:23.277Z,0.00
2019-02-28T04:49:23.262Z,0.00
2019-02-28T04:50:23.283Z,0.00
2019-02-28T04:51:23.235Z,0.00
2019-02-28T04:52:23.226Z,0.00
2019-02-28T04:53:23.217Z,0.00
2019-02-28T04:54:24.558Z,0.00
2019-02-28T04:55:23.226Z,0.00
2019-02-28T04:56:23.188Z,0.00
2019-02-28T04:57:23.173Z,0.00
2019-02-28T04:58:25.293Z,0.00
2019-02-28T04:59:23.155Z,0.00
2019-02-28T05:00:23.180Z,0.00
2019-02-28T05:01:23.162Z,0.00
2019-02-28T05:02:23.121Z,0.00
2019-02-28T05:03:27.893Z,0.00
2019-02-28T05:04:24.095Z,0.00
2019-02-28T05:05:23.091Z,0.00
2019-02-28T05:06:23.074Z,0.00
2019-02-28T05:07:23.096Z,0.00
2019-02-28T05:08:23.054Z,0.00
2019-02-28T05:09:23.045Z,0.00
2019-02-28T05:10:23.112Z,0.00
2019-02-28T05:11:23.024Z,0.00
2019-02-28T05:12:23.013Z,0.00
2019-02-28T05:13:23.063Z,0.00
2019-02-28T05:14:23.815Z,0.00
2019-02-28T05:15:22.981Z,0.00
2019-02-28T05:16:22.963Z,0.00
2019-02-28T05:17:22.985Z,0.00
2019-02-28T05:18:22.946Z,0.00
2019-02-28T05:19:22.965Z,0.00
2019-02-28T05:20:22.923Z,0.00
2019-02-28T05:21:22.915Z,0.00
2019-02-28T05:22:24.441Z,0.00
2019-02-28T05:23:22.891Z,0.00
2019-02-28T05:24:22.950Z,0.00
2019-02-28T05:25:22.865Z,0.00
2019-02-28T05:26:23.431Z,0.00
2019-02-28T05:27:24.460Z,4.00
2019-02-28T05:28:22.838Z,4.00
2019-02-28T05:29:22.821Z,0.00
2019-02-28T05:30:22.875Z,4.00
2019-02-28T05:31:24.129Z,4.00
2019-02-28T05:32:22.788Z,4.00
2019-02-28T05:33:22.783Z,8.00
2019-02-28T05:34:22.774Z,8.00
2019-02-28T05:35:26.609Z,8.00
2019-02-28T05:36:22.798Z,8.00
2019-02-28T05:37:22.741Z,8.00
2019-02-28T05:38:22.753Z,12.00
2019-02-28T05:39:22.719Z,12.00
2019-02-28T05:40:22.753Z,16.00
2019-02-28T05:41:22.696Z,16.00
2019-02-28T05:42:23.360Z,20.00
2019-02-28T05:43:22.674Z,24.00
2019-02-28T05:44:22.658Z,28.00
2019-02-28T05:45:22.694Z,28.00
2019-02-28T05:46:23.762Z,36.00
2019-02-28T05:47:22.633Z,44.00
2019-02-28T05:48:22.615Z,48.00
2019-02-28T05:49:22.613Z,56.00
2019-02-28T05:50:22.593Z,60.00
2019-02-28T05:51:24.864Z,68.00
2019-02-28T05:52:22.572Z,72.00
2019-02-28T05:53:22.561Z,84.00
2019-02-28T05:54:22.556Z,88.00
2019-02-28T05:55:25.664Z,96.00
2019-02-28T05:56:22.548Z,108.00
2019-02-28T05:57:22.521Z,116.00
2019-02-28T05:58:22.507Z,124.00
2019-02-28T05:59:26.130Z,136.00
2019-02-28T06:00:22.490Z,148.00
2019-02-28T06:01:22.509Z,160.00
2019-02-28T06:02:23.566Z,168.00
2019-02-28T06:03:22.452Z,184.00
2019-02-28T06:04:22.441Z,196.00
2019-02-28T06:05:22.430Z,212.00
2019-02-28T06:06:22.426Z,224.00
2019-02-28T06:07:22.412Z,236.00
2019-02-28T06:08:22.430Z,256.00
2019-02-28T06:09:22.405Z,268.00
2019-02-28T06:10:24.646Z,284.00
2019-02-28T06:11:22.367Z,300.00
2019-02-28T06:12:22.360Z,316.00
2019-02-28T06:13:22.380Z,336.00
2019-02-28T06:14:26.662Z,352.00
2019-02-28T06:15:23.324Z,368.00
2019-02-28T06:16:22.310Z,392.00
2019-02-28T06:17:22.299Z,404.00
2019-02-28T06:18:22.297Z,420.00
2019-02-28T06:19:22.340Z,440.00
2019-02-28T06:20:22.274Z,460.00
2019-02-28T06:21:23.467Z,484.00
2019-02-28T06:22:22.243Z,508.00
2019-02-28T06:23:22.238Z,528.00
2019-02-28T06:24:22.227Z,548.00
2019-02-28T06:25:24.902Z,560.00
2019-02-28T06:26:22.200Z,584.00
2019-02-28T06:27:24.203Z,604.00
2019-02-28T06:28:22.182Z,632.00
2019-02-28T06:29:22.171Z,660.00
2019-02-28T06:30:22.204Z,680.00
2019-02-28T06:31:22.176Z,692.00
2019-02-28T06:32:23.608Z,700.00
2019-02-28T06:33:22.130Z,720.00
2019-02-28T06:34:22.113Z,740.00
2019-02-28T06:35:22.120Z,760.00
2019-02-28T06:36:22.121Z,776.00
2019-02-28T06:37:23.978Z,800.00
2019-02-28T06:38:22.073Z,820.00
2019-02-28T06:39:22.077Z,844.00
2019-02-28T06:40:22.045Z,864.00
2019-02-28T06:41:22.088Z,884.00
2019-02-28T06:42:22.023Z,920.00
2019-02-28T06:43:22.017Z,932.00
2019-02-28T06:44:24.225Z,956.00
2019-02-28T06:45:21.989Z,980.00
2019-02-28T06:46:21.979Z,1000.00
2019-02-28T06:47:21.987Z,1016.00
2019-02-28T06:48:25.785Z,1056.00
2019-02-28T06:49:21.950Z,1092.00
2019-02-28T06:50:21.941Z,1128.00
2019-02-28T06:51:21.923Z,1144.00
2019-02-28T06:52:22.264Z,1180.00
2019-02-28T06:53:21.909Z,1212.00
2019-02-28T06:54:21.981Z,1236.00
2019-02-28T06:55:21.886Z,1288.00
2019-02-28T06:56:23.101Z,1312.00
2019-02-28T06:57:21.866Z,1332.00
2019-02-28T06:58:21.848Z,1340.00
2019-02-28T06:59:21.839Z,1372.00
2019-02-28T07:00:21.845Z,1380.00
2019-02-28T07:01:22.634Z,1396.00
2019-02-28T07:02:21.835Z,1400.00
2019-02-28T07:03:21.826Z,1416.00
2019-02-28T07:04:21.788Z,1432.00
2019-02-28T07:05:25.886Z,1456.00
2019-02-28T07:06:21.766Z,1472.00
2019-02-28T07:07:21.754Z,1480.00
2019-02-28T07:08:24.743Z,1496.00
2019-02-28T07:09:22.794Z,1508.00
2019-02-28T07:10:21.717Z,1532.00
2019-02-28T07:11:21.710Z,1556.00
2019-02-28T07:12:21.700Z,1560.00
2019-02-28T07:13:21.691Z,1596.00
2019-02-28T07:14:21.673Z,1608.00
2019-02-28T07:15:24.726Z,1636.00
2019-02-28T07:16:21.653Z,1648.00
2019-02-28T07:17:21.641Z,1644.00
2019-02-28T07:18:21.635Z,1640.00
2019-02-28T07:19:21.705Z,1668.00
2019-02-28T07:20:21.612Z,1672.00
2019-02-28T07:21:21.604Z,1700.00
2019-02-28T07:22:21.585Z,1724.00
2019-02-28T07:23:22.284Z,1756.00
2019-02-28T07:24:21.571Z,1804.00
2019-02-28T07:25:21.567Z,1844.00
2019-02-28T07:26:21.595Z,1868.00
2019-02-28T07:27:23.338Z,1900.00
2019-02-28T07:28:21.526Z,1920.00
2019-02-28T07:29:21.509Z,1940.00
2019-02-28T07:30:21.500Z,1956.00
2019-02-28T07:31:24.426Z,1976.00
2019-02-28T07:32:21.509Z,1968.00
2019-02-28T07:33:21.473Z,1964.00
2019-02-28T07:34:23.845Z,1996.00
2019-02-28T07:35:21.468Z,2020.00
2019-02-28T07:36:21.447Z,2040.00
2019-02-28T07:37:21.565Z,2072.00
2019-02-28T07:38:21.416Z,2108.00
2019-02-28T07:39:21.405Z,2140.00
2019-02-28T07:40:21.389Z,2140.00
2019-02-28T07:41:26.209Z,2160.00
2019-02-28T07:42:22.477Z,2180.00
2019-02-28T07:43:21.362Z,2212.00
2019-02-28T07:44:22.293Z,2272.00
2019-02-28T07:45:21.346Z,2300.00
2019-02-28T07:46:21.332Z,2320.00
2019-02-28T07:47:21.318Z,2368.00
2019-02-28T07:48:26.835Z,2388.00
2019-02-28T07:49:22.292Z,2444.00
2019-02-28T07:50:21.327Z,2480.00
2019-02-28T07:51:22.303Z,2508.00
2019-02-28T07:52:21.264Z,2556.00
2019-02-28T07:53:21.246Z,2528.00
2019-02-28T07:54:21.277Z,2600.00
2019-02-28T07:55:21.228Z,2620.00
2019-02-28T07:56:21.219Z,2668.00
2019-02-28T07:57:22.453Z,2712.00
2019-02-28T07:58:21.198Z,2808.00
2019-02-28T07:59:21.182Z,2860.00
2019-02-28T08:00:21.211Z,2880.00
2019-02-28T08:01:21.160Z,2940.00
2019-02-28T08:02:21.168Z,3044.00
2019-02-28T08:03:21.143Z,3076.00
2019-02-28T08:04:21.163Z,3148.00
2019-02-28T08:05:21.119Z,3232.00
2019-02-28T08:06:21.104Z,3284.00
2019-02-28T08:07:21.095Z,3308.00
2019-02-28T08:08:23.373Z,3264.00
2019-02-28T08:09:22.159Z,3376.00
2019-02-28T08:10:21.059Z,3356.00
2019-02-28T08:11:21.053Z,3476.00
2019-02-28T08:12:21.035Z,3468.00
2019-02-28T08:13:21.025Z,3496.00
2019-02-28T08:14:21.026Z,3536.00
2019-02-28T08:15:22.523Z,3596.00
2019-02-28T08:16:20.998Z,3592.00
2019-02-28T08:17:20.983Z,3648.00
2019-02-28T08:18:20.971Z,3680.00
2019-02-28T08:19:22.764Z,3604.00
2019-02-28T08:20:20.984Z,3664.00
2019-02-28T08:21:20.972Z,3628.00
2019-02-28T08:22:24.346Z,3668.00
2019-02-28T08:23:20.916Z,3720.00
2019-02-28T08:24:20.916Z,3760.00
2019-02-28T08:25:20.960Z,3764.00
2019-02-28T08:26:20.885Z,3884.00
2019-02-28T08:27:20.871Z,3660.00
2019-02-28T08:28:20.871Z,3964.00
2019-02-28T08:29:20.852Z,4068.00
2019-02-28T08:30:20.844Z,4188.00
2019-02-28T08:31:20.851Z,4220.00
2019-02-28T08:32:20.826Z,4348.00
2019-02-28T08:33:20.805Z,4604.00
2019-02-28T08:34:23.987Z,5008.00
2019-02-28T08:35:20.790Z,5656.00
2019-02-28T08:36:20.820Z,6236.00
2019-02-28T08:37:22.415Z,6824.00
2019-02-28T08:38:20.752Z,7252.00
2019-02-28T08:39:20.749Z,7396.00
2019-02-28T08:40:20.736Z,7596.00
2019-02-28T08:41:22.504Z,7592.00
2019-02-28T08:42:20.717Z,7700.00
2019-02-28T08:43:27.128Z,7932.00
2019-02-28T08:44:23.885Z,7840.00
2019-02-28T08:45:20.679Z,7708.00
2019-02-28T08:46:20.675Z,7800.00
2019-02-28T08:47:21.160Z,8016.00
2019-02-28T08:48:20.706Z,7672.00
2019-02-28T08:49:20.637Z,7624.00
2019-02-28T08:50:23.336Z,8192.00
2019-02-28T08:51:21.481Z,8156.00
2019-02-28T08:52:20.601Z,8108.00
2019-02-28T08:53:20.594Z,8028.00
2019-02-28T08:54:26.132Z,8228.00
2019-02-28T08:55:28.389Z,8100.00
2019-02-28T08:56:21.561Z,8208.00
2019-02-28T08:57:22.036Z,8460.00
2019-02-28T08:58:21.535Z,8532.00
2019-02-28T08:59:22.526Z,8608.00
2019-02-28T09:00:20.562Z,8516.00
2019-02-28T09:01:20.499Z,8588.00
2019-02-28T09:02:20.523Z,8852.00
2019-02-28T09:03:20.510Z,8880.00
2019-02-28T09:04:20.465Z,8880.00
2019-02-28T09:05:25.668Z,9120.00
2019-02-28T09:06:21.444Z,8948.00
2019-02-28T09:07:20.442Z,9112.00
2019-02-28T09:08:22.491Z,9380.00
2019-02-28T09:09:20.468Z,9152.00
2019-02-28T09:10:20.404Z,9172.00
2019-02-28T09:11:20.948Z,9224.00
2019-02-28T09:12:20.376Z,9628.00
2019-02-28T09:13:20.399Z,9332.00
2019-02-28T09:14:20.358Z,9184.00
2019-02-28T09:15:20.348Z,8816.00
2019-02-28T09:16:20.343Z,9040.00
2019-02-28T09:17:20.340Z,9328.00
2019-02-28T09:18:20.361Z,9040.00
2019-02-28T09:19:20.306Z,9524.00
2019-02-28T09:20:20.292Z,9188.00
2019-02-28T09:21:20.288Z,8572.00
2019-02-28T09:22:20.268Z,9360.00
2019-02-28T09:23:20.306Z,9480.00
2019-02-28T09:24:20.255Z,9600.00
2019-02-28T09:25:22.159Z,9580.00
2019-02-28T09:26:20.999Z,9580.00
2019-02-28T09:27:20.221Z,9876.00
2019-02-28T09:28:20.905Z,9780.00
2019-02-28T09:29:21.201Z,9232.00
2019-02-28T09:30:20.186Z,9444.00
2019-02-28T09:31:20.174Z,9704.00
2019-02-28T09:32:20.167Z,9772.00
2019-02-28T09:33:23.352Z,10404.00
2019-02-28T09:34:20.185Z,9272.00
2019-02-28T09:35:20.125Z,9224.00
2019-02-28T09:36:20.679Z,9432.00
2019-02-28T09:37:20.104Z,9460.00
2019-02-28T09:38:20.100Z,9584.00
2019-02-28T09:39:20.295Z,9032.00
2019-02-28T09:40:20.111Z,9624.00
2019-02-28T09:41:20.072Z,8952.00
2019-02-28T09:42:20.056Z,10560.00
2019-02-28T09:43:20.037Z,10324.00
2019-02-28T09:44:20.035Z,9748.00
2019-02-28T09:45:20.050Z,9716.00
2019-02-28T09:46:20.049Z,9312.00
2019-02-28T09:47:19.993Z,9080.00
2019-02-28T09:48:19.988Z,8800.00
2019-02-28T09:49:19.983Z,8760.00
2019-02-28T09:50:22.489Z,8932.00
2019-02-28T09:51:19.957Z,10080.00
2019-02-28T09:52:19.946Z,8916.00
2019-02-28T09:53:19.978Z,8888.00
2019-02-28T09:54:21.352Z,8020.00
2019-02-28T09:55:19.916Z,7512.00
2019-02-28T09:56:19.931Z,7016.00
2019-02-28T09:57:19.934Z,7880.00
2019-02-28T09:58:19.874Z,8840.00
2019-02-28T09:59:19.863Z,8652.00
2019-02-28T10:00:19.853Z,8512.00
2019-02-28T10:01:21.202Z,8168.00
2019-02-28T10:02:19.831Z,8188.00
2019-02-28T10:03:19.826Z,7676.00
2019-02-28T10:04:19.809Z,7652.00
2019-02-28T10:05:19.802Z,7992.00
2019-02-28T10:06:19.822Z,8264.00
2019-02-28T10:07:19.782Z,9624.00
2019-02-28T10:08:21.713Z,9876.00
2019-02-28T10:09:19.756Z,9872.00
2019-02-28T10:10:20.798Z,9468.00
2019-02-28T10:11:21.732Z,10860.00
2019-02-28T10:12:19.728Z,11772.00
2019-02-28T10:13:19.724Z,10280.00
2019-02-28T10:14:19.700Z,10212.00
2019-02-28T10:15:19.692Z,10716.00
2019-02-28T10:16:19.774Z,10700.00
2019-02-28T10:17:19.674Z,9448.00
2019-02-28T10:18:19.660Z,9200.00
2019-02-28T10:19:19.652Z,10568.00
2019-02-28T10:20:19.641Z,10508.00
2019-02-28T10:21:19.628Z,10608.00
2019-02-28T10:22:19.646Z,10488.00
2019-02-28T10:23:21.446Z,9940.00
2019-02-28T10:24:19.598Z,10032.00
2019-02-28T10:25:19.587Z,11228.00
2019-02-28T10:26:19.575Z,10440.00
2019-02-28T10:27:19.648Z,10376.00
2019-02-28T10:28:19.556Z,10220.00
2019-02-28T10:29:19.547Z,9596.00
2019-02-28T10:30:30.544Z,9364.00
2019-02-28T10:31:22.887Z,9752.00
2019-02-28T10:32:20.550Z,9020.00
2019-02-28T10:33:19.497Z,7980.00
2019-02-28T10:34:19.484Z,8740.00
2019-02-28T10:35:19.472Z,9136.00
2019-02-28T10:36:19.473Z,8532.00
2019-02-28T10:37:22.841Z,8336.00
2019-02-28T10:38:19.504Z,8340.00
2019-02-28T10:39:19.427Z,7900.00
2019-02-28T10:40:19.421Z,8600.00
2019-02-28T10:41:19.413Z,8164.00
2019-02-28T10:42:19.395Z,9560.00
2019-02-28T10:43:19.415Z,10092.00
2019-02-28T10:44:19.374Z,9740.00
2019-02-28T10:45:19.379Z,10412.00
2019-02-28T10:46:20.243Z,9804.00
2019-02-28T10:47:19.343Z,9080.00
2019-02-28T10:48:19.361Z,9960.00
2019-02-28T10:49:21.047Z,7784.00
2019-02-28T10:50:19.307Z,7308.00
2019-02-28T10:51:19.300Z,6520.00
2019-02-28T10:52:19.287Z,6084.00
2019-02-28T10:53:19.311Z,8308.00
2019-02-28T10:54:19.295Z,9616.00
2019-02-28T10:55:22.207Z,8692.00
2019-02-28T10:56:19.239Z,9876.00
2019-02-28T10:57:19.233Z,9988.00
2019-02-28T10:58:19.219Z,9720.00
2019-02-28T10:59:21.325Z,8476.00
2019-02-28T11:00:20.204Z,8996.00
2019-02-28T11:01:19.185Z,9072.00
2019-02-28T11:02:19.914Z,8584.00
2019-02-28T11:03:19.163Z,9092.00
2019-02-28T11:04:19.162Z,9460.00
2019-02-28T11:05:19.600Z,11952.00
2019-02-28T11:06:19.177Z,11156.00
2019-02-28T11:07:19.122Z,9236.00
2019-02-28T11:08:19.363Z,9576.00
2019-02-28T11:09:21.861Z,7192.00
2019-02-28T11:10:20.090Z,7448.00
2019-02-28T11:11:19.106Z,7136.00
2019-02-28T11:12:20.424Z,7028.00
2019-02-28T11:13:19.054Z,6340.00
2019-02-28T11:14:19.043Z,7060.00
2019-02-28T11:15:19.052Z,7388.00
2019-02-28T11:16:20.500Z,6808.00
2019-02-28T11:17:19.014Z,6480.00
2019-02-28T11:18:19.002Z,6784.00
2019-02-28T11:19:19.565Z,6912.00
2019-02-28T11:20:22.164Z,6564.00
2019-02-28T11:21:18.968Z,6284.00
2019-02-28T11:22:18.990Z,5784.00
2019-02-28T11:23:18.941Z,5856.00
2019-02-28T11:24:20.630Z,5976.00
2019-02-28T11:25:18.920Z,6476.00
2019-02-28T11:26:18.922Z,7852.00
2019-02-28T11:27:20.921Z,7416.00
2019-02-28T11:28:18.887Z,7632.00
2019-02-28T11:29:18.878Z,7208.00
2019-02-28T11:30:18.865Z,7336.00
2019-02-28T11:31:19.197Z,8004.00
2019-02-28T11:32:18.901Z,7848.00
2019-02-28T11:33:18.837Z,7964.00
2019-02-28T11:34:18.876Z,8096.00
2019-02-28T11:35:20.105Z,8256.00
2019-02-28T11:36:18.800Z,7992.00
2019-02-28T11:37:18.796Z,8580.00
2019-02-28T11:38:21.500Z,8712.00
2019-02-28T11:39:18.781Z,8772.00
2019-02-28T11:40:18.759Z,8712.00
2019-02-28T11:41:19.634Z,8796.00
2019-02-28T11:42:18.735Z,8960.00
2019-02-28T11:43:18.758Z,8728.00
2019-02-28T11:44:18.714Z,8264.00
2019-02-28T11:45:21.940Z,8684.00
2019-02-28T11:46:19.692Z,8572.00
2019-02-28T11:47:18.681Z,8600.00
2019-02-28T11:48:20.264Z,8780.00
2019-02-28T11:49:18.659Z,8908.00
2019-02-28T11:50:18.652Z,8840.00
2019-02-28T11:51:18.638Z,8300.00
2019-02-28T11:52:18.625Z,8164.00
2019-02-28T11:53:19.273Z,8080.00
2019-02-28T11:54:18.605Z,8644.00
2019-02-28T11:55:20.310Z,8592.00
2019-02-28T11:56:18.583Z,7564.00
2019-02-28T11:57:20.523Z,7512.00
2019-02-28T11:58:18.566Z,6696.00
2019-02-28T11:59:18.582Z,6064.00
2019-02-28T12:00:18.563Z,6756.00
2019-02-28T12:01:18.563Z,8236.00
2019-02-28T12:02:20.125Z,7016.00
2019-02-28T12:03:18.513Z,7204.00
2019-02-28T12:04:18.506Z,5704.00
2019-02-28T12:05:18.489Z,5960.00
2019-02-28T12:06:18.507Z,6824.00
2019-02-28T12:07:18.467Z,6996.00
2019-02-28T12:08:18.458Z,6584.00
2019-02-28T12:09:19.219Z,6820.00
2019-02-28T12:10:18.433Z,7592.00
2019-02-28T12:11:18.454Z,7536.00
2019-02-28T12:12:18.412Z,7424.00
2019-02-28T12:13:19.664Z,7248.00
2019-02-28T12:14:18.389Z,7456.00
2019-02-28T12:15:18.379Z,6792.00
2019-02-28T12:16:19.243Z,6708.00
2019-02-28T12:17:18.356Z,6652.00
2019-02-28T12:18:18.351Z,6596.00
2019-02-28T12:19:18.334Z,6652.00
2019-02-28T12:20:18.325Z,6764.00
2019-02-28T12:21:18.314Z,7004.00
2019-02-28T12:22:18.403Z,6384.00
2019-02-28T12:23:22.982Z,6896.00
2019-02-28T12:24:19.281Z,6952.00
2019-02-28T12:25:18.269Z,7592.00
2019-02-28T12:26:18.806Z,7420.00
2019-02-28T12:27:18.250Z,7072.00
2019-02-28T12:28:18.271Z,6696.00
2019-02-28T12:29:18.348Z,6028.00
2019-02-28T12:30:18.841Z,5844.00
2019-02-28T12:31:18.210Z,6076.00
2019-02-28T12:32:18.222Z,6392.00
2019-02-28T12:33:19.021Z,6148.00
2019-02-28T12:34:18.179Z,6756.00
2019-02-28T12:35:18.160Z,6456.00
2019-02-28T12:36:18.150Z,6404.00
2019-02-28T12:37:18.232Z,6256.00
2019-02-28T12:38:18.137Z,6512.00