createdAt,value
2022-07-26T00:01:09.292Z,11.95
2022-07-26T00:04:03.137Z,11.52
2022-07-26T00:06:50.393Z,11.75
2022-07-26T00:09:48.220Z,13.50
2022-07-26T00:12:35.910Z,13.98
2022-07-26T00:15:29.118Z,14.10
2022-07-26T00:18:17.133Z,14.18
2022-07-26T00:21:11.661Z,15.23
2022-07-26T00:24:05.257Z,14.50
2022-07-26T00:26:59.102Z,16.60
2022-07-26T00:29:52.275Z,14.50
2022-07-26T00:32:39.373Z,13.10
2022-07-26T00:38:20.346Z,12.85
2022-07-26T00:41:15.101Z,14.57
2022-07-26T00:44:15.112Z,13.25
2022-07-26T00:47:09.109Z,15.55
2022-07-26T00:50:02.110Z,14.02
2022-07-26T00:52:50.429Z,15.38
2022-07-26T00:55:44.092Z,15.93
2022-07-26T00:58:37.106Z,16.45
2022-07-26T01:01:24.334Z,14.52
2022-07-26T01:04:18.126Z,14.35
2022-07-26T01:07:14.650Z,12.05
2022-07-26T01:12:58.145Z,11.43
2022-07-26T01:15:52.147Z,12.93
2022-07-26T01:18:39.149Z,10.20
2022-07-26T01:21:39.295Z,11.07
2022-07-26T01:24:26.438Z,10.88
2022-07-26T01:27:20.125Z,11.65
2022-07-26T01:30:10.771Z,11.23
2022-07-26T01:33:06.384Z,11.80
2022-07-26T01:35:54.444Z,11.18
2022-07-26T01:38:49.109Z,11.40
2022-07-26T01:41:49.119Z,9.82
2022-07-26T01:44:49.107Z,10.90
2022-07-26T01:47:36.207Z,10.65
2022-07-26T01:53:17.153Z,11.57
2022-07-26T01:58:58.250Z,12.27
2022-07-26T02:01:53.177Z,11.10
2022-07-26T02:04:58.786Z,11.45
2022-07-26T02:07:53.096Z,10.15
2022-07-26T02:11:05.107Z,11.07
2022-07-26T02:13:59.084Z,12.55
2022-07-26T02:16:52.329Z,10.80
2022-07-26T02:19:46.093Z,12.30
2022-07-26T02:22:40.096Z,12.52
2022-07-26T02:25:27.656Z,12.63
2022-07-26T02:28:22.280Z,11.90
2022-07-26T02:31:09.340Z,11.75
2022-07-26T02:34:05.277Z,13.13
2022-07-26T02:36:59.168Z,10.82
2022-07-26T02:39:53.084Z,11.00
2022-07-26T02:43:00.111Z,11.70
2022-07-26T02:46:01.200Z,10.63
2022-07-26T02:48:57.150Z,10.77
2022-07-26T02:51:44.457Z,12.80
2022-07-26T02:54:38.102Z,11.60
2022-07-26T02:57:25.092Z,11.65
2022-07-26T03:00:20.247Z,11.77
2022-07-26T03:03:07.338Z,11.32
2022-07-26T03:06:01.073Z,13.55
2022-07-26T03:08:55.121Z,12.40
2022-07-26T03:11:49.094Z,13.75
2022-07-26T03:14:42.103Z,12.65
2022-07-26T03:17:36.078Z,11.82
2022-07-26T03:20:23.246Z,11.40
2022-07-26T03:23:17.473Z,12.90
2022-07-26T03:26:04.666Z,13.10
2022-07-26T03:28:58.073Z,13.82
2022-07-26T03:31:52.083Z,12.23
2022-07-26T03:34:46.112Z,12.55
2022-07-26T03:37:44.856Z,11.68
2022-07-26T03:40:40.073Z,11.68
2022-07-26T03:43:40.100Z,11.95
2022-07-26T03:46:34.228Z,11.45
2022-07-26T03:49:28.291Z,11.13
2022-07-26T03:52:15.289Z,10.30
2022-07-26T03:58:17.153Z,8.98
2022-07-26T04:01:11.112Z,9.40
2022-07-26T04:04:05.159Z,9.57
2022-07-26T04:07:03.848Z,9.85
2022-07-26T04:09:50.922Z,10.70
2022-07-26T04:15:31.258Z,9.63
2022-07-26T04:21:12.540Z,9.65
2022-07-26T04:27:00.075Z,9.98
2022-07-26T04:29:47.046Z,9.40
2022-07-26T04:35:27.326Z,9.63
2022-07-26T04:41:15.084Z,10.30
2022-07-26T04:44:08.706Z,9.38
2022-07-26T04:47:02.061Z,9.40
2022-07-26T04:49:49.347Z,9.13
2022-07-26T04:55:30.634Z,9.13
2022-07-26T04:58:24.076Z,9.05
2022-07-26T05:01:18.148Z,8.55
2022-07-26T05:04:05.333Z,8.52
2022-07-26T05:06:59.784Z,8.98
2022-07-26T05:09:53.072Z,9.05
2022-07-26T05:12:40.123Z,9.80
2022-07-26T05:18:29.311Z,9.25
2022-07-26T05:21:25.055Z,8.55
2022-07-26T05:24:12.379Z,9.13
2022-07-26T05:27:06.071Z,9.52
2022-07-26T05:30:00.120Z,8.63
2022-07-26T05:32:54.049Z,7.72
2022-07-26T05:35:47.053Z,8.82
2022-07-26T05:38:34.278Z,9.73
2022-07-26T05:41:28.065Z,8.70
2022-07-26T05:44:21.249Z,7.78
2022-07-26T05:47:17.094Z,7.95
2022-07-26T05:50:05.573Z,8.88
2022-07-26T05:52:59.258Z,8.18
2022-07-26T05:55:46.273Z,8.25
2022-07-26T06:01:34.066Z,9.68
2022-07-26T06:04:21.068Z,8.80
2022-07-26T06:10:02.138Z,9.13
2022-07-26T06:15:50.078Z,8.35
2022-07-26T06:18:44.061Z,9.82
2022-07-26T06:21:31.096Z,9.27
2022-07-26T06:27:11.028Z,8.00
2022-07-26T06:32:51.039Z,8.07
2022-07-26T06:38:36.114Z,7.95
2022-07-26T06:41:30.241Z,8.80
2022-07-26T06:44:30.049Z,9.30
2022-07-26T06:47:17.142Z,8.93
2022-07-26T06:50:11.117Z,8.70
2022-07-26T06:53:05.088Z,8.50
2022-07-26T06:55:52.112Z,8.40
2022-07-26T07:01:58.721Z,8.50
2022-07-26T07:04:47.157Z,7.30
2022-07-26T07:07:36.677Z,6.88
2022-07-26T07:10:30.046Z,7.82
2022-07-26T07:13:17.058Z,7.32
2022-07-26T07:18:57.365Z,7.15
2022-07-26T07:21:51.091Z,7.78
2022-07-26T07:24:38.484Z,6.70
2022-07-26T07:27:34.060Z,7.78
2022-07-26T07:30:21.446Z,7.80
2022-07-26T07:36:10.198Z,7.60
2022-07-26T07:42:02.072Z,9.18
2022-07-26T07:45:02.034Z,6.90
2022-07-26T07:47:49.031Z,7.30
2022-07-26T07:53:30.950Z,6.57
2022-07-26T07:56:25.314Z,7.13
2022-07-26T07:59:12.965Z,7.05
2022-07-26T08:02:07.080Z,7.15
2022-07-26T08:04:55.696Z,7.07
2022-07-26T08:07:53.046Z,7.10
2022-07-26T08:10:52.234Z,7.80
2022-07-26T08:13:41.537Z,7.38
2022-07-26T08:16:38.273Z,7.55
2022-07-26T08:19:41.762Z,7.22
2022-07-26T08:22:29.898Z,7.80
2022-07-26T08:25:23.039Z,7.18
2022-07-26T08:28:37.612Z,7.93
2022-07-26T08:31:24.112Z,8.30
2022-07-26T08:34:18.069Z,7.18
2022-07-26T08:37:17.252Z,7.65
2022-07-26T08:40:13.070Z,7.90
2022-07-26T08:43:13.036Z,7.32
2022-07-26T08:46:07.408Z,6.68
2022-07-26T08:49:03.261Z,6.43
2022-07-26T08:51:57.096Z,6.15
2022-07-26T08:54:46.409Z,6.18
2022-07-26T08:57:40.026Z,6.75
2022-07-26T09:00:29.787Z,6.15
2022-07-26T09:03:33.262Z,7.38
2022-07-26T09:06:31.422Z,6.07
2022-07-26T09:09:18.547Z,6.38
2022-07-26T09:12:27.109Z,6.70
2022-07-26T09:15:27.137Z,6.88
2022-07-26T09:18:28.798Z,6.75
2022-07-26T09:21:35.114Z,7.75
2022-07-26T09:24:43.052Z,7.35
2022-07-26T09:27:39.424Z,6.60
2022-07-26T09:30:35.417Z,7.57
2022-07-26T09:33:29.027Z,7.40
2022-07-26T09:36:17.366Z,7.28
2022-07-26T09:39:11.452Z,8.05
2022-07-26T09:42:25.065Z,7.65
2022-07-26T09:45:23.052Z,7.70
2022-07-26T09:48:19.042Z,8.15
2022-07-26T09:51:07.187Z,8.65
2022-07-26T09:54:01.003Z,7.80
2022-07-26T09:56:57.004Z,8.43
2022-07-26T09:59:44.488Z,9.30
2022-07-26T10:02:39.024Z,9.18
2022-07-26T10:05:33.034Z,8.88
2022-07-26T10:08:26.998Z,9.70
2022-07-26T10:11:21.085Z,10.05
2022-07-26T10:14:33.184Z,9.50
2022-07-26T10:17:41.091Z,9.82
2022-07-26T10:23:48.891Z,9.10
2022-07-26T10:26:45.070Z,8.93
2022-07-26T10:29:32.114Z,9.93
2022-07-26T10:32:27.001Z,9.88
2022-07-26T10:35:48.991Z,10.13
2022-07-26T10:38:44.425Z,10.18
2022-07-26T10:41:44.994Z,9.20
2022-07-26T10:44:52.016Z,8.77
2022-07-26T10:48:18.055Z,7.30
2022-07-26T10:51:29.687Z,7.75
2022-07-26T10:54:24.162Z,7.05
2022-07-26T10:57:11.136Z,6.95
2022-07-26T11:00:06.017Z,6.35
2022-07-26T11:02:56.804Z,6.35
2022-07-26T11:05:51.390Z,6.00
2022-07-26T11:08:38.460Z,5.72
2022-07-26T11:11:38.030Z,5.65
2022-07-26T11:14:33.233Z,5.40
2022-07-26T11:17:28.666Z,5.47
2022-07-26T11:20:31.977Z,5.60
2022-07-26T11:23:23.982Z,6.22
2022-07-26T11:26:26.005Z,6.20
2022-07-26T11:29:20.020Z,7.70
2022-07-26T11:32:25.172Z,6.85
2022-07-26T11:35:19.024Z,7.07
2022-07-26T11:38:15.001Z,6.70
2022-07-26T11:41:02.009Z,6.20
2022-07-26T11:46:50.572Z,5.18
2022-07-26T11:50:00.566Z,5.75
2022-07-26T11:52:59.060Z,5.93
2022-07-26T11:55:47.634Z,5.72
2022-07-26T11:58:41.998Z,6.03
2022-07-26T12:01:29.317Z,5.18
2022-07-26T12:04:35.108Z,5.32
2022-07-26T12:07:29.014Z,4.13
2022-07-26T12:10:23.210Z,3.95
2022-07-26T12:13:15.936Z,3.60
2022-07-26T12:16:10.084Z,3.53
2022-07-26T12:19:03.999Z,3.92
2022-07-26T12:21:52.677Z,3.55
2022-07-26T12:24:48.211Z,3.53
2022-07-26T12:27:46.079Z,2.60
2022-07-26T12:30:43.017Z,3.30
2022-07-26T12:33:37.002Z,3.13
2022-07-26T12:36:32.125Z,3.92
2022-07-26T12:39:24.035Z,2.90
2022-07-26T12:42:33.130Z,3.40
2022-07-26T12:45:32.204Z,4.10
2022-07-26T12:48:25.990Z,3.85
2022-07-26T12:51:13.661Z,4.10
2022-07-26T12:54:07.067Z,4.18
2022-07-26T12:56:54.158Z,4.13
2022-07-26T12:59:49.300Z,3.45
2022-07-26T13:02:45.169Z,4.05
2022-07-26T13:05:32.360Z,3.40
2022-07-26T13:08:26.187Z,3.10
2022-07-26T13:11:13.499Z,3.20
2022-07-26T13:14:07.217Z,2.60
2022-07-26T13:16:54.502Z,2.60
2022-07-26T13:19:49.157Z,3.00
2022-07-26T13:22:42.984Z,2.20
2022-07-26T13:25:39.993Z,2.20
2022-07-26T13:28:27.683Z,2.45
2022-07-26T13:34:15.059Z,2.03
2022-07-26T13:37:02.137Z,2.35
2022-07-26T13:40:02.233Z,2.35
2022-07-26T13:42:57.142Z,2.00
2022-07-26T13:45:51.338Z,2.90
2022-07-26T13:49:00.064Z,3.00
2022-07-26T13:51:57.422Z,2.55
2022-07-26T13:54:51.195Z,2.07
2022-07-26T13:57:55.663Z,2.13
2022-07-26T14:00:51.229Z,2.38
2022-07-26T14:03:38.910Z,1.98
2022-07-26T14:06:34.967Z,2.45
2022-07-26T14:09:29.092Z,2.10
2022-07-26T14:12:16.424Z,1.92
2022-07-26T14:15:15.143Z,1.80
2022-07-26T14:18:04.502Z,1.85
2022-07-26T14:20:58.056Z,1.65
2022-07-26T14:23:51.979Z,1.60
2022-07-26T14:26:38.994Z,1.30
2022-07-26T14:29:32.977Z,1.40
2022-07-26T14:32:21.986Z,1.30
2022-07-26T14:35:19.998Z,1.30
2022-07-26T14:38:17.022Z,1.33
2022-07-26T14:41:10.754Z,1.40
2022-07-26T14:44:04.007Z,1.20
2022-07-26T14:46:51.018Z,1.40
2022-07-26T14:49:45.091Z,1.20
2022-07-26T14:52:32.125Z,1.50
2022-07-26T14:55:25.955Z,1.25
2022-07-26T14:58:18.978Z,1.48
2022-07-26T15:01:06.070Z,1.65
2022-07-26T15:04:01.173Z,1.95
2022-07-26T15:06:55.181Z,1.40
2022-07-26T15:09:42.257Z,1.83
2022-07-26T15:12:35.970Z,1.73
2022-07-26T15:15:24.225Z,1.65
2022-07-26T15:18:18.001Z,1.60
2022-07-26T15:21:05.366Z,1.75
2022-07-26T15:23:58.995Z,1.20
2022-07-26T15:26:52.967Z,1.33
2022-07-26T15:29:46.984Z,1.52
2022-07-26T15:32:40.976Z,1.70
2022-07-26T15:35:35.953Z,1.50
2022-07-26T15:38:29.964Z,1.70
2022-07-26T15:41:23.956Z,1.52
2022-07-26T15:44:32.961Z,1.67
2022-07-26T15:47:53.302Z,1.67
2022-07-26T15:50:40.012Z,1.63
2022-07-26T15:53:29.154Z,1.63
2022-07-26T15:56:22.997Z,2.03
2022-07-26T15:59:10.028Z,1.73
2022-07-26T16:02:04.037Z,1.75
2022-07-26T16:04:57.978Z,1.80
2022-07-26T16:07:52.959Z,1.73
2022-07-26T16:10:46.961Z,1.70
2022-07-26T16:13:41.070Z,2.03
2022-07-26T16:16:28.963Z,1.70
2022-07-26T16:19:23.001Z,2.00
2022-07-26T16:22:16.996Z,1.90
2022-07-26T16:25:05.958Z,1.90
2022-07-26T16:28:00.006Z,1.90
2022-07-26T16:30:47.217Z,2.08
2022-07-26T16:33:45.960Z,2.00
2022-07-26T16:36:33.635Z,2.08
2022-07-26T16:39:26.981Z,1.73
2022-07-26T16:42:21.134Z,1.63
2022-07-26T16:45:21.055Z,1.75
2022-07-26T16:48:14.260Z,2.03
2022-07-26T16:51:08.059Z,1.85
2022-07-26T16:53:58.884Z,1.73
2022-07-26T16:56:52.965Z,1.70
2022-07-26T16:59:47.066Z,1.75
2022-07-26T17:02:41.079Z,1.90
2022-07-26T17:07:22.105Z,2.00
2022-07-26T17:09:41.466Z,1.70
2022-07-26T17:12:14.856Z,1.50
2022-07-26T17:14:48.709Z,1.30
2022-07-26T17:17:15.490Z,1.88
2022-07-26T17:19:42.200Z,2.20
2022-07-26T17:22:15.743Z,1.45
2022-07-26T17:24:48.695Z,1.60
2022-07-26T17:27:16.572Z,1.17
2022-07-26T17:29:49.734Z,1.50
2022-07-26T17:32:16.546Z,1.65
2022-07-26T17:34:49.743Z,1.75
2022-07-26T17:37:16.737Z,1.63
2022-07-26T17:39:54.761Z,1.58
2022-07-26T17:42:24.321Z,1.60
2022-07-26T17:44:57.726Z,1.70
2022-07-26T17:47:29.384Z,1.63
2022-07-26T17:52:55.598Z,1.70
2022-07-26T17:55:29.730Z,1.77
2022-07-26T17:57:56.458Z,1.77
2022-07-26T18:00:30.726Z,1.65
2022-07-26T18:02:57.989Z,1.35
2022-07-26T18:05:41.224Z,2.03
2022-07-26T18:08:14.806Z,1.40
2022-07-26T18:10:51.016Z,1.52
2022-07-26T18:13:18.247Z,1.50
2022-07-26T18:15:51.739Z,1.70
2022-07-26T18:18:25.693Z,1.45
2022-07-26T18:20:59.709Z,1.45
2022-07-26T18:23:26.748Z,1.50
2022-07-26T18:26:00.696Z,1.73
2022-07-26T18:28:27.358Z,1.67
2022-07-26T18:31:00.765Z,1.55
2022-07-26T18:33:34.709Z,1.38
2022-07-26T18:36:01.646Z,1.20
2022-07-26T18:38:34.715Z,1.00
2022-07-26T18:41:01.401Z,1.00
2022-07-26T18:43:35.728Z,1.30
2022-07-26T18:46:08.722Z,0.80
2022-07-26T18:48:35.698Z,1.20
2022-07-26T18:51:09.675Z,0.90
2022-07-26T18:53:44.713Z,0.90
2022-07-26T18:56:11.423Z,1.10
2022-07-26T18:58:44.708Z,1.20
2022-07-26T19:01:11.785Z,1.27
2022-07-26T19:03:45.766Z,0.93
2022-07-26T19:06:32.797Z,0.90
2022-07-26T19:09:06.705Z,1.00
2022-07-26T19:11:39.739Z,0.95
2022-07-26T19:14:12.704Z,0.80
2022-07-26T19:16:46.695Z,1.10
2022-07-26T19:19:13.760Z,1.08
2022-07-26T19:21:51.687Z,0.90
2022-07-26T19:24:20.045Z,0.90
2022-07-26T19:26:55.745Z,0.90
2022-07-26T19:29:22.961Z,0.80
2022-07-26T19:31:57.092Z,0.88
2022-07-26T19:34:30.896Z,0.93
2022-07-26T19:37:03.691Z,0.90
2022-07-26T19:39:36.698Z,0.95
2022-07-26T19:42:09.756Z,1.10
2022-07-26T19:44:36.497Z,1.13
2022-07-26T19:47:10.105Z,1.00
2022-07-26T19:49:36.860Z,1.38
2022-07-26T19:52:11.849Z,0.80
2022-07-26T19:54:38.982Z,1.08
2022-07-26T19:57:13.904Z,1.08
2022-07-26T19:59:40.628Z,1.23
2022-07-26T20:02:14.950Z,1.00
2022-07-26T20:05:01.681Z,0.95
2022-07-26T20:07:28.713Z,1.13
2022-07-26T20:10:02.128Z,1.13
2022-07-26T20:12:29.047Z,1.30
2022-07-26T20:15:02.661Z,1.10
2022-07-26T20:17:41.674Z,1.10
2022-07-26T20:20:15.690Z,1.20
2022-07-26T20:22:42.374Z,1.00
2022-07-26T20:25:21.373Z,1.00
2022-07-26T20:27:51.374Z,1.10
2022-07-26T20:30:24.890Z,1.00
2022-07-26T20:32:51.656Z,1.00
2022-07-26T20:35:24.686Z,0.80
2022-07-26T20:37:51.419Z,1.10
2022-07-26T20:40:24.682Z,1.40
2022-07-26T20:42:51.624Z,1.42
2022-07-26T20:45:24.673Z,1.05
2022-07-26T20:47:55.062Z,1.08
2022-07-26T20:50:29.826Z,1.30
2022-07-26T20:52:56.677Z,1.00
2022-07-26T20:55:24.236Z,1.00
2022-07-26T20:57:57.701Z,1.17
2022-07-26T21:00:26.189Z,1.15
2022-07-26T21:03:04.876Z,1.20
2022-07-26T21:05:38.547Z,1.20
2022-07-26T21:08:11.755Z,1.08
2022-07-26T21:10:45.744Z,0.93
2022-07-26T21:13:12.431Z,1.10
2022-07-26T21:15:45.771Z,1.33
2022-07-26T21:18:12.475Z,1.20
2022-07-26T21:20:46.658Z,1.02
2022-07-26T21:23:17.809Z,1.48
2022-07-26T21:25:57.922Z,1.42
2022-07-26T21:28:27.212Z,1.10
2022-07-26T21:31:00.796Z,1.35
2022-07-26T21:33:34.693Z,1.35
2022-07-26T21:36:07.665Z,1.15
2022-07-26T21:38:40.921Z,1.05
2022-07-26T21:41:07.797Z,1.30
2022-07-26T21:43:41.673Z,1.35
2022-07-26T21:46:12.646Z,1.30
2022-07-26T21:48:46.890Z,1.40
2022-07-26T21:51:13.687Z,1.45
2022-07-26T21:53:46.715Z,1.15
2022-07-26T21:56:13.674Z,1.40
2022-07-26T21:58:40.492Z,1.23
2022-07-26T22:01:18.746Z,1.13
2022-07-26T22:03:45.591Z,1.00
2022-07-26T22:06:25.720Z,1.20
2022-07-26T22:08:52.531Z,1.42
2022-07-26T22:11:19.508Z,1.15
2022-07-26T22:13:53.842Z,1.40
2022-07-26T22:16:21.165Z,1.63
2022-07-26T22:18:54.635Z,1.60
2022-07-26T22:21:21.592Z,1.30
2022-07-26T22:23:54.664Z,1.25
2022-07-26T22:26:26.204Z,1.20
2022-07-26T22:28:59.666Z,1.30
2022-07-26T22:31:26.621Z,1.45
2022-07-26T22:33:59.839Z,1.25
2022-07-26T22:36:32.651Z,1.13
2022-07-26T22:38:59.424Z,1.45
2022-07-26T22:41:26.265Z,1.50
2022-07-26T22:44:05.654Z,1.20
2022-07-26T22:46:38.884Z,1.23
2022-07-26T22:49:05.722Z,1.50
2022-07-26T22:51:45.855Z,1.48
2022-07-26T22:54:12.769Z,1.00
2022-07-26T22:56:46.661Z,1.30
2022-07-26T22:59:13.762Z,1.70
2022-07-26T23:01:47.712Z,1.40
2022-07-26T23:04:14.908Z,1.45
2022-07-26T23:06:55.655Z,1.55
2022-07-26T23:09:25.581Z,1.48
2022-07-26T23:11:58.661Z,1.60
2022-07-26T23:14:25.432Z,1.42
2022-07-26T23:16:59.865Z,1.50
2022-07-26T23:19:26.748Z,1.40
2022-07-26T23:21:59.642Z,1.58
2022-07-26T23:24:26.637Z,1.83
2022-07-26T23:26:59.667Z,1.45
2022-07-26T23:29:26.404Z,1.40
2022-07-26T23:31:53.374Z,1.50
2022-07-26T23:34:26.652Z,1.48
2022-07-26T23:36:53.397Z,1.70
2022-07-26T23:39:26.658Z,1.60
2022-07-26T23:41:59.682Z,1.10
2022-07-26T23:44:32.651Z,1.60
2022-07-26T23:47:06.687Z,1.27
2022-07-26T23:49:33.706Z,1.67
2022-07-26T23:52:06.673Z,1.80
2022-07-26T23:54:39.717Z,1.63
2022-07-26T23:57:12.828Z,1.85
2022-07-26T23:59:39.515Z,1.63
