createdAt,value
2022-07-25T00:01:56.878Z,6.85
2022-07-25T00:05:10.314Z,6.91
2022-07-25T00:08:21.973Z,7.06
2022-07-25T00:11:27.562Z,7.35
2022-07-25T00:14:36.001Z,7.34
2022-07-25T00:17:42.524Z,7.52
2022-07-25T00:20:48.297Z,7.66
2022-07-25T00:23:56.713Z,7.92
2022-07-25T00:27:09.157Z,8.12
2022-07-25T00:30:18.365Z,7.95
2022-07-25T00:33:36.298Z,8.42
2022-07-25T00:36:42.009Z,7.83
2022-07-25T00:39:48.492Z,8.06
2022-07-25T00:42:54.151Z,8.69
2022-07-25T00:46:08.724Z,8.88
2022-07-25T00:49:19.378Z,8.53
2022-07-25T00:52:26.609Z,8.48
2022-07-25T00:55:35.083Z,8.49
2022-07-25T00:58:41.099Z,8.38
2022-07-25T01:01:54.610Z,9.02
2022-07-25T01:05:00.340Z,9.23
2022-07-25T01:08:13.083Z,9.42
2022-07-25T01:11:18.879Z,9.40
2022-07-25T01:14:25.571Z,9.77
2022-07-25T01:17:33.716Z,10.42
2022-07-25T01:20:42.008Z,10.89
2022-07-25T01:23:47.663Z,10.29
2022-07-25T01:26:55.875Z,10.41
2022-07-25T01:30:01.527Z,10.40
2022-07-25T01:33:12.579Z,10.41
2022-07-25T01:36:20.859Z,11.83
2022-07-25T01:39:26.445Z,11.67
2022-07-25T01:42:32.076Z,10.69
2022-07-25T01:45:38.421Z,10.19
2022-07-25T01:48:45.235Z,9.59
2022-07-25T01:51:53.462Z,9.57
2022-07-25T01:54:59.186Z,10.53
2022-07-25T01:58:05.299Z,10.65
2022-07-25T02:01:13.026Z,10.42
2022-07-25T02:04:18.821Z,10.40
2022-07-25T02:07:27.158Z,9.93
2022-07-25T02:10:43.196Z,9.81
2022-07-25T02:13:48.875Z,9.32
2022-07-25T02:16:57.764Z,9.98
2022-07-25T02:20:08.269Z,10.30
2022-07-25T02:23:21.753Z,10.96
2022-07-25T02:26:27.857Z,12.31
2022-07-25T02:29:33.507Z,12.23
2022-07-25T02:32:44.879Z,12.10
2022-07-25T02:35:57.390Z,11.31
2022-07-25T02:39:07.680Z,12.01
2022-07-25T02:42:15.637Z,11.33
2022-07-25T02:45:21.528Z,11.27
2022-07-25T02:48:33.846Z,11.99
2022-07-25T02:51:39.552Z,11.72
2022-07-25T02:54:47.682Z,14.17
2022-07-25T02:57:56.332Z,13.40
2022-07-25T03:01:02.005Z,14.07
2022-07-25T03:04:11.815Z,15.02
2022-07-25T03:07:19.116Z,15.83
2022-07-25T03:10:29.920Z,16.14
2022-07-25T03:13:36.106Z,17.05
2022-07-25T03:16:42.040Z,16.08
2022-07-25T03:19:47.826Z,15.66
2022-07-25T03:22:53.625Z,15.32
2022-07-25T03:26:05.580Z,15.34
2022-07-25T03:29:11.285Z,15.47
2022-07-25T03:32:19.169Z,16.36
2022-07-25T03:35:26.323Z,16.01
2022-07-25T03:38:32.115Z,16.97
2022-07-25T03:41:48.339Z,16.93
2022-07-25T03:45:19.308Z,17.76
2022-07-25T03:48:24.922Z,18.30
2022-07-25T03:51:33.722Z,18.23
2022-07-25T03:54:39.288Z,18.30
2022-07-25T03:57:47.515Z,17.71
2022-07-25T04:00:53.186Z,16.82
2022-07-25T04:03:59.358Z,17.30
2022-07-25T04:07:29.545Z,16.86
2022-07-25T04:10:35.963Z,17.61
2022-07-25T04:13:44.973Z,17.66
2022-07-25T04:16:50.557Z,16.53
2022-07-25T04:19:59.265Z,15.49
2022-07-25T04:23:05.025Z,15.23
2022-07-25T04:26:10.992Z,15.47
2022-07-25T04:29:19.329Z,15.95
2022-07-25T04:32:31.420Z,15.33
2022-07-25T04:35:38.645Z,15.88
2022-07-25T04:38:50.447Z,15.66
2022-07-25T04:41:56.225Z,15.79
2022-07-25T04:45:26.482Z,15.85
2022-07-25T04:48:32.446Z,15.98
2022-07-25T04:51:38.015Z,15.60
2022-07-25T04:54:46.580Z,14.99
2022-07-25T04:57:52.259Z,14.01
2022-07-25T05:01:00.587Z,13.38
2022-07-25T05:04:12.661Z,13.37
2022-07-25T05:07:18.228Z,13.49
2022-07-25T05:10:23.827Z,12.75
2022-07-25T05:13:29.391Z,12.19
2022-07-25T05:16:38.891Z,11.59
2022-07-25T05:19:45.143Z,11.36
2022-07-25T05:22:50.702Z,11.96
2022-07-25T05:25:56.361Z,10.90
2022-07-25T05:29:03.961Z,10.97
2022-07-25T05:32:12.339Z,10.71
2022-07-25T05:35:18.749Z,11.11
2022-07-25T05:38:25.044Z,10.78
2022-07-25T05:41:30.655Z,10.92
2022-07-25T05:44:36.734Z,10.90
2022-07-25T05:47:44.945Z,10.90
2022-07-25T05:50:50.556Z,10.75
2022-07-25T05:53:56.238Z,12.89
2022-07-25T05:57:01.908Z,15.33
2022-07-25T06:00:10.628Z,17.49
2022-07-25T06:03:18.996Z,13.20
2022-07-25T06:06:24.744Z,13.76
2022-07-25T06:09:30.809Z,26.36
2022-07-25T06:12:39.009Z,22.47
2022-07-25T06:15:48.869Z,18.43
2022-07-25T06:18:56.989Z,18.04
2022-07-25T06:22:02.599Z,20.74
2022-07-25T06:25:09.953Z,19.15
2022-07-25T06:28:18.146Z,23.44
2022-07-25T06:31:24.174Z,32.63
2022-07-25T06:34:32.809Z,25.30
2022-07-25T06:37:41.717Z,17.33
2022-07-25T06:40:47.262Z,18.48
2022-07-25T06:43:52.799Z,16.24
2022-07-25T06:46:59.591Z,14.04
2022-07-25T06:50:11.238Z,13.02
2022-07-25T06:53:17.234Z,12.86
2022-07-25T06:56:31.762Z,14.41
2022-07-25T06:59:37.274Z,12.58
2022-07-25T07:02:53.590Z,10.79
2022-07-25T07:06:02.051Z,11.45
2022-07-25T07:09:14.546Z,10.57
2022-07-25T07:12:30.393Z,9.33
2022-07-25T07:15:36.513Z,9.40
2022-07-25T07:18:47.241Z,9.02
2022-07-25T07:21:57.448Z,10.78
2022-07-25T07:25:08.003Z,9.52
2022-07-25T07:28:14.269Z,9.82
2022-07-25T07:31:28.840Z,8.10
2022-07-25T07:34:34.416Z,7.93
2022-07-25T07:37:47.247Z,7.62
2022-07-25T07:40:52.825Z,7.57
2022-07-25T07:44:02.369Z,7.65
2022-07-25T07:47:14.509Z,7.04
2022-07-25T07:50:25.630Z,6.93
2022-07-25T07:53:46.968Z,6.93
2022-07-25T07:56:52.602Z,5.79
2022-07-25T07:59:59.529Z,5.54
2022-07-25T08:03:06.956Z,6.31
2022-07-25T08:06:12.633Z,5.76
2022-07-25T08:09:20.966Z,5.49
2022-07-25T08:12:27.405Z,5.02
2022-07-25T08:15:33.135Z,4.75
2022-07-25T08:18:38.782Z,4.75
2022-07-25T08:21:46.867Z,4.82
2022-07-25T08:24:55.527Z,4.31
2022-07-25T08:28:05.015Z,4.97
2022-07-25T08:31:11.122Z,5.47
2022-07-25T08:34:16.691Z,4.64
2022-07-25T08:37:22.287Z,3.67
2022-07-25T08:40:32.897Z,4.17
2022-07-25T08:43:40.931Z,3.78
2022-07-25T08:46:47.797Z,3.35
2022-07-25T08:49:53.871Z,2.97
2022-07-25T08:53:36.097Z,3.23
2022-07-25T08:56:44.550Z,4.03
2022-07-25T08:59:50.073Z,3.79
2022-07-25T09:02:57.090Z,3.54
2022-07-25T09:06:04.999Z,3.90
2022-07-25T09:09:14.089Z,3.55
2022-07-25T09:12:30.032Z,3.05
2022-07-25T09:15:40.078Z,2.41
2022-07-25T09:18:52.205Z,2.90
2022-07-25T09:22:04.959Z,3.45
2022-07-25T09:25:30.034Z,3.00
2022-07-25T09:28:46.386Z,2.57
2022-07-25T09:31:54.275Z,2.37
2022-07-25T09:34:59.846Z,2.26
2022-07-25T09:38:17.367Z,2.68
2022-07-25T09:41:37.611Z,2.53
2022-07-25T09:44:46.937Z,2.58
2022-07-25T09:47:59.090Z,2.92
2022-07-25T09:51:15.834Z,2.86
2022-07-25T09:54:26.248Z,1.98
2022-07-25T09:57:34.008Z,2.83
2022-07-25T10:00:46.432Z,4.08
2022-07-25T10:03:57.116Z,3.19
2022-07-25T10:07:20.292Z,2.79
2022-07-25T10:10:32.454Z,2.41
2022-07-25T10:13:39.436Z,2.70
2022-07-25T10:16:52.443Z,2.75
2022-07-25T10:19:58.977Z,2.73
2022-07-25T10:23:05.247Z,2.75
2022-07-25T10:26:28.203Z,2.98
2022-07-25T10:29:38.135Z,2.98
2022-07-25T10:32:53.755Z,2.81
2022-07-25T10:36:11.277Z,2.90
2022-07-25T10:39:21.506Z,2.85
2022-07-25T10:42:28.258Z,3.14
2022-07-25T10:45:46.398Z,2.70
2022-07-25T10:49:08.273Z,2.37
2022-07-25T10:52:20.904Z,2.55
2022-07-25T10:55:38.201Z,2.55
2022-07-25T10:58:55.095Z,2.76
2022-07-25T11:02:01.261Z,2.76
2022-07-25T11:05:12.858Z,2.94
2022-07-25T11:08:22.176Z,2.66
2022-07-25T11:11:38.743Z,2.46
2022-07-25T11:14:49.241Z,2.67
2022-07-25T11:17:58.740Z,2.38
2022-07-25T11:21:15.025Z,2.49
2022-07-25T11:24:20.882Z,2.65
2022-07-25T11:27:36.331Z,2.41
2022-07-25T11:30:42.179Z,2.72
2022-07-25T11:33:52.431Z,2.58
2022-07-25T11:37:04.549Z,2.48
2022-07-25T11:40:16.483Z,2.61
2022-07-25T11:43:27.367Z,2.55
2022-07-25T11:46:33.087Z,2.62
2022-07-25T11:49:48.767Z,2.47
2022-07-25T11:53:04.982Z,2.64
2022-07-25T11:56:42.316Z,2.64
2022-07-25T11:59:46.295Z,2.58
2022-07-25T12:02:53.526Z,2.31
2022-07-25T12:05:59.168Z,2.31
2022-07-25T12:09:27.990Z,2.50
2022-07-25T12:12:50.745Z,2.02
2022-07-25T12:15:59.279Z,2.15
2022-07-25T12:19:05.750Z,1.98
2022-07-25T12:22:11.453Z,2.03
2022-07-25T12:25:30.823Z,1.92
2022-07-25T12:28:36.716Z,2.22
2022-07-25T12:31:42.294Z,1.97
2022-07-25T12:34:47.849Z,2.14
2022-07-25T12:37:54.017Z,2.03
2022-07-25T12:41:08.724Z,2.16
2022-07-25T12:44:18.449Z,2.11
2022-07-25T12:47:25.307Z,2.05
2022-07-25T12:50:30.866Z,2.26
2022-07-25T12:53:42.506Z,2.46
2022-07-25T12:56:51.326Z,2.07
2022-07-25T12:59:57.306Z,2.20
2022-07-25T13:03:03.732Z,2.27
2022-07-25T13:06:10.255Z,2.18
2022-07-25T13:09:16.038Z,2.01
2022-07-25T13:12:25.717Z,2.12
2022-07-25T13:15:31.302Z,2.33
2022-07-25T13:18:40.217Z,2.23
2022-07-25T13:21:46.795Z,2.35
2022-07-25T13:24:52.407Z,2.38
2022-07-25T13:28:00.656Z,2.10
2022-07-25T13:31:18.800Z,2.19
2022-07-25T13:34:25.489Z,2.47
2022-07-25T13:37:31.114Z,2.45
2022-07-25T13:40:40.909Z,2.18
2022-07-25T13:43:49.060Z,2.09
2022-07-25T13:46:56.104Z,2.23
2022-07-25T13:50:01.626Z,2.28
2022-07-25T13:53:08.652Z,2.17
2022-07-25T13:56:16.017Z,2.07
2022-07-25T13:59:24.875Z,2.27
2022-07-25T14:02:30.580Z,2.09
2022-07-25T14:05:38.800Z,2.15
2022-07-25T14:08:46.440Z,1.98
2022-07-25T14:11:52.498Z,2.27
2022-07-25T14:15:03.100Z,2.21
2022-07-25T14:18:09.801Z,2.87
2022-07-25T14:21:15.423Z,2.82
2022-07-25T14:24:21.242Z,2.35
2022-07-25T14:27:27.312Z,2.39
2022-07-25T14:30:35.574Z,2.33
2022-07-25T14:33:41.393Z,2.28
2022-07-25T14:36:47.906Z,2.29
2022-07-25T14:39:54.231Z,2.41
2022-07-25T14:42:59.877Z,2.45
2022-07-25T14:46:14.444Z,2.31
2022-07-25T14:49:20.126Z,2.29
2022-07-25T14:52:32.800Z,2.25
2022-07-25T14:55:48.158Z,2.34
2022-07-25T14:58:53.731Z,2.23
2022-07-25T15:02:08.773Z,2.45
2022-07-25T15:05:14.503Z,2.61
2022-07-25T15:08:20.217Z,3.08
2022-07-25T15:11:27.284Z,2.80
2022-07-25T15:14:32.984Z,2.37
2022-07-25T15:17:43.902Z,2.43
2022-07-25T15:20:49.460Z,2.52
2022-07-25T15:23:57.536Z,2.50
2022-07-25T15:27:04.182Z,2.74
2022-07-25T15:30:11.629Z,2.71
2022-07-25T15:33:20.220Z,2.16
2022-07-25T15:36:29.355Z,2.49
2022-07-25T15:39:35.459Z,2.65
2022-07-25T15:42:42.517Z,2.66
2022-07-25T15:45:50.215Z,2.61
2022-07-25T15:48:58.622Z,2.67
2022-07-25T15:52:09.617Z,2.49
2022-07-25T15:55:15.853Z,2.99
2022-07-25T15:58:21.626Z,2.81
2022-07-25T16:01:27.260Z,2.70
2022-07-25T16:04:35.633Z,2.77
2022-07-25T16:07:43.136Z,2.98
2022-07-25T16:10:48.659Z,3.05
2022-07-25T16:13:54.356Z,2.93
2022-07-25T16:16:59.972Z,2.83
2022-07-25T16:20:15.812Z,3.08
2022-07-25T16:23:23.340Z,3.03
2022-07-25T16:26:29.768Z,3.16
2022-07-25T16:29:37.741Z,2.80
2022-07-25T16:32:51.464Z,3.03
2022-07-25T16:36:03.907Z,3.05
2022-07-25T16:39:12.465Z,3.37
2022-07-25T16:42:18.015Z,3.07
2022-07-25T16:45:23.671Z,3.56
2022-07-25T16:48:38.199Z,3.25
2022-07-25T16:51:47.764Z,3.19
2022-07-25T16:54:56.450Z,3.85
2022-07-25T16:58:08.900Z,3.62
2022-07-25T17:01:22.924Z,3.53
2022-07-25T17:04:30.194Z,3.32
2022-07-25T17:07:40.265Z,3.34
2022-07-25T17:10:50.646Z,3.33
2022-07-25T17:13:56.396Z,3.70
2022-07-25T17:17:02.325Z,3.39
2022-07-25T17:20:09.677Z,3.52
2022-07-25T17:23:24.754Z,3.82
2022-07-25T17:26:30.365Z,7.83
2022-07-25T17:29:46.004Z,6.81
2022-07-25T17:32:52.372Z,4.92
2022-07-25T17:35:59.935Z,5.61
2022-07-25T17:39:18.173Z,5.28
2022-07-25T17:42:24.113Z,5.00
2022-07-25T17:45:29.762Z,5.30
2022-07-25T17:48:36.314Z,6.45
2022-07-25T17:51:41.851Z,6.80
2022-07-25T17:54:49.995Z,5.56
2022-07-25T17:57:55.915Z,4.72
2022-07-25T18:01:09.977Z,4.63
2022-07-25T18:04:19.507Z,4.47
2022-07-25T18:07:25.260Z,4.52
2022-07-25T18:10:39.893Z,4.62
2022-07-25T18:13:50.122Z,4.90
2022-07-25T18:16:55.939Z,4.87
2022-07-25T18:20:01.674Z,4.83
2022-07-25T18:23:09.936Z,4.97
2022-07-25T18:26:18.764Z,4.87
2022-07-25T18:29:26.857Z,5.00
2022-07-25T18:32:33.107Z,4.65
2022-07-25T18:35:39.494Z,4.88
2022-07-25T18:38:45.612Z,4.75
2022-07-25T18:41:54.576Z,5.21
2022-07-25T18:45:00.675Z,5.38
2022-07-25T18:48:18.274Z,5.46
2022-07-25T18:51:23.987Z,6.08
2022-07-25T18:54:31.032Z,6.27
2022-07-25T18:57:40.226Z,6.04
2022-07-25T19:00:48.707Z,6.77
2022-07-25T19:03:57.926Z,7.40
2022-07-25T19:07:04.582Z,13.66
2022-07-25T19:10:11.337Z,16.54
2022-07-25T19:13:46.608Z,11.42
2022-07-25T19:16:46.664Z,6.75
2022-07-25T19:19:52.357Z,5.13
2022-07-25T19:22:58.060Z,5.04
2022-07-25T19:26:12.028Z,5.12
2022-07-25T19:29:23.828Z,5.27
2022-07-25T19:32:29.817Z,5.33
2022-07-25T19:35:42.408Z,5.43
2022-07-25T19:38:53.250Z,5.93
2022-07-25T19:41:59.241Z,6.44
2022-07-25T19:45:09.233Z,5.89
2022-07-25T19:48:14.937Z,5.30
2022-07-25T19:51:35.096Z,5.59
2022-07-25T19:54:41.251Z,5.47
2022-07-25T19:57:47.400Z,5.41
2022-07-25T20:00:58.064Z,5.91
2022-07-25T20:04:05.624Z,5.81
2022-07-25T20:07:11.714Z,5.85
2022-07-25T20:10:17.781Z,5.82
2022-07-25T20:13:23.656Z,5.79
2022-07-25T20:16:31.998Z,5.49
2022-07-25T20:19:38.417Z,5.49
2022-07-25T20:22:45.532Z,5.60
2022-07-25T20:25:54.243Z,5.50
2022-07-25T20:28:59.916Z,5.36
2022-07-25T20:32:09.089Z,5.67
2022-07-25T20:35:15.064Z,5.49
2022-07-25T20:38:20.731Z,5.74
2022-07-25T20:41:26.850Z,5.76
2022-07-25T20:44:34.590Z,5.69
2022-07-25T20:47:42.762Z,5.99
2022-07-25T20:50:48.324Z,5.77
2022-07-25T20:53:53.991Z,5.78
2022-07-25T20:56:59.552Z,5.96
2022-07-25T21:00:05.381Z,5.97
2022-07-25T21:03:13.774Z,6.49
2022-07-25T21:06:20.107Z,6.43
2022-07-25T21:09:37.821Z,5.95
2022-07-25T21:12:45.467Z,5.88
2022-07-25T21:15:51.098Z,6.02
2022-07-25T21:19:00.572Z,5.91
2022-07-25T21:22:06.342Z,5.87
2022-07-25T21:25:14.430Z,5.88
2022-07-25T21:28:19.937Z,6.10
2022-07-25T21:31:25.780Z,5.99
2022-07-25T21:34:34.250Z,5.68
2022-07-25T21:37:40.261Z,5.87
2022-07-25T21:40:45.898Z,6.02
2022-07-25T21:43:51.556Z,5.85
2022-07-25T21:46:57.115Z,6.06
2022-07-25T21:50:24.503Z,6.04
2022-07-25T21:53:31.996Z,5.91
2022-07-25T21:56:37.610Z,6.29
2022-07-25T21:59:43.239Z,6.11
2022-07-25T22:02:50.400Z,6.39
2022-07-25T22:05:58.629Z,6.51
2022-07-25T22:09:04.922Z,6.59
2022-07-25T22:12:11.997Z,7.03
2022-07-25T22:15:18.591Z,7.00
2022-07-25T22:18:28.196Z,7.01
2022-07-25T22:21:38.309Z,7.69
2022-07-25T22:24:46.593Z,8.02
2022-07-25T22:27:52.460Z,7.69
2022-07-25T22:30:58.116Z,7.63
2022-07-25T22:34:03.744Z,7.87
2022-07-25T22:37:11.883Z,7.25
2022-07-25T22:40:17.848Z,7.86
2022-07-25T22:43:23.436Z,7.82
2022-07-25T22:46:49.152Z,7.63
2022-07-25T22:49:54.736Z,7.86
2022-07-25T22:53:02.994Z,7.70
2022-07-25T22:56:08.725Z,8.17
2022-07-25T22:59:16.315Z,8.10
2022-07-25T23:02:21.985Z,7.91
2022-07-25T23:05:31.644Z,8.18
2022-07-25T23:08:43.622Z,8.23
2022-07-25T23:11:49.303Z,8.56
2022-07-25T23:14:55.960Z,8.68
2022-07-25T23:18:05.478Z,9.19
2022-07-25T23:21:11.353Z,8.77
2022-07-25T23:24:19.526Z,9.50
2022-07-25T23:27:25.642Z,9.37
2022-07-25T23:30:34.195Z,9.16
2022-07-25T23:33:42.276Z,8.97
2022-07-25T23:36:47.855Z,8.91
2022-07-25T23:39:56.661Z,8.86
2022-07-25T23:43:02.475Z,8.85
2022-07-25T23:46:09.782Z,9.07
2022-07-25T23:49:17.274Z,8.90
2022-07-25T23:52:22.896Z,9.47
2022-07-25T23:55:31.283Z,10.24
2022-07-25T23:58:36.826Z,9.60
