createdAt,value
2022-09-28T07:59:16.509Z,67.50
2022-09-28T08:00:16.464Z,67.50
2022-09-28T08:01:16.543Z,78.75
2022-09-28T08:02:16.537Z,101.25
2022-09-28T08:03:16.440Z,101.25
2022-09-28T08:04:16.424Z,95.62
2022-09-28T08:05:16.409Z,90.00
2022-09-28T08:06:16.431Z,101.25
2022-09-28T08:07:19.410Z,106.88
2022-09-28T08:08:17.382Z,73.12
2022-09-28T08:09:16.440Z,90.00
2022-09-28T08:10:16.352Z,84.38
2022-09-28T08:11:16.354Z,84.38
2022-09-28T08:12:16.330Z,90.00
2022-09-28T08:13:16.365Z,112.50
2022-09-28T08:14:16.316Z,90.00
2022-09-28T08:15:16.325Z,84.38
2022-09-28T08:16:16.653Z,84.38
2022-09-28T08:17:16.283Z,67.50
2022-09-28T08:18:16.274Z,61.88
2022-09-28T08:19:16.263Z,61.88
2022-09-28T08:20:16.271Z,61.88
2022-09-28T08:21:16.249Z,50.62
2022-09-28T08:22:16.227Z,50.62
2022-09-28T08:23:16.209Z,50.62
2022-09-28T08:24:16.357Z,50.62
2022-09-28T08:25:16.186Z,50.62
2022-09-28T08:26:16.190Z,61.88
2022-09-28T08:27:16.170Z,78.75
2022-09-28T08:28:16.152Z,101.25
2022-09-28T08:29:16.151Z,101.25
2022-09-28T08:30:16.128Z,101.25
2022-09-28T08:31:16.274Z,106.88
2022-09-28T08:32:16.113Z,95.62
2022-09-28T08:33:16.102Z,78.75
2022-09-28T08:34:16.144Z,90.00
2022-09-28T08:35:16.078Z,101.25
2022-09-28T08:36:16.073Z,151.88
2022-09-28T08:37:16.057Z,146.25
2022-09-28T08:38:16.041Z,151.88
2022-09-28T08:39:16.057Z,123.75
2022-09-28T08:40:16.059Z,78.75
2022-09-28T08:41:16.017Z,73.12
2022-09-28T08:42:15.999Z,84.38
2022-09-28T08:43:15.995Z,106.88
2022-09-28T08:44:16.053Z,95.62
2022-09-28T08:45:15.967Z,73.12
2022-09-28T08:46:16.072Z,73.12
2022-09-28T08:47:15.967Z,73.12
2022-09-28T08:48:15.925Z,90.00
2022-09-28T08:49:31.607Z,101.25
2022-09-28T08:50:16.899Z,95.62
2022-09-28T08:51:15.896Z,84.38
2022-09-28T08:52:15.893Z,106.88
2022-09-28T08:53:15.870Z,123.75
2022-09-28T08:54:16.006Z,123.75
2022-09-28T08:55:15.845Z,112.50
2022-09-28T08:56:15.839Z,95.62
2022-09-28T08:57:15.837Z,56.25
2022-09-28T08:58:15.821Z,56.25
2022-09-28T08:59:15.810Z,67.50
2022-09-28T09:00:15.789Z,84.38
2022-09-28T09:01:15.850Z,90.00
2022-09-28T09:02:15.851Z,118.12
2022-09-28T09:03:15.778Z,140.62
2022-09-28T09:04:15.831Z,151.88
2022-09-28T09:05:15.740Z,95.62
2022-09-28T09:06:18.528Z,67.50
2022-09-28T09:07:15.724Z,67.50
2022-09-28T09:08:15.700Z,84.38
2022-09-28T09:09:15.690Z,95.62
2022-09-28T09:10:15.685Z,106.88
2022-09-28T09:11:15.675Z,112.50
2022-09-28T09:12:15.680Z,123.75
2022-09-28T09:13:15.648Z,146.25
2022-09-28T09:14:15.730Z,140.62
2022-09-28T09:15:15.628Z,135.00
2022-09-28T09:16:15.653Z,123.75
2022-09-28T09:17:15.621Z,112.50
2022-09-28T09:18:19.251Z,106.88
2022-09-28T09:19:15.653Z,106.88
2022-09-28T09:20:15.576Z,101.25
2022-09-28T09:21:15.566Z,106.88
2022-09-28T09:22:15.548Z,129.38
2022-09-28T09:23:15.555Z,118.12
2022-09-28T09:24:15.637Z,118.12
2022-09-28T09:25:15.517Z,123.75
2022-09-28T09:26:18.274Z,118.12
2022-09-28T09:27:16.494Z,123.75
2022-09-28T09:28:15.495Z,140.62
2022-09-28T09:29:15.465Z,163.12
2022-09-28T09:30:18.491Z,135.00
2022-09-28T09:31:17.678Z,140.62
2022-09-28T09:32:16.442Z,157.50
2022-09-28T09:33:15.444Z,151.88
2022-09-28T09:34:15.545Z,163.12
2022-09-28T09:35:15.427Z,146.25
2022-09-28T09:36:15.394Z,146.25
2022-09-28T09:37:15.386Z,157.50
2022-09-28T09:38:15.386Z,129.38
2022-09-28T09:39:15.365Z,123.75
2022-09-28T09:40:15.449Z,123.75
2022-09-28T09:41:15.352Z,123.75
2022-09-28T09:42:15.323Z,112.50
2022-09-28T09:43:15.330Z,95.62
2022-09-28T09:44:15.381Z,78.75
2022-09-28T10:46:35.123Z,129.38
2022-09-28T10:47:34.990Z,157.50
2022-09-28T10:48:34.995Z,202.50
2022-09-28T10:49:34.962Z,320.62
2022-09-28T10:50:34.953Z,258.75
2022-09-28T10:51:34.956Z,163.12
2022-09-28T10:52:34.928Z,140.62
2022-09-28T10:53:34.958Z,106.88
2022-09-28T10:54:34.905Z,129.38
2022-09-28T10:55:34.893Z,106.88
2022-09-28T10:56:34.884Z,90.00
2022-09-28T10:57:34.872Z,90.00
2022-09-28T10:58:34.876Z,118.12
2022-09-28T10:59:34.852Z,123.75
2022-09-28T11:00:34.841Z,129.38
2022-09-28T11:01:34.915Z,123.75
2022-09-28T11:02:36.391Z,118.12
2022-09-28T11:03:34.844Z,106.88
2022-09-28T11:04:34.816Z,95.62
2022-09-28T11:05:34.794Z,101.25
2022-09-28T11:06:34.765Z,106.88
2022-09-28T11:07:34.762Z,90.00
2022-09-28T11:08:34.762Z,73.12
2022-09-28T11:09:34.737Z,95.62
2022-09-28T11:10:34.744Z,78.75
2022-09-28T11:11:34.743Z,67.50
2022-09-28T11:12:34.705Z,67.50
2022-09-28T11:13:34.702Z,151.88
2022-09-28T11:14:38.389Z,135.00
2022-09-28T11:15:35.677Z,163.12
2022-09-28T11:16:34.828Z,101.25
2022-09-28T11:17:34.653Z,95.62
2022-09-28T11:18:34.956Z,101.25
2022-09-28T11:19:34.626Z,106.88
2022-09-28T11:20:34.617Z,118.12
2022-09-28T11:21:34.622Z,118.12
2022-09-28T11:22:34.609Z,95.62
2022-09-28T11:23:34.609Z,61.88
2022-09-28T11:24:34.572Z,39.38
2022-09-28T11:25:34.569Z,39.38
2022-09-28T11:26:34.647Z,45.00
2022-09-28T11:27:34.535Z,84.38
2022-09-28T11:28:34.532Z,56.25
2022-09-28T11:29:34.529Z,56.25
2022-09-28T11:30:34.579Z,61.88
2022-09-28T11:31:34.526Z,67.50
2022-09-28T11:32:34.484Z,61.88
2022-09-28T11:33:34.501Z,61.88
2022-09-28T11:34:57.440Z,61.88
2022-09-28T11:35:35.482Z,61.88
2022-09-28T11:36:34.441Z,61.88
2022-09-28T11:37:34.427Z,73.12
2022-09-28T11:38:34.432Z,73.12
2022-09-28T11:39:34.442Z,67.50
2022-09-28T11:40:34.490Z,56.25
2022-09-28T11:41:34.379Z,56.25
2022-09-28T11:42:34.378Z,73.12
2022-09-28T11:43:34.374Z,78.75
2022-09-28T11:44:34.359Z,73.12
2022-09-28T11:45:34.335Z,73.12
2022-09-28T11:46:34.386Z,174.38
2022-09-28T11:47:34.313Z,185.62
2022-09-28T11:48:34.336Z,247.50
2022-09-28T11:49:34.291Z,253.12
2022-09-28T11:50:34.312Z,135.00
2022-09-28T11:51:34.280Z,90.00
2022-09-28T11:52:34.257Z,73.12
2022-09-28T11:53:34.260Z,56.25
2022-09-28T11:54:34.267Z,45.00
2022-09-28T11:55:34.273Z,45.00
2022-09-28T11:56:34.208Z,50.62
2022-09-28T11:57:34.204Z,67.50
2022-09-28T11:58:34.220Z,84.38
2022-09-28T11:59:34.175Z,78.75
2022-09-28T12:00:34.172Z,61.88
2022-09-28T12:01:34.170Z,56.25
2022-09-28T12:02:34.275Z,45.00
2022-09-28T12:03:34.342Z,45.00
2022-09-28T12:04:34.126Z,33.75
2022-09-28T12:05:34.116Z,28.12
2022-09-28T12:06:34.134Z,22.50
2022-09-28T12:07:34.109Z,16.88
2022-09-28T12:08:34.166Z,16.88
2022-09-28T12:09:34.124Z,22.50
2022-09-28T12:10:34.068Z,22.50
2022-09-28T12:11:34.046Z,28.12
2022-09-28T12:12:34.071Z,33.75
2022-09-28T12:13:34.067Z,39.38
2022-09-28T12:14:34.014Z,45.00
2022-09-28T12:15:47.217Z,45.00
2022-09-28T12:17:35.047Z,45.00
2022-09-28T12:18:33.996Z,50.62
2022-09-28T12:19:33.955Z,50.62
2022-09-28T12:20:33.962Z,50.62
2022-09-28T12:21:33.961Z,56.25
2022-09-28T12:22:33.941Z,61.88
2022-09-28T12:23:33.944Z,67.50
2022-09-28T12:24:33.934Z,67.50
2022-09-28T12:25:33.891Z,61.88
2022-09-28T12:26:37.249Z,56.25
2022-09-28T12:27:33.883Z,56.25
2022-09-28T12:28:33.888Z,50.62
2022-09-28T12:29:33.859Z,50.62
2022-09-28T12:30:33.921Z,45.00
2022-09-28T12:31:33.853Z,45.00
2022-09-28T12:32:33.820Z,39.38
2022-09-28T12:33:33.826Z,39.38
2022-09-28T12:34:33.810Z,39.38
2022-09-28T12:35:33.781Z,39.38
2022-09-28T12:36:33.783Z,45.00
2022-09-28T12:37:33.754Z,45.00
2022-09-28T12:38:33.933Z,45.00
2022-09-28T12:39:53.452Z,45.00
2022-09-28T12:40:34.807Z,45.00
2022-09-28T12:41:33.715Z,50.62
2022-09-28T12:42:33.722Z,50.62
2022-09-28T12:43:33.716Z,56.25
2022-09-28T12:44:33.690Z,50.62
2022-09-28T12:45:42.974Z,45.00
2022-09-28T12:46:34.693Z,39.38
2022-09-28T12:47:33.670Z,33.75
2022-09-28T12:48:33.686Z,28.12
2022-09-28T12:50:38.447Z,28.12
2022-09-28T12:51:33.595Z,28.12
2022-09-28T12:52:33.751Z,28.12
2022-09-28T12:53:33.585Z,33.75
2022-09-28T12:54:33.604Z,39.38
2022-09-28T12:55:33.558Z,45.00
2022-09-28T12:56:33.574Z,50.62
2022-09-28T12:57:33.546Z,56.25
2022-09-28T12:58:33.531Z,67.50
2022-09-28T12:59:33.547Z,67.50
2022-09-28T13:00:33.604Z,73.12
2022-09-28T13:01:33.537Z,73.12
2022-09-28T13:02:33.522Z,78.75
2022-09-28T13:03:33.474Z,73.12
2022-09-28T13:04:33.528Z,78.75
2022-09-28T13:05:33.447Z,73.12
2022-09-28T13:06:33.452Z,73.12
2022-09-28T13:07:33.445Z,73.12
2022-09-28T13:08:33.415Z,67.50
2022-09-28T13:09:33.423Z,67.50
2022-09-28T13:10:33.410Z,73.12
2022-09-28T13:11:33.381Z,73.12
2022-09-28T13:12:33.373Z,73.12
2022-09-28T13:13:33.356Z,78.75
2022-09-28T13:14:33.357Z,78.75
2022-09-28T13:15:33.384Z,78.75
2022-09-28T13:16:33.337Z,78.75
2022-09-28T13:17:33.344Z,78.75
2022-09-28T13:18:33.302Z,78.75
2022-09-28T13:19:33.320Z,78.75
2022-09-28T13:20:33.281Z,90.00
2022-09-28T13:21:33.284Z,84.38
2022-09-28T13:22:33.254Z,78.75
2022-09-28T13:23:33.268Z,78.75
2022-09-28T13:24:33.701Z,84.38
2022-09-28T13:25:33.248Z,112.50
2022-09-28T13:26:33.240Z,95.62
2022-09-28T13:27:33.204Z,95.62
2022-09-28T13:28:33.192Z,90.00
2022-09-28T13:29:33.260Z,84.38
2022-09-28T13:30:33.224Z,78.75
2022-09-28T13:31:34.963Z,73.12
2022-09-28T13:32:33.153Z,73.12
2022-09-28T13:33:33.148Z,78.75
2022-09-28T13:34:33.142Z,73.12
2022-09-28T13:35:33.119Z,78.75
2022-09-28T13:36:33.131Z,78.75
2022-09-28T13:37:33.098Z,78.75
2022-09-28T13:38:33.095Z,73.12
2022-09-28T13:39:33.107Z,73.12
2022-09-28T13:40:33.103Z,73.12
2022-09-28T13:41:33.042Z,67.50
2022-09-28T13:42:33.062Z,61.88
2022-09-28T13:43:33.041Z,56.25
2022-09-28T13:44:33.027Z,56.25
2022-09-28T13:45:33.002Z,56.25
2022-09-28T13:46:33.037Z,50.62
2022-09-28T13:47:32.978Z,56.25
2022-09-28T13:48:32.977Z,50.62
2022-09-28T13:49:32.985Z,45.00
2022-09-28T13:50:32.947Z,39.38
2022-09-28T13:51:32.963Z,33.75
2022-09-28T13:52:32.928Z,33.75
2022-09-28T13:53:32.927Z,33.75
2022-09-28T13:54:32.931Z,33.75
2022-09-28T13:55:32.910Z,33.75
2022-09-28T13:56:32.906Z,39.38
2022-09-28T13:57:33.020Z,39.38
2022-09-28T13:58:32.877Z,45.00
2022-09-28T13:59:32.863Z,45.00
2022-09-28T14:00:32.866Z,50.62
2022-09-28T14:01:32.890Z,56.25
2022-09-28T14:02:32.847Z,56.25
2022-09-28T14:03:32.819Z,61.88
2022-09-28T14:04:32.803Z,61.88
2022-09-28T14:05:32.785Z,61.88
2022-09-28T14:06:32.784Z,61.88
2022-09-28T14:07:32.757Z,61.88
2022-09-28T14:08:32.747Z,61.88
2022-09-28T14:09:32.750Z,61.88
2022-09-28T14:10:32.727Z,67.50
2022-09-28T14:11:32.724Z,129.38
2022-09-28T14:12:32.724Z,67.50
2022-09-28T14:13:32.750Z,73.12
2022-09-28T14:14:32.716Z,73.12
2022-09-28T14:15:32.714Z,73.12
2022-09-28T14:16:32.664Z,67.50
2022-09-28T14:17:32.681Z,73.12
2022-09-28T14:18:32.650Z,67.50
2022-09-28T14:19:32.642Z,67.50
2022-09-28T14:20:32.671Z,67.50
2022-09-28T14:21:32.694Z,90.00
2022-09-28T14:22:32.620Z,78.75
2022-09-28T14:23:32.597Z,84.38
2022-09-28T14:24:32.590Z,73.12
2022-09-28T14:25:32.572Z,67.50
2022-09-28T14:26:32.547Z,61.88
2022-09-28T14:27:32.546Z,56.25
2022-09-28T14:28:32.560Z,50.62
2022-09-28T14:29:32.525Z,50.62
2022-09-28T14:30:32.537Z,50.62
2022-09-28T14:31:32.512Z,50.62
2022-09-28T14:32:32.498Z,45.00
2022-09-28T14:33:32.468Z,45.00
2022-09-28T14:34:32.482Z,39.38
2022-09-28T14:35:32.447Z,33.75
2022-09-28T14:36:32.430Z,33.75
2022-09-28T14:37:32.430Z,33.75
2022-09-28T14:38:32.415Z,33.75
2022-09-28T14:39:32.423Z,33.75
2022-09-28T14:40:32.461Z,33.75
2022-09-28T14:41:32.415Z,28.12
2022-09-28T14:42:32.368Z,28.12
2022-09-28T14:43:32.370Z,28.12
2022-09-28T14:44:32.372Z,28.12
2022-09-28T14:45:32.344Z,28.12
2022-09-28T14:46:32.427Z,28.12
2022-09-28T14:47:32.322Z,22.50
2022-09-28T14:48:32.323Z,22.50
2022-09-28T14:49:32.344Z,22.50
2022-09-28T14:50:32.281Z,22.50
2022-09-28T14:51:32.314Z,22.50
2022-09-28T14:52:32.258Z,16.88
2022-09-28T14:53:32.249Z,16.88
2022-09-28T14:54:32.246Z,16.88
2022-09-28T14:55:32.236Z,11.25
2022-09-28T14:56:32.961Z,11.25
2022-09-28T14:57:32.211Z,16.88
2022-09-28T14:58:32.204Z,16.88
2022-09-28T14:59:32.214Z,16.88
2022-09-28T15:00:32.185Z,11.25
2022-09-28T15:01:32.165Z,11.25
2022-09-28T15:02:32.160Z,16.88
2022-09-28T15:03:32.134Z,16.88
2022-09-28T15:04:32.179Z,16.88
2022-09-28T15:05:32.248Z,16.88
2022-09-28T15:06:32.745Z,16.88
2022-09-28T15:07:32.087Z,16.88
2022-09-28T15:08:32.098Z,22.50
2022-09-28T15:09:32.062Z,16.88
2022-09-28T15:10:32.074Z,16.88
2022-09-28T15:11:32.046Z,22.50
2022-09-28T15:12:32.024Z,22.50
2022-09-28T15:13:32.018Z,16.88
2022-09-28T15:14:32.021Z,11.25
2022-09-28T15:15:32.051Z,16.88
2022-09-28T15:16:31.980Z,11.25
2022-09-28T15:17:34.605Z,16.88
2022-09-28T15:18:32.975Z,16.88
2022-09-28T15:19:31.961Z,22.50
2022-09-28T15:20:31.962Z,22.50
2022-09-28T15:21:31.932Z,22.50
2022-09-28T15:22:31.963Z,22.50
2022-09-28T15:23:31.909Z,16.88
2022-09-28T15:24:31.908Z,16.88
2022-09-28T15:25:31.908Z,22.50
2022-09-28T15:26:31.928Z,22.50
2022-09-28T15:27:31.860Z,22.50
2022-09-28T15:28:31.848Z,28.12
2022-09-28T15:29:31.845Z,28.12
2022-09-28T15:30:31.882Z,28.12
2022-09-28T15:31:31.806Z,33.75
2022-09-28T15:32:31.846Z,33.75
2022-09-28T15:33:31.793Z,33.75
2022-09-28T15:34:31.894Z,33.75
2022-09-28T15:35:31.799Z,33.75
2022-09-28T15:36:31.778Z,33.75
2022-09-28T15:37:31.747Z,33.75
2022-09-28T15:38:31.737Z,33.75
2022-09-28T15:39:31.721Z,33.75
2022-09-28T15:40:31.889Z,33.75
2022-09-28T15:41:31.706Z,28.12
2022-09-28T15:42:31.712Z,28.12
2022-09-28T15:43:31.684Z,28.12
2022-09-28T15:44:31.665Z,22.50
2022-09-28T15:45:31.710Z,22.50
2022-09-28T15:46:31.700Z,16.88
2022-09-28T15:47:31.652Z,16.88
2022-09-28T15:48:31.640Z,16.88
2022-09-28T15:49:34.593Z,16.88
2022-09-28T15:50:32.629Z,16.88
2022-09-28T15:51:31.713Z,16.88
2022-09-28T15:52:31.576Z,16.88
2022-09-28T15:53:31.563Z,16.88
2022-09-28T15:54:31.557Z,16.88
2022-09-28T15:55:31.587Z,16.88
2022-09-28T15:56:31.528Z,16.88
2022-09-28T15:57:31.523Z,16.88
2022-09-28T15:58:31.517Z,16.88
2022-09-28T15:59:31.533Z,16.88
2022-09-28T16:00:31.515Z,16.88
2022-09-28T16:01:31.561Z,16.88
2022-09-28T16:02:31.499Z,16.88
2022-09-28T16:03:31.446Z,16.88
2022-09-28T16:04:31.451Z,16.88
2022-09-28T16:05:31.460Z,16.88
2022-09-28T16:06:31.542Z,16.88
2022-09-28T16:07:31.435Z,16.88
2022-09-28T16:08:31.436Z,16.88
2022-09-28T16:09:31.394Z,16.88
2022-09-28T16:10:31.400Z,16.88
2022-09-28T16:11:31.377Z,16.88
2022-09-28T16:12:31.356Z,16.88
2022-09-28T16:13:31.394Z,11.25
2022-09-28T16:14:31.410Z,11.25
2022-09-28T16:15:31.416Z,11.25
2022-09-28T16:16:31.308Z,11.25
2022-09-28T16:17:31.300Z,11.25
2022-09-28T16:18:31.297Z,5.62
2022-09-28T16:19:31.311Z,5.62
2022-09-28T16:20:31.316Z,5.62
2022-09-28T16:21:31.254Z,5.62
2022-09-28T16:22:31.291Z,5.62
2022-09-28T16:23:31.233Z,5.62
2022-09-28T16:24:31.255Z,5.62
2022-09-28T16:25:31.234Z,5.62
2022-09-28T16:26:31.199Z,5.62
2022-09-28T16:27:31.189Z,5.62
2022-09-28T16:28:34.268Z,5.62
2022-09-28T16:29:31.182Z,5.62
2022-09-28T16:30:31.176Z,5.62
2022-09-28T16:31:31.218Z,5.62
2022-09-28T16:32:31.128Z,5.62
2022-09-28T16:33:31.121Z,5.62
2022-09-28T16:34:31.141Z,5.62
2022-09-28T16:35:31.182Z,5.62
2022-09-28T16:36:31.101Z,5.62
2022-09-28T16:37:31.086Z,5.62
2022-09-28T16:38:31.099Z,5.62
2022-09-28T16:39:31.067Z,5.62
2022-09-28T16:40:31.122Z,5.62
2022-09-28T16:41:31.047Z,5.62
2022-09-28T16:42:31.012Z,0.00
2022-09-28T16:43:31.022Z,0.00
2022-09-28T16:44:30.997Z,0.00
2022-09-28T16:45:31.010Z,0.00
2022-09-28T16:46:31.106Z,0.00
2022-09-28T16:47:30.955Z,0.00
2022-09-28T16:48:31.012Z,0.00
2022-09-28T16:49:30.948Z,0.00
2022-09-28T16:50:30.939Z,0.00
2022-09-28T16:51:30.915Z,0.00
2022-09-28T16:52:30.906Z,0.00
2022-09-28T16:53:30.894Z,0.00
2022-09-28T16:54:31.332Z,0.00
2022-09-28T16:55:46.204Z,0.00
2022-09-28T16:56:31.865Z,0.00
2022-09-28T16:57:30.854Z,0.00
2022-09-28T16:58:30.837Z,0.00
2022-09-28T16:59:30.825Z,0.00
2022-09-28T17:00:30.850Z,0.00
2022-09-28T17:01:30.886Z,0.00
2022-09-28T17:02:45.746Z,0.00
2022-09-28T17:03:31.870Z,0.00
2022-09-28T17:04:30.776Z,0.00
2022-09-28T17:05:30.769Z,0.00
2022-09-28T17:06:30.772Z,0.00
2022-09-28T17:07:30.753Z,0.00
2022-09-28T17:08:30.730Z,0.00
2022-09-28T17:09:30.726Z,0.00
2022-09-28T17:10:30.749Z,0.00
2022-09-28T17:11:30.716Z,0.00
2022-09-28T17:12:30.686Z,0.00
2022-09-28T17:13:30.700Z,0.00
2022-09-28T17:14:30.677Z,0.00
2022-09-28T17:15:30.677Z,0.00
2022-09-28T17:17:06.085Z,0.00
2022-09-28T17:17:31.617Z,0.00
2022-09-28T17:18:30.617Z,0.00
2022-09-28T17:19:30.606Z,0.00
2022-09-28T17:20:30.595Z,0.00
2022-09-28T17:21:30.610Z,0.00
2022-09-28T17:22:30.649Z,0.00
2022-09-28T17:23:30.561Z,0.00
2022-09-28T17:24:30.575Z,0.00
2022-09-28T17:25:30.537Z,0.00
2022-09-28T17:26:30.602Z,0.00
2022-09-28T17:27:30.515Z,0.00
2022-09-28T17:28:30.497Z,0.00
2022-09-28T17:29:30.504Z,0.00
2022-09-28T17:30:30.491Z,0.00
2022-09-28T17:31:30.495Z,0.00
2022-09-28T17:32:30.451Z,0.00
2022-09-28T17:33:30.452Z,0.00
2022-09-28T17:34:30.435Z,0.00
2022-09-28T17:35:30.447Z,0.00
2022-09-28T17:36:30.475Z,0.00
2022-09-28T17:37:30.415Z,0.00
2022-09-28T17:38:30.384Z,0.00
2022-09-28T17:39:30.376Z,0.00
2022-09-28T17:40:30.421Z,0.00
2022-09-28T17:41:30.384Z,0.00
2022-09-28T17:42:30.363Z,0.00
2022-09-28T17:43:30.366Z,0.00
2022-09-28T17:44:30.344Z,0.00
2022-09-28T17:45:30.315Z,0.00
2022-09-28T17:46:30.364Z,0.00
2022-09-28T17:47:34.177Z,0.00
2022-09-28T17:48:30.278Z,0.00
2022-09-28T17:49:30.296Z,0.00
2022-09-28T17:50:30.282Z,0.00
2022-09-28T17:51:30.280Z,0.00
2022-09-28T17:52:30.231Z,0.00
2022-09-28T17:53:30.226Z,0.00
2022-09-28T17:54:30.225Z,0.00
2022-09-28T17:55:30.225Z,0.00
2022-09-28T17:56:32.476Z,0.00
2022-09-28T17:57:30.187Z,0.00
2022-09-28T17:58:30.180Z,0.00
2022-09-28T17:59:30.198Z,0.00
2022-09-28T18:00:30.149Z,0.00
2022-09-28T18:01:30.275Z,0.00
2022-09-28T18:02:30.171Z,0.00
2022-09-28T18:03:30.103Z,0.00
2022-09-28T18:04:50.649Z,0.00
2022-09-28T18:05:31.210Z,0.00
2022-09-28T18:06:30.068Z,0.00
2022-09-28T18:07:30.083Z,0.00
2022-09-28T18:08:30.125Z,0.00
2022-09-28T18:09:30.034Z,0.00
2022-09-28T18:10:30.041Z,0.00
2022-09-28T18:11:30.026Z,0.00
2022-09-28T18:12:30.034Z,0.00
2022-09-28T18:13:30.020Z,0.00
2022-09-28T18:14:30.014Z,0.00
2022-09-28T18:15:30.031Z,0.00
2022-09-28T18:16:29.960Z,0.00
2022-09-28T18:17:29.980Z,0.00
2022-09-28T18:18:30.003Z,0.00
2022-09-28T18:19:32.294Z,0.00
2022-09-28T18:20:29.931Z,0.00
2022-09-28T18:21:29.912Z,0.00
2022-09-28T18:22:29.930Z,0.00
2022-09-28T18:23:29.876Z,0.00
2022-09-28T18:24:29.937Z,0.00
2022-09-28T18:25:29.875Z,0.00
2022-09-28T18:26:29.849Z,0.00
2022-09-28T18:27:29.838Z,0.00
2022-09-28T18:28:29.849Z,0.00
2022-09-28T18:29:33.087Z,0.00
2022-09-28T18:30:29.853Z,0.00
2022-09-28T18:31:29.857Z,0.00
2022-09-28T18:32:29.795Z,0.00
2022-09-28T18:33:29.790Z,0.00
2022-09-28T18:34:30.766Z,0.00
2022-09-28T18:35:29.746Z,0.00
2022-09-28T18:36:29.732Z,0.00
2022-09-28T18:37:29.729Z,0.00
2022-09-28T18:38:29.728Z,0.00
2022-09-28T18:39:29.701Z,0.00
2022-09-28T18:40:29.734Z,0.00
2022-09-28T18:41:29.697Z,0.00
2022-09-28T18:42:29.671Z,0.00
2022-09-28T18:43:33.141Z,0.00
2022-09-28T18:44:30.646Z,0.00
2022-09-28T18:45:29.634Z,0.00
2022-09-28T18:46:29.771Z,0.00
2022-09-28T18:47:29.637Z,0.00
2022-09-28T18:48:29.613Z,0.00
2022-09-28T18:49:29.598Z,0.00
2022-09-28T18:50:29.582Z,0.00
2022-09-28T18:51:29.575Z,0.00
2022-09-28T18:52:29.551Z,0.00
2022-09-28T18:53:29.557Z,0.00
2022-09-28T18:54:29.562Z,0.00
2022-09-28T18:55:29.520Z,0.00
2022-09-28T18:56:29.526Z,0.00
2022-09-28T18:57:29.502Z,0.00
2022-09-28T18:58:29.495Z,0.00
2022-09-28T18:59:29.489Z,0.00
2022-09-28T19:00:29.468Z,0.00
2022-09-28T19:01:31.174Z,0.00
2022-09-28T19:02:29.739Z,0.00
2022-09-28T19:03:29.437Z,0.00
2022-09-28T19:04:29.445Z,0.00
2022-09-28T19:05:29.414Z,0.00
2022-09-28T19:06:29.420Z,0.00
2022-09-28T19:07:29.401Z,0.00
2022-09-28T19:08:29.387Z,0.00
2022-09-28T19:09:29.378Z,0.00
2022-09-28T19:10:29.362Z,0.00
2022-09-28T19:11:29.346Z,0.00
2022-09-28T19:12:29.337Z,0.00
2022-09-28T19:13:29.353Z,0.00
2022-09-28T19:14:29.349Z,0.00
2022-09-28T19:15:29.417Z,0.00
2022-09-28T19:16:29.309Z,0.00
2022-09-28T19:17:29.285Z,0.00
2022-09-28T19:18:29.288Z,0.00
2022-09-28T19:19:29.291Z,0.00
2022-09-28T19:20:29.301Z,0.00
2022-09-28T19:21:29.237Z,0.00
2022-09-28T19:22:29.217Z,0.00
2022-09-28T19:23:29.224Z,0.00
2022-09-28T19:24:29.221Z,0.00
2022-09-28T19:25:29.196Z,0.00
2022-09-28T19:26:29.218Z,0.00
2022-09-28T19:27:29.174Z,0.00
2022-09-28T19:28:29.156Z,0.00
2022-09-28T19:29:29.172Z,0.00
2022-09-28T19:30:29.200Z,0.00
2022-09-28T19:31:29.149Z,0.00
2022-09-28T19:32:29.116Z,0.00
2022-09-28T19:33:29.097Z,0.00
2022-09-28T19:34:29.126Z,0.00
2022-09-28T19:35:29.081Z,0.00
2022-09-28T19:36:29.076Z,0.00
2022-09-28T19:37:29.054Z,0.00
2022-09-28T19:38:29.041Z,0.00
2022-09-28T19:39:29.112Z,0.00
2022-09-28T19:40:29.096Z,0.00
2022-09-28T19:41:29.007Z,0.00
2022-09-28T19:42:29.041Z,0.00
2022-09-28T19:43:29.001Z,0.00
2022-09-28T19:44:28.994Z,0.00
2022-09-28T19:45:28.962Z,0.00
2022-09-28T19:46:29.018Z,0.00
2022-09-28T19:47:28.947Z,0.00
2022-09-28T19:48:28.935Z,0.00
2022-09-28T19:49:28.933Z,0.00
2022-09-28T19:50:28.935Z,0.00
2022-09-28T19:51:28.904Z,0.00
2022-09-28T19:52:28.878Z,0.00
2022-09-28T19:53:28.879Z,0.00
2022-09-28T19:54:32.013Z,0.00
2022-09-28T19:55:29.873Z,0.00
2022-09-28T19:56:28.854Z,0.00
2022-09-28T19:57:28.832Z,0.00
2022-09-28T19:58:28.817Z,0.00
2022-09-28T19:59:28.872Z,0.00
2022-09-28T20:00:28.801Z,0.00
2022-09-28T20:01:28.827Z,0.00
2022-09-28T20:02:28.851Z,0.00
2022-09-28T20:03:28.770Z,0.00
2022-09-28T20:04:28.787Z,0.00
2022-09-28T20:05:28.752Z,0.00
2022-09-28T20:06:28.757Z,0.00
2022-09-28T20:07:28.734Z,0.00
2022-09-28T20:08:28.701Z,0.00
2022-09-28T20:09:28.697Z,0.00
2022-09-28T20:10:28.732Z,0.00
2022-09-28T20:11:28.674Z,0.00
2022-09-28T20:12:28.657Z,0.00
2022-09-28T20:13:28.665Z,0.00
2022-09-28T20:14:33.095Z,0.00
2022-09-28T20:15:29.670Z,0.00
2022-09-28T20:16:28.638Z,0.00
2022-09-28T20:17:28.619Z,0.00
2022-09-28T20:18:28.600Z,0.00
2022-09-28T20:19:28.575Z,0.00
2022-09-28T20:20:28.578Z,0.00
2022-09-28T20:21:28.560Z,0.00
2022-09-28T20:22:28.577Z,0.00
2022-09-28T20:23:28.537Z,0.00
2022-09-28T20:24:28.579Z,0.00
2022-09-28T20:25:28.537Z,0.00
2022-09-28T20:26:28.503Z,0.00
2022-09-28T20:27:28.502Z,0.00
2022-09-28T20:28:28.483Z,0.00
2022-09-28T20:29:28.464Z,0.00
2022-09-28T20:30:28.477Z,0.00
2022-09-28T20:31:28.595Z,0.00
2022-09-28T20:32:28.451Z,0.00
2022-09-28T20:33:29.092Z,0.00
2022-09-28T20:34:28.413Z,0.00
2022-09-28T20:35:32.927Z,0.00
2022-09-28T20:36:28.411Z,0.00
2022-09-28T20:37:28.395Z,0.00
