createdAt,value
2022-10-18T00:01:12.374Z,100.00
2022-10-18T00:03:44.641Z,100.00
2022-10-18T00:06:16.912Z,100.00
2022-10-18T00:08:49.132Z,100.00
2022-10-18T00:11:21.486Z,100.00
2022-10-18T00:13:55.545Z,100.00
2022-10-18T00:16:27.835Z,100.00
2022-10-18T00:19:00.100Z,100.00
2022-10-18T00:21:34.480Z,100.00
2022-10-18T00:24:06.761Z,100.00
2022-10-18T00:26:38.994Z,100.00
2022-10-18T00:29:13.746Z,100.00
2022-10-18T00:31:45.988Z,100.00
2022-10-18T00:34:18.268Z,100.00
2022-10-18T00:36:50.574Z,100.00
2022-10-18T00:39:22.994Z,100.00
2022-10-18T00:41:55.348Z,100.00
2022-10-18T00:44:27.563Z,100.00
2022-10-18T00:47:02.446Z,100.00
2022-10-18T00:49:36.450Z,100.00
2022-10-18T00:52:14.386Z,100.00
2022-10-18T00:54:48.097Z,100.00
2022-10-18T00:57:20.687Z,100.00
2022-10-18T00:59:53.331Z,100.00
2022-10-18T01:02:26.105Z,100.00
2022-10-18T01:04:58.337Z,100.00
2022-10-18T01:07:46.766Z,100.00
2022-10-18T01:10:38.963Z,100.00
2022-10-18T01:13:34.672Z,100.00
2022-10-18T01:16:17.010Z,100.00
2022-10-18T01:18:49.471Z,100.00
2022-10-18T01:21:24.809Z,100.00
2022-10-18T01:24:09.185Z,100.00
2022-10-18T01:27:00.225Z,100.00
2022-10-18T01:29:47.848Z,100.00
2022-10-18T01:32:24.971Z,100.00
2022-10-18T01:34:59.549Z,100.00
2022-10-18T01:37:32.921Z,100.00
2022-10-18T01:40:06.702Z,100.00
2022-10-18T01:42:39.931Z,100.00
2022-10-18T01:45:13.576Z,100.00
2022-10-18T01:47:47.085Z,100.00
2022-10-18T01:50:28.923Z,100.00
2022-10-18T01:53:01.387Z,100.00
2022-10-18T01:55:38.738Z,100.00
2022-10-18T01:58:25.334Z,100.00
2022-10-18T02:01:06.654Z,100.00
2022-10-18T02:03:42.677Z,100.00
2022-10-18T02:06:20.172Z,100.00
2022-10-18T02:08:56.737Z,100.00
2022-10-18T02:11:30.165Z,100.00
2022-10-18T02:14:12.801Z,100.00
2022-10-18T02:16:48.002Z,100.00
2022-10-18T02:22:00.767Z,100.00
2022-10-18T02:24:42.145Z,100.00
2022-10-18T02:27:14.651Z,100.00
2022-10-18T02:29:47.011Z,100.00
2022-10-18T02:32:21.994Z,100.00
2022-10-18T02:34:58.537Z,100.00
2022-10-18T02:37:35.063Z,100.00
2022-10-18T02:40:08.613Z,100.00
2022-10-18T02:42:45.333Z,100.00
2022-10-18T02:45:17.839Z,100.00
2022-10-18T02:47:50.172Z,100.00
2022-10-18T02:50:22.482Z,100.00
2022-10-18T02:52:54.741Z,100.00
2022-10-18T02:58:04.176Z,100.00
2022-10-18T03:00:36.417Z,100.00
2022-10-18T03:03:08.745Z,100.00
2022-10-18T03:05:41.004Z,100.00
2022-10-18T03:08:13.274Z,100.00
2022-10-18T03:10:46.572Z,100.00
2022-10-18T03:13:19.016Z,100.00
2022-10-18T03:15:51.340Z,100.00
2022-10-18T03:18:23.625Z,100.00
2022-10-18T03:20:56.056Z,100.00
2022-10-18T03:23:28.302Z,100.00
2022-10-18T03:26:00.585Z,100.00
2022-10-18T03:28:32.970Z,100.00
2022-10-18T03:31:05.442Z,100.00
2022-10-18T03:33:37.736Z,100.00
2022-10-18T03:36:10.086Z,100.00
2022-10-18T03:38:42.548Z,100.00
2022-10-18T03:41:14.880Z,100.00
2022-10-18T03:43:47.318Z,100.00
2022-10-18T03:46:19.591Z,100.00
2022-10-18T03:48:51.850Z,100.00
2022-10-18T03:51:24.142Z,100.00
2022-10-18T03:53:56.433Z,100.00
2022-10-18T03:56:28.718Z,100.00
2022-10-18T03:59:01.175Z,100.00
2022-10-18T04:01:33.503Z,100.00
2022-10-18T04:04:08.119Z,100.00
2022-10-18T04:06:40.404Z,100.00
2022-10-18T04:09:12.695Z,100.00
2022-10-18T04:11:44.933Z,100.00
2022-10-18T04:14:17.827Z,100.00
2022-10-18T04:16:50.126Z,100.00
2022-10-18T04:19:22.389Z,100.00
2022-10-18T04:21:54.660Z,100.00
2022-10-18T04:24:26.990Z,100.00
2022-10-18T04:26:59.249Z,100.00
2022-10-18T04:29:31.754Z,100.00
2022-10-18T04:32:04.103Z,100.00
2022-10-18T04:34:38.560Z,100.00
2022-10-18T04:37:10.868Z,100.00
2022-10-18T04:39:49.851Z,100.00
2022-10-18T04:42:25.366Z,100.00
2022-10-18T04:44:57.655Z,100.00
2022-10-18T04:47:30.370Z,100.00
2022-10-18T04:50:02.926Z,100.00
2022-10-18T04:52:35.205Z,100.00
2022-10-18T04:55:07.595Z,100.00
2022-10-18T04:57:39.868Z,100.00
2022-10-18T05:00:12.539Z,100.00
2022-10-18T05:02:44.785Z,100.00
2022-10-18T05:05:17.113Z,100.00
2022-10-18T05:07:49.348Z,100.00
2022-10-18T05:10:21.654Z,100.00
2022-10-18T05:12:53.921Z,100.00
2022-10-18T05:15:26.222Z,100.00
2022-10-18T05:17:58.502Z,100.00
2022-10-18T05:20:30.814Z,100.00
2022-10-18T05:23:03.060Z,100.00
2022-10-18T05:25:35.304Z,100.00
2022-10-18T05:28:11.101Z,100.00
2022-10-18T05:30:53.435Z,100.00
2022-10-18T05:33:25.674Z,100.00
2022-10-18T05:35:58.043Z,100.00
2022-10-18T05:38:31.076Z,100.00
2022-10-18T05:41:04.282Z,100.00
2022-10-18T05:43:36.682Z,100.00
2022-10-18T05:46:14.798Z,100.00
2022-10-18T05:48:51.185Z,100.00
2022-10-18T05:51:23.476Z,100.00
2022-10-18T05:53:55.873Z,100.00
2022-10-18T05:56:28.179Z,100.00
2022-10-18T05:59:00.495Z,100.00
2022-10-18T06:01:32.846Z,100.00
2022-10-18T06:04:05.431Z,100.00
2022-10-18T06:06:38.561Z,100.00
2022-10-18T06:09:10.920Z,100.00
2022-10-18T06:11:43.263Z,100.00
2022-10-18T06:14:15.589Z,100.00
2022-10-18T06:16:47.865Z,100.00
2022-10-18T06:19:20.206Z,100.00
2022-10-18T06:21:52.484Z,100.00
2022-10-18T06:24:24.855Z,100.00
2022-10-18T06:26:57.497Z,100.00
2022-10-18T06:29:29.770Z,100.00
2022-10-18T06:32:02.042Z,100.00
2022-10-18T06:34:34.336Z,100.00
2022-10-18T06:37:06.610Z,100.00
2022-10-18T06:39:38.886Z,100.00
2022-10-18T06:42:11.174Z,100.00
2022-10-18T06:44:43.448Z,100.00
2022-10-18T06:47:15.720Z,100.00
2022-10-18T06:49:47.958Z,100.00
2022-10-18T06:52:25.460Z,100.00
2022-10-18T06:54:57.847Z,100.00
2022-10-18T06:57:30.282Z,100.00
2022-10-18T07:00:04.133Z,100.00
2022-10-18T07:02:37.713Z,100.00
2022-10-18T07:05:10.963Z,100.00
2022-10-18T07:07:43.248Z,100.00
2022-10-18T07:10:15.653Z,100.00
2022-10-18T07:12:48.208Z,100.00
2022-10-18T07:15:22.658Z,100.00
2022-10-18T07:17:55.011Z,100.00
2022-10-18T07:20:27.400Z,100.00
2022-10-18T07:22:59.731Z,100.00
2022-10-18T07:25:32.063Z,100.00
2022-10-18T07:28:04.528Z,100.00
2022-10-18T07:30:36.894Z,100.00
2022-10-18T07:33:09.280Z,100.00
2022-10-18T07:35:41.591Z,100.00
2022-10-18T07:38:13.987Z,100.00
2022-10-18T07:40:46.435Z,100.00
2022-10-18T07:43:18.778Z,100.00
2022-10-18T07:45:51.666Z,100.00
2022-10-18T07:48:24.083Z,100.00
2022-10-18T07:51:00.652Z,100.00
2022-10-18T07:53:34.498Z,100.00
2022-10-18T07:56:09.621Z,100.00
2022-10-18T07:58:46.043Z,100.00
2022-10-18T08:01:19.354Z,100.00
2022-10-18T08:03:54.525Z,100.00
2022-10-18T08:06:27.054Z,100.00
2022-10-18T08:08:59.543Z,100.00
2022-10-18T08:11:31.883Z,100.00
2022-10-18T08:14:04.229Z,100.00
2022-10-18T08:16:36.580Z,100.00
2022-10-18T08:19:09.070Z,100.00
2022-10-18T08:21:41.605Z,100.00
2022-10-18T08:24:13.927Z,100.00
2022-10-18T08:26:46.292Z,100.00
2022-10-18T08:29:23.319Z,100.00
2022-10-18T08:31:57.289Z,100.00
2022-10-18T08:34:29.597Z,100.00
2022-10-18T08:37:02.440Z,100.00
2022-10-18T08:39:34.851Z,100.00
2022-10-18T08:42:26.521Z,100.00
2022-10-18T08:45:02.065Z,100.00
2022-10-18T08:47:36.719Z,100.00
2022-10-18T08:50:17.588Z,100.00
2022-10-18T08:52:53.264Z,100.00
2022-10-18T08:55:36.528Z,100.00
2022-10-18T08:58:18.178Z,100.00
2022-10-18T09:00:58.113Z,100.00
2022-10-18T09:03:45.937Z,100.00
2022-10-18T09:06:36.780Z,100.00
2022-10-18T09:09:18.200Z,100.00
2022-10-18T09:12:02.011Z,100.00
2022-10-18T09:14:53.585Z,100.00
2022-10-18T09:17:31.938Z,100.00
2022-10-18T09:20:19.848Z,100.00
2022-10-18T09:22:54.960Z,100.00
2022-10-18T09:25:37.570Z,100.00
2022-10-18T09:28:16.883Z,100.00
2022-10-18T09:30:59.701Z,100.00
2022-10-18T09:33:39.374Z,100.00
2022-10-18T09:36:17.641Z,100.00
2022-10-18T09:38:52.747Z,100.00
2022-10-18T09:41:43.925Z,100.00
2022-10-18T09:44:22.298Z,100.00
2022-10-18T09:47:03.152Z,100.00
2022-10-18T09:49:42.951Z,100.00
2022-10-18T09:52:47.063Z,100.00
2022-10-18T09:55:22.531Z,100.00
2022-10-18T09:57:57.652Z,100.00
2022-10-18T10:00:33.895Z,100.00
2022-10-18T10:03:15.901Z,100.00
2022-10-18T10:06:01.572Z,100.00
2022-10-18T10:08:34.973Z,100.00
2022-10-18T10:11:26.450Z,100.00
2022-10-18T10:14:19.697Z,100.00
2022-10-18T10:16:55.382Z,100.00
2022-10-18T10:19:29.808Z,100.00
2022-10-18T10:22:05.352Z,100.00
2022-10-18T10:24:53.111Z,100.00
2022-10-18T10:27:53.081Z,100.00
2022-10-18T10:30:30.548Z,100.00
2022-10-18T10:33:05.350Z,100.00
2022-10-18T10:35:54.554Z,100.00
2022-10-18T10:38:28.639Z,100.00
2022-10-18T10:41:02.278Z,100.00
2022-10-18T10:43:39.371Z,100.00
2022-10-18T10:46:19.983Z,85.65
2022-10-18T10:49:08.434Z,100.00
2022-10-18T10:52:02.536Z,100.00
2022-10-18T10:54:51.328Z,100.00
2022-10-18T10:57:28.020Z,100.00
2022-10-18T11:00:01.397Z,100.00
2022-10-18T11:02:36.302Z,98.43
2022-10-18T11:05:29.078Z,99.52
2022-10-18T11:08:03.070Z,78.13
2022-10-18T11:10:39.533Z,67.26
2022-10-18T11:13:16.169Z,82.12
2022-10-18T11:15:52.682Z,67.27
2022-10-18T11:18:30.484Z,79.53
2022-10-18T11:21:08.329Z,68.32
2022-10-18T11:23:42.242Z,80.30
2022-10-18T11:26:31.626Z,83.24
2022-10-18T11:29:14.174Z,79.85
2022-10-18T11:32:00.073Z,85.71
2022-10-18T11:34:47.889Z,80.68
2022-10-18T11:37:28.494Z,72.50
2022-10-18T11:40:20.552Z,66.25
2022-10-18T11:43:02.011Z,60.98
2022-10-18T11:45:46.871Z,71.84
2022-10-18T11:48:40.265Z,74.62
2022-10-18T11:51:38.583Z,71.93
2022-10-18T11:54:28.720Z,64.37
2022-10-18T11:57:07.523Z,62.72
2022-10-18T11:59:49.018Z,65.74
2022-10-18T12:02:32.309Z,78.08
2022-10-18T12:05:22.960Z,77.17
2022-10-18T12:08:05.334Z,78.56
2022-10-18T12:10:52.771Z,72.39
2022-10-18T12:13:40.768Z,72.98
2022-10-18T12:16:14.774Z,65.74
2022-10-18T12:18:59.793Z,71.19
2022-10-18T12:21:37.549Z,73.18
2022-10-18T12:24:20.442Z,56.59
2022-10-18T12:26:57.291Z,66.25
2022-10-18T12:29:39.890Z,70.03
2022-10-18T12:32:15.197Z,71.07
2022-10-18T12:35:13.942Z,56.45
2022-10-18T12:38:15.582Z,63.75
2022-10-18T12:40:56.246Z,63.24
2022-10-18T12:43:44.004Z,59.16
2022-10-18T12:46:19.920Z,56.99
2022-10-18T12:49:04.055Z,57.27
2022-10-18T12:51:46.846Z,55.51
2022-10-18T12:54:23.749Z,63.60
2022-10-18T12:56:56.625Z,61.80
2022-10-18T12:59:36.965Z,62.06
2022-10-18T13:02:20.668Z,58.05
2022-10-18T13:07:50.081Z,67.96
2022-10-18T13:10:35.712Z,68.86
2022-10-18T13:13:38.772Z,66.87
2022-10-18T13:16:24.452Z,73.96
2022-10-18T13:19:05.787Z,68.12
2022-10-18T13:22:13.810Z,78.29
2022-10-18T13:25:11.366Z,77.25
2022-10-18T13:27:53.814Z,79.96
2022-10-18T13:30:45.125Z,80.82
2022-10-18T13:33:38.695Z,80.95
2022-10-18T13:36:23.509Z,79.34
2022-10-18T13:39:03.358Z,80.36
2022-10-18T13:41:42.671Z,82.07
2022-10-18T13:44:40.428Z,82.00
2022-10-18T13:47:14.362Z,80.90
2022-10-18T13:50:08.169Z,78.73
2022-10-18T13:53:00.867Z,78.85
2022-10-18T13:55:46.081Z,82.16
2022-10-18T13:58:53.839Z,82.77
2022-10-18T14:01:50.781Z,80.04
2022-10-18T14:04:45.396Z,79.50
2022-10-18T14:07:20.186Z,80.44
2022-10-18T14:09:56.096Z,80.80
2022-10-18T14:12:41.968Z,81.65
2022-10-18T14:15:25.435Z,82.65
2022-10-18T14:18:00.959Z,82.49
2022-10-18T14:20:55.127Z,83.10
2022-10-18T14:23:42.069Z,83.00
2022-10-18T14:26:18.689Z,83.72
2022-10-18T14:29:05.294Z,84.37
2022-10-18T14:31:37.939Z,82.76
2022-10-18T14:34:15.255Z,83.15
2022-10-18T14:36:48.915Z,83.61
2022-10-18T14:39:24.106Z,84.22
2022-10-18T14:41:57.314Z,84.29
2022-10-18T14:44:31.516Z,84.20
2022-10-18T14:47:15.000Z,85.26
2022-10-18T14:49:47.791Z,85.26
2022-10-18T14:52:31.654Z,84.04
2022-10-18T14:55:07.326Z,85.38
2022-10-18T14:57:41.227Z,82.71
2022-10-18T15:00:21.525Z,83.68
2022-10-18T15:02:55.884Z,83.86
2022-10-18T15:05:29.921Z,83.12
2022-10-18T15:08:03.055Z,84.85
2022-10-18T15:10:38.789Z,84.78
2022-10-18T15:13:14.243Z,85.19
2022-10-18T15:15:47.453Z,84.83
2022-10-18T15:18:21.364Z,85.16
2022-10-18T15:21:12.548Z,86.63
2022-10-18T15:23:47.831Z,86.73
2022-10-18T15:26:34.309Z,87.75
2022-10-18T15:29:07.254Z,87.79
2022-10-18T15:31:44.181Z,88.48
2022-10-18T15:34:21.390Z,89.09
2022-10-18T15:36:54.996Z,89.39
2022-10-18T15:39:32.594Z,90.06
2022-10-18T15:42:08.166Z,90.47
2022-10-18T15:44:48.643Z,90.89
2022-10-18T15:47:23.030Z,91.80
2022-10-18T15:49:59.376Z,91.65
2022-10-18T15:52:40.866Z,92.12
2022-10-18T15:55:34.716Z,93.15
2022-10-18T15:58:13.057Z,93.56
2022-10-18T16:00:46.551Z,95.92
2022-10-18T16:03:20.200Z,94.97
2022-10-18T16:06:02.777Z,95.52
2022-10-18T16:08:45.857Z,95.78
2022-10-18T16:11:25.451Z,96.80
2022-10-18T16:14:00.346Z,98.63
2022-10-18T16:16:37.066Z,99.89
2022-10-18T16:19:15.622Z,100.00
2022-10-18T16:21:49.468Z,100.00
2022-10-18T16:24:25.409Z,99.84
2022-10-18T16:26:58.433Z,100.00
2022-10-18T16:29:34.694Z,100.00
2022-10-18T16:32:07.411Z,100.00
2022-10-18T16:34:40.272Z,100.00
2022-10-18T16:37:12.729Z,100.00
2022-10-18T16:39:47.315Z,100.00
2022-10-18T16:42:20.196Z,100.00
2022-10-18T16:44:54.942Z,100.00
2022-10-18T16:47:29.026Z,100.00
2022-10-18T16:50:08.255Z,100.00
2022-10-18T16:52:41.079Z,100.00
2022-10-18T16:55:21.353Z,100.00
2022-10-18T16:57:53.931Z,100.00
2022-10-18T17:00:26.632Z,100.00
2022-10-18T17:02:59.650Z,100.00
2022-10-18T17:05:33.643Z,100.00
2022-10-18T17:08:06.600Z,100.00
2022-10-18T17:10:39.102Z,100.00
2022-10-18T17:13:13.496Z,100.00
2022-10-18T17:15:46.152Z,100.00
2022-10-18T17:18:20.606Z,100.00
2022-10-18T17:23:39.775Z,100.00
2022-10-18T17:26:28.207Z,100.00
2022-10-18T17:29:05.983Z,100.00
2022-10-18T17:31:43.842Z,100.00
2022-10-18T17:34:21.715Z,100.00
2022-10-18T17:36:58.455Z,100.00
2022-10-18T17:39:31.081Z,100.00
2022-10-18T17:42:03.669Z,100.00
2022-10-18T17:44:36.523Z,100.00
2022-10-18T17:47:09.555Z,100.00
2022-10-18T17:49:49.768Z,100.00
2022-10-18T17:52:22.408Z,100.00
2022-10-18T17:54:55.188Z,100.00
2022-10-18T17:57:30.382Z,100.00
2022-10-18T18:00:05.347Z,100.00
2022-10-18T18:02:45.982Z,100.00
2022-10-18T18:05:22.633Z,100.00
2022-10-18T18:08:03.578Z,100.00
2022-10-18T18:10:39.519Z,100.00
2022-10-18T18:13:16.246Z,100.00
2022-10-18T18:15:56.274Z,100.00
2022-10-18T18:18:31.055Z,100.00
2022-10-18T18:21:04.812Z,100.00
2022-10-18T18:23:44.433Z,100.00
2022-10-18T18:26:17.777Z,100.00
2022-10-18T18:28:51.819Z,100.00
2022-10-18T18:31:25.709Z,100.00
2022-10-18T18:34:03.598Z,100.00
2022-10-18T18:36:39.104Z,100.00
2022-10-18T18:39:32.565Z,100.00
2022-10-18T18:42:14.136Z,100.00
2022-10-18T18:44:46.595Z,100.00
2022-10-18T18:47:22.614Z,100.00
2022-10-18T18:49:55.581Z,100.00
2022-10-18T18:52:29.725Z,100.00
2022-10-18T18:55:06.166Z,100.00
2022-10-18T18:57:38.514Z,100.00
2022-10-18T19:00:14.282Z,100.00
2022-10-18T19:02:49.998Z,100.00
2022-10-18T19:08:00.636Z,100.00
2022-10-18T19:10:33.258Z,100.00
2022-10-18T19:13:05.651Z,100.00
2022-10-18T19:15:40.611Z,100.00
2022-10-18T19:18:14.659Z,100.00
2022-10-18T19:23:38.983Z,100.00
2022-10-18T19:26:21.992Z,100.00
2022-10-18T19:28:55.676Z,100.00
2022-10-18T19:31:34.910Z,100.00
2022-10-18T19:34:09.803Z,100.00
2022-10-18T19:36:45.380Z,100.00
2022-10-18T19:39:23.793Z,100.00
2022-10-18T19:41:57.264Z,100.00
2022-10-18T19:44:34.071Z,100.00
2022-10-18T19:47:07.662Z,100.00
2022-10-18T19:49:40.756Z,100.00
2022-10-18T19:52:13.505Z,100.00
2022-10-18T19:54:48.125Z,100.00
2022-10-18T19:57:29.683Z,100.00
2022-10-18T20:00:03.545Z,100.00
2022-10-18T20:02:40.761Z,100.00
2022-10-18T20:05:13.209Z,100.00
2022-10-18T20:07:47.308Z,100.00
2022-10-18T20:10:19.686Z,100.00
2022-10-18T20:12:52.160Z,100.00
2022-10-18T20:22:32.586Z,100.00
2022-10-18T20:25:05.127Z,100.00
2022-10-18T20:27:37.579Z,100.00
2022-10-18T20:30:11.667Z,100.00
2022-10-18T20:32:43.954Z,100.00
2022-10-18T20:35:16.233Z,100.00
2022-10-18T20:37:48.521Z,100.00
2022-10-18T20:40:20.850Z,100.00
2022-10-18T20:42:53.223Z,100.00
2022-10-18T20:45:25.972Z,100.00
2022-10-18T20:47:59.828Z,100.00
2022-10-18T20:50:32.329Z,100.00
2022-10-18T20:53:04.735Z,100.00
2022-10-18T20:55:39.024Z,100.00
2022-10-18T20:58:14.150Z,100.00
2022-10-18T21:00:46.516Z,100.00
2022-10-18T21:03:25.156Z,100.00
2022-10-18T21:05:59.557Z,100.00
2022-10-18T21:08:31.996Z,100.00
2022-10-18T21:11:06.974Z,100.00
2022-10-18T21:13:40.970Z,100.00
2022-10-18T21:16:14.721Z,100.00
2022-10-18T21:18:47.499Z,100.00
2022-10-18T21:21:21.179Z,100.00
2022-10-18T21:23:55.192Z,100.00
2022-10-18T21:26:30.560Z,100.00
2022-10-18T21:29:06.999Z,100.00
2022-10-18T21:31:40.706Z,100.00
2022-10-18T21:34:16.640Z,100.00
2022-10-18T21:36:49.240Z,100.00
2022-10-18T21:41:58.242Z,100.00
2022-10-18T21:44:39.502Z,100.00
2022-10-18T21:47:12.186Z,100.00
2022-10-18T21:49:44.706Z,100.00
2022-10-18T21:52:17.454Z,100.00
2022-10-18T21:54:51.191Z,100.00
2022-10-18T21:57:23.638Z,100.00
2022-10-18T21:59:56.195Z,100.00
2022-10-18T22:02:28.493Z,100.00
2022-10-18T22:05:02.047Z,100.00
2022-10-18T22:07:34.964Z,100.00
2022-10-18T22:10:07.831Z,100.00
2022-10-18T22:12:40.205Z,100.00
2022-10-18T22:15:12.612Z,100.00
2022-10-18T22:17:44.912Z,100.00
2022-10-18T22:20:17.444Z,100.00
2022-10-18T22:22:54.048Z,100.00
2022-10-18T22:25:26.371Z,100.00
2022-10-18T22:27:58.884Z,100.00
2022-10-18T22:30:31.490Z,100.00
2022-10-18T22:33:03.992Z,100.00
2022-10-18T22:35:36.361Z,100.00
2022-10-18T22:38:08.712Z,100.00
2022-10-18T22:40:41.052Z,100.00
2022-10-18T22:43:13.430Z,100.00
2022-10-18T22:45:45.754Z,100.00
2022-10-18T22:48:18.130Z,100.00
2022-10-18T22:50:50.661Z,100.00
2022-10-18T22:53:23.326Z,100.00
2022-10-18T22:55:55.837Z,100.00
2022-10-18T22:58:28.152Z,100.00
2022-10-18T23:01:01.790Z,100.00
2022-10-18T23:03:36.800Z,100.00
2022-10-18T23:06:41.832Z,100.00
2022-10-18T23:09:14.392Z,100.00
2022-10-18T23:11:48.396Z,100.00
2022-10-18T23:14:21.104Z,100.00
2022-10-18T23:16:53.525Z,100.00
2022-10-18T23:19:25.951Z,100.00
2022-10-18T23:22:00.822Z,100.00
2022-10-18T23:24:33.296Z,100.00
2022-10-18T23:27:05.730Z,100.00
2022-10-18T23:29:38.248Z,100.00
2022-10-18T23:32:10.750Z,100.00
2022-10-18T23:34:43.295Z,100.00
2022-10-18T23:37:15.893Z,100.00
2022-10-18T23:39:48.425Z,100.00
2022-10-18T23:42:21.032Z,100.00
2022-10-18T23:44:53.659Z,100.00
2022-10-18T23:47:26.044Z,100.00
2022-10-18T23:49:58.880Z,100.00
2022-10-18T23:52:31.312Z,100.00
2022-10-18T23:55:04.089Z,100.00
2022-10-18T23:57:36.636Z,100.00
