createdAt,value
2023-03-29T00:01:01.226Z,4.76
2023-03-29T00:02:03.224Z,5.16
2023-03-29T00:03:05.160Z,5.73
2023-03-29T00:04:07.310Z,5.22
2023-03-29T00:05:09.333Z,5.49
2023-03-29T00:06:11.730Z,5.15
2023-03-29T00:07:13.515Z,4.71
2023-03-29T00:08:15.329Z,5.03
2023-03-29T00:09:17.151Z,4.30
2023-03-29T00:10:19.050Z,4.84
2023-03-29T00:11:20.848Z,4.96
2023-03-29T00:12:22.642Z,4.27
2023-03-29T00:13:24.438Z,4.79
2023-03-29T00:14:26.256Z,4.78
2023-03-29T00:15:28.132Z,4.73
2023-03-29T00:16:29.947Z,4.48
2023-03-29T00:17:31.760Z,4.53
2023-03-29T00:18:33.607Z,4.27
2023-03-29T00:19:35.429Z,4.47
2023-03-29T00:20:37.268Z,4.27
2023-03-29T00:21:39.066Z,4.23
2023-03-29T00:22:40.872Z,4.50
2023-03-29T00:23:42.665Z,4.68
2023-03-29T00:24:44.501Z,4.18
2023-03-29T00:25:46.276Z,4.93
2023-03-29T00:26:48.075Z,4.95
2023-03-29T00:27:49.881Z,4.62
2023-03-29T00:28:51.662Z,4.04
2023-03-29T00:29:53.512Z,4.08
2023-03-29T00:30:55.316Z,4.39
2023-03-29T00:31:57.148Z,3.99
2023-03-29T00:32:58.925Z,3.99
2023-03-29T00:34:00.682Z,4.13
2023-03-29T00:35:02.501Z,3.88
2023-03-29T00:36:04.531Z,4.07
2023-03-29T00:37:06.309Z,3.89
2023-03-29T00:38:08.096Z,4.00
2023-03-29T00:39:09.896Z,3.99
2023-03-29T00:40:12.326Z,3.83
2023-03-29T00:41:14.111Z,3.88
2023-03-29T00:42:15.917Z,4.04
2023-03-29T00:43:17.735Z,4.29
2023-03-29T00:44:19.558Z,4.23
2023-03-29T00:45:21.528Z,3.85
2023-03-29T00:46:23.422Z,3.89
2023-03-29T00:47:25.215Z,3.78
2023-03-29T00:48:27.091Z,3.75
2023-03-29T00:49:28.768Z,3.34
2023-03-29T00:50:30.593Z,3.68
2023-03-29T00:51:32.401Z,3.71
2023-03-29T00:52:34.197Z,3.50
2023-03-29T00:53:36.008Z,3.69
2023-03-29T00:54:37.795Z,3.55
2023-03-29T00:55:39.620Z,3.61
2023-03-29T00:56:41.455Z,3.71
2023-03-29T00:57:43.363Z,3.79
2023-03-29T00:58:45.139Z,3.65
2023-03-29T00:59:46.923Z,3.72
2023-03-29T01:00:48.750Z,3.67
2023-03-29T01:01:51.628Z,3.73
2023-03-29T01:02:53.522Z,3.74
2023-03-29T01:03:55.366Z,3.68
2023-03-29T01:04:57.109Z,3.43
2023-03-29T01:05:58.955Z,3.83
2023-03-29T01:07:00.994Z,3.45
2023-03-29T01:08:02.955Z,3.47
2023-03-29T01:09:04.776Z,3.99
2023-03-29T01:10:06.742Z,3.46
2023-03-29T01:11:08.581Z,3.17
2023-03-29T01:12:10.398Z,3.51
2023-03-29T01:13:12.181Z,3.33
2023-03-29T01:14:13.968Z,3.29
2023-03-29T01:15:15.771Z,3.25
2023-03-29T01:16:17.938Z,3.39
2023-03-29T01:17:19.720Z,3.61
2023-03-29T01:18:21.544Z,3.39
2023-03-29T01:19:23.316Z,3.17
2023-03-29T01:20:25.111Z,3.26
2023-03-29T01:21:27.119Z,3.10
2023-03-29T01:22:28.910Z,3.14
2023-03-29T01:23:30.739Z,2.98
2023-03-29T01:24:32.558Z,3.11
2023-03-29T01:25:34.360Z,2.93
2023-03-29T01:26:36.198Z,3.28
2023-03-29T01:27:38.006Z,3.09
2023-03-29T01:28:39.795Z,3.07
2023-03-29T01:29:41.594Z,3.23
2023-03-29T01:30:43.391Z,3.20
2023-03-29T01:31:45.276Z,3.14
2023-03-29T01:32:47.057Z,3.35
2023-03-29T01:33:48.816Z,2.99
2023-03-29T01:34:50.668Z,3.30
2023-03-29T01:35:52.515Z,3.17
2023-03-29T01:36:54.401Z,3.07
2023-03-29T01:37:56.192Z,3.10
2023-03-29T01:38:58.013Z,2.86
2023-03-29T01:39:59.827Z,2.96
2023-03-29T01:41:01.760Z,2.86
2023-03-29T01:42:03.675Z,3.17
2023-03-29T01:43:05.469Z,2.66
2023-03-29T01:44:07.271Z,2.98
2023-03-29T01:45:09.113Z,3.26
2023-03-29T01:46:11.320Z,2.67
2023-03-29T01:47:13.164Z,2.41
2023-03-29T01:48:14.972Z,2.60
2023-03-29T01:49:16.757Z,2.80
2023-03-29T01:50:18.572Z,2.73
2023-03-29T01:51:20.402Z,2.96
2023-03-29T01:52:22.334Z,2.64
2023-03-29T01:53:24.163Z,2.61
2023-03-29T01:54:25.932Z,2.73
2023-03-29T01:55:27.735Z,2.83
2023-03-29T01:56:29.601Z,2.92
2023-03-29T01:57:31.522Z,2.85
2023-03-29T01:58:33.319Z,2.95
2023-03-29T01:59:35.118Z,2.43
2023-03-29T02:00:36.918Z,3.03
2023-03-29T02:01:38.784Z,3.01
2023-03-29T02:02:40.870Z,3.02
2023-03-29T02:03:42.776Z,2.53
2023-03-29T02:04:44.777Z,2.91
2023-03-29T02:05:46.579Z,2.79
2023-03-29T02:06:48.369Z,2.81
2023-03-29T02:07:50.209Z,2.79
2023-03-29T02:08:52.019Z,2.96
2023-03-29T02:09:53.825Z,2.49
2023-03-29T02:10:55.620Z,2.56
2023-03-29T02:11:57.420Z,2.57
2023-03-29T02:12:59.264Z,2.83
2023-03-29T02:14:01.079Z,2.61
2023-03-29T02:15:02.884Z,2.49
2023-03-29T02:16:04.675Z,2.56
2023-03-29T02:17:06.474Z,3.09
2023-03-29T02:18:08.354Z,2.67
2023-03-29T02:19:10.216Z,2.78
2023-03-29T02:20:12.316Z,3.00
2023-03-29T02:21:14.117Z,3.13
2023-03-29T02:22:15.918Z,3.23
2023-03-29T02:23:17.763Z,3.51
2023-03-29T02:24:19.584Z,3.85
2023-03-29T02:25:21.362Z,3.39
2023-03-29T02:26:23.161Z,3.30
2023-03-29T02:27:24.969Z,3.74
2023-03-29T02:28:26.708Z,3.20
2023-03-29T02:29:28.484Z,3.62
2023-03-29T02:30:30.281Z,3.50
2023-03-29T02:31:32.141Z,3.05
2023-03-29T02:32:33.916Z,3.52
2023-03-29T02:33:35.735Z,3.06
2023-03-29T02:34:37.420Z,3.20
2023-03-29T02:35:39.290Z,3.06
2023-03-29T02:36:41.130Z,3.29
2023-03-29T02:37:42.938Z,3.67
2023-03-29T02:38:44.760Z,3.77
2023-03-29T02:39:46.549Z,3.63
2023-03-29T02:40:48.350Z,3.57
2023-03-29T02:41:50.160Z,3.85
2023-03-29T02:42:51.955Z,3.84
2023-03-29T02:43:53.784Z,4.08
2023-03-29T02:44:55.569Z,3.96
2023-03-29T02:45:57.378Z,3.44
2023-03-29T02:46:59.259Z,3.91
2023-03-29T02:48:01.143Z,4.32
2023-03-29T02:49:02.925Z,5.05
2023-03-29T02:50:04.712Z,5.09
2023-03-29T02:51:06.514Z,5.33
2023-03-29T02:52:08.366Z,5.25
2023-03-29T02:53:10.124Z,5.19
2023-03-29T02:54:11.967Z,5.41
2023-03-29T02:55:13.768Z,5.61
2023-03-29T02:56:15.551Z,6.09
2023-03-29T02:57:17.429Z,5.77
2023-03-29T02:58:19.256Z,5.91
2023-03-29T02:59:21.098Z,5.99
2023-03-29T03:00:22.897Z,6.10
2023-03-29T03:01:24.806Z,6.81
2023-03-29T03:02:26.630Z,7.03
2023-03-29T03:03:28.577Z,7.62
2023-03-29T03:04:30.456Z,7.06
2023-03-29T03:05:32.284Z,7.09
2023-03-29T03:06:34.095Z,6.63
2023-03-29T03:07:35.894Z,6.19
2023-03-29T03:08:37.704Z,6.92
2023-03-29T03:09:39.539Z,7.17
2023-03-29T03:10:41.347Z,7.28
2023-03-29T03:11:43.143Z,6.69
2023-03-29T03:12:44.995Z,7.03
2023-03-29T03:13:46.784Z,7.17
2023-03-29T03:14:48.637Z,6.75
2023-03-29T03:15:50.482Z,6.73
2023-03-29T03:16:52.274Z,8.02
2023-03-29T03:17:54.145Z,7.34
2023-03-29T03:18:55.992Z,7.45
2023-03-29T03:19:57.883Z,7.89
2023-03-29T03:20:59.806Z,7.05
2023-03-29T03:22:01.780Z,8.06
2023-03-29T03:23:03.635Z,7.51
2023-03-29T03:24:05.418Z,6.55
2023-03-29T03:25:07.233Z,6.60
2023-03-29T03:26:09.045Z,6.30
2023-03-29T03:27:10.848Z,6.47
2023-03-29T03:28:12.632Z,6.97
2023-03-29T03:29:14.432Z,6.36
2023-03-29T03:30:16.612Z,6.11
2023-03-29T03:31:18.435Z,7.13
2023-03-29T03:32:20.201Z,6.19
2023-03-29T03:33:22.100Z,6.64
2023-03-29T03:34:23.892Z,6.92
2023-03-29T03:35:25.772Z,6.82
2023-03-29T03:36:27.526Z,6.71
2023-03-29T03:37:29.320Z,6.05
2023-03-29T03:38:31.115Z,6.63
2023-03-29T03:39:32.903Z,7.56
2023-03-29T03:40:34.751Z,6.97
2023-03-29T03:41:36.538Z,7.10
2023-03-29T03:42:38.324Z,7.31
2023-03-29T03:43:40.118Z,7.37
2023-03-29T03:44:41.908Z,6.71
2023-03-29T03:45:43.777Z,7.03
2023-03-29T03:46:45.536Z,7.54
2023-03-29T03:47:47.456Z,8.67
2023-03-29T03:48:49.202Z,9.47
2023-03-29T03:49:51.005Z,10.24
2023-03-29T03:50:52.834Z,10.29
2023-03-29T03:51:55.996Z,8.59
2023-03-29T03:52:57.829Z,8.62
2023-03-29T03:53:59.617Z,7.57
2023-03-29T03:55:01.416Z,7.64
2023-03-29T03:56:03.239Z,8.47
2023-03-29T03:57:05.043Z,8.07
2023-03-29T03:58:06.811Z,8.35
2023-03-29T03:59:08.604Z,8.93
2023-03-29T04:00:10.385Z,8.49
2023-03-29T04:01:12.191Z,8.23
2023-03-29T04:02:14.038Z,8.25
2023-03-29T04:03:15.928Z,8.02
2023-03-29T04:04:17.918Z,8.41
2023-03-29T04:05:19.677Z,8.24
2023-03-29T04:06:21.521Z,8.55
2023-03-29T04:07:23.343Z,8.62
2023-03-29T04:08:25.119Z,7.89
2023-03-29T04:09:26.904Z,8.06
2023-03-29T04:10:28.696Z,8.17
2023-03-29T04:11:30.526Z,8.27
2023-03-29T04:12:32.337Z,7.64
2023-03-29T04:13:34.111Z,7.55
2023-03-29T04:14:35.820Z,6.96
2023-03-29T04:15:37.618Z,6.89
2023-03-29T04:16:39.530Z,7.23
2023-03-29T04:17:41.437Z,6.41
2023-03-29T04:18:43.273Z,7.53
2023-03-29T04:19:45.072Z,7.00
2023-03-29T04:20:46.882Z,6.80
2023-03-29T04:21:48.716Z,6.88
2023-03-29T04:22:50.496Z,6.85
2023-03-29T04:23:52.286Z,7.48
2023-03-29T04:24:54.063Z,6.67
2023-03-29T04:25:55.890Z,7.17
2023-03-29T04:26:57.684Z,7.05
2023-03-29T04:27:59.462Z,7.39
2023-03-29T04:29:01.250Z,7.49
2023-03-29T04:30:03.042Z,7.51
2023-03-29T04:31:05.047Z,7.63
2023-03-29T04:32:07.178Z,7.51
2023-03-29T04:33:09.004Z,6.97
2023-03-29T04:34:10.877Z,6.95
2023-03-29T04:35:12.651Z,7.09
2023-03-29T04:36:15.093Z,7.01
2023-03-29T04:37:16.882Z,7.60
2023-03-29T04:38:18.667Z,8.09
2023-03-29T04:39:20.450Z,6.69
2023-03-29T04:40:22.260Z,7.11
2023-03-29T04:41:24.062Z,6.82
2023-03-29T04:42:25.976Z,6.71
2023-03-29T04:43:27.759Z,6.96
2023-03-29T04:44:29.550Z,6.67
2023-03-29T04:45:31.358Z,6.78
2023-03-29T04:46:33.209Z,7.08
2023-03-29T04:47:35.322Z,6.57
2023-03-29T04:48:37.078Z,6.85
2023-03-29T04:49:38.861Z,6.99
2023-03-29T04:50:40.639Z,6.31
2023-03-29T04:51:42.415Z,6.81
2023-03-29T04:52:44.204Z,6.85
2023-03-29T04:53:45.969Z,6.65
2023-03-29T04:54:47.730Z,6.51
2023-03-29T04:55:49.539Z,6.36
2023-03-29T04:56:51.365Z,6.31
2023-03-29T04:57:53.153Z,6.37
2023-03-29T04:58:54.935Z,6.26
2023-03-29T04:59:56.732Z,6.59
2023-03-29T05:00:58.528Z,6.33
2023-03-29T05:02:00.333Z,6.52
2023-03-29T05:03:02.155Z,6.21
2023-03-29T05:04:03.955Z,6.25
2023-03-29T05:05:05.722Z,6.29
2023-03-29T05:06:07.635Z,6.66
2023-03-29T05:07:09.414Z,6.45
2023-03-29T05:08:11.242Z,6.71
2023-03-29T05:09:12.925Z,6.17
2023-03-29T05:10:14.836Z,6.86
2023-03-29T05:11:16.605Z,6.66
2023-03-29T05:12:18.394Z,5.97
2023-03-29T05:13:20.224Z,5.49
2023-03-29T05:14:22.014Z,6.05
2023-03-29T05:15:23.803Z,5.96
2023-03-29T05:16:25.606Z,6.19
2023-03-29T05:17:27.619Z,6.26
2023-03-29T05:18:29.519Z,6.27
2023-03-29T05:19:31.309Z,5.62
2023-03-29T05:20:33.103Z,5.95
2023-03-29T05:21:34.898Z,6.17
2023-03-29T05:22:36.696Z,5.75
2023-03-29T05:23:38.535Z,5.79
2023-03-29T05:24:40.323Z,5.45
2023-03-29T05:25:42.127Z,5.85
2023-03-29T05:26:44.031Z,5.38
2023-03-29T05:27:45.899Z,5.28
2023-03-29T05:28:47.774Z,6.12
2023-03-29T05:29:49.555Z,5.85
2023-03-29T05:30:51.339Z,5.78
2023-03-29T05:31:53.270Z,5.72
2023-03-29T05:32:55.053Z,5.01
2023-03-29T05:33:56.855Z,5.59
2023-03-29T05:34:58.647Z,5.62
2023-03-29T05:36:00.463Z,5.23
2023-03-29T05:37:02.268Z,5.29
2023-03-29T05:38:04.064Z,5.31
2023-03-29T05:39:05.905Z,5.36
2023-03-29T05:40:08.132Z,4.77
2023-03-29T05:41:09.933Z,5.15
2023-03-29T05:42:11.737Z,5.30
2023-03-29T05:43:13.527Z,5.02
2023-03-29T05:44:15.368Z,5.05
2023-03-29T05:45:17.177Z,5.03
2023-03-29T05:46:19.085Z,5.03
2023-03-29T05:47:20.901Z,4.99
2023-03-29T05:48:22.673Z,4.67
2023-03-29T05:49:24.507Z,5.27
2023-03-29T05:50:26.346Z,5.44
2023-03-29T05:51:28.135Z,4.60
2023-03-29T05:52:29.940Z,4.91
2023-03-29T05:53:34.747Z,4.77
2023-03-29T05:54:36.642Z,5.26
2023-03-29T05:55:38.458Z,4.74
2023-03-29T05:56:40.303Z,4.30
2023-03-29T05:57:42.063Z,4.61
2023-03-29T05:58:43.860Z,4.90
2023-03-29T05:59:45.718Z,4.64
2023-03-29T06:00:47.713Z,5.09
2023-03-29T06:01:49.526Z,4.83
2023-03-29T06:02:51.393Z,4.48
2023-03-29T06:03:53.328Z,4.59
2023-03-29T06:04:55.413Z,4.74
2023-03-29T06:05:57.347Z,5.05
2023-03-29T06:06:59.125Z,4.53
2023-03-29T06:08:00.941Z,4.64
2023-03-29T06:09:02.728Z,4.65
2023-03-29T06:10:04.576Z,4.51
2023-03-29T06:11:06.637Z,4.41
2023-03-29T06:12:08.624Z,4.39
2023-03-29T06:13:10.409Z,4.83
2023-03-29T06:14:12.091Z,4.41
2023-03-29T06:15:13.955Z,3.99
2023-03-29T06:16:15.725Z,4.56
2023-03-29T06:17:17.719Z,4.17
2023-03-29T06:18:19.574Z,4.16
2023-03-29T06:19:21.384Z,4.08
2023-03-29T06:20:23.202Z,4.60
2023-03-29T06:21:25.002Z,4.15
2023-03-29T06:22:26.829Z,4.20
2023-03-29T06:23:28.653Z,4.38
2023-03-29T06:24:30.557Z,4.59
2023-03-29T06:25:32.387Z,3.85
2023-03-29T06:26:34.221Z,4.25
2023-03-29T06:27:36.043Z,4.19
2023-03-29T06:28:37.852Z,3.73
2023-03-29T06:29:39.620Z,4.45
2023-03-29T06:30:41.439Z,4.57
2023-03-29T06:31:43.287Z,5.05
2023-03-29T06:32:45.208Z,5.51
2023-03-29T06:33:47.027Z,5.09
2023-03-29T06:34:48.830Z,5.64
2023-03-29T06:35:50.712Z,7.65
2023-03-29T06:36:52.480Z,12.25
2023-03-29T06:37:54.381Z,10.44
2023-03-29T06:38:56.181Z,11.60
2023-03-29T06:39:58.035Z,11.55
2023-03-29T06:41:00.066Z,12.73
2023-03-29T06:42:10.096Z,13.69
2023-03-29T06:43:05.585Z,13.28
2023-03-29T06:44:07.411Z,14.08
2023-03-29T06:45:09.219Z,13.03
2023-03-29T06:46:11.628Z,12.47
2023-03-29T06:47:13.471Z,12.22
2023-03-29T06:48:15.339Z,14.14
2023-03-29T06:49:17.320Z,16.90
2023-03-29T06:50:19.137Z,15.79
2023-03-29T06:51:23.194Z,5.85
2023-03-29T06:52:24.607Z,6.49
2023-03-29T06:53:26.405Z,4.06
2023-03-29T06:54:28.197Z,3.91
2023-03-29T06:55:30.004Z,3.46
2023-03-29T06:56:31.869Z,4.22
2023-03-29T06:57:33.850Z,4.61
2023-03-29T06:58:35.596Z,3.60
2023-03-29T06:59:37.408Z,4.38
2023-03-29T07:00:39.314Z,4.31
2023-03-29T07:01:41.177Z,4.54
2023-03-29T07:02:43.039Z,4.30
2023-03-29T07:03:46.657Z,4.09
2023-03-29T07:04:48.609Z,4.16
2023-03-29T07:05:50.558Z,4.15
2023-03-29T07:06:52.502Z,4.60
2023-03-29T07:07:54.384Z,4.24
2023-03-29T07:08:56.334Z,3.69
2023-03-29T07:09:58.164Z,3.45
2023-03-29T07:11:00.202Z,3.48
2023-03-29T07:12:02.230Z,3.09
2023-03-29T07:13:04.096Z,3.70
2023-03-29T07:14:05.960Z,2.87
2023-03-29T07:15:07.762Z,2.70
2023-03-29T07:16:09.902Z,2.69
2023-03-29T07:17:11.761Z,3.02
2023-03-29T07:18:13.574Z,3.21
2023-03-29T07:19:15.445Z,3.51
2023-03-29T07:20:17.239Z,2.77
2023-03-29T07:21:19.073Z,3.04
2023-03-29T07:22:20.889Z,3.57
2023-03-29T07:23:22.710Z,3.95
2023-03-29T07:24:24.425Z,3.81
2023-03-29T07:25:26.229Z,3.49
2023-03-29T07:26:28.890Z,4.81
2023-03-29T07:27:31.791Z,4.70
2023-03-29T07:28:33.625Z,5.06
2023-03-29T07:29:35.449Z,5.01
2023-03-29T07:30:37.318Z,4.74
2023-03-29T07:31:39.119Z,3.36
2023-03-29T07:32:41.083Z,3.21
2023-03-29T07:33:43.139Z,3.84
2023-03-29T07:34:44.932Z,4.53
2023-03-29T07:35:46.831Z,3.27
2023-03-29T07:36:48.715Z,3.05
2023-03-29T07:37:50.639Z,4.22
2023-03-29T07:38:53.963Z,4.58
2023-03-29T07:39:56.063Z,4.45
2023-03-29T07:40:57.973Z,3.86
2023-03-29T07:41:59.790Z,3.77
2023-03-29T07:43:02.764Z,3.42
2023-03-29T07:44:04.577Z,3.35
2023-03-29T07:45:06.399Z,3.86
2023-03-29T07:46:08.823Z,3.87
2023-03-29T07:47:10.744Z,3.98
2023-03-29T07:48:12.679Z,5.41
2023-03-29T07:49:14.562Z,4.43
2023-03-29T07:50:16.386Z,5.03
2023-03-29T07:51:18.168Z,6.08
2023-03-29T07:52:20.085Z,7.17
2023-03-29T07:53:21.927Z,7.31
2023-03-29T07:54:23.747Z,5.47
2023-03-29T07:55:25.539Z,5.63
2023-03-29T07:56:27.349Z,5.48
2023-03-29T07:57:29.244Z,6.55
2023-03-29T07:58:31.299Z,6.64
2023-03-29T07:59:33.125Z,6.76
2023-03-29T08:00:34.997Z,4.67
2023-03-29T08:01:36.834Z,4.40
2023-03-29T08:02:38.641Z,4.74
2023-03-29T08:03:40.563Z,6.95
2023-03-29T08:04:42.386Z,6.22
2023-03-29T08:05:44.256Z,4.11
2023-03-29T08:06:46.068Z,5.30
2023-03-29T08:07:47.999Z,5.25
2023-03-29T08:08:49.848Z,4.72
2023-03-29T08:09:51.653Z,6.16
2023-03-29T08:10:53.475Z,4.86
2023-03-29T08:11:55.279Z,5.80
2023-03-29T08:12:57.114Z,5.43
2023-03-29T08:13:58.953Z,5.45
2023-03-29T08:15:00.757Z,5.07
2023-03-29T08:16:02.557Z,4.47
2023-03-29T08:17:04.478Z,3.78
2023-03-29T08:18:06.323Z,3.67
2023-03-29T08:19:08.215Z,3.57
2023-03-29T08:20:10.635Z,3.43
2023-03-29T08:21:12.446Z,4.29
2023-03-29T08:22:14.250Z,4.42
2023-03-29T08:23:16.040Z,4.84
2023-03-29T08:24:20.389Z,4.38
2023-03-29T08:25:21.501Z,3.69
2023-03-29T08:26:23.317Z,3.44
2023-03-29T08:27:25.131Z,3.04
2023-03-29T08:28:26.934Z,3.07
2023-03-29T08:29:28.784Z,2.73
2023-03-29T08:30:30.588Z,3.00
2023-03-29T08:31:32.459Z,4.29
2023-03-29T08:32:34.350Z,3.99
2023-03-29T08:33:36.118Z,6.07
2023-03-29T08:34:37.970Z,6.28
2023-03-29T08:35:39.808Z,7.41
2023-03-29T08:36:41.594Z,10.34
2023-03-29T08:37:43.403Z,14.55
2023-03-29T08:38:45.203Z,14.74
2023-03-29T08:39:47.760Z,14.28
2023-03-29T08:40:49.579Z,16.72
2023-03-29T08:41:51.396Z,9.28
2023-03-29T08:42:53.286Z,5.81
2023-03-29T08:43:55.101Z,3.81
2023-03-29T08:44:56.951Z,3.90
2023-03-29T08:45:58.802Z,4.87
2023-03-29T08:47:00.618Z,6.36
2023-03-29T08:48:02.690Z,6.27
2023-03-29T08:49:04.425Z,5.55
2023-03-29T08:50:06.283Z,5.50
2023-03-29T08:51:09.916Z,4.29
2023-03-29T08:52:11.708Z,4.40
2023-03-29T08:53:13.511Z,4.84
2023-03-29T08:54:15.310Z,3.13
2023-03-29T08:55:17.158Z,3.04
2023-03-29T08:56:18.976Z,2.28
2023-03-29T08:57:20.795Z,2.57
2023-03-29T08:58:22.575Z,3.67
2023-03-29T08:59:24.378Z,3.77
2023-03-29T09:00:26.686Z,2.70
2023-03-29T09:01:28.518Z,2.90
2023-03-29T09:02:30.356Z,2.60
2023-03-29T09:03:32.423Z,2.87
2023-03-29T09:04:34.433Z,3.71
2023-03-29T09:05:36.284Z,4.27
2023-03-29T09:06:38.199Z,3.67
2023-03-29T09:07:40.006Z,4.16
2023-03-29T09:08:41.804Z,4.78
2023-03-29T09:09:43.621Z,5.21
2023-03-29T09:10:45.479Z,5.96
2023-03-29T09:11:47.281Z,6.52
2023-03-29T09:12:49.135Z,5.06
2023-03-29T09:13:51.051Z,2.95
2023-03-29T09:14:53.868Z,3.89
2023-03-29T09:15:55.767Z,3.77
2023-03-29T09:16:57.612Z,3.77
2023-03-29T09:17:59.447Z,4.32
2023-03-29T09:19:01.343Z,4.05
2023-03-29T09:20:03.137Z,4.34
2023-03-29T09:21:04.991Z,2.87
2023-03-29T09:22:06.796Z,3.15
2023-03-29T09:23:08.603Z,3.34
2023-03-29T09:24:10.323Z,3.24
2023-03-29T09:25:12.116Z,3.99
2023-03-29T09:26:14.057Z,4.04
2023-03-29T09:27:15.865Z,3.06
2023-03-29T09:28:17.673Z,3.06
2023-03-29T09:29:19.494Z,3.51
2023-03-29T09:30:21.338Z,4.66
2023-03-29T09:31:23.189Z,5.58
2023-03-29T09:32:24.951Z,5.93
2023-03-29T09:33:26.765Z,5.99
2023-03-29T09:34:28.573Z,5.41
2023-03-29T09:35:30.400Z,6.15
2023-03-29T09:36:32.218Z,4.92
2023-03-29T09:37:34.019Z,4.92
2023-03-29T09:38:35.827Z,4.64
2023-03-29T09:39:37.640Z,4.72
2023-03-29T09:40:39.487Z,4.56
2023-03-29T09:41:41.295Z,6.49
2023-03-29T09:42:43.093Z,5.90
2023-03-29T09:43:44.912Z,4.47
2023-03-29T09:44:46.626Z,4.65
2023-03-29T09:45:48.496Z,5.88
2023-03-29T09:46:50.311Z,6.70
2023-03-29T09:47:52.123Z,4.35
2023-03-29T09:48:53.904Z,3.13
2023-03-29T09:49:55.705Z,3.26
2023-03-29T09:50:57.504Z,3.29
2023-03-29T09:52:17.501Z,4.49
2023-03-29T09:53:22.384Z,4.92
2023-03-29T09:54:24.189Z,4.49
2023-03-29T09:55:26.099Z,4.25
2023-03-29T09:56:28.215Z,4.30
2023-03-29T09:57:30.137Z,4.13
2023-03-29T09:58:31.961Z,4.76
2023-03-29T09:59:33.778Z,5.39
2023-03-29T10:00:35.593Z,4.85
2023-03-29T10:01:37.450Z,4.01
2023-03-29T10:02:39.390Z,4.73
2023-03-29T10:03:41.147Z,4.07
2023-03-29T10:04:42.967Z,3.58
2023-03-29T10:05:44.755Z,3.96
2023-03-29T10:06:46.551Z,4.57
2023-03-29T10:07:48.398Z,4.02
2023-03-29T10:08:50.193Z,5.29
2023-03-29T10:09:52.029Z,4.67
2023-03-29T10:10:53.812Z,4.18
2023-03-29T10:11:55.622Z,4.36
2023-03-29T10:12:57.481Z,3.48
2023-03-29T10:13:59.339Z,3.57
2023-03-29T10:15:01.169Z,3.21
2023-03-29T10:16:02.972Z,3.61
2023-03-29T10:17:04.742Z,3.43
2023-03-29T10:18:06.589Z,3.81
2023-03-29T10:19:08.394Z,3.18
2023-03-29T10:20:10.291Z,3.16
2023-03-29T10:21:12.091Z,3.31
2023-03-29T10:22:13.887Z,3.16
2023-03-29T10:23:15.732Z,3.02
2023-03-29T10:24:17.543Z,3.09
2023-03-29T10:25:19.340Z,3.19
2023-03-29T10:26:21.145Z,2.91
2023-03-29T10:27:23.073Z,3.23
2023-03-29T10:28:24.926Z,3.14
2023-03-29T10:29:26.717Z,3.64
2023-03-29T10:30:28.526Z,3.01
2023-03-29T10:31:30.384Z,3.69
2023-03-29T10:32:32.236Z,2.86
2023-03-29T10:33:34.083Z,2.91
2023-03-29T10:34:35.901Z,3.07
2023-03-29T10:35:37.778Z,2.96
2023-03-29T10:36:39.606Z,2.71
2023-03-29T10:37:41.422Z,3.17
2023-03-29T10:38:43.391Z,2.77
2023-03-29T10:39:45.180Z,2.75
2023-03-29T10:40:47.036Z,2.93
2023-03-29T10:41:48.898Z,3.00
2023-03-29T10:42:50.700Z,2.79
2023-03-29T10:43:52.628Z,3.00
2023-03-29T10:44:54.443Z,2.99
2023-03-29T10:45:56.412Z,3.26
2023-03-29T10:46:58.358Z,2.86
2023-03-29T10:48:00.220Z,2.65
2023-03-29T10:49:02.115Z,2.73
2023-03-29T10:50:06.210Z,2.71
2023-03-29T10:51:08.054Z,2.91
2023-03-29T10:52:09.864Z,2.72
2023-03-29T10:53:11.660Z,2.66
2023-03-29T10:54:13.499Z,2.66
2023-03-29T10:55:15.305Z,2.49
2023-03-29T10:56:17.113Z,2.60
2023-03-29T10:57:20.375Z,2.74
2023-03-29T10:58:22.528Z,2.50
2023-03-29T10:59:24.423Z,2.65
2023-03-29T11:00:26.279Z,2.63
2023-03-29T11:01:28.119Z,2.67
2023-03-29T11:02:29.989Z,3.27
2023-03-29T11:03:31.880Z,3.26
2023-03-29T11:04:34.356Z,3.10
2023-03-29T11:05:36.144Z,4.34
2023-03-29T11:06:37.942Z,5.24
2023-03-29T11:07:39.751Z,4.69
2023-03-29T11:08:41.552Z,3.89
2023-03-29T11:09:43.400Z,4.68
2023-03-29T11:10:45.193Z,3.55
2023-03-29T11:11:46.993Z,4.11
2023-03-29T11:12:48.888Z,3.30
2023-03-29T11:13:50.671Z,3.37
2023-03-29T11:14:52.518Z,2.91
2023-03-29T11:15:54.388Z,3.53
2023-03-29T11:16:56.173Z,4.12
2023-03-29T11:17:58.092Z,3.59
2023-03-29T11:18:59.890Z,4.19
2023-03-29T11:20:03.712Z,5.17
2023-03-29T11:21:08.595Z,4.61
2023-03-29T11:22:09.045Z,3.32
2023-03-29T11:23:11.370Z,4.09
2023-03-29T11:24:13.187Z,4.13
2023-03-29T11:25:15.032Z,4.38
2023-03-29T11:26:16.946Z,5.21
2023-03-29T11:27:18.756Z,3.86
2023-03-29T11:28:20.573Z,4.19
2023-03-29T11:29:22.348Z,4.29
2023-03-29T11:30:24.214Z,3.77
2023-03-29T11:31:26.276Z,3.35
2023-03-29T11:32:28.119Z,3.43
2023-03-29T11:33:29.923Z,3.44
2023-03-29T11:34:31.725Z,3.46
2023-03-29T11:35:33.585Z,3.51
2023-03-29T11:36:35.369Z,2.85
2023-03-29T11:37:37.167Z,3.02
2023-03-29T11:38:38.975Z,3.99
2023-03-29T11:39:40.786Z,4.19
2023-03-29T11:40:42.629Z,3.81
2023-03-29T11:41:44.438Z,3.41
2023-03-29T11:42:46.345Z,3.23
2023-03-29T11:43:48.165Z,3.31
2023-03-29T11:44:50.793Z,3.39
2023-03-29T11:45:53.616Z,3.16
2023-03-29T11:46:55.482Z,3.91
2023-03-29T11:47:57.356Z,3.95
2023-03-29T11:48:59.145Z,3.39
2023-03-29T11:50:00.947Z,4.08
2023-03-29T11:51:02.832Z,4.88
2023-03-29T11:52:04.772Z,4.23
2023-03-29T11:53:06.580Z,3.46
2023-03-29T11:54:08.374Z,3.47
2023-03-29T11:55:10.197Z,3.95
2023-03-29T11:56:12.038Z,4.44
2023-03-29T11:57:13.883Z,4.20
2023-03-29T11:58:15.764Z,4.29
2023-03-29T11:59:17.538Z,3.69
2023-03-29T12:00:19.336Z,3.89
2023-03-29T12:01:21.790Z,4.14
2023-03-29T12:02:23.719Z,4.51
2023-03-29T12:03:25.686Z,7.09
2023-03-29T12:04:27.567Z,5.61
2023-03-29T12:05:29.406Z,6.23
2023-03-29T12:06:31.255Z,5.60
2023-03-29T12:07:33.068Z,5.75
2023-03-29T12:08:34.872Z,5.57
2023-03-29T12:09:36.691Z,6.45
2023-03-29T12:10:38.480Z,6.09
2023-03-29T12:11:40.346Z,6.05
2023-03-29T12:12:42.157Z,7.54
2023-03-29T12:13:43.962Z,7.85
2023-03-29T12:14:45.783Z,4.95
2023-03-29T12:15:47.586Z,4.67
2023-03-29T12:16:49.580Z,5.49
2023-03-29T12:17:51.429Z,5.49
2023-03-29T12:18:53.223Z,6.25
2023-03-29T12:19:55.138Z,7.58
2023-03-29T12:20:56.938Z,6.91
2023-03-29T12:21:58.788Z,7.14
2023-03-29T12:23:00.592Z,7.06
2023-03-29T12:24:02.393Z,6.97
2023-03-29T12:25:04.219Z,6.85
2023-03-29T12:26:06.137Z,7.68
2023-03-29T12:27:07.992Z,7.11
2023-03-29T12:28:09.800Z,6.80
2023-03-29T12:29:11.618Z,8.16
2023-03-29T12:30:13.740Z,6.69
2023-03-29T12:31:15.787Z,5.75
2023-03-29T12:32:17.746Z,5.76
2023-03-29T12:33:19.552Z,7.26
2023-03-29T12:34:21.364Z,6.65
2023-03-29T12:35:23.167Z,7.05
2023-03-29T12:36:24.974Z,5.15
2023-03-29T12:37:26.837Z,6.15
2023-03-29T12:38:30.745Z,5.10
2023-03-29T12:39:32.250Z,6.26
2023-03-29T12:40:34.061Z,5.79
2023-03-29T12:41:35.862Z,5.47
2023-03-29T12:42:37.771Z,6.87
2023-03-29T12:43:39.704Z,6.38
2023-03-29T12:44:41.473Z,5.58
2023-03-29T12:45:43.316Z,5.99
2023-03-29T12:46:45.203Z,5.83
2023-03-29T12:47:47.343Z,4.69
2023-03-29T12:48:49.179Z,5.20
2023-03-29T12:49:51.006Z,4.69
2023-03-29T12:50:52.817Z,5.51
2023-03-29T12:51:54.630Z,4.63
2023-03-29T12:52:56.472Z,5.41
2023-03-29T12:53:58.392Z,4.93
2023-03-29T12:55:00.195Z,6.06
2023-03-29T12:56:02.218Z,6.19
2023-03-29T12:57:04.271Z,6.76
2023-03-29T12:58:06.082Z,10.14
2023-03-29T12:59:07.892Z,8.73
2023-03-29T13:00:09.681Z,14.80
2023-03-29T13:01:11.579Z,15.17
2023-03-29T13:02:13.449Z,8.39
2023-03-29T13:03:15.426Z,7.68
2023-03-29T13:04:17.202Z,6.03
2023-03-29T13:05:19.032Z,5.92
2023-03-29T13:06:20.808Z,5.76
2023-03-29T13:07:22.603Z,5.24
2023-03-29T13:08:24.454Z,5.73
2023-03-29T13:09:26.258Z,5.73
2023-03-29T13:10:28.062Z,6.09
2023-03-29T13:11:29.859Z,6.08
2023-03-29T13:12:33.595Z,5.85
2023-03-29T13:13:35.352Z,8.75
2023-03-29T13:14:37.153Z,7.01
2023-03-29T13:15:38.968Z,6.81
2023-03-29T13:16:40.795Z,8.56
2023-03-29T13:17:44.263Z,7.84
2023-03-29T13:18:46.222Z,6.83
2023-03-29T13:19:48.036Z,5.31
2023-03-29T13:20:49.950Z,5.60
2023-03-29T13:21:51.766Z,5.78
2023-03-29T13:22:53.661Z,5.51
2023-03-29T13:23:55.507Z,6.01
2023-03-29T13:24:57.310Z,5.81
2023-03-29T13:25:59.119Z,5.84
2023-03-29T13:27:00.933Z,4.92
2023-03-29T13:28:02.723Z,5.39
2023-03-29T13:29:04.581Z,5.98
2023-03-29T13:30:06.561Z,6.15
2023-03-29T13:31:08.470Z,6.15
2023-03-29T13:32:10.405Z,6.15
2023-03-29T13:33:12.232Z,7.34
2023-03-29T13:34:14.076Z,6.85
2023-03-29T13:35:15.893Z,6.25
2023-03-29T13:36:17.844Z,7.67
2023-03-29T13:37:19.624Z,6.40
2023-03-29T13:38:21.470Z,6.61
2023-03-29T13:39:23.384Z,6.89
2023-03-29T13:40:25.192Z,6.10
2023-03-29T13:41:27.012Z,5.98
2023-03-29T13:42:28.837Z,6.09
2023-03-29T13:43:30.630Z,6.26