createdAt,value
2024-05-09T00:00:44.991Z,14.47
2024-05-09T00:03:13.057Z,14.47
2024-05-09T00:05:44.361Z,14.42
2024-05-09T00:08:12.452Z,14.31
2024-05-09T00:10:41.052Z,14.31
2024-05-09T00:13:10.113Z,14.31
2024-05-09T00:15:38.155Z,14.22
2024-05-09T00:18:07.774Z,14.10
2024-05-09T00:20:39.486Z,14.14
2024-05-09T00:23:09.700Z,14.19
2024-05-09T00:25:37.724Z,13.95
2024-05-09T00:28:05.441Z,14.09
2024-05-09T00:30:35.939Z,14.00
2024-05-09T00:33:09.360Z,13.96
2024-05-09T00:35:38.511Z,13.88
2024-05-09T00:38:06.616Z,13.81
2024-05-09T00:40:42.011Z,13.70
2024-05-09T00:43:15.047Z,13.73
2024-05-09T00:45:43.684Z,13.62
2024-05-09T00:48:17.576Z,13.44
2024-05-09T00:50:47.668Z,13.45
2024-05-09T00:53:17.703Z,13.44
2024-05-09T00:55:47.088Z,13.37
2024-05-09T00:58:16.343Z,13.36
2024-05-09T01:00:44.419Z,13.39
2024-05-09T01:03:13.658Z,13.33
2024-05-09T01:05:43.089Z,13.31
2024-05-09T01:08:11.550Z,13.28
2024-05-09T01:10:40.777Z,13.23
2024-05-09T01:13:10.480Z,13.17
2024-05-09T01:15:37.949Z,13.07
2024-05-09T01:18:11.512Z,13.08
2024-05-09T01:20:43.142Z,13.02
2024-05-09T01:23:14.882Z,12.94
2024-05-09T01:25:44.141Z,12.97
2024-05-09T01:28:11.981Z,12.87
2024-05-09T01:30:39.553Z,12.89
2024-05-09T01:33:09.086Z,12.84
2024-05-09T01:35:39.419Z,12.85
2024-05-09T01:38:07.326Z,12.75
2024-05-09T01:40:38.659Z,12.79
2024-05-09T01:43:09.088Z,12.79
2024-05-09T01:45:37.718Z,12.78
2024-05-09T01:48:05.807Z,12.56
2024-05-09T01:50:38.473Z,12.62
2024-05-09T01:53:13.362Z,12.71
2024-05-09T01:55:41.501Z,12.72
2024-05-09T01:58:10.004Z,12.74
2024-05-09T02:00:41.272Z,12.73
2024-05-09T02:03:13.518Z,12.58
2024-05-09T02:05:44.499Z,12.69
2024-05-09T02:08:19.389Z,12.64
2024-05-09T02:10:48.200Z,12.62
2024-05-09T02:13:16.971Z,12.63
2024-05-09T02:15:44.727Z,12.65
2024-05-09T02:18:12.985Z,12.63
2024-05-09T02:20:42.082Z,12.59
2024-05-09T02:23:10.297Z,12.70
2024-05-09T02:25:37.954Z,12.63
2024-05-09T02:28:05.770Z,12.69
2024-05-09T02:30:39.636Z,12.66
2024-05-09T02:33:13.951Z,12.68
2024-05-09T02:35:43.466Z,12.45
2024-05-09T02:38:11.889Z,12.56
2024-05-09T02:40:40.327Z,12.53
2024-05-09T02:43:10.120Z,12.52
2024-05-09T02:45:39.216Z,12.62
2024-05-09T02:48:07.339Z,12.51
2024-05-09T02:50:39.059Z,12.39
2024-05-09T02:53:08.656Z,12.34
2024-05-09T02:55:37.227Z,12.27
2024-05-09T02:58:04.720Z,12.28
2024-05-09T03:00:39.117Z,12.33
2024-05-09T03:03:10.802Z,12.25
2024-05-09T03:05:40.803Z,12.30
2024-05-09T03:08:08.537Z,12.35
2024-05-09T03:10:38.577Z,12.24
2024-05-09T03:13:13.190Z,12.32
2024-05-09T03:15:42.308Z,12.37
2024-05-09T03:18:10.132Z,12.26
2024-05-09T03:20:38.667Z,12.30
2024-05-09T03:23:10.035Z,12.37
2024-05-09T03:25:38.496Z,12.36
2024-05-09T03:28:06.378Z,12.26
2024-05-09T03:30:41.144Z,12.33
2024-05-09T03:33:11.625Z,12.36
2024-05-09T03:35:39.466Z,12.42
2024-05-09T03:38:06.929Z,12.26
2024-05-09T03:40:34.387Z,12.21
2024-05-09T03:43:01.812Z,12.02
2024-05-09T03:45:29.326Z,12.01
2024-05-09T03:47:57.070Z,11.96
2024-05-09T03:50:30.246Z,11.99
2024-05-09T03:53:02.143Z,12.07
2024-05-09T03:55:29.919Z,12.18
2024-05-09T03:57:57.510Z,11.99
2024-05-09T04:00:31.655Z,12.13
2024-05-09T04:03:06.660Z,12.14
2024-05-09T04:05:37.073Z,12.09
2024-05-09T04:08:05.806Z,12.07
2024-05-09T04:10:35.654Z,12.09
2024-05-09T04:13:04.052Z,12.12
2024-05-09T04:15:32.237Z,12.12
2024-05-09T04:18:00.375Z,11.98
2024-05-09T04:20:36.352Z,12.03
2024-05-09T04:23:08.223Z,12.03
2024-05-09T04:25:37.833Z,11.98
2024-05-09T04:28:08.935Z,12.00
2024-05-09T04:30:39.606Z,12.03
2024-05-09T04:33:12.066Z,12.01
2024-05-09T04:35:45.392Z,12.04
2024-05-09T04:38:14.438Z,11.92
2024-05-09T04:40:42.789Z,11.94
2024-05-09T04:43:17.631Z,11.98
2024-05-09T04:45:45.371Z,12.05
2024-05-09T04:52:02.789Z,12.26
2024-05-09T04:54:36.421Z,12.40
2024-05-09T04:57:07.328Z,12.47
2024-05-09T04:59:34.897Z,12.53
2024-05-09T05:02:02.460Z,12.68
2024-05-09T05:04:32.955Z,12.97
2024-05-09T05:07:02.758Z,13.48
2024-05-09T05:09:30.540Z,14.46
2024-05-09T05:12:02.674Z,15.11
2024-05-09T05:14:30.330Z,15.76
2024-05-09T05:16:57.807Z,16.81
2024-05-09T05:19:25.556Z,17.24
2024-05-09T05:21:53.212Z,17.76
2024-05-09T05:24:20.899Z,18.20
2024-05-09T05:26:48.362Z,18.58
2024-05-09T05:29:18.478Z,19.08
2024-05-09T05:31:47.175Z,19.38
2024-05-09T05:34:14.702Z,19.64
2024-05-09T05:36:42.716Z,20.11
2024-05-09T05:39:10.876Z,20.82
2024-05-09T05:41:38.313Z,21.52
2024-05-09T05:44:06.003Z,22.55
2024-05-09T05:46:33.512Z,22.76
2024-05-09T05:49:01.216Z,23.42
2024-05-09T05:51:28.779Z,23.59
2024-05-09T05:53:56.165Z,23.63
2024-05-09T05:56:23.578Z,23.74
2024-05-09T05:58:51.878Z,23.95
2024-05-09T06:01:19.428Z,24.75
2024-05-09T06:03:47.211Z,24.99
2024-05-09T06:06:14.825Z,25.21
2024-05-09T06:08:42.486Z,25.07
2024-05-09T06:11:10.042Z,25.04
2024-05-09T06:13:37.620Z,24.90
2024-05-09T06:16:05.368Z,24.67
2024-05-09T06:18:32.999Z,24.59
2024-05-09T06:21:00.669Z,24.88
2024-05-09T06:23:28.330Z,25.23
2024-05-09T06:25:56.050Z,25.68
2024-05-09T06:28:23.521Z,26.22
2024-05-09T06:30:51.030Z,26.59
2024-05-09T06:33:18.734Z,26.71
2024-05-09T06:35:46.385Z,26.79
2024-05-09T06:38:14.118Z,27.16
2024-05-09T06:40:43.996Z,27.45
2024-05-09T06:43:12.867Z,27.51
2024-05-09T06:45:40.485Z,27.52
2024-05-09T06:48:08.914Z,27.57
2024-05-09T06:50:38.496Z,27.51
2024-05-09T06:53:07.731Z,27.25
2024-05-09T06:55:35.327Z,26.83
2024-05-09T06:58:02.854Z,26.39
2024-05-09T07:00:38.011Z,26.18
2024-05-09T07:03:13.081Z,26.21
2024-05-09T07:05:42.840Z,26.39
2024-05-09T07:08:10.983Z,26.58
2024-05-09T07:10:38.721Z,26.91
2024-05-09T07:13:13.291Z,26.98
2024-05-09T07:15:41.393Z,27.09
2024-05-09T07:18:17.703Z,27.11
2024-05-09T07:20:47.006Z,27.00
2024-05-09T07:23:15.150Z,26.84
2024-05-09T07:25:42.754Z,26.61
2024-05-09T07:28:10.949Z,26.35
2024-05-09T07:30:38.411Z,26.06
2024-05-09T07:33:06.284Z,25.96
2024-05-09T07:35:34.226Z,25.49
2024-05-09T07:38:01.966Z,25.30
2024-05-09T07:40:35.758Z,24.98
2024-05-09T07:43:04.997Z,24.69
2024-05-09T07:52:23.249Z,24.12
2024-05-09T07:53:39.478Z,24.05
2024-05-09T07:56:11.965Z,23.57
2024-05-09T07:58:41.163Z,23.47
2024-05-09T08:01:08.823Z,23.18
2024-05-09T08:03:39.783Z,22.89
2024-05-09T08:06:07.424Z,22.53
2024-05-09T08:08:34.822Z,22.09
2024-05-09T08:11:02.853Z,21.87
2024-05-09T08:13:30.418Z,21.57
2024-05-09T08:15:57.995Z,21.29
2024-05-09T08:18:26.596Z,21.03
2024-05-09T08:20:54.123Z,20.78
2024-05-09T08:23:21.539Z,20.42
2024-05-09T08:25:57.963Z,20.27
2024-05-09T08:28:25.439Z,20.22
2024-05-09T08:30:53.046Z,20.12
2024-05-09T08:33:20.723Z,19.92
2024-05-09T08:35:48.489Z,20.19
2024-05-09T08:38:16.285Z,20.43
2024-05-09T08:40:44.176Z,20.52
2024-05-09T08:43:12.867Z,20.49
2024-05-09T08:45:44.660Z,20.66
2024-05-09T08:48:16.899Z,20.55
2024-05-09T08:50:45.656Z,20.52
2024-05-09T08:53:15.479Z,20.49
2024-05-09T08:55:44.364Z,20.39
2024-05-09T08:58:14.330Z,20.27
2024-05-09T09:00:43.728Z,20.30
2024-05-09T09:03:13.181Z,20.33
2024-05-09T09:05:42.658Z,20.40
2024-05-09T09:08:10.146Z,20.17
2024-05-09T09:10:40.080Z,19.95
2024-05-09T09:13:10.059Z,19.95
2024-05-09T09:15:47.685Z,19.83
2024-05-09T09:18:18.570Z,20.06
2024-05-09T09:20:47.179Z,19.74
2024-05-09T09:23:14.743Z,19.77
2024-05-09T09:25:42.471Z,19.68
2024-05-09T09:28:10.113Z,19.51
2024-05-09T09:30:41.328Z,19.39
2024-05-09T09:33:10.015Z,19.43
2024-05-09T09:35:39.593Z,19.51
2024-05-09T09:38:08.083Z,19.36
2024-05-09T09:40:40.655Z,19.17
2024-05-09T09:43:21.571Z,19.06
2024-05-09T09:45:51.909Z,18.92
2024-05-09T09:48:23.453Z,18.73
2024-05-09T09:50:55.168Z,18.72
2024-05-09T09:53:23.291Z,18.56
2024-05-09T09:55:52.494Z,18.63
2024-05-09T09:58:20.081Z,18.35
2024-05-09T10:00:47.806Z,18.37
2024-05-09T10:03:15.507Z,18.29
2024-05-09T10:05:45.402Z,18.20
2024-05-09T10:08:16.259Z,17.80
2024-05-09T10:10:46.738Z,17.61
2024-05-09T10:13:14.524Z,17.53
2024-05-09T10:15:51.287Z,17.61
2024-05-09T10:18:28.099Z,17.47
2024-05-09T10:20:58.050Z,17.34
2024-05-09T10:23:29.365Z,17.10
2024-05-09T10:25:57.912Z,16.86
2024-05-09T10:28:28.633Z,16.90
2024-05-09T10:31:08.568Z,16.81
2024-05-09T10:33:50.658Z,16.80
2024-05-09T10:36:20.081Z,16.64
2024-05-09T10:38:49.058Z,16.60
2024-05-09T10:41:20.967Z,16.52
2024-05-09T10:43:48.855Z,16.35
2024-05-09T10:46:16.722Z,16.30
2024-05-09T10:48:44.793Z,16.38
2024-05-09T10:51:13.701Z,16.43
2024-05-09T10:53:44.570Z,16.30
2024-05-09T10:56:13.806Z,16.00
2024-05-09T10:58:41.325Z,16.17
2024-05-09T11:01:10.629Z,16.12
2024-05-09T11:03:39.107Z,16.02
2024-05-09T11:06:07.348Z,15.68
2024-05-09T11:08:35.788Z,15.74
2024-05-09T11:11:08.031Z,15.69
2024-05-09T11:13:39.625Z,15.61
2024-05-09T11:16:16.804Z,15.62
2024-05-09T11:18:44.731Z,15.48
2024-05-09T11:21:13.749Z,15.45
2024-05-09T11:23:41.634Z,15.41
2024-05-09T11:26:10.316Z,15.40
2024-05-09T11:28:39.881Z,15.48
2024-05-09T11:31:08.752Z,15.45
2024-05-09T11:33:38.420Z,15.44
2024-05-09T11:36:06.741Z,15.41
2024-05-09T11:38:34.300Z,15.42
2024-05-09T11:41:02.489Z,15.36
2024-05-09T11:43:30.037Z,15.36
2024-05-09T11:45:57.767Z,15.40
2024-05-09T11:48:25.829Z,15.33
2024-05-09T11:50:54.448Z,15.22
2024-05-09T11:53:21.955Z,15.06
2024-05-09T11:55:49.451Z,14.99
2024-05-09T11:58:18.563Z,14.82
2024-05-09T12:00:47.316Z,14.81
2024-05-09T12:03:15.095Z,15.00
2024-05-09T12:05:42.805Z,14.92
2024-05-09T12:08:10.376Z,14.72
2024-05-09T12:10:38.034Z,14.62
2024-05-09T12:13:06.944Z,14.55
2024-05-09T12:15:38.986Z,14.63
2024-05-09T12:18:07.830Z,14.50
2024-05-09T12:20:38.840Z,14.44
2024-05-09T12:23:09.473Z,14.39
2024-05-09T12:25:39.499Z,14.36
2024-05-09T12:28:07.936Z,14.50
2024-05-09T12:30:39.901Z,14.33
2024-05-09T12:33:13.042Z,14.37
2024-05-09T12:35:44.006Z,14.05
2024-05-09T12:38:14.335Z,14.12
2024-05-09T12:40:42.651Z,14.01
2024-05-09T12:43:11.413Z,14.12
2024-05-09T12:45:39.833Z,13.99
2024-05-09T12:48:12.262Z,14.03
2024-05-09T12:50:41.399Z,14.03
2024-05-09T12:53:09.130Z,13.75
2024-05-09T12:55:44.341Z,13.90
2024-05-09T12:58:22.759Z,13.80
2024-05-09T13:00:51.848Z,13.68
2024-05-09T13:03:19.552Z,13.67
2024-05-09T13:05:47.247Z,13.69
2024-05-09T13:08:14.907Z,13.65
2024-05-09T13:10:42.625Z,13.66
2024-05-09T13:13:11.067Z,13.75
2024-05-09T13:15:39.297Z,13.78
2024-05-09T13:18:07.088Z,13.83
2024-05-09T13:20:36.377Z,13.73
2024-05-09T13:23:05.768Z,13.57
2024-05-09T13:25:37.155Z,13.67
2024-05-09T13:28:06.108Z,13.63
2024-05-09T13:30:39.782Z,13.57
2024-05-09T13:33:10.635Z,13.67
2024-05-09T13:35:40.169Z,13.67
2024-05-09T13:38:08.170Z,13.66
2024-05-09T13:40:36.614Z,13.54
2024-05-09T13:43:05.195Z,13.45
2024-05-09T13:45:33.606Z,13.49
2024-05-09T13:48:02.632Z,13.29
2024-05-09T13:50:34.788Z,13.34
2024-05-09T13:53:06.687Z,13.12
2024-05-09T13:55:35.685Z,13.06
2024-05-09T13:58:03.666Z,12.97
2024-05-09T14:00:42.115Z,13.01
2024-05-09T14:03:15.302Z,12.78
2024-05-09T14:05:43.819Z,12.58
2024-05-09T14:08:11.937Z,12.52
2024-05-09T14:10:44.674Z,12.56
2024-05-09T14:13:13.215Z,12.48
2024-05-09T14:15:41.194Z,12.52
2024-05-09T14:18:12.424Z,12.50
2024-05-09T14:20:41.839Z,12.43
2024-05-09T14:23:09.643Z,12.25
2024-05-09T14:25:42.286Z,12.28
2024-05-09T14:28:11.955Z,12.13
2024-05-09T14:30:40.161Z,11.92
2024-05-09T14:33:08.930Z,12.04
2024-05-09T14:35:40.209Z,12.02
2024-05-09T14:38:08.865Z,11.94
2024-05-09T14:40:41.891Z,11.92
2024-05-09T14:43:11.881Z,11.88
2024-05-09T14:45:39.761Z,11.73
2024-05-09T14:48:08.042Z,11.61
2024-05-09T14:50:38.729Z,11.58
2024-05-09T14:53:09.144Z,11.59
2024-05-09T14:55:38.037Z,11.51
2024-05-09T14:58:10.475Z,11.48
2024-05-09T15:00:42.267Z,11.23
2024-05-09T15:03:12.490Z,11.12
2024-05-09T15:05:40.693Z,11.09
2024-05-09T15:08:08.957Z,11.10
2024-05-09T15:10:37.542Z,10.99
2024-05-09T15:13:08.057Z,11.08
2024-05-09T15:15:37.387Z,11.11
2024-05-09T15:18:06.390Z,11.19
2024-05-09T15:20:36.506Z,10.94
2024-05-09T15:23:06.473Z,10.92
2024-05-09T15:25:35.822Z,10.78
2024-05-09T15:28:04.167Z,10.76
2024-05-09T15:30:33.632Z,10.68
2024-05-09T15:33:06.897Z,10.55
2024-05-09T15:35:35.437Z,10.17
2024-05-09T15:38:03.998Z,10.21
2024-05-09T15:40:38.807Z,10.29
2024-05-09T15:43:09.934Z,10.12
2024-05-09T15:45:39.424Z,9.94
2024-05-09T15:48:08.625Z,10.03
2024-05-09T15:50:40.081Z,9.96
2024-05-09T15:53:10.598Z,9.94
2024-05-09T15:55:38.607Z,9.77
2024-05-09T15:58:07.141Z,9.72
2024-05-09T16:00:39.342Z,9.65
2024-05-09T16:03:10.376Z,9.66
2024-05-09T16:05:38.423Z,9.62
2024-05-09T16:08:06.521Z,9.51
2024-05-09T16:10:35.069Z,9.45
2024-05-09T16:13:03.974Z,9.34
2024-05-09T16:15:32.149Z,9.30
2024-05-09T16:18:00.496Z,9.23
2024-05-09T16:20:37.417Z,9.20
2024-05-09T16:23:08.932Z,9.16
2024-05-09T16:25:36.858Z,9.12
2024-05-09T16:28:08.922Z,9.00
2024-05-09T16:30:41.518Z,8.99
2024-05-09T16:33:09.703Z,9.00
2024-05-09T16:35:37.790Z,8.91
2024-05-09T16:38:06.354Z,8.82
2024-05-09T16:40:38.825Z,8.76
2024-05-09T16:43:13.295Z,8.77
2024-05-09T16:45:44.094Z,8.87
2024-05-09T16:48:12.779Z,8.89
2024-05-09T16:50:40.257Z,8.93
2024-05-09T16:53:07.951Z,8.89
2024-05-09T16:55:36.148Z,8.89
2024-05-09T16:58:04.607Z,8.89
2024-05-09T17:00:40.220Z,8.81
2024-05-09T17:03:11.793Z,8.83
2024-05-09T17:05:40.533Z,8.82
2024-05-09T17:08:08.653Z,8.85
2024-05-09T17:10:36.950Z,8.83
2024-05-09T17:13:06.774Z,8.86
2024-05-09T17:15:36.892Z,8.79
2024-05-09T17:18:05.627Z,8.76
2024-05-09T17:20:36.229Z,8.68
2024-05-09T17:23:06.409Z,8.71
2024-05-09T17:25:34.730Z,8.72
2024-05-09T17:28:07.805Z,8.70
2024-05-09T17:30:38.260Z,8.74
2024-05-09T17:33:09.132Z,8.64
2024-05-09T17:35:37.645Z,8.61
2024-05-09T17:38:05.670Z,8.62
2024-05-09T17:40:36.072Z,8.52
2024-05-09T17:43:07.039Z,8.48
2024-05-09T17:45:39.440Z,8.46
2024-05-09T17:48:08.695Z,8.44
2024-05-09T17:50:37.719Z,8.45
2024-05-09T17:53:06.538Z,8.46
2024-05-09T17:55:34.776Z,8.48
2024-05-09T17:58:02.969Z,8.49
2024-05-09T18:00:37.810Z,8.60
2024-05-09T18:03:09.145Z,8.61
2024-05-09T18:05:37.745Z,8.54
2024-05-09T18:08:06.273Z,8.66
2024-05-09T18:10:37.819Z,8.61
2024-05-09T18:13:08.801Z,8.53
2024-05-09T18:15:36.950Z,8.47
2024-05-09T18:18:05.934Z,8.39
2024-05-09T18:20:41.825Z,8.37
2024-05-09T18:23:14.157Z,8.26
2024-05-09T18:25:42.588Z,8.27
2024-05-09T18:28:10.449Z,8.26
2024-05-09T18:30:38.353Z,8.29
2024-05-09T18:33:07.953Z,8.21
2024-05-09T18:35:36.723Z,8.12
2024-05-09T18:38:05.741Z,8.00
2024-05-09T18:40:36.607Z,8.00
2024-05-09T18:43:07.817Z,7.90
2024-05-09T18:45:39.906Z,7.85
2024-05-09T18:48:08.704Z,7.80
2024-05-09T18:50:39.556Z,7.68
2024-05-09T18:53:09.144Z,7.67
2024-05-09T18:55:36.806Z,7.64
2024-05-09T18:58:05.047Z,7.61
2024-05-09T19:00:36.427Z,7.61
2024-05-09T19:03:10.322Z,7.47
2024-05-09T19:05:40.954Z,7.55
2024-05-09T19:08:09.109Z,7.60
2024-05-09T19:10:37.607Z,7.67
2024-05-09T19:13:11.212Z,7.83
2024-05-09T19:15:41.386Z,7.77
2024-05-09T19:18:10.274Z,7.74
2024-05-09T19:20:38.502Z,7.78
2024-05-09T19:23:07.099Z,7.72
2024-05-09T19:25:35.686Z,7.74
2024-05-09T19:28:04.007Z,7.66
2024-05-09T19:30:38.657Z,7.70
2024-05-09T19:33:10.565Z,7.69
2024-05-09T19:35:39.160Z,7.78
2024-05-09T19:38:06.808Z,7.71
2024-05-09T19:40:35.453Z,7.69
2024-05-09T19:43:05.366Z,7.70
2024-05-09T19:45:34.824Z,7.60
2024-05-09T19:48:03.658Z,7.59
2024-05-09T19:50:37.867Z,7.58
2024-05-09T19:53:11.134Z,7.47
2024-05-09T19:55:39.097Z,7.38
2024-05-09T19:58:07.904Z,7.33
2024-05-09T20:00:38.498Z,7.34
2024-05-09T20:03:08.870Z,7.34
2024-05-09T20:05:37.409Z,7.36
2024-05-09T20:08:05.702Z,7.38
2024-05-09T20:10:35.447Z,7.40
2024-05-09T20:13:05.438Z,7.43
2024-05-09T20:15:38.259Z,7.51
2024-05-09T20:18:07.210Z,7.46
2024-05-09T20:20:39.591Z,7.41
2024-05-09T20:23:10.431Z,7.39
2024-05-09T20:25:38.161Z,7.43
2024-05-09T20:28:06.776Z,7.43
2024-05-09T20:30:35.760Z,7.37
2024-05-09T20:33:05.228Z,7.33
2024-05-09T20:35:34.610Z,7.25
2024-05-09T20:38:03.514Z,7.23
2024-05-09T20:40:35.441Z,7.13
2024-05-09T20:43:06.800Z,7.06
2024-05-09T20:45:35.065Z,7.00
2024-05-09T20:48:02.929Z,6.94
2024-05-09T20:50:38.529Z,6.93
2024-05-09T20:53:09.623Z,6.92
2024-05-09T20:55:37.260Z,6.77
2024-05-09T20:58:05.125Z,6.60
2024-05-09T21:00:39.598Z,6.55
2024-05-09T21:03:11.373Z,6.46
2024-05-09T21:05:39.718Z,6.39
2024-05-09T21:08:07.817Z,6.26
2024-05-09T21:10:36.232Z,6.14
2024-05-09T21:13:04.707Z,6.01
2024-05-09T21:15:32.488Z,6.00
2024-05-09T21:18:00.056Z,5.95
2024-05-09T21:20:31.752Z,5.97
2024-05-09T21:23:01.453Z,5.98
2024-05-09T21:25:29.486Z,6.06
2024-05-09T21:27:57.254Z,6.15
2024-05-09T21:30:36.984Z,6.27
2024-05-09T21:33:10.403Z,6.32
2024-05-09T21:35:39.292Z,6.32
2024-05-09T21:38:07.664Z,6.38
2024-05-09T21:40:36.778Z,6.36
2024-05-09T21:43:05.830Z,6.26
2024-05-09T21:45:39.096Z,6.26
2024-05-09T21:48:09.874Z,6.26
2024-05-09T21:50:41.095Z,6.27
2024-05-09T21:53:13.564Z,6.30
2024-05-09T21:55:41.951Z,6.43
2024-05-09T21:58:09.646Z,6.44
2024-05-09T22:00:39.457Z,6.51
2024-05-09T22:03:08.446Z,6.57
2024-05-09T22:05:37.749Z,6.55
2024-05-09T22:08:08.421Z,6.54
2024-05-09T22:10:37.002Z,6.56
2024-05-09T22:13:05.944Z,6.61
2024-05-09T22:15:38.473Z,6.63
2024-05-09T22:18:08.717Z,6.67
2024-05-09T22:20:39.430Z,6.78
2024-05-09T22:23:08.528Z,6.79
2024-05-09T22:25:37.185Z,6.71
2024-05-09T22:28:05.141Z,6.63
2024-05-09T22:30:37.204Z,6.47
2024-05-09T22:33:07.865Z,6.27
2024-05-09T22:35:35.793Z,6.14
2024-05-09T22:38:06.100Z,6.00
2024-05-09T22:40:43.156Z,6.04
2024-05-09T22:43:20.663Z,6.24
2024-05-09T22:45:49.851Z,5.97
2024-05-09T22:48:18.055Z,6.18
2024-05-09T22:50:45.585Z,6.06
2024-05-09T22:53:13.028Z,5.92
2024-05-09T22:55:40.510Z,6.02
2024-05-09T22:58:08.117Z,5.98
2024-05-09T23:00:35.892Z,6.07
2024-05-09T23:03:03.877Z,6.12
2024-05-09T23:05:32.986Z,6.14
2024-05-09T23:08:03.599Z,6.13
2024-05-09T23:10:36.348Z,6.06
2024-05-09T23:13:06.734Z,6.07
2024-05-09T23:15:34.958Z,6.19
2024-05-09T23:18:02.618Z,6.25
2024-05-09T23:20:36.962Z,6.35
2024-05-09T23:23:07.311Z,6.48
2024-05-09T23:25:35.056Z,6.44
2024-05-09T23:28:02.889Z,6.50
2024-05-09T23:30:37.423Z,6.58
2024-05-09T23:33:08.355Z,6.66
2024-05-09T23:35:36.346Z,6.79
2024-05-09T23:38:03.918Z,6.84
2024-05-09T23:40:38.468Z,6.92
2024-05-09T23:43:09.033Z,6.95
2024-05-09T23:45:37.038Z,6.88
2024-05-09T23:48:05.016Z,6.92
2024-05-09T23:50:36.200Z,6.93
2024-05-09T23:53:07.634Z,7.03
2024-05-09T23:55:36.667Z,7.10
2024-05-09T23:58:04.494Z,7.09
