createdAt,value
2017-04-01T00:00:59.870Z,4.32
2017-04-01T00:02:03.803Z,4.72
2017-04-01T00:03:08.064Z,7.18
2017-04-01T00:04:11.715Z,4.87
2017-04-01T00:05:15.572Z,3.53
2017-04-01T00:06:19.414Z,7.68
2017-04-01T00:07:23.060Z,4.68
2017-04-01T00:08:26.729Z,5.05
2017-04-01T00:09:30.756Z,4.18
2017-04-01T00:10:34.522Z,4.25
2017-04-01T00:11:38.158Z,4.38
2017-04-01T00:12:42.455Z,4.67
2017-04-01T00:13:46.978Z,6.28
2017-04-01T00:14:50.759Z,4.85
2017-04-01T00:15:54.376Z,3.75
2017-04-01T00:16:59.038Z,3.87
2017-04-01T00:18:03.098Z,5.60
2017-04-01T00:19:07.222Z,3.85
2017-04-01T00:20:11.009Z,6.03
2017-04-01T00:21:14.965Z,5.23
2017-04-01T00:22:18.765Z,3.30
2017-04-01T00:23:22.572Z,5.45
2017-04-01T00:24:26.058Z,7.53
2017-04-01T00:25:30.205Z,5.43
2017-04-01T00:26:33.934Z,6.32
2017-04-01T00:27:37.743Z,5.77
2017-04-01T00:28:41.806Z,6.58
2017-04-01T00:29:45.841Z,6.22
2017-04-01T00:30:49.595Z,3.90
2017-04-01T00:31:53.436Z,5.53
2017-04-01T00:32:57.041Z,6.90
2017-04-01T00:34:00.971Z,6.15
2017-04-01T00:35:04.813Z,4.05
2017-04-01T00:36:08.473Z,3.67
2017-04-01T00:37:12.834Z,6.30
2017-04-01T00:38:16.648Z,6.62
2017-04-01T00:39:20.452Z,12.88
2017-04-01T00:40:23.802Z,14.68
2017-04-01T00:41:27.631Z,7.48
2017-04-01T00:42:31.678Z,8.03
2017-04-01T00:43:36.670Z,8.52
2017-04-01T00:44:40.348Z,7.80
2017-04-01T00:45:44.126Z,8.17
2017-04-01T00:46:48.351Z,7.07
2017-04-01T00:47:51.754Z,6.72
2017-04-01T00:48:55.347Z,4.88
2017-04-01T00:49:58.978Z,7.67
2017-04-01T00:51:02.836Z,6.13
2017-04-01T00:52:06.641Z,8.05
2017-04-01T00:53:10.380Z,8.75
2017-04-01T00:54:14.110Z,6.70
2017-04-01T00:55:17.778Z,5.08
2017-04-01T00:56:21.529Z,9.85
2017-04-01T00:57:25.145Z,7.52
2017-04-01T00:58:28.939Z,4.08
2017-04-01T00:59:32.754Z,7.32
2017-04-01T01:00:36.498Z,7.00
2017-04-01T01:01:41.242Z,7.78
2017-04-01T01:02:45.318Z,7.05
2017-04-01T01:03:49.313Z,5.60
2017-04-01T01:04:53.294Z,10.10
2017-04-01T01:05:57.392Z,13.95
2017-04-01T01:07:01.700Z,8.82
2017-04-01T01:08:05.513Z,7.27
2017-04-01T01:09:09.343Z,6.43
2017-04-01T01:10:13.286Z,5.20
2017-04-01T01:11:17.412Z,6.37
2017-04-01T01:12:22.405Z,7.50
2017-04-01T01:13:26.609Z,4.77
2017-04-01T01:14:31.327Z,6.55
2017-04-01T01:15:34.999Z,6.50
2017-04-01T01:16:38.859Z,7.28
2017-04-01T01:17:42.570Z,6.38
2017-04-01T01:18:46.338Z,6.08
2017-04-01T01:19:50.324Z,3.88
2017-04-01T01:20:54.273Z,5.57
2017-04-01T01:21:58.222Z,5.60
2017-04-01T01:23:01.981Z,4.88
2017-04-01T01:24:06.135Z,7.15
2017-04-01T01:25:09.885Z,7.57
2017-04-01T01:26:14.706Z,6.10
2017-04-01T01:27:18.686Z,6.30
2017-04-01T01:28:22.374Z,6.70
2017-04-01T01:29:25.960Z,4.48
2017-04-01T01:30:29.748Z,3.38
2017-04-01T01:31:33.519Z,5.60
2017-04-01T01:32:37.347Z,4.68
2017-04-01T01:33:40.964Z,6.37
2017-04-01T01:34:44.923Z,6.62
2017-04-01T01:35:48.218Z,4.02
2017-04-01T01:36:52.191Z,5.33
2017-04-01T01:37:56.101Z,8.27
2017-04-01T01:38:59.833Z,5.32
2017-04-01T01:40:03.473Z,5.57
2017-04-01T01:41:07.126Z,7.65
2017-04-01T01:42:11.715Z,8.38
2017-04-01T01:43:15.040Z,5.55
2017-04-01T01:44:18.974Z,7.67
2017-04-01T01:45:23.416Z,7.22
2017-04-01T01:46:27.385Z,6.08
2017-04-01T01:47:31.373Z,6.75
2017-04-01T01:48:34.840Z,4.23
2017-04-01T01:49:38.627Z,4.40
2017-04-01T01:50:42.253Z,5.00
2017-04-01T01:51:46.029Z,3.80
2017-04-01T01:52:49.871Z,4.13
2017-04-01T01:53:53.743Z,6.63
2017-04-01T01:54:58.233Z,6.68
2017-04-01T01:56:02.906Z,4.82
2017-04-01T01:57:06.583Z,7.58
2017-04-01T01:58:10.356Z,5.93
2017-04-01T01:59:14.149Z,8.60
2017-04-01T02:00:17.913Z,4.67
2017-04-01T02:01:21.482Z,6.40
2017-04-01T02:02:26.225Z,4.98
2017-04-01T02:03:30.961Z,6.27
2017-04-01T02:04:35.189Z,4.87
2017-04-01T02:05:38.598Z,7.50
2017-04-01T02:06:42.288Z,4.48
2017-04-01T02:07:46.003Z,6.88
2017-04-01T02:08:50.435Z,6.70
2017-04-01T02:09:54.408Z,9.30
2017-04-01T02:10:58.388Z,5.25
2017-04-01T02:12:03.091Z,7.97
2017-04-01T02:13:07.096Z,5.92
2017-04-01T02:14:11.197Z,8.08
2017-04-01T02:15:15.918Z,3.38
2017-04-01T02:16:19.619Z,4.62
2017-04-01T02:17:23.977Z,4.95
2017-04-01T02:18:27.834Z,4.10
2017-04-01T02:19:31.287Z,6.23
2017-04-01T02:20:35.218Z,7.27
2017-04-01T02:21:41.967Z,8.83
2017-04-01T02:22:46.476Z,5.15
2017-04-01T02:23:50.606Z,6.53
2017-04-01T02:24:54.502Z,6.18
2017-04-01T02:25:58.382Z,5.88
2017-04-01T02:27:01.973Z,7.03
2017-04-01T02:28:06.178Z,4.75
2017-04-01T02:29:10.894Z,5.87
2017-04-01T02:30:14.530Z,6.27
2017-04-01T02:31:18.300Z,4.90
2017-04-01T02:32:22.016Z,6.22
2017-04-01T02:33:25.947Z,8.68
2017-04-01T02:34:30.148Z,6.43
2017-04-01T02:35:34.365Z,10.42
2017-04-01T02:36:38.383Z,7.47
2017-04-01T02:37:42.046Z,5.75
2017-04-01T02:38:46.632Z,11.78
2017-04-01T02:39:50.469Z,5.83
2017-04-01T02:40:54.526Z,6.85
2017-04-01T02:41:59.137Z,11.22
2017-04-01T02:43:02.809Z,4.98
2017-04-01T02:44:06.306Z,6.65
2017-04-01T02:45:09.477Z,9.13
2017-04-01T02:46:13.455Z,5.27
2017-04-01T02:47:17.072Z,10.82
2017-04-01T02:48:20.851Z,19.15
2017-04-01T02:49:24.147Z,40.10
2017-04-01T02:50:28.007Z,42.28
2017-04-01T02:51:31.886Z,37.62
2017-04-01T02:52:34.977Z,38.48
2017-04-01T02:53:38.979Z,34.52
2017-04-01T02:54:42.709Z,33.55
2017-04-01T02:55:46.393Z,43.17
2017-04-01T02:56:50.278Z,35.15
2017-04-01T02:57:54.293Z,38.83
2017-04-01T02:58:57.689Z,36.18
2017-04-01T03:00:01.799Z,40.45
2017-04-01T03:01:05.425Z,34.23
2017-04-01T03:02:09.274Z,33.42
2017-04-01T03:03:13.141Z,16.63
2017-04-01T03:04:17.209Z,15.32
2017-04-01T03:05:21.002Z,19.58
2017-04-01T03:06:24.943Z,21.75
2017-04-01T03:07:28.790Z,17.90
2017-04-01T03:08:32.711Z,17.70
2017-04-01T03:09:36.795Z,13.50
2017-04-01T03:10:40.718Z,12.90
2017-04-01T03:11:45.314Z,14.30
2017-04-01T03:12:49.037Z,16.27
2017-04-01T03:13:53.241Z,13.33
2017-04-01T03:14:57.320Z,19.40
2017-04-01T03:16:02.439Z,16.67
2017-04-01T03:17:06.588Z,17.93
2017-04-01T03:18:10.539Z,20.48
2017-04-01T03:19:13.979Z,22.63
2017-04-01T03:20:17.874Z,21.02
2017-04-01T03:21:22.113Z,19.32
2017-04-01T03:22:26.117Z,20.15
2017-04-01T03:23:30.044Z,25.93
2017-04-01T03:24:33.919Z,25.58
2017-04-01T03:25:37.742Z,30.00
2017-04-01T03:26:41.410Z,28.08
2017-04-01T03:27:44.975Z,34.23
2017-04-01T03:28:48.513Z,22.37
2017-04-01T03:29:52.089Z,19.12
2017-04-01T03:30:55.964Z,21.05
2017-04-01T03:31:59.704Z,16.03
2017-04-01T03:33:03.470Z,12.78
2017-04-01T03:34:08.104Z,14.70
2017-04-01T03:35:11.679Z,16.73
2017-04-01T03:36:15.332Z,14.68
2017-04-01T03:37:19.198Z,17.82
2017-04-01T03:38:23.061Z,19.82
2017-04-01T03:39:26.793Z,16.50
2017-04-01T03:40:30.792Z,20.32
2017-04-01T03:41:34.542Z,17.52
2017-04-01T03:42:38.435Z,17.45
2017-04-01T03:43:41.706Z,20.18
2017-04-01T03:44:45.765Z,20.28
2017-04-01T03:45:49.618Z,28.00
2017-04-01T03:46:53.696Z,68.77
2017-04-01T03:47:57.808Z,56.73
2017-04-01T03:49:02.542Z,25.45
2017-04-01T03:50:06.515Z,27.37
2017-04-01T03:51:10.433Z,25.08
2017-04-01T03:52:14.940Z,25.95
2017-04-01T03:53:18.759Z,28.75
2017-04-01T03:54:22.561Z,32.55
2017-04-01T03:55:26.346Z,54.63
2017-04-01T03:56:30.440Z,85.67
2017-04-01T03:57:34.288Z,106.30
2017-04-01T03:58:37.928Z,101.52
2017-04-01T03:59:41.789Z,100.17
2017-04-01T04:00:45.971Z,88.12
2017-04-01T04:01:49.909Z,76.70
2017-04-01T04:02:54.005Z,66.12
2017-04-01T04:03:57.761Z,57.35
2017-04-01T04:05:01.822Z,55.43
2017-04-01T04:06:05.753Z,56.27
2017-04-01T04:07:08.947Z,37.33
2017-04-01T04:08:13.253Z,36.88
2017-04-01T04:09:17.145Z,38.78
2017-04-01T04:10:20.950Z,28.20
2017-04-01T04:11:24.819Z,28.17
2017-04-01T04:12:28.679Z,24.65
2017-04-01T04:13:31.798Z,16.38
2017-04-01T04:14:35.411Z,30.03
2017-04-01T04:15:39.225Z,27.82
2017-04-01T04:16:47.000Z,24.32
2017-04-01T04:17:51.288Z,27.33
2017-04-01T04:18:54.991Z,22.45
2017-04-01T04:19:59.748Z,20.43
2017-04-01T04:21:03.497Z,21.02
2017-04-01T04:22:07.616Z,17.82
2017-04-01T04:23:11.486Z,25.20
2017-04-01T04:24:15.589Z,17.30
2017-04-01T04:25:19.191Z,18.33
2017-04-01T04:26:22.680Z,17.50
2017-04-01T04:27:26.568Z,11.85
2017-04-01T04:28:30.268Z,15.72
2017-04-01T04:29:33.856Z,11.47
2017-04-01T04:30:37.561Z,10.35
2017-04-01T04:31:41.290Z,13.80
2017-04-01T04:32:45.537Z,10.88
2017-04-01T04:33:49.940Z,13.63
2017-04-01T04:34:54.000Z,13.13
2017-04-01T04:35:58.078Z,13.67
2017-04-01T04:37:01.705Z,10.15
2017-04-01T04:38:05.328Z,14.68
2017-04-01T04:39:09.031Z,9.85
2017-04-01T04:40:12.898Z,15.45
2017-04-01T04:41:17.048Z,12.45
2017-04-01T04:42:20.703Z,11.68
2017-04-01T04:43:24.634Z,11.95
2017-04-01T04:44:28.524Z,13.75
2017-04-01T04:45:32.329Z,11.17
2017-04-01T04:46:35.954Z,13.78
2017-04-01T04:47:39.738Z,14.82
2017-04-01T04:48:43.320Z,14.75
2017-04-01T04:49:47.131Z,13.50
2017-04-01T04:50:50.968Z,14.15
2017-04-01T04:51:54.581Z,13.47
2017-04-01T04:52:58.713Z,15.52
2017-04-01T04:54:03.778Z,17.82
2017-04-01T04:55:10.212Z,19.05
2017-04-01T04:56:13.698Z,20.70
2017-04-01T04:57:17.491Z,19.27
2017-04-01T04:58:21.327Z,16.83
2017-04-01T04:59:25.129Z,22.93
2017-04-01T05:00:29.089Z,21.85
2017-04-01T05:01:33.202Z,19.90
2017-04-01T05:02:37.317Z,22.03
2017-04-01T05:03:41.196Z,18.77
2017-04-01T05:04:46.190Z,20.13
2017-04-01T05:05:50.070Z,18.28
2017-04-01T05:06:53.845Z,16.00
2017-04-01T05:07:57.468Z,13.65
2017-04-01T05:09:01.325Z,18.58
2017-04-01T05:10:04.987Z,15.67
2017-04-01T05:11:08.666Z,16.47
2017-04-01T05:12:12.574Z,16.42
2017-04-01T05:13:16.445Z,18.82
2017-04-01T05:14:20.252Z,17.07
2017-04-01T05:15:24.134Z,17.15
2017-04-01T05:16:28.013Z,18.60
2017-04-01T05:17:32.716Z,14.22
2017-04-01T05:18:37.619Z,16.08
2017-04-01T05:19:41.198Z,17.43
2017-04-01T05:20:45.299Z,13.93
2017-04-01T05:21:49.070Z,20.70
2017-04-01T05:22:52.718Z,12.87
2017-04-01T05:23:56.491Z,13.97
2017-04-01T05:25:00.543Z,15.15
2017-04-01T05:26:04.160Z,9.35
2017-04-01T05:27:08.073Z,15.37
2017-04-01T05:28:11.608Z,12.40
2017-04-01T05:29:15.178Z,11.75
2017-04-01T05:30:18.744Z,15.55
2017-04-01T05:31:22.571Z,13.03
2017-04-01T05:32:26.490Z,11.40
2017-04-01T05:33:30.462Z,12.92
2017-04-01T05:34:34.291Z,14.58
2017-04-01T05:35:37.877Z,16.18
2017-04-01T05:36:41.804Z,10.17
2017-04-01T05:37:45.287Z,20.35
2017-04-01T05:38:49.431Z,17.53
2017-04-01T05:39:54.344Z,18.60
2017-04-01T05:40:58.205Z,17.18
2017-04-01T05:42:02.090Z,12.85
2017-04-01T05:43:06.303Z,18.83
2017-04-01T05:44:10.228Z,12.62
2017-04-01T05:45:14.119Z,12.43
2017-04-01T05:46:17.847Z,12.53
2017-04-01T05:47:21.656Z,13.35
2017-04-01T05:48:25.702Z,16.30
2017-04-01T05:49:29.433Z,13.80
2017-04-01T05:50:33.228Z,14.97
2017-04-01T05:51:36.734Z,12.87
2017-04-01T05:52:40.529Z,13.40
2017-04-01T05:53:44.520Z,13.93
2017-04-01T05:54:49.350Z,15.32
2017-04-01T05:55:52.989Z,12.68
2017-04-01T05:56:57.014Z,15.52
2017-04-01T05:58:01.768Z,9.87
2017-04-01T05:59:05.718Z,17.88
2017-04-01T06:00:09.878Z,11.62
2017-04-01T06:01:14.068Z,14.07
2017-04-01T06:02:18.176Z,11.28
2017-04-01T06:03:21.983Z,11.33
2017-04-01T06:04:25.829Z,24.85
2017-04-01T06:05:29.559Z,16.83
2017-04-01T06:06:33.601Z,13.58
2017-04-01T06:07:37.292Z,15.03
2017-04-01T06:08:41.322Z,17.37
2017-04-01T06:09:46.152Z,16.68
2017-04-01T06:10:49.915Z,15.47
2017-04-01T06:11:53.989Z,24.13
2017-04-01T06:12:57.151Z,23.02
2017-04-01T06:14:01.117Z,29.98
2017-04-01T06:15:05.054Z,27.55
2017-04-01T06:16:08.799Z,39.73
2017-04-01T06:17:12.600Z,31.23
2017-04-01T06:18:17.987Z,31.68
2017-04-01T06:19:21.706Z,25.87
2017-04-01T06:20:25.839Z,23.27
2017-04-01T06:21:29.513Z,23.35
2017-04-01T06:22:33.249Z,22.22
2017-04-01T06:23:37.849Z,25.68
2017-04-01T06:24:41.881Z,19.67
2017-04-01T06:25:45.690Z,24.48
2017-04-01T06:26:49.661Z,21.28
2017-04-01T06:27:54.398Z,23.07
2017-04-01T06:28:58.354Z,20.58
2017-04-01T06:30:02.064Z,23.47
2017-04-01T06:31:05.159Z,27.15
2017-04-01T06:32:09.186Z,22.58
2017-04-01T06:33:13.794Z,22.30
2017-04-01T06:34:18.509Z,28.67
2017-04-01T06:35:22.212Z,23.85
2017-04-01T06:36:25.316Z,22.00
2017-04-01T06:37:29.182Z,29.55
2017-04-01T06:38:32.229Z,27.80
2017-04-01T06:39:35.799Z,25.50
2017-04-01T06:40:39.479Z,28.93
2017-04-01T06:41:42.976Z,28.28
2017-04-01T06:42:46.456Z,27.43
2017-04-01T06:43:50.292Z,27.80
2017-04-01T06:44:53.871Z,30.67
2017-04-01T06:45:57.671Z,29.17
2017-04-01T06:47:01.628Z,32.30
2017-04-01T06:48:05.227Z,33.10
2017-04-01T06:49:09.137Z,23.55
2017-04-01T06:50:12.926Z,27.35
2017-04-01T06:51:16.844Z,28.85
2017-04-01T06:52:20.451Z,33.02
2017-04-01T06:53:25.233Z,35.45
2017-04-01T06:54:29.177Z,24.95
2017-04-01T06:55:32.862Z,27.77
2017-04-01T06:56:37.573Z,22.80
2017-04-01T06:57:41.323Z,21.40
2017-04-01T06:58:45.031Z,24.47
2017-04-01T06:59:49.088Z,29.13
2017-04-01T07:00:53.093Z,24.48
2017-04-01T07:01:56.891Z,24.32
2017-04-01T07:03:00.950Z,21.73
2017-04-01T07:04:04.306Z,26.47
2017-04-01T07:05:07.975Z,24.13
2017-04-01T07:06:11.999Z,17.37
2017-04-01T07:07:15.303Z,20.27
2017-04-01T07:08:19.057Z,16.90
2017-04-01T07:09:22.850Z,21.48
2017-04-01T07:10:26.469Z,16.18
2017-04-01T07:11:30.351Z,16.60
2017-04-01T07:12:34.010Z,16.80
2017-04-01T07:13:37.805Z,15.45
2017-04-01T07:14:41.382Z,22.50
2017-04-01T07:15:45.161Z,13.62
2017-04-01T07:16:48.676Z,18.25
2017-04-01T07:17:52.771Z,18.92
2017-04-01T07:18:58.336Z,17.50
2017-04-01T07:20:02.082Z,15.15
2017-04-01T07:21:05.934Z,18.63
2017-04-01T07:22:09.867Z,17.38
2017-04-01T07:23:13.980Z,16.42
2017-04-01T07:24:17.746Z,20.02
2017-04-01T07:25:21.213Z,16.17
2017-04-01T07:26:25.169Z,17.95
2017-04-01T07:27:29.036Z,14.38
2017-04-01T07:28:32.949Z,17.88
2017-04-01T07:29:36.749Z,16.52
2017-04-01T07:30:40.904Z,14.45
2017-04-01T07:31:44.938Z,13.03
2017-04-01T07:32:48.785Z,17.42
2017-04-01T07:33:52.459Z,14.78
2017-04-01T07:34:56.304Z,13.97
2017-04-01T07:36:00.169Z,14.40
2017-04-01T07:37:04.045Z,18.35
2017-04-01T07:38:07.964Z,17.05
2017-04-01T07:39:11.842Z,15.85
2017-04-01T07:40:15.032Z,13.75
2017-04-01T07:41:18.615Z,15.43
2017-04-01T07:42:22.736Z,14.55
2017-04-01T07:43:27.143Z,14.13
2017-04-01T07:44:31.213Z,16.30
2017-04-01T07:45:34.880Z,16.20
2017-04-01T07:46:38.596Z,14.23
2017-04-01T07:47:42.446Z,18.60
2017-04-01T07:48:46.078Z,14.92
2017-04-01T07:49:49.985Z,15.87
2017-04-01T07:50:54.713Z,15.98
2017-04-01T07:51:58.721Z,15.15
2017-04-01T07:53:02.253Z,18.73
2017-04-01T07:54:05.919Z,17.55
2017-04-01T07:55:09.770Z,17.18
2017-04-01T07:56:13.615Z,15.38
2017-04-01T07:57:17.525Z,15.10
2017-04-01T07:58:21.309Z,15.63
2017-04-01T07:59:25.003Z,14.92
2017-04-01T08:00:28.811Z,15.82
2017-04-01T08:01:32.422Z,15.05
2017-04-01T08:02:36.388Z,18.25
2017-04-01T08:03:40.184Z,18.55
2017-04-01T08:04:44.098Z,21.15
2017-04-01T08:05:48.035Z,17.20
2017-04-01T08:06:51.916Z,16.65
2017-04-01T08:07:55.831Z,15.55
2017-04-01T08:08:59.848Z,17.95
2017-04-01T08:11:11.549Z,16.98
2017-04-01T08:12:15.123Z,16.72
2017-04-01T08:13:18.985Z,16.05
2017-04-01T08:14:22.466Z,20.78
2017-04-01T08:15:25.971Z,15.57
2017-04-01T08:16:29.952Z,25.13
2017-04-01T08:17:33.742Z,16.63
2017-04-01T08:18:36.887Z,23.50
2017-04-01T08:19:41.369Z,22.62
2017-04-01T08:20:45.906Z,19.88
2017-04-01T08:21:49.815Z,19.65
2017-04-01T08:22:53.535Z,17.55
2017-04-01T08:23:57.258Z,33.50
2017-04-01T08:25:01.017Z,23.43
2017-04-01T08:26:04.560Z,25.93
2017-04-01T08:27:08.561Z,29.28
2017-04-01T08:28:12.411Z,25.02
2017-04-01T08:29:16.311Z,21.15
2017-04-01T08:30:19.888Z,21.48
2017-04-01T08:31:24.072Z,21.18
2017-04-01T08:32:28.197Z,17.70
2017-04-01T08:33:32.175Z,19.05
2017-04-01T08:34:36.188Z,25.18
2017-04-01T08:35:40.197Z,25.90
2017-04-01T08:36:43.816Z,21.13
2017-04-01T08:37:47.710Z,19.67
2017-04-01T08:38:51.606Z,23.48
2017-04-01T08:39:55.532Z,20.23
2017-04-01T08:40:59.182Z,15.33
2017-04-01T08:42:02.844Z,18.22
2017-04-01T08:43:06.652Z,17.32
2017-04-01T08:44:10.690Z,22.68
2017-04-01T08:45:14.391Z,19.83
2017-04-01T08:46:18.394Z,18.32
2017-04-01T08:47:22.062Z,18.00
2017-04-01T08:48:26.443Z,21.05
2017-04-01T08:49:30.496Z,18.48
2017-04-01T08:50:34.130Z,19.67
2017-04-01T08:51:37.729Z,17.13
2017-04-01T08:52:41.577Z,19.08
2017-04-01T08:53:45.443Z,22.77
2017-04-01T08:54:49.737Z,21.40
2017-04-01T08:55:53.199Z,19.82
2017-04-01T08:56:57.250Z,20.78
2017-04-01T08:58:00.744Z,20.58
2017-04-01T08:59:04.912Z,19.40
2017-04-01T09:00:08.823Z,19.75
2017-04-01T09:01:12.905Z,17.52
2017-04-01T09:02:16.813Z,18.42
2017-04-01T09:03:20.821Z,16.42
2017-04-01T09:04:24.491Z,17.17
2017-04-01T09:05:29.081Z,19.75
2017-04-01T09:06:33.174Z,19.60
2017-04-01T09:07:37.816Z,17.73
2017-04-01T09:08:41.679Z,16.73
2017-04-01T09:09:45.466Z,20.60
2017-04-01T09:10:49.083Z,17.57
2017-04-01T09:11:52.936Z,17.92
2017-04-01T09:12:56.461Z,16.53
2017-04-01T09:14:00.284Z,16.20
2017-04-01T09:15:04.022Z,16.15
2017-04-01T09:16:07.745Z,15.60
2017-04-01T09:17:11.014Z,14.33
2017-04-01T09:18:14.566Z,16.05
2017-04-01T09:19:18.011Z,16.20
2017-04-01T09:20:22.430Z,21.93
2017-04-01T09:21:26.473Z,22.08
2017-04-01T09:22:30.191Z,14.48
2017-04-01T09:23:33.920Z,15.87
2017-04-01T09:24:37.897Z,16.25
2017-04-01T09:25:42.455Z,17.12
2017-04-01T09:26:45.955Z,19.45
2017-04-01T09:27:49.789Z,12.75
2017-04-01T09:28:53.252Z,17.12
2017-04-01T09:29:57.098Z,16.65
2017-04-01T09:31:00.877Z,18.28
2017-04-01T09:32:04.307Z,16.78
2017-04-01T09:33:07.978Z,14.65
2017-04-01T09:34:12.759Z,15.25
2017-04-01T09:35:16.244Z,12.98
2017-04-01T09:36:20.130Z,13.77
2017-04-01T09:37:23.980Z,11.15
2017-04-01T09:38:27.778Z,11.22
2017-04-01T09:39:32.257Z,14.70
2017-04-01T09:40:35.953Z,13.30
2017-04-01T09:41:40.056Z,12.82
2017-04-01T09:42:43.970Z,12.70
2017-04-01T09:43:47.665Z,10.53
2017-04-01T09:44:51.638Z,12.17
2017-04-01T09:45:55.439Z,10.45
2017-04-01T09:46:59.161Z,15.13
2017-04-01T09:48:02.648Z,13.83
2017-04-01T09:49:06.386Z,15.72
2017-04-01T09:50:10.173Z,14.25
2017-04-01T09:51:13.790Z,13.63
2017-04-01T09:52:17.785Z,14.53
2017-04-01T09:53:21.691Z,15.62
2017-04-01T09:54:25.134Z,15.70
2017-04-01T09:55:28.893Z,14.47
2017-04-01T09:56:32.839Z,13.72
2017-04-01T09:57:36.381Z,14.82
2017-04-01T09:58:40.205Z,12.93
2017-04-01T09:59:44.598Z,15.73
2017-04-01T10:00:48.200Z,12.82
2017-04-01T10:01:52.026Z,13.87
2017-04-01T10:02:55.790Z,12.48
2017-04-01T10:03:59.484Z,14.50
2017-04-01T10:05:03.335Z,15.23
2017-04-01T10:06:06.836Z,14.50
2017-04-01T10:07:10.490Z,16.58
2017-04-01T10:08:14.884Z,14.08
2017-04-01T10:09:18.057Z,14.82
2017-04-01T10:10:22.893Z,11.78
2017-04-01T10:11:26.457Z,16.45
2017-04-01T10:12:30.194Z,15.27
2017-04-01T10:13:34.000Z,15.50
2017-04-01T10:14:38.025Z,14.95
2017-04-01T10:15:41.598Z,12.73
2017-04-01T10:16:45.407Z,17.55
2017-04-01T10:17:49.018Z,13.07
2017-04-01T10:18:53.062Z,17.65
2017-04-01T10:19:56.533Z,13.33
2017-04-01T10:21:00.939Z,14.32
2017-04-01T10:22:04.890Z,12.83
2017-04-01T10:23:08.412Z,15.75
2017-04-01T10:24:12.356Z,15.05
2017-04-01T10:25:16.296Z,16.13
2017-04-01T10:26:19.756Z,17.65
2017-04-01T10:27:23.307Z,12.23
2017-04-01T10:28:27.647Z,13.27
2017-04-01T10:29:31.366Z,12.92
2017-04-01T10:30:35.152Z,17.58
2017-04-01T10:31:39.094Z,12.88
2017-04-01T10:32:42.614Z,18.12
2017-04-01T10:33:46.063Z,12.20
2017-04-01T10:34:49.646Z,16.20
2017-04-01T10:35:53.308Z,12.75
2017-04-01T10:36:57.177Z,11.40
2017-04-01T10:38:01.140Z,12.00
2017-04-01T10:39:05.114Z,11.10
2017-04-01T10:40:08.927Z,13.85
2017-04-01T10:41:12.382Z,10.80
2017-04-01T10:42:16.214Z,12.95
2017-04-01T10:43:20.002Z,8.95
2017-04-01T10:44:23.469Z,9.22
2017-04-01T10:45:27.338Z,8.50
2017-04-01T10:46:30.955Z,7.98
2017-04-01T10:47:34.662Z,9.32
2017-04-01T10:48:38.393Z,9.25
2017-04-01T10:49:42.102Z,9.70
2017-04-01T10:50:45.595Z,8.02
2017-04-01T10:51:49.405Z,8.70
2017-04-01T10:52:52.919Z,10.55
2017-04-01T10:53:56.672Z,10.77
2017-04-01T10:55:00.425Z,9.63
2017-04-01T10:56:04.190Z,9.62
2017-04-01T10:57:08.099Z,11.45
2017-04-01T10:58:12.039Z,9.98
2017-04-01T10:59:15.567Z,9.40
2017-04-01T11:00:19.473Z,8.62
2017-04-01T11:01:23.487Z,8.23
2017-04-01T11:02:26.940Z,10.03
2017-04-01T11:03:30.626Z,9.17
2017-04-01T11:04:34.139Z,9.05
2017-04-01T11:05:37.895Z,14.65
2017-04-01T11:06:41.906Z,7.08
2017-04-01T11:07:45.932Z,10.37
2017-04-01T11:08:50.180Z,5.60
2017-04-01T11:09:53.863Z,11.18
2017-04-01T11:10:57.605Z,7.30
2017-04-01T11:12:01.325Z,8.78
2017-04-01T11:13:04.527Z,9.53
2017-04-01T11:14:08.377Z,8.37
2017-04-01T11:15:12.117Z,10.88
2017-04-01T11:16:16.118Z,9.88
2017-04-01T11:17:20.013Z,8.50
2017-04-01T11:18:23.559Z,7.47
2017-04-01T11:19:27.368Z,8.68
2017-04-01T11:20:31.250Z,9.15
2017-04-01T11:21:35.425Z,8.63
2017-04-01T11:22:38.977Z,7.83
2017-04-01T11:23:42.449Z,10.07
2017-04-01T11:24:46.349Z,8.62
2017-04-01T11:25:50.159Z,5.48
2017-04-01T11:26:54.071Z,7.10
2017-04-01T11:27:57.768Z,8.63
2017-04-01T11:29:01.648Z,10.30
2017-04-01T11:30:05.235Z,6.88
2017-04-01T11:31:08.901Z,8.47
2017-04-01T11:32:12.820Z,6.60
2017-04-01T11:33:16.711Z,7.45
2017-04-01T11:34:20.612Z,9.65
2017-04-01T11:35:24.386Z,11.05
2017-04-01T11:36:28.102Z,8.32
2017-04-01T11:37:32.320Z,9.47
2017-04-01T11:38:36.065Z,8.33
2017-04-01T11:39:39.653Z,9.08
2017-04-01T11:40:43.358Z,9.18
2017-04-01T11:41:47.080Z,10.12
2017-04-01T11:42:50.747Z,6.53
2017-04-01T11:43:54.422Z,7.05
2017-04-01T11:44:58.276Z,10.28
2017-04-01T11:46:02.348Z,7.78
2017-04-01T11:47:06.176Z,8.43
2017-04-01T11:48:10.115Z,6.50
2017-04-01T11:49:13.739Z,9.57
2017-04-01T11:50:17.709Z,9.82
2017-04-01T11:52:39.267Z,7.88
2017-04-01T11:53:44.677Z,7.07
2017-04-01T11:54:48.337Z,7.52
2017-04-01T11:55:52.350Z,7.38
2017-04-01T11:56:56.192Z,9.67
2017-04-01T11:58:00.963Z,9.03
2017-04-01T11:59:05.340Z,10.88
2017-04-01T12:00:09.147Z,8.70
2017-04-01T12:01:12.791Z,7.83
2017-04-01T12:02:17.858Z,8.63
2017-04-01T12:03:21.823Z,7.30
2017-04-01T12:04:26.200Z,7.68
2017-04-01T12:05:31.568Z,8.38
2017-04-01T12:06:40.557Z,12.83
2017-04-01T12:07:44.363Z,7.83
2017-04-01T12:08:48.124Z,13.70
2017-04-01T12:09:54.327Z,10.82
2017-04-01T12:10:59.298Z,8.65
2017-04-01T12:12:03.764Z,8.12
2017-04-01T12:13:08.529Z,8.93
2017-04-01T12:14:12.075Z,7.17
2017-04-01T12:15:15.853Z,7.95
2017-04-01T12:16:23.727Z,9.98
2017-04-01T12:17:27.465Z,9.20
2017-04-01T12:18:33.598Z,7.82
2017-04-01T12:19:37.302Z,8.17
2017-04-01T12:21:53.204Z,8.33
2017-04-01T12:22:56.761Z,7.85
2017-04-01T12:24:00.543Z,8.20
2017-04-01T12:25:04.292Z,8.52
2017-04-01T12:26:11.009Z,6.53
2017-04-01T12:27:14.637Z,10.10
2017-04-01T12:28:18.167Z,9.37
2017-04-01T12:29:21.811Z,7.55
2017-04-01T12:30:25.542Z,11.28
2017-04-01T12:31:32.821Z,7.43
2017-04-01T12:32:37.735Z,7.13
2017-04-01T12:33:41.686Z,9.17
2017-04-01T12:34:45.455Z,10.17
2017-04-01T12:35:49.287Z,10.97
2017-04-01T12:36:52.981Z,7.73
2017-04-01T12:37:56.851Z,8.78
2017-04-01T12:39:00.490Z,8.83
2017-04-01T12:40:03.868Z,6.75
2017-04-01T12:41:07.455Z,9.07
2017-04-01T12:42:12.119Z,10.40
2017-04-01T12:43:16.184Z,8.68
2017-04-01T12:44:20.096Z,9.08
2017-04-01T12:45:25.031Z,11.13
2017-04-01T12:46:28.665Z,12.15
2017-04-01T12:47:32.352Z,11.03
2017-04-01T12:48:36.065Z,10.10
2017-04-01T12:49:39.933Z,9.27
2017-04-01T12:50:43.580Z,14.83
2017-04-01T12:51:47.299Z,8.03
2017-04-01T12:52:52.110Z,9.18
2017-04-01T12:53:55.869Z,11.35
2017-04-01T12:54:59.615Z,10.95
2017-04-01T12:56:03.971Z,6.12
2017-04-01T12:57:07.959Z,7.42
2017-04-01T12:58:11.808Z,6.83
2017-04-01T12:59:15.456Z,7.98
2017-04-01T13:00:19.436Z,9.05
2017-04-01T13:01:23.600Z,7.92
2017-04-01T13:02:27.570Z,9.12
2017-04-01T13:03:31.828Z,11.55
2017-04-01T13:04:35.682Z,10.25
2017-04-01T13:05:39.182Z,12.77
2017-04-01T13:06:43.239Z,11.33
2017-04-01T13:07:47.157Z,9.75
2017-04-01T13:08:50.958Z,8.15
2017-04-01T13:09:54.745Z,10.25
2017-04-01T13:10:58.332Z,7.48
2017-04-01T13:12:03.644Z,7.05
2017-04-01T13:13:07.503Z,11.07
2017-04-01T13:14:11.328Z,8.65
2017-04-01T13:15:14.874Z,8.47
2017-04-01T13:16:18.567Z,8.28
2017-04-01T13:17:22.231Z,9.93
2017-04-01T13:18:26.146Z,7.78
2017-04-01T13:19:29.893Z,8.57
2017-04-01T13:20:33.682Z,15.35
2017-04-01T13:21:37.509Z,10.32
2017-04-01T13:22:48.348Z,8.68
2017-04-01T13:23:52.017Z,7.05
2017-04-01T13:24:56.526Z,9.08
2017-04-01T13:26:00.627Z,9.17
2017-04-01T13:27:03.976Z,11.62
2017-04-01T13:28:07.630Z,8.15
2017-04-01T13:29:11.557Z,8.85
2017-04-01T13:30:15.314Z,9.15
2017-04-01T13:31:19.057Z,9.70
2017-04-01T13:32:23.061Z,9.03
2017-04-01T13:33:26.808Z,8.03
2017-04-01T13:34:30.241Z,9.17
2017-04-01T13:35:34.133Z,7.48
2017-04-01T13:36:38.228Z,7.32
2017-04-01T13:37:42.252Z,9.02
2017-04-01T13:38:45.911Z,10.43
2017-04-01T13:39:50.455Z,9.58
2017-04-01T13:40:55.277Z,13.07
2017-04-01T13:41:59.726Z,9.90
2017-04-01T13:43:03.636Z,9.78
2017-04-01T13:44:08.725Z,11.07
2017-04-01T13:45:12.406Z,7.70
2017-04-01T13:46:16.150Z,7.47
2017-04-01T13:47:20.438Z,8.03
2017-04-01T13:48:24.763Z,9.07
2017-04-01T13:49:28.352Z,7.87
2017-04-01T13:50:32.209Z,7.88
2017-04-01T13:51:35.980Z,7.50
2017-04-01T13:52:40.097Z,6.48
2017-04-01T13:53:43.453Z,10.10
2017-04-01T13:54:47.300Z,8.13
2017-04-01T13:55:50.772Z,7.57
2017-04-01T13:56:55.134Z,6.30